createdAt,value
2023-03-27T00:01:32.988Z,1.85
2023-03-27T00:04:01.224Z,1.98
2023-03-27T00:06:31.507Z,1.88
2023-03-27T00:08:59.542Z,1.55
2023-03-27T00:11:27.285Z,1.83
2023-03-27T00:13:55.351Z,1.83
2023-03-27T00:16:25.514Z,1.75
2023-03-27T00:18:59.049Z,2.30
2023-03-27T00:21:27.147Z,1.80
2023-03-27T00:23:56.086Z,1.83
2023-03-27T00:26:23.855Z,2.00
2023-03-27T00:28:52.833Z,2.00
2023-03-27T00:31:20.591Z,1.60
2023-03-27T00:33:48.637Z,1.80
2023-03-27T00:36:16.641Z,1.92
2023-03-27T00:38:45.788Z,2.33
2023-03-27T00:41:13.792Z,2.00
2023-03-27T00:43:43.809Z,1.73
2023-03-27T00:46:36.527Z,1.85
2023-03-27T00:49:08.313Z,1.98
2023-03-27T00:54:06.383Z,1.63
2023-03-27T00:56:37.754Z,1.83
2023-03-27T00:59:16.277Z,1.67
2023-03-27T01:01:45.169Z,1.95
2023-03-27T01:04:13.715Z,1.58
2023-03-27T01:06:42.738Z,1.80
2023-03-27T01:09:11.143Z,1.95
2023-03-27T01:12:13.243Z,1.90
2023-03-27T01:15:06.861Z,1.70
2023-03-27T01:18:00.920Z,1.90
2023-03-27T01:20:38.360Z,1.88
2023-03-27T01:23:36.060Z,1.65
2023-03-27T01:26:44.787Z,1.58
2023-03-27T01:29:30.797Z,1.60
2023-03-27T01:32:11.738Z,1.67
2023-03-27T01:35:02.744Z,1.67
2023-03-27T01:37:58.966Z,1.60
2023-03-27T01:40:29.803Z,1.63
2023-03-27T01:43:21.671Z,1.60
2023-03-27T01:45:57.375Z,1.70
2023-03-27T01:48:33.685Z,2.10
2023-03-27T01:51:23.944Z,1.60
2023-03-27T01:54:15.497Z,1.70
2023-03-27T01:56:54.513Z,1.73
2023-03-27T01:59:27.698Z,1.98
2023-03-27T02:02:03.277Z,1.90
2023-03-27T02:04:47.118Z,1.75
2023-03-27T02:07:22.792Z,2.00
2023-03-27T02:09:56.384Z,1.70
2023-03-27T02:12:32.239Z,1.65
2023-03-27T02:15:28.230Z,2.00
2023-03-27T02:18:08.076Z,1.80
2023-03-27T02:20:38.404Z,1.83
2023-03-27T02:23:10.248Z,1.70
2023-03-27T02:25:40.852Z,1.60
2023-03-27T02:28:29.789Z,1.85
2023-03-27T02:31:05.597Z,2.00
2023-03-27T02:33:59.071Z,1.80
2023-03-27T02:37:19.387Z,2.28
2023-03-27T02:40:24.470Z,2.03
2023-03-27T02:43:35.236Z,1.88
2023-03-27T02:46:32.038Z,1.70
2023-03-27T02:49:23.026Z,1.73
2023-03-27T02:52:01.255Z,2.00
2023-03-27T02:54:46.833Z,2.03
2023-03-27T02:57:20.476Z,2.10
2023-03-27T03:00:18.597Z,2.25
2023-03-27T03:02:53.362Z,2.33
2023-03-27T03:05:23.583Z,2.17
2023-03-27T03:07:54.296Z,1.90
2023-03-27T03:10:27.238Z,2.00
2023-03-27T03:12:55.049Z,1.83
2023-03-27T03:15:23.038Z,2.13
2023-03-27T03:17:51.124Z,2.00
2023-03-27T03:20:19.468Z,2.35
2023-03-27T03:22:49.420Z,2.50
2023-03-27T03:25:19.854Z,2.22
2023-03-27T03:27:48.937Z,2.20
2023-03-27T03:30:18.456Z,2.08
2023-03-27T03:33:19.596Z,1.85
2023-03-27T03:35:50.002Z,2.10
2023-03-27T03:38:38.210Z,2.00
2023-03-27T03:41:13.817Z,2.45
2023-03-27T03:43:41.921Z,2.17
2023-03-27T03:46:10.575Z,2.83
2023-03-27T03:48:38.416Z,2.20
2023-03-27T03:51:06.635Z,2.10
2023-03-27T03:53:34.474Z,2.05
2023-03-27T03:56:02.767Z,2.28
2023-03-27T03:58:34.475Z,2.40
2023-03-27T04:01:05.943Z,2.20
2023-03-27T04:03:50.644Z,2.00
2023-03-27T04:06:20.981Z,2.30
2023-03-27T04:08:50.023Z,2.38
2023-03-27T04:11:36.274Z,1.80
2023-03-27T04:14:26.951Z,1.90
2023-03-27T04:16:59.243Z,2.00
2023-03-27T04:19:28.314Z,2.00
2023-03-27T04:22:02.582Z,1.77
2023-03-27T04:24:33.757Z,1.67
2023-03-27T04:27:01.962Z,1.90
2023-03-27T04:29:55.132Z,1.73
2023-03-27T04:32:41.916Z,2.15
2023-03-27T04:35:28.317Z,2.28
2023-03-27T04:38:09.811Z,1.83
2023-03-27T04:40:49.705Z,1.85
2023-03-27T04:43:19.675Z,2.10
2023-03-27T04:45:48.217Z,2.25
2023-03-27T04:48:16.571Z,1.90
2023-03-27T04:50:49.633Z,2.13
2023-03-27T04:53:31.056Z,2.00
2023-03-27T04:55:59.528Z,1.75
2023-03-27T04:58:28.436Z,2.10
2023-03-27T05:00:58.222Z,2.42
2023-03-27T05:03:46.056Z,1.95
2023-03-27T05:06:21.254Z,2.08
2023-03-27T05:08:50.825Z,1.88
2023-03-27T05:11:31.756Z,1.80
2023-03-27T05:14:00.949Z,2.05
2023-03-27T05:16:30.429Z,1.90
2023-03-27T05:19:03.745Z,1.75
2023-03-27T05:21:42.180Z,1.80
2023-03-27T05:24:12.317Z,1.83
2023-03-27T05:26:40.445Z,1.75
2023-03-27T05:29:08.830Z,1.70
2023-03-27T05:31:40.220Z,1.90
2023-03-27T05:34:28.635Z,1.77
2023-03-27T05:36:58.944Z,1.67
2023-03-27T05:39:28.697Z,1.52
2023-03-27T05:41:56.684Z,1.90
2023-03-27T05:44:25.755Z,1.83
2023-03-27T05:46:53.580Z,2.05
2023-03-27T05:49:29.050Z,1.95
2023-03-27T05:52:09.592Z,1.70
2023-03-27T05:54:37.811Z,1.90
2023-03-27T05:57:10.721Z,1.70
2023-03-27T05:59:41.011Z,1.77
2023-03-27T06:02:21.240Z,1.48
2023-03-27T06:05:04.876Z,1.75
2023-03-27T06:07:43.103Z,2.72
2023-03-27T06:10:14.480Z,1.55
2023-03-27T06:13:05.219Z,1.80
2023-03-27T06:15:56.531Z,1.80
2023-03-27T06:18:44.886Z,1.75
2023-03-27T06:21:16.259Z,1.80
2023-03-27T06:23:44.210Z,1.90
2023-03-27T06:26:15.549Z,2.20
2023-03-27T06:28:44.259Z,1.67
2023-03-27T06:31:14.935Z,1.98
2023-03-27T06:34:04.359Z,1.70
2023-03-27T06:36:50.081Z,1.98
2023-03-27T06:39:18.019Z,1.95
2023-03-27T06:41:51.147Z,2.08
2023-03-27T06:44:36.494Z,1.60
2023-03-27T06:47:07.243Z,2.00
2023-03-27T06:49:49.798Z,1.90
2023-03-27T06:52:23.495Z,2.30
2023-03-27T06:54:53.559Z,2.22
2023-03-27T06:57:21.611Z,2.15
2023-03-27T06:59:51.511Z,2.30
2023-03-27T07:02:24.057Z,1.90
2023-03-27T07:05:08.452Z,2.35
2023-03-27T07:07:42.847Z,2.08
2023-03-27T07:10:12.241Z,2.53
2023-03-27T07:12:46.147Z,2.20
2023-03-27T07:15:17.844Z,2.20
2023-03-27T07:17:56.845Z,1.80
2023-03-27T07:20:30.202Z,1.98
2023-03-27T07:23:08.432Z,2.30
2023-03-27T07:25:59.409Z,2.00
2023-03-27T07:28:48.077Z,2.08
2023-03-27T07:33:51.536Z,1.80
2023-03-27T07:36:30.670Z,2.17
2023-03-27T07:39:05.960Z,2.70
2023-03-27T07:41:34.143Z,1.85
2023-03-27T07:44:19.440Z,2.38
2023-03-27T07:46:57.360Z,2.17
2023-03-27T07:49:39.009Z,2.00
2023-03-27T07:52:11.807Z,2.10
2023-03-27T07:54:56.959Z,2.30
2023-03-27T07:57:31.602Z,2.17
2023-03-27T08:00:11.701Z,2.10
2023-03-27T08:02:52.031Z,2.20
2023-03-27T08:05:21.114Z,2.20
2023-03-27T08:08:05.160Z,2.63
2023-03-27T08:10:46.494Z,2.40
2023-03-27T08:13:16.459Z,2.30
2023-03-27T08:15:44.700Z,2.15
2023-03-27T08:20:39.658Z,2.10
2023-03-27T08:23:10.737Z,2.45
2023-03-27T08:25:44.452Z,2.40
2023-03-27T08:28:12.693Z,2.15
2023-03-27T08:30:42.061Z,2.28
2023-03-27T08:33:11.695Z,1.90
2023-03-27T08:35:39.525Z,2.47
2023-03-27T08:38:20.045Z,2.85
2023-03-27T08:41:38.738Z,2.30
2023-03-27T08:44:31.803Z,2.80
2023-03-27T08:49:36.333Z,2.30
2023-03-27T08:52:25.238Z,2.67
2023-03-27T08:55:07.349Z,3.05
2023-03-27T09:00:01.458Z,2.50
2023-03-27T09:03:07.300Z,2.00
2023-03-27T09:06:08.563Z,1.85
2023-03-27T09:08:52.266Z,1.90
2023-03-27T09:11:23.289Z,2.22
2023-03-27T09:14:05.428Z,1.80
2023-03-27T09:16:39.612Z,2.10
2023-03-27T09:19:37.380Z,1.80
2023-03-27T09:22:25.916Z,1.83
2023-03-27T09:25:39.691Z,1.70
2023-03-27T09:28:51.898Z,1.93
2023-03-27T09:31:27.820Z,1.60
2023-03-27T09:33:59.706Z,1.83
2023-03-27T09:36:28.263Z,1.95
2023-03-27T09:39:08.748Z,1.77
2023-03-27T09:41:43.830Z,1.70
2023-03-27T09:44:31.432Z,2.08
2023-03-27T09:47:06.887Z,1.85
2023-03-27T10:03:23.464Z,1.98
2023-03-27T10:16:23.401Z,2.05
2023-03-27T10:19:01.179Z,1.85
2023-03-27T10:21:39.107Z,1.60
2023-03-27T10:24:35.938Z,3.40
2023-03-27T10:27:28.525Z,2.10
2023-03-27T10:30:33.685Z,1.70
2023-03-27T10:33:37.096Z,1.90
2023-03-27T10:39:14.703Z,1.42
2023-03-27T10:42:18.361Z,1.77
2023-03-27T10:44:54.573Z,1.92
2023-03-27T10:47:27.862Z,1.60
2023-03-27T10:50:08.971Z,1.88
2023-03-27T10:53:07.502Z,1.58
2023-03-27T10:55:48.525Z,1.48
2023-03-27T10:58:40.892Z,1.20
2023-03-27T11:01:23.563Z,1.60
2023-03-27T11:06:18.253Z,1.58
2023-03-27T11:09:24.596Z,1.40
2023-03-27T11:12:10.609Z,1.70
2023-03-27T11:14:59.923Z,2.10
2023-03-27T11:17:41.286Z,1.65
2023-03-27T11:20:57.208Z,1.40
2023-03-27T11:23:50.467Z,1.50
2023-03-27T11:26:36.110Z,1.65
2023-03-27T11:29:09.730Z,1.58
2023-03-27T11:31:57.292Z,1.50
2023-03-27T11:35:09.055Z,2.05
2023-03-27T11:38:00.741Z,1.70
2023-03-27T11:40:46.657Z,1.70
2023-03-27T11:43:18.280Z,1.48
2023-03-27T11:46:54.931Z,1.52
2023-03-27T11:49:53.557Z,1.70
2023-03-27T11:52:55.290Z,1.40
2023-03-27T11:55:58.769Z,1.30
2023-03-27T11:59:05.765Z,1.42
2023-03-27T12:02:02.864Z,1.50
2023-03-27T12:05:00.674Z,2.00
2023-03-27T12:07:57.113Z,1.70
2023-03-27T12:10:42.538Z,1.50
2023-03-27T12:13:42.303Z,1.67
2023-03-27T12:16:48.324Z,1.63
2023-03-27T12:19:28.335Z,1.42
2023-03-27T12:22:37.450Z,1.70
2023-03-27T12:25:47.436Z,2.58
2023-03-27T12:29:22.764Z,2.40
2023-03-27T12:32:08.511Z,1.70
2023-03-27T12:34:50.296Z,1.90
2023-03-27T12:37:25.324Z,2.47
2023-03-27T12:39:59.141Z,2.00
2023-03-27T12:42:48.122Z,1.73
2023-03-27T12:45:19.712Z,1.67
2023-03-27T12:48:18.984Z,1.50
2023-03-27T12:50:51.759Z,1.85
2023-03-27T12:56:13.498Z,1.40
2023-03-27T12:58:42.927Z,1.63
2023-03-27T13:01:52.194Z,1.65
2023-03-27T13:05:26.743Z,1.73
2023-03-27T13:08:23.452Z,2.22
2023-03-27T13:11:43.928Z,1.70
2023-03-27T13:14:37.959Z,1.60
2023-03-27T13:17:29.427Z,1.67
2023-03-27T13:20:10.905Z,2.45
2023-03-27T13:23:09.708Z,1.60
2023-03-27T13:25:43.097Z,1.50
2023-03-27T13:28:31.394Z,1.50
2023-03-27T13:31:11.341Z,1.60
2023-03-27T13:34:28.640Z,1.60
2023-03-27T13:37:07.817Z,1.75
2023-03-27T13:39:56.450Z,1.90
2023-03-27T13:45:07.324Z,1.80
2023-03-27T13:48:03.657Z,1.70
2023-03-27T13:50:55.273Z,1.35
2023-03-27T13:53:35.331Z,1.85
2023-03-27T13:56:17.616Z,1.67
2023-03-27T13:59:30.599Z,1.60
2023-03-27T14:02:11.765Z,1.50
2023-03-27T14:05:00.457Z,1.80
2023-03-27T14:08:02.177Z,1.67
2023-03-27T14:10:57.918Z,1.77
2023-03-27T14:13:42.170Z,1.80
2023-03-27T14:16:13.844Z,1.70
2023-03-27T14:19:16.262Z,1.80
2023-03-27T14:21:53.506Z,1.60
2023-03-27T14:24:38.290Z,1.75
2023-03-27T14:30:24.371Z,1.77
2023-03-27T14:33:09.228Z,1.80
2023-03-27T14:35:44.435Z,1.55
2023-03-27T14:38:29.167Z,2.13
2023-03-27T14:43:12.383Z,2.03
2023-03-27T14:45:41.406Z,1.95
2023-03-27T14:48:22.858Z,1.70
2023-03-27T14:51:01.900Z,1.70
2023-03-27T14:53:44.456Z,1.83
2023-03-27T14:56:47.231Z,1.80
2023-03-27T14:59:47.414Z,2.10
2023-03-27T15:02:21.078Z,1.88
2023-03-27T15:04:50.749Z,1.80
2023-03-27T15:07:28.717Z,1.88
2023-03-27T15:10:29.916Z,1.98
2023-03-27T15:13:17.122Z,1.77
2023-03-27T15:15:50.400Z,1.80
2023-03-27T15:18:42.044Z,1.60
2023-03-27T15:21:17.053Z,2.03
2023-03-27T15:23:58.798Z,1.63
2023-03-27T15:26:35.063Z,1.92
2023-03-27T15:29:39.320Z,1.83
2023-03-27T15:32:11.992Z,1.73
2023-03-27T15:34:46.642Z,1.85
2023-03-27T15:37:28.567Z,1.50
2023-03-27T15:40:15.550Z,2.08
2023-03-27T15:42:50.663Z,2.08
2023-03-27T15:45:22.958Z,1.77
2023-03-27T15:48:06.740Z,2.25
2023-03-27T15:50:34.924Z,1.90
2023-03-27T15:53:03.347Z,1.80
2023-03-27T15:55:44.084Z,1.80
2023-03-27T15:58:25.615Z,2.08
2023-03-27T16:00:59.519Z,1.80
2023-03-27T16:03:32.855Z,1.70
2023-03-27T16:06:03.399Z,2.63
2023-03-27T16:08:41.127Z,2.25
2023-03-27T16:11:11.279Z,2.05
2023-03-27T16:13:56.152Z,1.90
2023-03-27T16:16:30.752Z,2.05
2023-03-27T16:19:12.555Z,2.10
2023-03-27T16:21:55.411Z,2.10
2023-03-27T16:24:25.562Z,2.22
2023-03-27T16:26:54.886Z,2.00
2023-03-27T16:29:23.161Z,1.80
2023-03-27T16:31:51.244Z,1.52
2023-03-27T16:34:22.488Z,1.92
2023-03-27T16:36:51.582Z,1.77
2023-03-27T16:39:19.341Z,2.15
2023-03-27T16:41:47.348Z,1.95
2023-03-27T16:44:15.759Z,1.80
2023-03-27T16:46:44.013Z,2.08
2023-03-27T16:49:12.949Z,1.92
2023-03-27T16:54:08.618Z,1.55
2023-03-27T16:56:36.998Z,1.60
2023-03-27T16:59:05.082Z,2.08
2023-03-27T17:01:33.413Z,1.73
2023-03-27T17:04:01.408Z,1.85
2023-03-27T17:06:29.430Z,1.85
2023-03-27T17:08:57.209Z,1.70
2023-03-27T17:11:25.639Z,1.67
2023-03-27T17:13:53.871Z,2.05
2023-03-27T17:16:22.248Z,1.63
2023-03-27T17:18:50.247Z,2.00
2023-03-27T17:21:18.333Z,1.77
2023-03-27T17:23:48.361Z,2.00
2023-03-27T17:26:31.536Z,2.03
2023-03-27T17:28:59.386Z,1.77
2023-03-27T17:31:30.848Z,2.13
2023-03-27T17:33:59.268Z,2.20
2023-03-27T17:36:39.696Z,2.03
2023-03-27T17:39:09.707Z,2.20
2023-03-27T17:41:37.961Z,2.20
2023-03-27T17:44:07.996Z,2.10
2023-03-27T17:46:36.422Z,2.00
2023-03-27T17:49:06.792Z,4.50
2023-03-27T17:51:35.519Z,1.88
2023-03-27T17:54:04.791Z,1.80
2023-03-27T17:56:35.873Z,1.90
2023-03-27T17:59:05.166Z,2.47
2023-03-27T18:01:33.388Z,2.30
2023-03-27T18:04:01.511Z,2.08
2023-03-27T18:06:29.598Z,2.10
2023-03-27T18:08:57.392Z,2.40
2023-03-27T18:11:25.912Z,2.00
2023-03-27T18:13:53.700Z,2.35
2023-03-27T18:16:23.058Z,2.33
2023-03-27T18:18:52.395Z,2.05
2023-03-27T18:21:20.796Z,2.25
2023-03-27T18:23:48.574Z,2.35
2023-03-27T18:26:17.009Z,4.07
2023-03-27T18:28:44.925Z,14.98
2023-03-27T18:31:13.454Z,10.27
2023-03-27T18:33:41.410Z,7.15
2023-03-27T18:36:10.917Z,3.33
2023-03-27T18:38:40.845Z,2.58
2023-03-27T18:41:11.399Z,3.10
2023-03-27T18:43:39.447Z,3.45
2023-03-27T18:46:08.045Z,4.93
2023-03-27T18:48:36.330Z,6.55
2023-03-27T18:51:06.244Z,5.20
2023-03-27T18:53:34.114Z,3.05
2023-03-27T18:56:02.633Z,2.55
2023-03-27T18:58:31.248Z,2.60
2023-03-27T19:01:00.072Z,3.30
2023-03-27T19:03:36.525Z,3.85
2023-03-27T19:06:06.625Z,4.20
2023-03-27T19:10:57.909Z,2.53
2023-03-27T19:13:45.301Z,2.10
2023-03-27T19:16:38.162Z,2.30
2023-03-27T19:19:06.381Z,2.28
2023-03-27T19:21:57.375Z,2.97
2023-03-27T19:24:42.521Z,2.45
2023-03-27T19:27:23.732Z,2.10
2023-03-27T19:29:53.402Z,2.33
2023-03-27T19:32:22.039Z,2.58
2023-03-27T19:34:50.430Z,2.13
2023-03-27T19:37:18.137Z,2.30
2023-03-27T19:39:48.232Z,2.55
2023-03-27T19:42:16.275Z,2.88
2023-03-27T19:44:44.278Z,3.00
2023-03-27T19:47:12.127Z,2.88
2023-03-27T19:49:41.175Z,3.05
2023-03-27T19:55:00.349Z,2.72
2023-03-27T19:57:28.410Z,2.78
2023-03-27T19:59:59.038Z,2.88
2023-03-27T20:02:27.606Z,2.67
2023-03-27T20:04:56.966Z,2.85
2023-03-27T20:07:24.828Z,2.95
2023-03-27T20:09:53.022Z,3.22
2023-03-27T20:12:22.455Z,2.90
2023-03-27T20:15:02.827Z,3.15
2023-03-27T20:17:42.073Z,2.95
2023-03-27T20:20:11.103Z,2.80
2023-03-27T20:22:54.315Z,2.70
2023-03-27T20:25:28.128Z,2.10
2023-03-27T20:27:56.460Z,2.40
2023-03-27T20:30:24.866Z,2.20
2023-03-27T20:32:53.093Z,2.50
2023-03-27T20:35:25.123Z,2.35
2023-03-27T20:37:57.816Z,2.50
2023-03-27T20:40:27.072Z,2.10
2023-03-27T20:43:03.716Z,2.22
2023-03-27T20:45:32.229Z,2.15
2023-03-27T20:48:05.928Z,2.50
2023-03-27T20:50:36.256Z,2.35
2023-03-27T20:53:04.566Z,2.63
2023-03-27T20:55:37.513Z,2.70
2023-03-27T20:58:09.548Z,2.58
2023-03-27T21:00:37.838Z,2.45
2023-03-27T21:03:05.910Z,2.25
2023-03-27T21:05:34.964Z,2.70
2023-03-27T21:08:03.571Z,2.63
2023-03-27T21:10:31.624Z,2.80
2023-03-27T21:12:59.808Z,2.50
2023-03-27T21:15:27.785Z,3.17
2023-03-27T21:17:55.687Z,2.60
2023-03-27T21:20:27.384Z,3.58
2023-03-27T21:22:55.451Z,2.75
2023-03-27T21:25:25.977Z,2.60
2023-03-27T21:28:01.202Z,2.60
2023-03-27T21:30:47.260Z,2.90
2023-03-27T21:33:17.369Z,2.53
2023-03-27T21:35:48.888Z,2.80
2023-03-27T21:38:18.573Z,2.63
2023-03-27T21:40:47.644Z,2.38
2023-03-27T21:43:15.802Z,2.42
2023-03-27T21:45:44.423Z,2.47
2023-03-27T21:48:12.122Z,2.08
2023-03-27T21:50:40.330Z,2.47
2023-03-27T21:53:08.504Z,2.63
2023-03-27T21:55:37.507Z,2.20
2023-03-27T21:58:06.075Z,2.50
2023-03-27T22:00:34.518Z,2.20
2023-03-27T22:03:02.983Z,2.25
2023-03-27T22:05:31.229Z,1.95
2023-03-27T22:07:58.990Z,2.10
2023-03-27T22:10:26.966Z,2.45
2023-03-27T22:12:54.666Z,2.00
2023-03-27T22:15:22.841Z,2.20
2023-03-27T22:17:50.688Z,2.17
2023-03-27T22:20:19.045Z,2.05
2023-03-27T22:22:48.526Z,1.55
2023-03-27T22:25:16.605Z,2.00
2023-03-27T22:27:47.278Z,2.13
2023-03-27T22:30:15.904Z,1.90
2023-03-27T22:32:44.307Z,1.98
2023-03-27T22:35:13.333Z,2.15
2023-03-27T22:37:41.108Z,2.03
2023-03-27T22:40:09.464Z,1.90
2023-03-27T22:42:37.361Z,2.10
2023-03-27T22:45:06.007Z,1.98
2023-03-27T22:47:34.018Z,1.85
2023-03-27T22:50:02.550Z,1.90
2023-03-27T22:52:30.572Z,1.98
2023-03-27T22:54:58.540Z,1.98
2023-03-27T22:57:26.287Z,2.70
2023-03-27T22:59:54.310Z,2.00
2023-03-27T23:02:22.348Z,1.70
2023-03-27T23:04:50.573Z,1.70
2023-03-27T23:07:18.368Z,1.65
2023-03-27T23:09:46.361Z,1.83
2023-03-27T23:12:14.040Z,1.75
2023-03-27T23:14:46.811Z,1.67
2023-03-27T23:17:14.712Z,1.60
2023-03-27T23:19:42.744Z,1.65
2023-03-27T23:22:10.531Z,1.70
2023-03-27T23:24:38.567Z,1.70
2023-03-27T23:27:08.468Z,1.73
2023-03-27T23:29:36.612Z,1.55
2023-03-27T23:32:04.555Z,1.77
2023-03-27T23:34:32.668Z,1.80
2023-03-27T23:37:00.376Z,1.55
2023-03-27T23:39:28.460Z,1.50
2023-03-27T23:41:56.209Z,1.65
2023-03-27T23:44:24.216Z,1.40
2023-03-27T23:46:51.970Z,1.52
2023-03-27T23:49:22.251Z,1.67
2023-03-27T23:51:50.197Z,1.80
2023-03-27T23:54:18.194Z,1.65
2023-03-27T23:56:46.112Z,1.75
2023-03-27T23:59:16.635Z,1.70
