createdAt,value
2019-04-04T00:00:19.043Z,28.1
2019-04-04T00:01:21.186Z,28.3
2019-04-04T00:02:23.640Z,27.9
2019-04-04T00:03:26.079Z,28.1
2019-04-04T00:04:28.236Z,28
2019-04-04T00:05:30.680Z,28.1
2019-04-04T00:06:33.120Z,28.2
2019-04-04T00:07:35.550Z,28.1
2019-04-04T00:08:37.711Z,28.2
2019-04-04T00:09:40.140Z,28.2
2019-04-04T00:10:42.313Z,28.2
2019-04-04T00:11:44.729Z,28
2019-04-04T00:12:47.200Z,28.1
2019-04-04T00:13:49.650Z,28.1
2019-04-04T00:14:52.077Z,28.1
2019-04-04T00:15:54.509Z,28.1
2019-04-04T00:16:56.659Z,28
2019-04-04T00:17:59.109Z,28.3
2019-04-04T00:19:01.533Z,28.2
2019-04-04T00:20:03.997Z,28.3
2019-04-04T00:21:06.986Z,27.9
2019-04-04T00:22:09.429Z,27.9
2019-04-04T00:23:11.866Z,28.2
2019-04-04T00:24:14.014Z,28.3
2019-04-04T00:25:16.178Z,28
2019-04-04T00:26:18.604Z,28.2
2019-04-04T00:27:21.029Z,28.1
2019-04-04T00:28:22.638Z,28.2
2019-04-04T00:29:24.547Z,28
2019-04-04T00:30:26.956Z,28.1
2019-04-04T00:31:29.127Z,28.2
2019-04-04T00:32:31.290Z,28.1
2019-04-04T00:33:33.720Z,28
2019-04-04T00:34:36.153Z,28.1
2019-04-04T00:35:38.577Z,28.1
2019-04-04T00:36:40.714Z,28.1
2019-04-04T00:37:42.969Z,28.1
2019-04-04T00:38:45.398Z,28.2
2019-04-04T00:39:47.826Z,28.1
2019-04-04T00:41:58.901Z,28.1
2019-04-04T00:43:01.334Z,28.1
2019-04-04T00:44:03.585Z,27.9
2019-04-04T00:45:06.020Z,28.1
2019-04-04T00:46:08.446Z,28.2
2019-04-04T00:47:10.351Z,28.1
2019-04-04T00:48:12.242Z,28.1
2019-04-04T00:49:14.390Z,28.2
2019-04-04T00:50:16.833Z,28.1
2019-04-04T00:51:19.262Z,28.1
2019-04-04T00:52:21.423Z,28.2
2019-04-04T00:53:23.591Z,28.2
2019-04-04T00:54:25.752Z,28.2
2019-04-04T00:55:28.176Z,28.1
2019-04-04T00:56:30.593Z,28.2
2019-04-04T00:57:32.749Z,28.2
2019-04-04T00:58:35.185Z,28.2
2019-04-04T00:59:37.632Z,28.3
2019-04-04T01:00:40.059Z,28.5
2019-04-04T01:01:42.501Z,28.2
2019-04-04T01:02:44.938Z,28.4
2019-04-04T01:03:46.820Z,28.3
2019-04-04T01:04:49.259Z,28.2
2019-04-04T01:05:51.709Z,28.3
2019-04-04T01:06:53.842Z,28.4
2019-04-04T01:07:55.722Z,28.5
2019-04-04T01:08:57.602Z,28.2
2019-04-04T01:10:00.048Z,28.3
2019-04-04T01:11:02.471Z,28.2
2019-04-04T01:12:04.912Z,28.3
2019-04-04T01:13:07.055Z,28.3
2019-04-04T01:14:09.481Z,28.1
2019-04-04T01:15:11.630Z,28.2
2019-04-04T01:16:14.052Z,28.2
2019-04-04T01:17:16.482Z,28.2
2019-04-04T01:18:18.890Z,28.2
2019-04-04T01:19:21.063Z,28.3
2019-04-04T01:20:23.511Z,28.1
2019-04-04T01:21:26.012Z,28.2
2019-04-04T01:22:28.440Z,28.3
2019-04-04T01:23:30.871Z,28.2
2019-04-04T01:24:33.302Z,28.2
2019-04-04T01:25:35.452Z,28.1
2019-04-04T01:26:37.614Z,28.2
2019-04-04T01:27:39.759Z,28.1
2019-04-04T01:28:42.186Z,28.1
2019-04-04T01:29:44.060Z,28.5
2019-04-04T01:30:46.492Z,28.3
2019-04-04T01:31:48.911Z,28.3
2019-04-04T01:32:51.340Z,28.1
2019-04-04T01:33:53.551Z,28.1
2019-04-04T01:34:55.732Z,28.3
2019-04-04T01:35:58.187Z,28.3
2019-04-04T01:37:00.330Z,28.1
2019-04-04T01:38:02.770Z,28.3
2019-04-04T01:39:05.200Z,28.1
2019-04-04T01:40:07.631Z,28.2
2019-04-04T01:41:09.770Z,28.2
2019-04-04T01:42:12.264Z,28.1
2019-04-04T01:43:14.408Z,28.3
2019-04-04T01:44:16.832Z,28.3
2019-04-04T01:45:19.256Z,28.1
2019-04-04T01:46:21.400Z,28.2
2019-04-04T01:47:23.568Z,28.2
2019-04-04T01:48:26.021Z,28.2
2019-04-04T01:49:28.173Z,28.2
2019-04-04T01:50:30.589Z,28
2019-04-04T01:51:33.017Z,28.3
2019-04-04T01:52:35.460Z,28.2
2019-04-04T01:53:37.955Z,28.2
2019-04-04T01:54:39.824Z,28.3
2019-04-04T01:55:42.250Z,28.3
2019-04-04T01:56:44.396Z,28.2
2019-04-04T01:57:46.862Z,28.3
2019-04-04T01:58:49.302Z,28.5
2019-04-04T01:59:51.463Z,28.3
2019-04-04T02:00:53.894Z,28.3
2019-04-04T02:01:56.350Z,28.2
2019-04-04T02:02:58.787Z,28.3
2019-04-04T02:04:01.220Z,28.3
2019-04-04T02:05:03.656Z,28.2
2019-04-04T02:06:06.088Z,28.2
2019-04-04T02:07:07.690Z,28.4
2019-04-04T02:08:10.190Z,28.3
2019-04-04T02:09:12.616Z,28.3
2019-04-04T02:10:15.046Z,28.2
2019-04-04T02:11:17.471Z,28.2
2019-04-04T02:12:19.899Z,28.3
2019-04-04T02:13:22.374Z,28.1
2019-04-04T02:14:24.902Z,28.3
2019-04-04T02:15:27.071Z,28.2
2019-04-04T02:16:29.502Z,28.4
2019-04-04T02:17:31.107Z,28.3
2019-04-04T02:18:33.250Z,28.4
2019-04-04T02:19:34.849Z,28.3
2019-04-04T02:20:37.290Z,28.2
2019-04-04T02:21:39.780Z,28.3
2019-04-04T02:22:41.645Z,28.1
2019-04-04T02:23:43.821Z,28.2
2019-04-04T02:24:46.246Z,28.1
2019-04-04T02:25:48.411Z,28.1
2019-04-04T02:26:50.846Z,28.4
2019-04-04T02:27:53.281Z,28.2
2019-04-04T02:28:55.716Z,28.3
2019-04-04T02:29:57.592Z,28.2
2019-04-04T02:31:00.042Z,28.2
2019-04-04T02:32:02.470Z,28.4
2019-04-04T02:33:04.898Z,28.3
2019-04-04T02:34:07.321Z,28.3
2019-04-04T02:35:10.611Z,28.3
2019-04-04T02:36:16.141Z,28.4
2019-04-04T02:37:21.097Z,28.2
2019-04-04T02:38:26.924Z,28.3
2019-04-04T02:39:28.614Z,28.1
2019-04-04T02:40:31.037Z,28.2
2019-04-04T02:41:33.465Z,28.1
2019-04-04T02:42:35.928Z,28.5
2019-04-04T02:43:38.362Z,28.2
2019-04-04T02:44:40.846Z,28.2
2019-04-04T02:45:42.997Z,28.3
2019-04-04T02:46:45.777Z,28.2
2019-04-04T02:47:51.122Z,28.3
2019-04-04T02:48:53.508Z,28.3
2019-04-04T02:50:00.544Z,28.1
2019-04-04T02:51:06.824Z,28.2
2019-04-04T02:53:25.100Z,28.2
2019-04-04T02:54:27.336Z,28.4
2019-04-04T02:55:30.847Z,28.2
2019-04-04T02:56:35.947Z,28.3
2019-04-04T02:57:40.938Z,28.1
2019-04-04T02:58:43.757Z,28.4
2019-04-04T02:59:48.245Z,28.2
2019-04-04T03:00:53.194Z,28.3
2019-04-04T03:01:59.610Z,28.3
2019-04-04T03:03:08.018Z,28.2
2019-04-04T03:04:13.457Z,28.2
2019-04-04T03:05:18.696Z,28.3
2019-04-04T03:06:23.779Z,28.3
2019-04-04T03:07:29.604Z,28.2
2019-04-04T03:08:30.225Z,28.3
2019-04-04T03:09:32.385Z,28.4
2019-04-04T03:10:34.557Z,28.4
2019-04-04T03:11:36.979Z,28.3
2019-04-04T03:12:39.133Z,28.1
2019-04-04T03:13:41.581Z,28.3
2019-04-04T03:14:44.022Z,28.5
2019-04-04T03:15:48.104Z,28.4
2019-04-04T03:16:50.910Z,28.2
2019-04-04T03:17:56.849Z,28.3
2019-04-04T03:18:58.740Z,28.1
2019-04-04T03:20:01.187Z,28.2
2019-04-04T03:21:03.368Z,28.3
2019-04-04T03:22:05.504Z,28.4
2019-04-04T03:23:07.688Z,28.1
2019-04-04T03:24:09.579Z,28.2
2019-04-04T03:25:14.686Z,28.4
2019-04-04T03:26:20.017Z,28.3
2019-04-04T03:27:25.434Z,28.2
2019-04-04T03:28:31.284Z,28.2
2019-04-04T03:29:32.002Z,28.4
2019-04-04T03:30:37.715Z,28.1
2019-04-04T03:31:40.157Z,28.2
2019-04-04T03:32:42.763Z,28.3
2019-04-04T03:33:48.230Z,28.2
2019-04-04T03:34:51.689Z,28.2
2019-04-04T03:35:54.239Z,28.3
2019-04-04T03:37:00.678Z,28.1
2019-04-04T03:38:06.872Z,28.1
2019-04-04T03:39:13.718Z,28.2
2019-04-04T03:40:19.319Z,28.3
2019-04-04T03:41:25.270Z,28.2
2019-04-04T03:42:30.470Z,28.1
2019-04-04T03:43:32.928Z,28.3
2019-04-04T03:44:35.368Z,28.3
2019-04-04T03:45:37.549Z,28.1
2019-04-04T03:46:39.731Z,28
2019-04-04T03:47:44.391Z,28.2
2019-04-04T03:48:49.633Z,28.1
2019-04-04T03:49:56.317Z,28
2019-04-04T03:50:57.526Z,28.2
2019-04-04T03:52:03.146Z,28.1
2019-04-04T03:53:05.567Z,28.2
2019-04-04T03:54:07.452Z,28.3
2019-04-04T03:55:09.875Z,28.2
2019-04-04T03:56:12.330Z,27.9
2019-04-04T03:57:14.458Z,28.1
2019-04-04T03:58:16.596Z,28
2019-04-04T03:59:19.044Z,28.2
2019-04-04T04:00:21.468Z,28.2
2019-04-04T04:01:23.652Z,28
2019-04-04T04:02:26.117Z,27.9
2019-04-04T04:03:28.278Z,28
2019-04-04T04:04:30.461Z,28
2019-04-04T04:05:35.380Z,27.9
2019-04-04T04:06:41.212Z,28
2019-04-04T04:07:42.859Z,28.3
2019-04-04T04:08:48.324Z,28.1
2019-04-04T04:09:59.237Z,28
2019-04-04T04:10:59.480Z,27.9
2019-04-04T04:12:10.004Z,28.3
2019-04-04T04:13:10.401Z,27.8
2019-04-04T04:14:16.694Z,28
2019-04-04T04:15:22.650Z,28.1
2019-04-04T04:16:29.278Z,28
2019-04-04T04:17:36.342Z,28.3
2019-04-04T04:18:38.676Z,28
2019-04-04T04:19:41.126Z,28
2019-04-04T04:20:43.557Z,28
2019-04-04T04:21:45.975Z,27.9
2019-04-04T04:22:50.750Z,28
2019-04-04T04:23:56.132Z,28.1
2019-04-04T04:25:02.018Z,28.2
2019-04-04T04:26:03.091Z,28
2019-04-04T04:27:08.569Z,28.3
2019-04-04T04:28:14.508Z,28
2019-04-04T04:29:20.443Z,28
2019-04-04T04:30:22.592Z,28.2
2019-04-04T04:31:25.035Z,27.9
2019-04-04T04:32:27.449Z,27.6
2019-04-04T04:33:30.040Z,28
2019-04-04T04:34:33.891Z,27.8
2019-04-04T04:35:40.520Z,27.8
2019-04-04T04:36:41.541Z,28
2019-04-04T04:37:52.075Z,28
2019-04-04T04:38:58.504Z,27.9
2019-04-04T04:39:58.411Z,28
2019-04-04T04:41:00.570Z,27.9
2019-04-04T04:42:03.014Z,28
2019-04-04T04:43:05.180Z,27.9
2019-04-04T04:44:07.735Z,27.8
2019-04-04T04:45:12.067Z,28.2
2019-04-04T04:46:17.750Z,28
2019-04-04T04:47:22.716Z,28.2
2019-04-04T04:48:25.981Z,27.8
2019-04-04T04:49:35.132Z,28.1
2019-04-04T04:50:39.999Z,27.7
2019-04-04T04:51:44.024Z,28
2019-04-04T04:52:47.321Z,28
2019-04-04T04:53:50.465Z,28.1
2019-04-04T04:54:54.641Z,27.8
2019-04-04T04:56:00.418Z,27.8
2019-04-04T04:57:03.880Z,28.1
2019-04-04T04:58:09.700Z,27.9
2019-04-04T04:59:13.200Z,27.8
2019-04-04T05:00:15.979Z,28
2019-04-04T05:01:19.223Z,27.7
2019-04-04T05:02:22.325Z,27.9
2019-04-04T05:03:24.897Z,28
2019-04-04T05:04:28.186Z,27.7
2019-04-04T05:05:31.851Z,27.6
2019-04-04T05:06:35.587Z,27.7
2019-04-04T05:07:39.126Z,27.7
2019-04-04T05:08:41.671Z,27.8
2019-04-04T05:09:44.587Z,27.8
2019-04-04T05:10:47.387Z,27.7
2019-04-04T05:11:50.143Z,27.8
2019-04-04T05:12:53.666Z,27.8
2019-04-04T05:13:58.138Z,27.9
2019-04-04T05:15:02.063Z,27.7
2019-04-04T05:16:07.442Z,27.8
2019-04-04T05:17:10.101Z,27.9
2019-04-04T05:18:14.067Z,27.9
2019-04-04T05:19:18.963Z,27.9
2019-04-04T05:20:23.076Z,27.8
2019-04-04T05:21:28.711Z,28
2019-04-04T05:22:31.418Z,27.7
2019-04-04T05:23:33.616Z,27.8
2019-04-04T05:24:36.062Z,27.8
2019-04-04T05:25:50.532Z,27.6
2019-04-04T05:26:43.471Z,27.6
2019-04-04T05:27:45.615Z,27.8
2019-04-04T05:28:47.798Z,27.8
2019-04-04T05:29:50.236Z,27.9
2019-04-04T05:30:52.658Z,27.6
2019-04-04T05:31:55.171Z,27.7
2019-04-04T05:32:57.070Z,27.8
2019-04-04T05:33:59.784Z,27.7
2019-04-04T05:35:02.306Z,27.7
2019-04-04T05:36:05.193Z,28
2019-04-04T05:37:08.331Z,27.8
2019-04-04T05:38:12.414Z,27.8
2019-04-04T05:39:17.657Z,27.8
2019-04-04T05:40:23.105Z,27.5
2019-04-04T05:41:27.236Z,27.7
2019-04-04T05:42:32.687Z,27.6
2019-04-04T05:43:37.426Z,27.8
2019-04-04T05:44:41.590Z,27.8
2019-04-04T05:45:45.124Z,27.6
2019-04-04T05:46:51.030Z,27.8
2019-04-04T05:47:55.308Z,27.5
2019-04-04T05:49:00.008Z,27.7
2019-04-04T05:50:03.152Z,27.6
2019-04-04T05:51:05.322Z,27.6
2019-04-04T05:52:09.062Z,27.8
2019-04-04T05:53:11.670Z,27.7
2019-04-04T05:54:13.860Z,27.6
2019-04-04T05:55:16.289Z,27.8
2019-04-04T05:56:18.054Z,27.6
2019-04-04T05:57:20.761Z,27.5
2019-04-04T05:58:23.238Z,27.9
2019-04-04T05:59:25.696Z,27.7
2019-04-04T06:00:28.325Z,27.8
2019-04-04T06:01:30.472Z,27.8
2019-04-04T06:02:36.428Z,27.8
2019-04-04T06:03:38.876Z,27.7
2019-04-04T06:04:41.342Z,27.8
2019-04-04T06:05:43.758Z,27.7
2019-04-04T06:06:46.215Z,27.8
2019-04-04T06:07:48.651Z,27.9
2019-04-04T06:08:51.104Z,27.7
2019-04-04T06:09:53.523Z,27.7
2019-04-04T06:10:55.959Z,27.7
2019-04-04T06:11:58.089Z,27.7
2019-04-04T06:13:00.529Z,27.7
2019-04-04T06:14:02.966Z,27.5
2019-04-04T06:15:05.152Z,27.7
2019-04-04T06:16:07.295Z,27.7
2019-04-04T06:17:09.734Z,27.6
2019-04-04T06:18:11.996Z,27.7
2019-04-04T06:19:14.941Z,27.8
2019-04-04T06:20:17.452Z,27.9
2019-04-04T06:21:19.880Z,27.6
2019-04-04T06:22:22.311Z,27.7
2019-04-04T06:23:25.017Z,27.8
2019-04-04T06:24:27.959Z,27.9
2019-04-04T06:25:34.010Z,27.9
2019-04-04T06:26:35.995Z,27.7
2019-04-04T06:27:40.960Z,27.7
2019-04-04T06:28:44.380Z,27.7
2019-04-04T06:29:47.811Z,27.8
2019-04-04T06:30:53.251Z,27.8
2019-04-04T06:31:55.677Z,27.9
2019-04-04T06:33:03.771Z,27.7
2019-04-04T06:34:09.861Z,27.8
2019-04-04T06:35:13.167Z,27.7
2019-04-04T06:36:17.812Z,27.8
2019-04-04T06:37:20.664Z,27.8
2019-04-04T06:38:23.276Z,27.8
2019-04-04T06:39:26.110Z,27.7
2019-04-04T06:40:30.201Z,27.7
2019-04-04T06:41:32.967Z,27.8
2019-04-04T06:42:35.943Z,27.8
2019-04-04T06:43:41.336Z,27.8
2019-04-04T06:44:44.464Z,27.7
2019-04-04T06:45:47.536Z,27.7
2019-04-04T06:46:51.297Z,27.8
2019-04-04T06:47:55.229Z,27.6
2019-04-04T06:49:03.787Z,27.7
2019-04-04T06:50:07.960Z,27.8
2019-04-04T06:51:11.964Z,27.5
2019-04-04T06:52:16.211Z,27.8
2019-04-04T06:53:22.194Z,27.5
2019-04-04T06:54:25.513Z,27.8
2019-04-04T06:55:29.426Z,27.9
2019-04-04T06:56:32.530Z,27.9
2019-04-04T06:57:36.508Z,27.7
2019-04-04T06:58:40.621Z,27.8
2019-04-04T06:59:43.910Z,27.8
2019-04-04T07:00:49.684Z,27.6
2019-04-04T07:01:51.996Z,27.7
2019-04-04T07:02:56.116Z,27.9
2019-04-04T07:03:59.399Z,27.6
2019-04-04T07:05:02.259Z,27.7
2019-04-04T07:06:12.307Z,27.7
2019-04-04T07:07:14.435Z,27.8
2019-04-04T07:08:16.871Z,27.6
2019-04-04T07:09:19.311Z,27.7
2019-04-04T07:10:22.024Z,27.7
2019-04-04T07:11:24.554Z,27.7
2019-04-04T07:12:28.478Z,27.8
2019-04-04T07:13:41.617Z,27.8
2019-04-04T07:14:45.404Z,27.9
2019-04-04T07:15:46.457Z,27.7
2019-04-04T07:16:45.776Z,27.5
2019-04-04T07:17:48.364Z,27.8
2019-04-04T07:18:50.788Z,27.7
2019-04-04T07:19:53.221Z,27.7
2019-04-04T07:20:55.371Z,27.7
2019-04-04T07:21:57.527Z,27.7
2019-04-04T07:22:59.688Z,27.9
2019-04-04T07:24:02.119Z,27.7
2019-04-04T07:25:06.472Z,27.8
2019-04-04T07:26:09.213Z,28
2019-04-04T07:27:14.174Z,27.8
2019-04-04T07:28:19.630Z,27.6
2019-04-04T07:29:22.927Z,27.9
2019-04-04T07:30:28.326Z,27.9
2019-04-04T07:31:33.494Z,27.8
2019-04-04T07:32:36.520Z,27.8
2019-04-04T07:33:43.241Z,27.7
2019-04-04T07:34:45.894Z,27.8
2019-04-04T07:35:48.850Z,27.5
2019-04-04T07:36:51.872Z,27.9
2019-04-04T07:37:57.240Z,27.8
2019-04-04T07:39:00.288Z,27.8
2019-04-04T07:40:04.446Z,27.9
2019-04-04T07:41:08.242Z,27.8
2019-04-04T07:42:11.325Z,27.9
2019-04-04T07:43:19.260Z,27.8
2019-04-04T07:44:23.268Z,27.7
2019-04-04T07:45:26.835Z,27.8
2019-04-04T07:46:29.096Z,27.7
2019-04-04T07:47:31.256Z,27.9
2019-04-04T07:48:33.677Z,27.8
2019-04-04T07:49:36.117Z,27.6
2019-04-04T07:50:42.261Z,27.8
2019-04-04T07:51:44.679Z,27.7
2019-04-04T07:52:46.571Z,27.7
2019-04-04T07:53:48.997Z,27.8
2019-04-04T07:54:51.432Z,27.9
2019-04-04T07:55:53.858Z,27.7
2019-04-04T07:56:56.291Z,27.8
2019-04-04T07:57:58.707Z,27.7
2019-04-04T07:59:00.866Z,27.9
2019-04-04T08:00:03.304Z,27.8
2019-04-04T08:01:05.759Z,27.7
2019-04-04T08:02:08.198Z,27.7
2019-04-04T08:03:10.627Z,27.7
2019-04-04T08:04:12.787Z,27.8
2019-04-04T08:05:15.218Z,27.8
2019-04-04T08:06:17.379Z,27.8
2019-04-04T08:07:19.543Z,27.6
2019-04-04T08:08:21.719Z,27.8
2019-04-04T08:09:26.166Z,27.6
2019-04-04T08:10:28.839Z,27.7
2019-04-04T08:11:30.720Z,27.6
2019-04-04T08:12:32.611Z,28
2019-04-04T08:13:35.109Z,27.8
2019-04-04T08:14:37.524Z,27.8
2019-04-04T08:15:39.959Z,27.7
2019-04-04T08:16:42.393Z,27.8
2019-04-04T08:17:44.837Z,27.9
2019-04-04T08:18:47.000Z,27.9
2019-04-04T08:19:59.058Z,27.8
2019-04-04T08:20:54.421Z,27.6
2019-04-04T08:21:56.645Z,27.7
2019-04-04T08:22:58.872Z,27.7
2019-04-04T08:24:01.299Z,27.7
2019-04-04T08:25:03.727Z,27.8
2019-04-04T08:26:05.886Z,27.5
2019-04-04T08:27:12.307Z,27.7
2019-04-04T08:28:14.755Z,27.9
2019-04-04T08:29:17.186Z,27.7
2019-04-04T08:30:19.651Z,27.6
2019-04-04T08:31:22.108Z,27.8
2019-04-04T08:32:24.288Z,27.6
2019-04-04T08:33:26.733Z,27.8
2019-04-04T08:34:29.186Z,27.6
2019-04-04T08:35:31.632Z,27.7
2019-04-04T08:36:35.755Z,27.6
2019-04-04T08:37:38.037Z,27.8
2019-04-04T08:38:40.198Z,27.6
2019-04-04T08:39:42.072Z,27.7
2019-04-04T08:40:46.177Z,27.7
2019-04-04T08:41:48.544Z,27.7
2019-04-04T08:42:54.490Z,27.8
2019-04-04T08:43:56.649Z,27.7
2019-04-04T08:44:58.541Z,27.7
2019-04-04T08:46:00.715Z,27.7
2019-04-04T08:47:02.903Z,27.6
2019-04-04T08:48:05.393Z,27.8
2019-04-04T08:49:07.541Z,27.8
2019-04-04T08:50:09.958Z,27.5
2019-04-04T08:51:12.397Z,27.5
2019-04-04T08:52:16.719Z,27.9
2019-04-04T08:53:19.814Z,27.6
2019-04-04T08:54:22.247Z,27.6
2019-04-04T08:55:24.676Z,27.7
2019-04-04T08:56:27.101Z,27.8
2019-04-04T08:57:29.539Z,27.6
2019-04-04T08:58:31.971Z,27.7
2019-04-04T08:59:34.394Z,27.8
2019-04-04T09:00:36.615Z,27.6
2019-04-04T09:01:38.769Z,27.7
2019-04-04T09:02:41.223Z,27.6
2019-04-04T09:03:43.668Z,27.7
2019-04-04T09:04:45.824Z,27.8
2019-04-04T09:05:48.265Z,27.7
2019-04-04T09:06:50.417Z,27.6
2019-04-04T09:07:52.848Z,27.8
2019-04-04T09:08:55.277Z,27.7
2019-04-04T09:09:57.429Z,27.8
2019-04-04T09:10:59.869Z,27.8
2019-04-04T09:12:02.276Z,27.7
2019-04-04T09:13:04.450Z,27.6
2019-04-04T09:14:06.875Z,27.8
2019-04-04T09:15:09.092Z,27.7
2019-04-04T09:16:11.609Z,27.7
2019-04-04T09:17:13.815Z,27.7
2019-04-04T09:18:16.249Z,27.8
2019-04-04T09:19:18.688Z,27.8
2019-04-04T09:20:21.118Z,27.6
2019-04-04T09:21:23.259Z,27.7
2019-04-04T09:22:25.680Z,27.7
2019-04-04T09:23:27.837Z,27.8
2019-04-04T09:24:30.308Z,27.8
2019-04-04T09:25:32.737Z,27.8
2019-04-04T09:26:34.643Z,27.7
2019-04-04T09:27:37.089Z,27.8
2019-04-04T09:28:39.530Z,27.5
2019-04-04T09:29:41.677Z,27.7
2019-04-04T09:30:44.113Z,27.6
2019-04-04T09:31:46.556Z,27.8
2019-04-04T09:32:48.702Z,27.5
2019-04-04T09:33:50.846Z,27.8
2019-04-04T09:34:53.347Z,27.8
2019-04-04T09:35:55.781Z,27.8
2019-04-04T09:36:58.210Z,27.8
2019-04-04T09:38:00.643Z,27.8
2019-04-04T09:39:03.092Z,27.8
2019-04-04T09:40:04.995Z,27.7
2019-04-04T09:41:07.147Z,28
2019-04-04T09:42:09.583Z,27.6
2019-04-04T09:43:12.027Z,27.9
2019-04-04T09:44:14.196Z,27.9
2019-04-04T09:45:16.621Z,27.8
2019-04-04T09:46:18.810Z,27.8
2019-04-04T09:47:21.247Z,27.7
2019-04-04T09:48:23.170Z,27.8
2019-04-04T09:49:25.600Z,27.7
2019-04-04T09:50:28.017Z,27.8
2019-04-04T09:51:29.909Z,27.7
2019-04-04T09:52:32.334Z,27.7
2019-04-04T09:53:34.791Z,27.6
2019-04-04T09:54:40.748Z,27.7
2019-04-04T09:55:43.195Z,27.7
2019-04-04T09:56:45.641Z,27.6
2019-04-04T09:57:48.079Z,27.7
2019-04-04T09:58:50.231Z,27.7
2019-04-04T09:59:56.650Z,27.7
2019-04-04T10:00:58.809Z,27.9
2019-04-04T10:02:00.952Z,27.9
2019-04-04T10:03:03.128Z,27.6
2019-04-04T10:04:05.586Z,27.9
2019-04-04T10:05:07.758Z,27.6
2019-04-04T10:06:09.927Z,27.7
2019-04-04T10:07:12.369Z,27.8
2019-04-04T10:08:14.815Z,27.8
2019-04-04T10:09:17.091Z,27.6
2019-04-04T10:10:19.316Z,27.7
2019-04-04T10:11:21.751Z,27.8
2019-04-04T10:12:24.167Z,27.8
2019-04-04T10:13:26.381Z,27.8
2019-04-04T10:14:28.846Z,27.9
2019-04-04T10:15:31.279Z,27.8
2019-04-04T10:16:33.422Z,27.9
2019-04-04T10:17:35.863Z,27.8
2019-04-04T10:18:38.037Z,27.9
2019-04-04T10:19:40.469Z,27.7
2019-04-04T10:20:42.351Z,27.9
2019-04-04T10:21:44.528Z,27.8
2019-04-04T10:22:46.966Z,27.7
2019-04-04T10:23:49.520Z,27.7
2019-04-04T10:24:51.972Z,27.6
2019-04-04T10:25:53.920Z,28
2019-04-04T10:26:56.380Z,27.7
2019-04-04T10:27:58.809Z,27.7
2019-04-04T10:29:00.985Z,27.8
2019-04-04T10:30:03.155Z,27.8
2019-04-04T10:31:05.587Z,27.9
2019-04-04T10:32:08.022Z,27.8
2019-04-04T10:33:10.460Z,27.7
2019-04-04T10:34:12.909Z,27.7
2019-04-04T10:35:15.069Z,27.6
2019-04-04T10:36:17.509Z,27.7
2019-04-04T10:37:19.957Z,27.9
2019-04-04T10:38:22.410Z,27.8
2019-04-04T10:39:28.928Z,28
2019-04-04T10:40:29.539Z,27.7
2019-04-04T10:41:31.702Z,27.7
2019-04-04T10:42:33.859Z,27.7
2019-04-04T10:43:36.305Z,27.7
2019-04-04T10:44:38.750Z,27.7
2019-04-04T10:45:40.913Z,27.7
2019-04-04T10:46:43.097Z,27.8
2019-04-04T10:47:45.530Z,27.8
2019-04-04T10:48:47.969Z,27.7
2019-04-04T10:49:49.841Z,27.6
2019-04-04T10:50:51.735Z,27.9
2019-04-04T10:51:53.894Z,27.8
2019-04-04T10:52:56.075Z,28
2019-04-04T10:53:58.515Z,27.7
2019-04-04T10:55:01.599Z,27.9
2019-04-04T10:56:04.210Z,27.9
2019-04-04T10:57:06.365Z,27.9
2019-04-04T10:58:08.541Z,27.7
2019-04-04T10:59:10.975Z,27.8
2019-04-04T11:00:13.138Z,27.7
2019-04-04T11:01:15.601Z,27.6
2019-04-04T11:02:18.055Z,27.8
2019-04-04T11:03:20.538Z,27.9
2019-04-04T11:04:22.980Z,27.7
2019-04-04T11:05:25.127Z,27.7
2019-04-04T11:06:27.289Z,27.8
2019-04-04T11:07:29.718Z,27.8
2019-04-04T11:08:31.876Z,27.7
2019-04-04T11:09:41.594Z,27.8
2019-04-04T11:10:39.026Z,27.8
2019-04-04T11:11:41.460Z,28
2019-04-04T11:12:43.887Z,27.8
2019-04-04T11:13:46.325Z,27.9
2019-04-04T11:14:48.752Z,28
2019-04-04T11:15:51.188Z,27.8
2019-04-04T11:16:53.329Z,27.8
2019-04-04T11:17:55.767Z,28
2019-04-04T11:18:58.233Z,27.8
2019-04-04T11:20:00.666Z,27.8
2019-04-04T11:21:02.853Z,27.8
2019-04-04T11:22:05.004Z,27.8
2019-04-04T11:23:07.160Z,28
2019-04-04T11:24:09.587Z,28
2019-04-04T11:25:11.747Z,28
2019-04-04T11:26:14.204Z,27.9
2019-04-04T11:27:17.587Z,27.7
2019-04-04T11:28:19.587Z,27.9
2019-04-04T11:29:22.014Z,27.9
2019-04-04T11:30:24.455Z,28
2019-04-04T11:31:26.880Z,27.9
2019-04-04T11:32:29.323Z,28
2019-04-04T11:33:31.757Z,28
2019-04-04T11:34:34.192Z,28
2019-04-04T11:35:36.613Z,27.9
2019-04-04T11:36:39.037Z,28
2019-04-04T11:37:41.179Z,28
2019-04-04T11:38:44.213Z,28
2019-04-04T11:39:54.320Z,28
2019-04-04T11:40:51.825Z,28.1
2019-04-04T11:41:54.265Z,28.1
2019-04-04T11:42:56.420Z,28.2
2019-04-04T11:43:58.623Z,28.2
2019-04-04T11:45:01.119Z,28.2
2019-04-04T11:46:03.595Z,28.1
2019-04-04T11:47:05.739Z,28
2019-04-04T11:48:07.888Z,27.8
2019-04-04T11:49:10.310Z,27.9
2019-04-04T11:50:11.926Z,28
2019-04-04T11:51:14.076Z,27.9
2019-04-04T11:52:16.498Z,28.1
2019-04-04T11:53:18.672Z,27.9
2019-04-04T11:54:21.131Z,28.1
2019-04-04T11:55:23.290Z,28.1
2019-04-04T11:56:25.719Z,28.1
2019-04-04T11:57:28.153Z,28
2019-04-04T11:58:30.649Z,27.9
2019-04-04T11:59:33.079Z,27.8
2019-04-04T12:00:35.508Z,28.1
2019-04-04T12:01:37.668Z,28
2019-04-04T12:02:39.815Z,28.1
2019-04-04T12:03:42.247Z,27.9
2019-04-04T12:04:44.677Z,28.2
2019-04-04T12:05:46.841Z,28
2019-04-04T12:06:49.007Z,28.1
2019-04-04T12:07:51.459Z,28.3
2019-04-04T12:08:53.890Z,28
2019-04-04T12:10:06.660Z,28.1
2019-04-04T12:11:01.048Z,28.1
2019-04-04T12:12:03.254Z,27.9
2019-04-04T12:13:05.679Z,28
2019-04-04T12:14:08.131Z,28
2019-04-04T12:15:10.559Z,28.1
2019-04-04T12:16:12.985Z,28.1
2019-04-04T12:17:15.422Z,28.1
2019-04-04T12:18:17.283Z,27.7
2019-04-04T12:19:19.719Z,28
2019-04-04T12:20:22.148Z,28.1
2019-04-04T12:21:24.026Z,28
2019-04-04T12:22:26.505Z,28
2019-04-04T12:23:28.672Z,27.9
2019-04-04T12:24:30.812Z,27.8
2019-04-04T12:25:32.982Z,27.9
2019-04-04T12:26:35.423Z,28.1
2019-04-04T12:27:37.599Z,28.1
2019-04-04T12:28:40.017Z,28
2019-04-04T12:29:42.450Z,28
2019-04-04T12:30:44.882Z,27.8
2019-04-04T12:31:47.027Z,28.1
2019-04-04T12:32:49.469Z,28.1
2019-04-04T12:33:52.015Z,28
2019-04-04T12:34:54.447Z,27.9
2019-04-04T12:35:56.883Z,27.9
2019-04-04T12:36:59.320Z,27.9
2019-04-04T12:38:01.499Z,28
2019-04-04T12:39:03.941Z,28.1
2019-04-04T12:40:19.295Z,27.9
2019-04-04T12:41:11.360Z,28.1
2019-04-04T12:42:13.784Z,28.1
2019-04-04T12:43:15.987Z,27.9
2019-04-04T12:44:18.419Z,28
2019-04-04T12:45:20.858Z,27.9
2019-04-04T12:46:23.307Z,28
2019-04-04T12:47:25.728Z,28.1
2019-04-04T12:48:27.919Z,28.1
2019-04-04T12:49:30.361Z,28.2
2019-04-04T12:50:32.806Z,28.2
2019-04-04T12:51:35.245Z,28
2019-04-04T12:52:37.675Z,27.7
2019-04-04T12:53:40.168Z,28
2019-04-04T12:54:42.606Z,27.8
2019-04-04T12:55:44.556Z,28.1
2019-04-04T12:56:47.003Z,28.2
2019-04-04T12:57:49.429Z,27.9
2019-04-04T12:58:51.573Z,28.1
2019-04-04T12:59:53.739Z,27.7
2019-04-04T13:00:56.190Z,27.8
2019-04-04T13:01:58.644Z,27.8
2019-04-04T13:03:01.089Z,28
2019-04-04T13:04:03.634Z,27.9
2019-04-04T13:05:06.137Z,28
2019-04-04T13:06:08.589Z,27.9
2019-04-04T13:07:10.477Z,27.7
2019-04-04T13:08:12.932Z,28
2019-04-04T13:09:15.431Z,28.1
2019-04-04T13:10:17.618Z,28.1
2019-04-04T13:11:24.521Z,28.1
2019-04-04T13:12:26.688Z,28.1
2019-04-04T13:13:29.150Z,27.9
2019-04-04T13:14:31.652Z,27.8
2019-04-04T13:15:34.091Z,27.7
2019-04-04T13:16:36.528Z,28
2019-04-04T13:17:38.960Z,27.8
2019-04-04T13:18:41.100Z,27.8
2019-04-04T13:19:43.541Z,28
2019-04-04T13:20:45.981Z,28
2019-04-04T13:21:48.401Z,28
2019-04-04T13:22:50.825Z,27.9
2019-04-04T13:23:52.993Z,27.7
2019-04-04T13:24:55.427Z,27.8
2019-04-04T13:25:57.589Z,27.9
2019-04-04T13:27:00.019Z,28
2019-04-04T13:28:02.167Z,27.9
2019-04-04T13:29:04.333Z,27.8
2019-04-04T13:30:06.489Z,27.9
2019-04-04T13:31:08.937Z,27.9
2019-04-04T13:32:11.097Z,27.9
2019-04-04T13:33:13.551Z,27.7
2019-04-04T13:34:15.975Z,28
2019-04-04T13:35:17.863Z,27.9
2019-04-04T13:36:20.309Z,28
2019-04-04T13:37:22.747Z,28.2
2019-04-04T13:38:25.175Z,28
2019-04-04T13:39:27.614Z,27.7
2019-04-04T13:40:30.055Z,27.9
2019-04-04T13:41:36.956Z,27.8
2019-04-04T13:42:39.100Z,27.8
2019-04-04T13:43:41.596Z,27.9
2019-04-04T13:44:44.975Z,27.9
2019-04-04T13:45:47.530Z,27.8
2019-04-04T13:46:49.979Z,28
2019-04-04T13:47:51.895Z,27.7
2019-04-04T13:48:54.328Z,27.7
2019-04-04T13:49:56.781Z,28
2019-04-04T13:50:59.277Z,27.9
2019-04-04T13:52:01.735Z,28.1
2019-04-04T13:53:04.626Z,27.9
2019-04-04T13:54:07.048Z,28
2019-04-04T13:55:09.484Z,27.8
2019-04-04T13:56:11.954Z,27.9
2019-04-04T13:57:14.416Z,27.7
2019-04-04T13:58:17.583Z,27.9
2019-04-04T13:59:23.629Z,27.7
2019-04-04T14:00:26.075Z,27.5
2019-04-04T14:01:28.504Z,28
2019-04-04T14:02:30.368Z,27.8
2019-04-04T14:03:32.523Z,27.7
2019-04-04T14:04:34.958Z,27.9
2019-04-04T14:05:37.411Z,27.7