createdAt,value
2019-06-07T00:01:23.390Z,13.13
2019-06-07T00:04:27.302Z,13.17
2019-06-07T00:07:31.141Z,13.21
2019-06-07T00:10:36.961Z,13.19
2019-06-07T00:13:40.826Z,13.04
2019-06-07T00:16:44.694Z,13.10
2019-06-07T00:19:48.658Z,13.08
2019-06-07T00:22:52.612Z,13.06
2019-06-07T00:25:56.439Z,13.11
2019-06-07T00:29:00.329Z,13.08
2019-06-07T00:32:04.361Z,13.10
2019-06-07T00:35:09.111Z,13.05
2019-06-07T00:38:14.265Z,13.10
2019-06-07T00:41:20.235Z,13.17
2019-06-07T00:44:23.821Z,12.99
2019-06-07T00:47:27.733Z,12.90
2019-06-07T00:50:31.540Z,12.97
2019-06-07T00:53:35.521Z,13.14
2019-06-07T00:56:39.436Z,13.00
2019-06-07T00:59:43.452Z,13.09
2019-06-07T01:02:48.491Z,13.21
2019-06-07T01:05:52.451Z,13.05
2019-06-07T01:08:56.275Z,12.94
2019-06-07T01:12:00.098Z,12.88
2019-06-07T01:15:04.201Z,12.88
2019-06-07T01:21:15.828Z,12.99
2019-06-07T01:24:20.082Z,13.03
2019-06-07T01:27:25.530Z,13.07
2019-06-07T01:30:30.119Z,12.99
2019-06-07T01:33:50.427Z,13.06
2019-06-07T01:36:39.533Z,13.01
2019-06-07T01:39:43.380Z,12.99
2019-06-07T01:42:47.225Z,13.02
2019-06-07T01:45:51.108Z,12.94
2019-06-07T01:48:55.117Z,12.97
2019-06-07T01:51:59.015Z,12.93
2019-06-07T01:55:02.905Z,12.93
2019-06-07T01:58:06.835Z,12.93
2019-06-07T02:01:10.696Z,12.93
2019-06-07T02:04:14.609Z,12.95
2019-06-07T02:07:20.355Z,13.01
2019-06-07T02:10:27.705Z,13.05
2019-06-07T02:13:30.780Z,12.99
2019-06-07T02:16:34.883Z,12.99
2019-06-07T02:19:38.704Z,13.04
2019-06-07T02:22:42.537Z,13.06
2019-06-07T02:25:50.411Z,12.92
2019-06-07T02:28:52.089Z,12.86
2019-06-07T02:31:55.921Z,12.77
2019-06-07T02:34:59.781Z,12.92
2019-06-07T02:38:03.648Z,12.80
2019-06-07T02:41:07.719Z,12.80
2019-06-07T02:44:11.599Z,13.01
2019-06-07T02:47:15.531Z,12.84
2019-06-07T02:50:20.018Z,12.88
2019-06-07T02:53:25.646Z,12.77
2019-06-07T02:56:53.921Z,12.70
2019-06-07T03:00:04.300Z,12.65
2019-06-07T03:02:41.729Z,12.67
2019-06-07T03:05:47.987Z,12.71
2019-06-07T03:08:52.652Z,12.76
2019-06-07T03:11:59.721Z,12.87
2019-06-07T03:15:04.540Z,12.88
2019-06-07T03:18:15.348Z,12.75
2019-06-07T03:21:22.017Z,12.69
2019-06-07T03:24:31.030Z,12.65
2019-06-07T03:27:40.630Z,12.67
2019-06-07T03:30:57.110Z,12.72
2019-06-07T03:33:45.544Z,12.75
2019-06-07T03:36:49.146Z,12.75
2019-06-07T03:39:52.966Z,12.75
2019-06-07T03:42:56.803Z,12.70
2019-06-07T03:46:00.702Z,12.68
2019-06-07T03:49:04.538Z,12.70
2019-06-07T03:52:08.440Z,12.69
2019-06-07T03:55:12.434Z,12.71
2019-06-07T03:58:36.669Z,12.70
2019-06-07T04:01:21.917Z,12.75
2019-06-07T04:04:25.815Z,12.79
2019-06-07T04:07:31.176Z,12.80
2019-06-07T04:10:53.420Z,12.80
2019-06-07T04:13:42.782Z,12.78
2019-06-07T04:16:46.688Z,12.77
2019-06-07T04:19:50.519Z,12.79
2019-06-07T04:22:54.347Z,12.76
2019-06-07T04:25:58.177Z,12.75
2019-06-07T04:29:32.251Z,12.82
2019-06-07T04:32:07.766Z,12.82
2019-06-07T04:35:11.680Z,12.82
2019-06-07T04:38:16.065Z,12.86
2019-06-07T04:41:22.789Z,12.86
2019-06-07T04:44:26.618Z,12.87
2019-06-07T04:47:33.809Z,12.88
2019-06-07T04:50:41.129Z,12.91
2019-06-07T04:53:43.606Z,12.90
2019-06-07T04:56:47.432Z,12.90
2019-06-07T05:02:58.570Z,13.08
2019-06-07T05:06:02.433Z,13.24
2019-06-07T05:09:07.144Z,13.23
2019-06-07T05:12:10.986Z,13.29
2019-06-07T05:15:15.167Z,13.39
2019-06-07T05:18:19.020Z,13.48
2019-06-07T05:21:22.834Z,13.58
2019-06-07T05:24:26.803Z,13.65
2019-06-07T05:27:33.577Z,13.75
2019-06-07T05:33:43.836Z,14.05
2019-06-07T05:37:10.127Z,14.07
2019-06-07T05:39:53.307Z,14.22
2019-06-07T05:42:57.263Z,14.44
2019-06-07T05:46:01.187Z,14.65
2019-06-07T05:49:04.998Z,14.96
2019-06-07T05:52:08.818Z,15.08
2019-06-07T05:55:12.709Z,15.06
2019-06-07T05:58:16.746Z,15.13
2019-06-07T06:01:43.051Z,15.04
2019-06-07T06:04:29.416Z,15.33
2019-06-07T06:07:35.809Z,15.30
2019-06-07T06:10:40.352Z,15.21
2019-06-07T06:14:05.332Z,15.21
2019-06-07T06:16:50.289Z,15.36
2019-06-07T06:19:54.220Z,15.37
2019-06-07T06:22:58.201Z,15.46
2019-06-07T06:26:02.376Z,15.60
2019-06-07T06:29:06.809Z,15.64
2019-06-07T06:35:16.624Z,15.91
2019-06-07T06:38:20.525Z,16.07
2019-06-07T06:41:24.353Z,16.19
2019-06-07T06:44:31.967Z,16.21
2019-06-07T06:47:35.950Z,16.39
2019-06-07T06:50:41.083Z,16.51
2019-06-07T06:53:46.872Z,16.54
2019-06-07T06:56:52.788Z,16.54
2019-06-07T06:59:58.664Z,16.63
2019-06-07T07:03:46.992Z,16.63
2019-06-07T07:06:25.308Z,16.80
2019-06-07T07:09:14.826Z,16.97
2019-06-07T07:12:20.500Z,17.09
2019-06-07T07:15:24.350Z,17.17
2019-06-07T07:19:15.945Z,17.25
2019-06-07T07:22:19.840Z,17.28
2019-06-07T07:25:23.683Z,17.40
2019-06-07T07:28:30.426Z,17.41
2019-06-07T07:31:52.349Z,17.60
2019-06-07T07:35:13.951Z,17.65
2019-06-07T07:38:29.601Z,17.80
2019-06-07T07:42:13.762Z,17.98
2019-06-07T07:44:56.913Z,18.04
2019-06-07T07:48:14.642Z,18.21
2019-06-07T07:51:06.589Z,18.31
2019-06-07T07:54:11.327Z,18.32
2019-06-07T07:57:15.374Z,18.49
2019-06-07T08:00:50.406Z,18.61
2019-06-07T08:03:25.499Z,18.86
2019-06-07T08:06:29.347Z,18.99
2019-06-07T08:09:33.285Z,18.95
2019-06-07T08:13:00.472Z,19.01
2019-06-07T08:15:42.921Z,19.17
2019-06-07T08:18:50.921Z,19.17
2019-06-07T08:21:53.061Z,19.28
2019-06-07T08:24:59.939Z,19.33
2019-06-07T08:28:02.690Z,19.36
2019-06-07T08:31:07.839Z,19.53
2019-06-07T08:34:12.129Z,19.41
2019-06-07T08:37:15.958Z,19.44
2019-06-07T08:40:21.747Z,19.27
2019-06-07T08:43:25.642Z,19.34
2019-06-07T08:46:29.462Z,19.70
2019-06-07T08:49:33.465Z,19.86
2019-06-07T08:52:37.430Z,20.11
2019-06-07T08:55:41.439Z,20.05
2019-06-07T08:58:45.295Z,20.35
2019-06-07T09:01:49.169Z,20.54
2019-06-07T09:04:56.426Z,20.64
2019-06-07T09:08:22.282Z,20.72
2019-06-07T09:11:10.131Z,20.84
2019-06-07T09:14:10.216Z,20.80
2019-06-07T09:17:14.094Z,20.92
2019-06-07T09:20:35.774Z,20.78
2019-06-07T09:23:25.778Z,20.80
2019-06-07T09:26:30.475Z,21.23
2019-06-07T09:29:34.759Z,20.92
2019-06-07T09:32:38.611Z,20.89
2019-06-07T09:35:42.717Z,20.93
2019-06-07T09:38:47.962Z,21.00
2019-06-07T09:41:51.836Z,21.36
2019-06-07T09:44:57.017Z,21.29
2019-06-07T09:48:04.387Z,21.18
2019-06-07T09:51:18.657Z,20.95
2019-06-07T09:55:02.407Z,21.15
2019-06-07T09:57:18.200Z,20.72
2019-06-07T10:00:39.746Z,20.74
2019-06-07T10:03:27.850Z,20.79
2019-06-07T10:06:31.773Z,20.88
2019-06-07T10:10:09.971Z,21.01
2019-06-07T10:12:41.314Z,21.27
2019-06-07T10:15:45.187Z,21.21
2019-06-07T10:18:49.129Z,21.39
2019-06-07T10:21:53.027Z,21.60
2019-06-07T10:24:56.856Z,21.59
2019-06-07T10:28:01.815Z,21.40
2019-06-07T10:31:07.787Z,21.45
2019-06-07T10:34:11.654Z,21.30
2019-06-07T10:37:16.005Z,21.33
2019-06-07T10:40:20.298Z,21.23
2019-06-07T10:43:24.222Z,21.31
2019-06-07T10:46:29.143Z,21.23
2019-06-07T10:49:33.389Z,21.72
2019-06-07T10:52:37.335Z,21.37
2019-06-07T10:55:44.494Z,21.36
2019-06-07T10:58:48.424Z,21.37
2019-06-07T11:01:52.571Z,21.45
2019-06-07T11:04:56.653Z,21.33
2019-06-07T11:08:00.853Z,21.29
2019-06-07T11:11:06.017Z,21.42
2019-06-07T11:14:10.613Z,21.05
2019-06-07T11:17:15.774Z,21.14
2019-06-07T11:20:20.307Z,21.13
2019-06-07T11:23:24.230Z,21.07
2019-06-07T11:26:28.081Z,21.07
2019-06-07T11:29:31.890Z,21.18
2019-06-07T11:32:39.615Z,21.34
2019-06-07T11:35:43.455Z,21.45
2019-06-07T11:38:47.319Z,21.56
2019-06-07T11:41:51.255Z,21.65
2019-06-07T11:44:57.064Z,21.64
2019-06-07T11:48:00.768Z,21.91
2019-06-07T11:51:04.774Z,21.79
2019-06-07T11:54:09.678Z,21.67
2019-06-07T11:57:15.068Z,21.66
2019-06-07T12:00:20.692Z,21.71
2019-06-07T12:03:24.500Z,21.71
2019-06-07T12:06:29.200Z,21.82
2019-06-07T12:09:33.082Z,21.60
2019-06-07T12:12:37.067Z,21.58
2019-06-07T12:15:40.900Z,21.47
2019-06-07T12:18:44.846Z,21.58
2019-06-07T12:21:48.659Z,21.86
2019-06-07T12:24:52.477Z,21.67
2019-06-07T12:27:56.289Z,21.59
2019-06-07T12:31:00.087Z,21.74
2019-06-07T12:34:04.085Z,21.96
2019-06-07T12:37:07.997Z,21.69
2019-06-07T12:40:22.976Z,21.66
2019-06-07T12:43:19.104Z,21.66
2019-06-07T12:46:26.823Z,21.45
2019-06-07T12:49:28.762Z,21.16
2019-06-07T12:52:32.581Z,21.09
2019-06-07T12:55:36.481Z,21.22
2019-06-07T12:58:40.304Z,21.39
2019-06-07T13:01:44.304Z,21.39
2019-06-07T13:04:48.196Z,21.32
2019-06-07T13:07:52.055Z,21.47
2019-06-07T13:10:55.894Z,21.50
2019-06-07T13:13:59.801Z,21.73
2019-06-07T13:17:03.712Z,22.01
2019-06-07T13:20:08.569Z,21.78
2019-06-07T13:23:12.432Z,21.73
2019-06-07T13:26:16.942Z,22.02
2019-06-07T13:29:22.583Z,21.95
2019-06-07T13:32:28.070Z,21.82
2019-06-07T13:35:32.156Z,21.94
2019-06-07T13:38:35.972Z,21.85
2019-06-07T13:41:42.938Z,21.85
2019-06-07T13:44:45.412Z,21.88
2019-06-07T13:47:49.334Z,21.84
2019-06-07T13:50:53.244Z,21.64
2019-06-07T13:53:57.046Z,21.78
2019-06-07T13:57:02.968Z,21.77
2019-06-07T14:00:10.846Z,22.06
2019-06-07T14:03:13.718Z,21.56
2019-06-07T14:06:18.830Z,21.81
2019-06-07T14:09:23.297Z,21.68
2019-06-07T14:12:27.824Z,21.67
2019-06-07T14:15:34.426Z,21.49
2019-06-07T14:18:37.389Z,21.84
2019-06-07T14:21:41.238Z,21.85
2019-06-07T14:24:45.091Z,21.95
2019-06-07T14:27:48.920Z,22.05
2019-06-07T14:30:52.775Z,22.46
2019-06-07T14:33:56.701Z,22.46
2019-06-07T14:37:00.520Z,22.70
2019-06-07T14:40:04.863Z,22.48
2019-06-07T14:43:08.672Z,22.64
2019-06-07T14:46:12.618Z,22.88
2019-06-07T14:49:16.430Z,22.99
2019-06-07T14:52:20.325Z,23.41
2019-06-07T14:55:25.097Z,23.41
2019-06-07T14:58:29.427Z,23.39
2019-06-07T15:01:33.635Z,22.94
2019-06-07T15:04:41.382Z,23.64
2019-06-07T15:07:45.226Z,23.80
2019-06-07T15:10:49.104Z,24.13
2019-06-07T15:13:53.019Z,24.44
2019-06-07T15:16:56.833Z,24.16
2019-06-07T15:20:00.759Z,24.21
2019-06-07T15:23:04.658Z,24.42
2019-06-07T15:26:08.568Z,24.45
2019-06-07T15:29:12.425Z,24.49
2019-06-07T15:32:16.428Z,24.29
2019-06-07T15:35:20.406Z,24.39
2019-06-07T15:38:24.228Z,24.05
2019-06-07T15:41:28.954Z,23.93
2019-06-07T15:44:33.378Z,24.17
2019-06-07T15:47:38.365Z,23.97
2019-06-07T15:50:42.653Z,24.31
2019-06-07T15:53:46.507Z,24.33
2019-06-07T15:56:50.319Z,24.39
2019-06-07T15:59:54.192Z,23.93
2019-06-07T16:02:58.008Z,23.75
2019-06-07T16:06:01.922Z,23.65
2019-06-07T16:09:07.589Z,23.21
2019-06-07T16:12:11.528Z,22.86
2019-06-07T16:15:16.075Z,22.19
2019-06-07T16:18:19.926Z,21.94
2019-06-07T16:21:23.753Z,21.91
2019-06-07T16:24:28.531Z,22.31
2019-06-07T16:27:36.914Z,21.26
2019-06-07T16:30:41.165Z,21.33
2019-06-07T16:33:45.232Z,20.60
2019-06-07T16:36:49.259Z,20.41
2019-06-07T16:39:53.172Z,20.16
2019-06-07T16:43:13.327Z,20.30
2019-06-07T16:46:05.048Z,19.81
2019-06-07T16:49:08.987Z,19.87
2019-06-07T16:52:19.403Z,19.67
2019-06-07T16:55:23.501Z,19.53
2019-06-07T16:58:31.722Z,19.49
2019-06-07T17:01:36.874Z,19.50
2019-06-07T17:04:41.619Z,19.49
2019-06-07T17:07:48.806Z,19.62
2019-06-07T17:10:52.990Z,19.32
2019-06-07T17:13:57.002Z,19.27
2019-06-07T17:17:00.953Z,19.44
2019-06-07T17:20:08.826Z,19.18
2019-06-07T17:23:12.939Z,19.12
2019-06-07T17:26:19.222Z,19.15
2019-06-07T17:29:25.923Z,19.25
2019-06-07T17:32:29.904Z,19.23
2019-06-07T17:35:59.827Z,19.39
2019-06-07T17:39:06.728Z,19.33
2019-06-07T17:42:10.900Z,19.30
2019-06-07T17:45:22.948Z,19.15
2019-06-07T17:48:45.543Z,19.02
2019-06-07T17:51:52.199Z,19.03
2019-06-07T17:54:59.539Z,19.34
2019-06-07T17:58:08.845Z,18.89
2019-06-07T18:01:12.731Z,18.57
2019-06-07T18:04:16.848Z,18.48
2019-06-07T18:07:22.315Z,18.41
2019-06-07T18:10:37.470Z,18.41
2019-06-07T18:13:46.085Z,18.32
2019-06-07T18:16:50.566Z,18.25
2019-06-07T18:19:55.283Z,18.20
2019-06-07T18:22:59.313Z,18.05
2019-06-07T18:26:03.248Z,18.31
2019-06-07T18:29:07.160Z,17.99
2019-06-07T18:32:13.516Z,18.13
2019-06-07T18:35:16.932Z,17.87
2019-06-07T18:38:21.068Z,17.91
2019-06-07T18:41:25.024Z,17.79
2019-06-07T18:44:28.921Z,17.69
2019-06-07T18:47:32.861Z,17.64
2019-06-07T18:50:36.991Z,17.71
2019-06-07T18:53:40.957Z,17.61
2019-06-07T18:56:44.914Z,17.51
2019-06-07T18:59:50.100Z,17.50
2019-06-07T19:02:54.099Z,17.33
2019-06-07T19:05:58.323Z,17.35
2019-06-07T19:09:02.327Z,17.28
2019-06-07T19:12:06.157Z,17.28
2019-06-07T19:15:12.058Z,17.16
2019-06-07T19:18:16.149Z,17.23
2019-06-07T19:21:20.040Z,17.19
2019-06-07T19:24:23.989Z,17.09
2019-06-07T19:27:27.943Z,16.96
2019-06-07T19:30:31.888Z,17.04
2019-06-07T19:33:48.446Z,16.94
2019-06-07T19:36:48.659Z,16.85
2019-06-07T19:39:47.197Z,16.84
2019-06-07T19:42:52.160Z,16.75
2019-06-07T19:45:56.249Z,16.70
2019-06-07T19:49:00.841Z,16.65
2019-06-07T19:52:04.944Z,16.62
2019-06-07T19:55:10.068Z,16.63
2019-06-07T19:58:14.584Z,16.65
2019-06-07T20:01:23.353Z,16.78
2019-06-07T20:04:29.309Z,16.66
2019-06-07T20:07:33.643Z,16.54
2019-06-07T20:10:40.128Z,16.52
2019-06-07T20:13:44.144Z,16.48
2019-06-07T20:16:48.260Z,16.53
2019-06-07T20:19:52.329Z,16.51
2019-06-07T20:22:56.556Z,16.61
2019-06-07T20:26:00.966Z,16.53
2019-06-07T20:29:14.523Z,16.48
2019-06-07T20:32:12.273Z,16.54
2019-06-07T20:35:16.649Z,16.47
2019-06-07T20:38:20.699Z,16.43
2019-06-07T20:41:25.949Z,16.60
2019-06-07T20:44:30.104Z,16.49
2019-06-07T20:47:35.867Z,16.45
2019-06-07T20:50:40.281Z,16.58
2019-06-07T20:53:44.471Z,16.52
2019-06-07T20:56:48.445Z,16.46
2019-06-07T20:59:56.175Z,16.56
2019-06-07T21:03:01.112Z,16.52
2019-06-07T21:06:05.565Z,16.53
2019-06-07T21:09:09.920Z,16.54
2019-06-07T21:12:13.814Z,16.53
2019-06-07T21:15:18.164Z,16.43
2019-06-07T21:18:22.213Z,16.41
2019-06-07T21:21:26.394Z,16.42
2019-06-07T21:24:30.384Z,16.33
2019-06-07T21:27:34.290Z,16.27
2019-06-07T21:30:38.311Z,16.24
2019-06-07T21:33:42.430Z,16.28
2019-06-07T21:36:46.625Z,16.27
2019-06-07T21:39:50.870Z,16.27
2019-06-07T21:42:56.394Z,16.20
2019-06-07T21:46:05.347Z,16.16
2019-06-07T21:49:08.493Z,16.18
2019-06-07T21:52:12.946Z,16.18
2019-06-07T21:55:17.871Z,16.23
2019-06-07T21:58:22.463Z,16.13
2019-06-07T22:01:30.927Z,16.17
2019-06-07T22:04:35.278Z,16.18
2019-06-07T22:07:39.268Z,16.16
2019-06-07T22:10:43.188Z,16.21
2019-06-07T22:13:47.151Z,16.19
2019-06-07T22:16:51.102Z,16.21
2019-06-07T22:19:55.829Z,16.30
2019-06-07T22:22:59.896Z,16.30
2019-06-07T22:26:11.328Z,16.35
2019-06-07T22:29:15.491Z,16.35
2019-06-07T22:32:21.439Z,16.32
2019-06-07T22:35:27.195Z,16.25
2019-06-07T22:38:32.811Z,16.25
2019-06-07T22:41:36.981Z,16.36
2019-06-07T22:44:44.049Z,16.25
2019-06-07T22:47:48.294Z,16.25
2019-06-07T22:50:52.541Z,16.27
2019-06-07T22:53:56.817Z,16.27
2019-06-07T22:57:07.800Z,16.31
2019-06-07T23:00:14.339Z,16.43
2019-06-07T23:03:19.087Z,16.50
2019-06-07T23:06:25.591Z,16.55
2019-06-07T23:09:33.277Z,16.72
2019-06-07T23:12:38.704Z,16.78
2019-06-07T23:15:42.974Z,16.91
2019-06-07T23:18:47.022Z,16.93
2019-06-07T23:21:51.117Z,17.16
2019-06-07T23:24:59.417Z,17.09
2019-06-07T23:28:10.231Z,17.14
2019-06-07T23:31:14.475Z,17.05
2019-06-07T23:34:18.823Z,17.05
2019-06-07T23:37:23.068Z,17.05
2019-06-07T23:40:26.953Z,17.13
2019-06-07T23:43:30.974Z,16.88
2019-06-07T23:46:34.907Z,16.78
2019-06-07T23:49:38.958Z,16.75
2019-06-07T23:52:43.103Z,16.66
2019-06-07T23:55:46.985Z,16.62
2019-06-07T23:58:51.192Z,16.59
