createdAt,value
2018-11-01T00:01:52.194Z,3.30
2018-11-01T00:04:20.600Z,3.30
2018-11-01T00:06:49.012Z,3.30
2018-11-01T00:09:17.423Z,3.30
2018-11-01T00:11:45.839Z,3.30
2018-11-01T00:14:14.243Z,3.30
2018-11-01T00:16:42.604Z,3.40
2018-11-01T00:19:11.016Z,3.40
2018-11-01T00:21:39.404Z,3.30
2018-11-01T00:24:07.807Z,3.30
2018-11-01T00:26:36.188Z,3.30
2018-11-01T00:29:04.915Z,3.30
2018-11-01T00:31:33.300Z,3.30
2018-11-01T00:34:01.737Z,3.30
2018-11-01T00:36:30.103Z,3.30
2018-11-01T00:38:58.531Z,3.30
2018-11-01T00:41:26.911Z,3.30
2018-11-01T00:43:55.319Z,3.30
2018-11-01T00:46:23.686Z,3.40
2018-11-01T00:48:52.099Z,3.40
2018-11-01T00:51:20.472Z,3.40
2018-11-01T00:53:48.891Z,3.50
2018-11-01T00:56:17.257Z,3.50
2018-11-01T00:58:45.668Z,3.60
2018-11-01T01:01:14.032Z,3.60
2018-11-01T01:03:42.464Z,3.60
2018-11-01T01:06:10.973Z,3.60
2018-11-01T01:08:39.378Z,3.60
2018-11-01T01:11:07.751Z,3.60
2018-11-01T01:13:36.167Z,3.60
2018-11-01T01:16:04.581Z,3.60
2018-11-01T01:18:32.991Z,3.60
2018-11-01T01:21:01.365Z,3.60
2018-11-01T01:23:29.763Z,3.60
2018-11-01T01:25:58.144Z,3.50
2018-11-01T01:28:26.551Z,3.50
2018-11-01T01:30:56.018Z,3.40
2018-11-01T01:33:24.427Z,3.40
2018-11-01T01:35:52.819Z,3.30
2018-11-01T01:38:21.272Z,3.30
2018-11-01T01:40:49.640Z,3.30
2018-11-01T01:43:18.044Z,3.30
2018-11-01T01:45:46.448Z,3.30
2018-11-01T01:48:14.859Z,3.20
2018-11-01T01:50:43.303Z,3.20
2018-11-01T01:53:11.667Z,3.20
2018-11-01T01:55:40.051Z,3.20
2018-11-01T01:58:08.455Z,3.20
2018-11-01T02:00:36.855Z,3.10
2018-11-01T02:03:05.327Z,3.10
2018-11-01T02:05:33.743Z,3.10
2018-11-01T02:08:02.123Z,3.10
2018-11-01T02:10:30.535Z,3.10
2018-11-01T02:12:58.916Z,3.10
2018-11-01T02:15:27.326Z,3.10
2018-11-01T02:17:55.747Z,3.00
2018-11-01T02:20:24.152Z,3.00
2018-11-01T02:22:52.547Z,3.00
2018-11-01T02:25:20.959Z,3.00
2018-11-01T02:27:54.602Z,2.90
2018-11-01T02:30:23.008Z,2.90
2018-11-01T02:32:51.404Z,2.90
2018-11-01T02:35:20.268Z,2.90
2018-11-01T02:37:48.692Z,2.80
2018-11-01T02:40:17.535Z,2.80
2018-11-01T02:42:45.949Z,2.70
2018-11-01T02:45:15.015Z,2.70
2018-11-01T02:47:43.448Z,2.70
2018-11-01T02:50:12.813Z,2.70
2018-11-01T02:52:41.231Z,2.70
2018-11-01T02:55:10.171Z,2.60
2018-11-01T02:57:45.092Z,2.60
2018-11-01T03:00:15.026Z,2.60
2018-11-01T03:02:43.421Z,2.60
2018-11-01T03:05:12.297Z,2.60
2018-11-01T03:07:40.952Z,2.60
2018-11-01T03:10:10.853Z,2.50
2018-11-01T03:12:39.747Z,2.50
2018-11-01T03:15:09.394Z,2.50
2018-11-01T03:17:37.875Z,2.40
2018-11-01T03:20:07.304Z,2.40
2018-11-01T03:22:35.841Z,2.40
2018-11-01T03:25:04.356Z,2.40
2018-11-01T03:27:32.740Z,2.40
2018-11-01T03:30:01.156Z,2.50
2018-11-01T03:32:29.548Z,2.50
2018-11-01T03:34:57.957Z,2.40
2018-11-01T03:37:26.342Z,2.40
2018-11-01T03:39:54.765Z,2.40
2018-11-01T03:42:23.143Z,2.40
2018-11-01T03:44:51.561Z,2.40
2018-11-01T03:47:19.931Z,2.40
2018-11-01T03:49:48.336Z,2.40
2018-11-01T03:52:16.753Z,2.40
2018-11-01T03:54:45.163Z,2.40
2018-11-01T03:57:13.535Z,2.40
2018-11-01T03:59:41.947Z,2.30
2018-11-01T04:02:10.349Z,2.30
2018-11-01T04:04:38.768Z,2.30
2018-11-01T04:07:07.168Z,2.30
2018-11-01T04:09:35.589Z,2.30
2018-11-01T04:12:04.048Z,2.30
2018-11-01T04:14:32.441Z,2.40
2018-11-01T04:17:00.933Z,2.40
2018-11-01T04:19:29.260Z,2.40
2018-11-01T04:22:03.240Z,2.50
2018-11-01T04:24:31.705Z,2.50
2018-11-01T04:27:00.152Z,2.50
2018-11-01T04:29:28.520Z,2.50
2018-11-01T04:31:56.927Z,2.50
2018-11-01T04:34:25.301Z,2.50
2018-11-01T04:36:53.664Z,2.40
2018-11-01T04:39:21.988Z,2.50
2018-11-01T04:41:50.420Z,2.40
2018-11-01T04:44:18.797Z,2.50
2018-11-01T04:46:47.157Z,2.50
2018-11-01T04:49:15.565Z,2.50
2018-11-01T04:51:43.917Z,2.50
2018-11-01T04:54:12.468Z,2.50
2018-11-01T04:56:40.820Z,2.60
2018-11-01T04:59:09.148Z,2.60
2018-11-01T05:01:37.504Z,2.60
2018-11-01T05:04:05.853Z,2.70
2018-11-01T05:06:34.223Z,2.70
2018-11-01T05:09:02.600Z,2.70
2018-11-01T05:11:30.988Z,2.80
2018-11-01T05:13:59.313Z,2.80
2018-11-01T05:16:27.675Z,2.80
2018-11-01T05:18:56.047Z,2.90
2018-11-01T05:21:24.555Z,2.90
2018-11-01T05:23:52.944Z,2.90
2018-11-01T05:26:21.320Z,2.90
2018-11-01T05:28:49.660Z,2.90
2018-11-01T05:31:18.060Z,2.90
2018-11-01T05:33:46.381Z,2.90
2018-11-01T05:36:14.728Z,2.90
2018-11-01T05:38:43.072Z,2.90
2018-11-01T05:41:11.437Z,2.90
2018-11-01T05:43:39.768Z,2.90
2018-11-01T05:46:08.126Z,2.90
2018-11-01T05:48:36.455Z,2.90
2018-11-01T05:51:04.836Z,2.90
2018-11-01T05:53:33.155Z,2.90
2018-11-01T05:56:01.521Z,2.90
2018-11-01T05:58:29.860Z,3.00
2018-11-01T06:00:58.250Z,3.10
2018-11-01T06:03:26.584Z,3.10
2018-11-01T06:05:54.952Z,3.20
2018-11-01T06:08:26.788Z,3.20
2018-11-01T06:10:56.324Z,3.30
2018-11-01T06:13:24.660Z,3.30
2018-11-01T06:15:53.029Z,3.30
2018-11-01T06:18:21.343Z,3.30
2018-11-01T06:20:49.733Z,3.30
2018-11-01T06:23:18.080Z,3.30
2018-11-01T06:25:46.397Z,3.30
2018-11-01T06:28:14.748Z,3.30
2018-11-01T06:30:43.176Z,3.40
2018-11-01T06:33:11.540Z,3.40
2018-11-01T06:35:44.073Z,3.40
2018-11-01T06:38:12.481Z,3.50
2018-11-01T06:40:41.676Z,3.50
2018-11-01T06:43:10.031Z,3.50
2018-11-01T06:45:38.352Z,3.60
2018-11-01T06:48:07.324Z,3.60
2018-11-01T06:50:35.695Z,3.60
2018-11-01T06:53:04.080Z,3.60
2018-11-01T06:55:32.403Z,3.70
2018-11-01T06:58:00.769Z,3.70
2018-11-01T07:00:29.107Z,3.70
2018-11-01T07:02:57.472Z,3.80
2018-11-01T07:05:25.828Z,3.80
2018-11-01T07:07:54.176Z,3.90
2018-11-01T07:10:22.496Z,3.90
2018-11-01T07:12:50.859Z,4.00
2018-11-01T07:15:19.200Z,4.00
2018-11-01T07:17:47.552Z,4.10
2018-11-01T07:20:15.956Z,4.10
2018-11-01T07:22:44.844Z,4.10
2018-11-01T07:25:14.546Z,4.20
2018-11-01T07:27:42.896Z,4.20
2018-11-01T07:30:17.952Z,4.20
2018-11-01T07:32:46.389Z,4.30
2018-11-01T07:35:15.229Z,4.30
2018-11-01T07:37:44.279Z,4.30
2018-11-01T07:40:13.928Z,4.40
2018-11-01T07:42:42.370Z,4.40
2018-11-01T07:45:11.809Z,4.40
2018-11-01T07:47:41.248Z,4.50
2018-11-01T07:50:10.625Z,4.50
2018-11-01T07:52:39.679Z,4.60
2018-11-01T07:55:09.694Z,4.60
2018-11-01T07:57:38.044Z,4.60
2018-11-01T08:00:09.601Z,4.70
2018-11-01T08:02:37.976Z,4.70
2018-11-01T08:05:07.556Z,4.70
2018-11-01T08:07:35.908Z,4.80
2018-11-01T08:10:04.696Z,4.80
2018-11-01T08:12:33.053Z,4.80
2018-11-01T08:15:01.376Z,4.80
2018-11-01T08:17:29.735Z,4.80
2018-11-01T08:19:58.230Z,4.80
2018-11-01T08:22:26.472Z,4.90
2018-11-01T08:24:54.824Z,4.90
2018-11-01T08:27:23.179Z,5.00
2018-11-01T08:29:51.508Z,5.00
2018-11-01T08:32:19.870Z,5.10
2018-11-01T08:34:48.224Z,5.20
2018-11-01T08:37:16.551Z,5.30
2018-11-01T08:39:44.908Z,5.30
2018-11-01T08:42:13.239Z,5.40
2018-11-01T08:44:41.604Z,5.50
2018-11-01T08:47:09.937Z,5.60
2018-11-01T08:49:38.303Z,5.70
2018-11-01T08:52:06.648Z,5.80
2018-11-01T08:54:35.010Z,5.80
2018-11-01T08:57:03.349Z,5.90
2018-11-01T08:59:31.712Z,5.90
2018-11-01T09:02:00.041Z,6.00
2018-11-01T09:04:28.392Z,6.00
2018-11-01T09:06:56.740Z,6.10
2018-11-01T09:09:25.100Z,6.10
2018-11-01T09:11:53.444Z,6.20
2018-11-01T09:14:21.851Z,6.20
2018-11-01T09:16:50.152Z,6.30
2018-11-01T09:19:18.528Z,6.40
2018-11-01T09:21:47.021Z,6.40
2018-11-01T09:24:15.543Z,6.40
2018-11-01T09:26:43.902Z,6.50
2018-11-01T09:29:12.245Z,6.60
2018-11-01T09:31:40.581Z,6.60
2018-11-01T09:34:08.929Z,6.60
2018-11-01T09:36:37.268Z,6.70
2018-11-01T09:39:07.924Z,6.70
2018-11-01T09:41:36.262Z,6.80
2018-11-01T09:44:04.772Z,6.80
2018-11-01T09:46:33.606Z,7.00
2018-11-01T09:49:01.848Z,7.00
2018-11-01T09:51:30.366Z,7.10
2018-11-01T09:53:58.760Z,7.20
2018-11-01T09:56:27.531Z,7.20
2018-11-01T09:58:55.892Z,7.30
2018-11-01T10:01:24.224Z,7.40
2018-11-01T10:03:52.595Z,7.50
2018-11-01T10:06:20.912Z,7.60
2018-11-01T10:08:49.265Z,7.70
2018-11-01T10:11:17.632Z,7.70
2018-11-01T10:13:45.990Z,7.70
2018-11-01T10:16:14.420Z,7.70
2018-11-01T10:18:42.781Z,7.80
2018-11-01T10:21:11.197Z,7.80
2018-11-01T10:23:39.530Z,7.90
2018-11-01T10:26:07.860Z,8.00
2018-11-01T10:28:36.292Z,8.20
2018-11-01T10:31:05.181Z,8.30
2018-11-01T10:33:33.516Z,8.40
2018-11-01T10:36:02.140Z,8.40
2018-11-01T10:38:30.562Z,8.50
2018-11-01T10:40:59.007Z,8.60
2018-11-01T10:43:27.294Z,8.70
2018-11-01T10:45:55.660Z,8.70
2018-11-01T10:48:24.016Z,8.80
2018-11-01T10:50:52.429Z,8.90
2018-11-01T10:53:20.760Z,9.00
2018-11-01T10:55:49.124Z,9.00
2018-11-01T10:58:17.445Z,9.10
2018-11-01T11:00:51.241Z,9.10
2018-11-01T11:03:19.556Z,9.10
2018-11-01T11:05:47.920Z,9.20
2018-11-01T11:08:16.256Z,9.30
2018-11-01T11:10:44.696Z,9.40
2018-11-01T11:13:13.028Z,9.50
2018-11-01T11:15:41.396Z,9.60
2018-11-01T11:18:09.740Z,9.60
2018-11-01T11:20:38.291Z,9.60
2018-11-01T11:23:06.440Z,9.60
2018-11-01T11:25:34.864Z,9.70
2018-11-01T11:28:03.190Z,9.80
2018-11-01T11:30:31.715Z,9.90
2018-11-01T11:32:59.956Z,9.90
2018-11-01T11:35:28.364Z,9.90
2018-11-01T11:37:56.668Z,10.00
2018-11-01T11:40:25.045Z,10.00
2018-11-01T11:42:53.388Z,10.10
2018-11-01T11:45:21.744Z,10.10
2018-11-01T11:47:50.081Z,10.20
2018-11-01T11:50:18.448Z,10.30
2018-11-01T11:52:46.836Z,10.40
2018-11-01T11:55:15.196Z,10.40
2018-11-01T11:57:43.524Z,10.40
2018-11-01T12:00:13.812Z,10.50
2018-11-01T12:02:42.379Z,10.60
2018-11-01T12:05:10.747Z,10.60
2018-11-01T12:07:39.144Z,10.70
2018-11-01T12:10:09.084Z,10.80
2018-11-01T12:12:37.493Z,10.80
2018-11-01T12:15:06.531Z,10.80
2018-11-01T12:17:34.981Z,10.80
2018-11-01T12:20:03.377Z,10.80
2018-11-01T12:22:31.775Z,10.80
2018-11-01T12:25:00.096Z,10.80
2018-11-01T12:27:28.432Z,10.80
2018-11-01T12:29:56.809Z,10.80
2018-11-01T12:32:25.161Z,10.90
2018-11-01T12:34:53.488Z,10.90
2018-11-01T12:37:21.890Z,11.00
2018-11-01T12:39:50.224Z,11.10
2018-11-01T12:42:18.616Z,11.20
2018-11-01T12:44:46.952Z,11.20
2018-11-01T12:47:15.326Z,11.40
2018-11-01T12:49:43.666Z,11.50
2018-11-01T12:52:12.025Z,11.50
2018-11-01T12:54:40.370Z,11.60
2018-11-01T12:57:08.748Z,11.70
2018-11-01T12:59:37.072Z,11.80
2018-11-01T13:02:05.736Z,11.90
2018-11-01T13:04:34.060Z,11.90
2018-11-01T13:07:02.420Z,11.90
2018-11-01T13:09:30.752Z,11.90
2018-11-01T13:11:59.108Z,11.90
2018-11-01T13:14:27.440Z,11.90
2018-11-01T13:16:55.791Z,11.90
2018-11-01T13:19:24.206Z,11.90
2018-11-01T13:21:52.580Z,11.90
2018-11-01T13:24:20.912Z,12.00
2018-11-01T13:26:49.284Z,12.00
2018-11-01T13:29:17.636Z,12.00
2018-11-01T13:31:45.996Z,12.00
2018-11-01T13:34:14.329Z,12.00
2018-11-01T13:36:42.719Z,11.90
2018-11-01T13:39:11.052Z,11.90
2018-11-01T13:41:39.540Z,11.90
2018-11-01T13:44:07.828Z,11.90
2018-11-01T13:46:36.310Z,11.90
2018-11-01T13:49:04.665Z,11.90
2018-11-01T13:51:33.064Z,12.00
2018-11-01T13:54:01.401Z,12.00
2018-11-01T13:56:29.806Z,12.00
2018-11-01T13:58:58.127Z,12.00
2018-11-01T14:01:26.515Z,12.00
2018-11-01T14:03:54.843Z,12.00
2018-11-01T14:06:23.328Z,12.00
2018-11-01T14:08:51.605Z,11.90
2018-11-01T14:11:19.988Z,12.00
2018-11-01T14:13:48.618Z,12.00
2018-11-01T14:16:16.872Z,12.00
2018-11-01T14:18:45.533Z,12.00
2018-11-01T14:21:13.900Z,12.00
2018-11-01T14:23:42.224Z,12.00
2018-11-01T14:26:10.596Z,12.00
2018-11-01T14:28:38.929Z,12.00
2018-11-01T14:31:07.334Z,12.00
2018-11-01T14:33:35.637Z,12.00
2018-11-01T14:36:03.977Z,11.90
2018-11-01T14:38:32.337Z,11.90
2018-11-01T14:41:00.680Z,11.90
2018-11-01T14:43:29.044Z,11.90
2018-11-01T14:45:57.384Z,11.90
2018-11-01T14:48:25.765Z,12.00
2018-11-01T14:50:54.096Z,11.90
2018-11-01T14:53:23.547Z,11.90
2018-11-01T14:55:52.439Z,11.90
2018-11-01T14:58:20.665Z,11.90
2018-11-01T15:00:47.609Z,11.90
2018-11-01T15:03:15.972Z,11.90
2018-11-01T15:05:44.312Z,11.90
2018-11-01T15:08:12.688Z,11.90
2018-11-01T15:10:41.032Z,11.80
2018-11-01T15:13:09.414Z,11.70
2018-11-01T15:15:37.802Z,11.70
2018-11-01T15:18:06.324Z,11.60
2018-11-01T15:20:34.584Z,11.60
2018-11-01T15:23:02.957Z,11.50
2018-11-01T15:25:31.292Z,11.40
2018-11-01T15:27:59.661Z,11.40
2018-11-01T15:30:27.994Z,11.30
2018-11-01T15:32:56.352Z,11.20
2018-11-01T15:35:24.688Z,11.20
2018-11-01T15:37:53.044Z,11.10
2018-11-01T15:40:21.396Z,11.10
2018-11-01T15:42:49.760Z,11.00
2018-11-01T15:45:18.112Z,10.90
2018-11-01T15:47:46.523Z,10.90
2018-11-01T15:50:15.259Z,10.80
2018-11-01T15:52:43.921Z,10.70
2018-11-01T15:55:12.263Z,10.70
2018-11-01T15:57:40.655Z,10.60
2018-11-01T16:00:11.143Z,10.50
2018-11-01T16:02:40.711Z,10.50
2018-11-01T16:05:09.449Z,10.40
2018-11-01T16:07:37.824Z,10.30
2018-11-01T16:10:07.279Z,10.20
2018-11-01T16:12:35.605Z,10.10
2018-11-01T16:15:04.337Z,10.00
2018-11-01T16:17:32.712Z,9.90
2018-11-01T16:20:01.231Z,9.80
2018-11-01T16:22:29.436Z,9.70
2018-11-01T16:24:57.783Z,9.60
2018-11-01T16:27:26.164Z,9.50
2018-11-01T16:29:54.519Z,9.40
2018-11-01T16:32:22.893Z,9.40
2018-11-01T16:34:51.224Z,9.30
2018-11-01T16:37:19.602Z,9.20
2018-11-01T16:39:48.009Z,9.20
2018-11-01T16:42:16.447Z,9.10
2018-11-01T16:44:44.764Z,8.90
2018-11-01T16:47:13.136Z,8.90
2018-11-01T16:49:41.578Z,8.80
2018-11-01T16:52:09.916Z,8.70
2018-11-01T16:54:38.272Z,8.70
2018-11-01T16:57:06.614Z,8.60
2018-11-01T16:59:34.979Z,8.60
2018-11-01T17:02:03.337Z,8.50
2018-11-01T17:04:31.705Z,8.50
2018-11-01T17:07:00.050Z,8.40
2018-11-01T17:09:28.421Z,8.40
2018-11-01T17:11:56.772Z,8.40
2018-11-01T17:14:25.164Z,8.30
2018-11-01T17:16:53.492Z,8.30
2018-11-01T17:19:21.849Z,8.30
2018-11-01T17:21:50.208Z,8.20
2018-11-01T17:24:18.590Z,8.20
2018-11-01T17:26:46.925Z,8.10
2018-11-01T17:29:15.300Z,8.10
2018-11-01T17:31:43.629Z,8.00
2018-11-01T17:34:12.101Z,8.00
2018-11-01T17:36:40.348Z,7.90
2018-11-01T17:39:09.350Z,7.90
2018-11-01T17:41:37.748Z,7.90
2018-11-01T17:44:06.152Z,7.80
2018-11-01T17:46:34.469Z,7.70
2018-11-01T17:49:02.833Z,7.70
2018-11-01T17:51:31.542Z,7.70
2018-11-01T17:53:59.789Z,7.60
2018-11-01T17:56:28.138Z,7.60
2018-11-01T17:58:56.528Z,7.60
2018-11-01T18:01:24.871Z,7.50
2018-11-01T18:03:53.309Z,7.50
2018-11-01T18:06:21.657Z,7.50
2018-11-01T18:08:50.129Z,7.50
2018-11-01T18:11:18.432Z,7.40
2018-11-01T18:13:46.801Z,7.40
2018-11-01T18:16:15.237Z,7.40
2018-11-01T18:18:43.609Z,7.40
2018-11-01T18:21:11.943Z,7.40
2018-11-01T18:23:40.373Z,7.40
2018-11-01T18:26:08.704Z,7.40
2018-11-01T18:28:37.075Z,7.40
2018-11-01T18:31:05.685Z,7.40
2018-11-01T18:33:34.034Z,7.40
2018-11-01T18:36:02.412Z,7.40
2018-11-01T18:38:30.757Z,7.40
2018-11-01T18:40:59.178Z,7.40
2018-11-01T18:43:27.524Z,7.40
2018-11-01T18:45:55.912Z,7.40
2018-11-01T18:48:24.273Z,7.40
2018-11-01T18:50:52.645Z,7.40
2018-11-01T18:53:20.984Z,7.40
2018-11-01T18:55:49.437Z,7.40
2018-11-01T18:58:17.797Z,7.40
2018-11-01T19:00:46.243Z,7.40
2018-11-01T19:03:26.319Z,7.40
2018-11-01T19:05:54.690Z,7.50
2018-11-01T19:08:23.031Z,7.50
2018-11-01T19:10:51.693Z,7.50
2018-11-01T19:13:20.074Z,7.50
2018-11-01T19:15:48.447Z,7.50
2018-11-01T19:18:16.800Z,7.60
2018-11-01T19:20:45.173Z,7.60
2018-11-01T19:23:13.510Z,7.70
2018-11-01T19:25:41.875Z,7.80
2018-11-01T19:28:10.202Z,7.90
2018-11-01T19:30:38.639Z,7.90
2018-11-01T19:33:06.994Z,8.00
2018-11-01T19:35:35.381Z,8.00
2018-11-01T19:38:03.749Z,8.00
2018-11-01T19:40:32.260Z,8.00
2018-11-01T19:43:00.482Z,7.90
2018-11-01T19:45:28.852Z,7.90
2018-11-01T19:47:57.284Z,7.90
2018-11-01T19:50:25.608Z,7.90
2018-11-01T19:52:53.967Z,7.90
2018-11-01T19:55:22.331Z,7.90
2018-11-01T19:57:50.701Z,7.80
2018-11-01T20:00:19.073Z,7.80
2018-11-01T20:02:48.114Z,7.80
2018-11-01T20:05:16.451Z,7.80
2018-11-01T20:07:44.815Z,7.80
2018-11-01T20:10:14.315Z,7.70
2018-11-01T20:12:42.904Z,7.70
2018-11-01T20:15:11.340Z,7.70
2018-11-01T20:17:39.710Z,7.60
2018-11-01T20:20:10.252Z,7.60
2018-11-01T20:22:38.616Z,7.50
2018-11-01T20:25:07.440Z,7.50
2018-11-01T20:27:35.949Z,7.40
2018-11-01T20:30:05.432Z,7.40
2018-11-01T20:32:33.792Z,7.40
2018-11-01T20:35:02.174Z,7.40
2018-11-01T20:37:30.512Z,7.40
2018-11-01T20:39:58.848Z,7.40
2018-11-01T20:42:27.228Z,7.40
2018-11-01T20:44:55.560Z,7.40
2018-11-01T20:47:23.917Z,7.40
2018-11-01T20:49:52.252Z,7.40
2018-11-01T20:52:20.625Z,7.40
2018-11-01T20:54:48.956Z,7.40
2018-11-01T20:57:17.370Z,7.30
2018-11-01T20:59:45.685Z,7.30
2018-11-01T21:02:14.040Z,7.30
2018-11-01T21:04:42.411Z,7.20
2018-11-01T21:07:10.778Z,7.20
2018-11-01T21:09:39.133Z,7.20
2018-11-01T21:12:07.552Z,7.20
2018-11-01T21:14:35.894Z,7.20
2018-11-01T21:17:04.539Z,7.10
2018-11-01T21:19:32.724Z,7.10
2018-11-01T21:22:01.091Z,7.00
2018-11-01T21:24:29.428Z,7.00
2018-11-01T21:26:57.813Z,7.00
2018-11-01T21:29:26.145Z,7.00
2018-11-01T21:31:54.512Z,7.00
2018-11-01T21:34:22.852Z,6.90
2018-11-01T21:36:51.237Z,6.90
2018-11-01T21:39:19.568Z,6.90
2018-11-01T21:41:47.981Z,6.90
2018-11-01T21:44:16.357Z,6.90
2018-11-01T21:46:44.731Z,6.90
2018-11-01T21:49:13.449Z,6.90
2018-11-01T21:51:41.815Z,6.90
2018-11-01T21:54:10.189Z,6.90
2018-11-01T21:56:38.560Z,6.90
2018-11-01T21:59:06.914Z,6.90
2018-11-01T22:01:35.272Z,6.80
2018-11-01T22:04:03.629Z,6.80
2018-11-01T22:06:32.002Z,6.80
2018-11-01T22:09:00.384Z,6.80
2018-11-01T22:11:28.763Z,6.80
2018-11-01T22:13:57.117Z,6.80
2018-11-01T22:16:25.473Z,6.70
2018-11-01T22:18:53.816Z,6.70
2018-11-01T22:21:22.176Z,6.70
2018-11-01T22:23:50.528Z,6.60
2018-11-01T22:26:18.904Z,6.50
2018-11-01T22:28:47.357Z,6.50
2018-11-01T22:31:15.636Z,6.40
2018-11-01T22:33:44.000Z,6.40
2018-11-01T22:36:12.328Z,6.30
2018-11-01T22:38:40.769Z,6.30
2018-11-01T22:41:09.052Z,6.20
2018-11-01T22:43:37.408Z,6.20
2018-11-01T22:46:05.793Z,6.20
2018-11-01T22:48:34.185Z,6.20
2018-11-01T22:51:02.496Z,6.20
2018-11-01T22:53:30.908Z,6.20
2018-11-01T22:55:59.212Z,6.20
2018-11-01T22:58:27.567Z,6.20
2018-11-01T23:00:55.893Z,6.20
2018-11-01T23:03:24.264Z,6.20
2018-11-01T23:05:52.608Z,6.20
2018-11-01T23:08:20.981Z,6.20
2018-11-01T23:10:49.307Z,6.20
2018-11-01T23:13:17.676Z,6.10
2018-11-01T23:15:46.020Z,6.10
2018-11-01T23:18:14.385Z,6.10
2018-11-01T23:20:42.720Z,6.10
2018-11-01T23:23:11.097Z,6.10
2018-11-01T23:25:39.445Z,6.00
2018-11-01T23:28:07.828Z,6.00
2018-11-01T23:30:36.169Z,6.00
2018-11-01T23:33:04.655Z,6.00
2018-11-01T23:35:32.952Z,6.00
2018-11-01T23:38:06.739Z,6.00
2018-11-01T23:40:40.472Z,5.90
2018-11-01T23:43:14.192Z,5.90
2018-11-01T23:45:48.014Z,5.90
2018-11-01T23:48:15.624Z,5.80
2018-11-01T23:50:49.764Z,5.80
2018-11-01T23:53:21.739Z,5.80
2018-11-01T23:55:50.371Z,5.80
2018-11-01T23:58:18.732Z,5.70
