createdAt,value
2019-02-24T00:01:49.981Z,12.30
2019-02-24T00:04:31.261Z,13.50
2019-02-24T00:07:12.244Z,12.70
2019-02-24T00:09:53.562Z,12.20
2019-02-24T00:12:34.087Z,12.47
2019-02-24T00:15:15.163Z,10.77
2019-02-24T00:20:51.524Z,14.57
2019-02-24T00:23:38.752Z,14.50
2019-02-24T00:26:20.260Z,14.07
2019-02-24T00:31:45.492Z,12.03
2019-02-24T00:34:25.937Z,13.30
2019-02-24T00:37:06.779Z,13.43
2019-02-24T00:39:47.101Z,12.20
2019-02-24T00:42:28.559Z,12.97
2019-02-24T00:45:08.356Z,13.10
2019-02-24T00:47:49.565Z,11.23
2019-02-24T00:50:30.135Z,11.57
2019-02-24T00:53:11.718Z,12.80
2019-02-24T00:58:40.424Z,11.53
2019-02-24T01:04:17.795Z,12.30
2019-02-24T01:12:50.808Z,14.13
2019-02-24T01:15:32.369Z,12.97
2019-02-24T01:18:13.526Z,11.87
2019-02-24T01:20:55.295Z,10.10
2019-02-24T01:26:25.328Z,9.10
2019-02-24T01:31:57.454Z,9.53
2019-02-24T01:37:22.822Z,9.80
2019-02-24T01:42:56.716Z,10.27
2019-02-24T01:48:26.088Z,10.70
2019-02-24T01:56:52.877Z,7.13
2019-02-24T01:59:34.083Z,7.33
2019-02-24T02:02:14.775Z,8.83
2019-02-24T02:04:55.397Z,7.50
2019-02-24T02:10:25.639Z,5.83
2019-02-24T02:13:06.852Z,6.77
2019-02-24T02:15:50.998Z,7.40
2019-02-24T02:21:15.615Z,6.80
2019-02-24T02:23:57.537Z,8.40
2019-02-24T02:26:38.588Z,7.15
2019-02-24T02:29:19.599Z,6.40
2019-02-24T02:32:00.822Z,7.95
2019-02-24T02:34:42.126Z,8.97
2019-02-24T02:37:23.086Z,9.33
2019-02-24T02:40:04.269Z,9.00
2019-02-24T02:42:47.394Z,7.90
2019-02-24T02:45:28.262Z,6.70
2019-02-24T02:48:09.314Z,7.87
2019-02-24T02:50:51.806Z,8.70
2019-02-24T02:53:33.338Z,7.83
2019-02-24T02:56:13.944Z,8.25
2019-02-24T02:58:58.615Z,6.47
2019-02-24T03:01:39.344Z,7.73
2019-02-24T03:07:28.860Z,6.67
2019-02-24T03:10:10.095Z,6.00
2019-02-24T03:12:51.317Z,6.70
2019-02-24T03:18:20.069Z,4.90
2019-02-24T03:21:01.313Z,4.85
2019-02-24T03:23:41.788Z,5.90
2019-02-24T03:26:23.401Z,7.30
2019-02-24T03:29:06.802Z,7.47
2019-02-24T03:37:41.887Z,7.10
2019-02-24T03:40:23.882Z,6.77
2019-02-24T03:45:51.878Z,7.10
2019-02-24T03:48:32.690Z,7.60
2019-02-24T03:54:27.011Z,5.53
2019-02-24T03:57:08.711Z,6.57
2019-02-24T04:02:59.072Z,7.07
2019-02-24T04:05:40.791Z,7.70
2019-02-24T04:11:11.412Z,7.07
2019-02-24T04:13:54.926Z,6.00
2019-02-24T04:16:36.278Z,7.10
2019-02-24T04:19:18.391Z,5.07
2019-02-24T04:21:59.336Z,4.67
2019-02-24T04:24:41.817Z,5.27
2019-02-24T04:27:23.393Z,5.53
2019-02-24T04:30:06.242Z,6.13
2019-02-24T04:32:47.776Z,5.03
2019-02-24T04:35:30.179Z,5.00
2019-02-24T04:38:16.039Z,5.13
2019-02-24T04:43:47.288Z,4.90
2019-02-24T04:51:58.541Z,3.57
2019-02-24T04:57:24.458Z,3.30
2019-02-24T05:00:05.928Z,2.70
2019-02-24T05:05:35.770Z,3.13
2019-02-24T05:08:17.030Z,3.73
2019-02-24T05:10:57.572Z,3.70
2019-02-24T05:13:38.556Z,3.77
2019-02-24T05:16:19.832Z,4.67
2019-02-24T05:19:00.743Z,3.70
2019-02-24T05:21:42.251Z,4.00
2019-02-24T05:24:23.901Z,3.70
2019-02-24T05:27:07.028Z,2.93
2019-02-24T05:29:48.045Z,3.33
2019-02-24T05:32:32.415Z,3.13
2019-02-24T05:38:32.341Z,3.50
2019-02-24T05:41:13.169Z,3.17
2019-02-24T05:43:54.445Z,2.73
2019-02-24T05:49:55.035Z,2.90
2019-02-24T05:55:19.850Z,3.20
2019-02-24T05:58:01.760Z,3.20
2019-02-24T06:09:15.174Z,3.20
2019-02-24T06:20:44.477Z,3.00
2019-02-24T06:23:26.265Z,3.00
2019-02-24T06:29:01.832Z,4.17
2019-02-24T06:34:32.925Z,3.70
2019-02-24T06:37:15.407Z,3.63
2019-02-24T06:39:56.613Z,4.10
2019-02-24T06:45:27.234Z,3.03
2019-02-24T06:50:56.938Z,3.80
2019-02-24T06:56:27.562Z,4.83
2019-02-24T07:01:57.123Z,10.00
2019-02-24T07:10:16.944Z,5.17
2019-02-24T07:12:57.695Z,4.20
2019-02-24T07:18:23.529Z,6.40
2019-02-24T07:23:53.599Z,3.60
2019-02-24T07:29:20.354Z,3.60
2019-02-24T07:34:51.976Z,4.10
2019-02-24T07:43:07.172Z,3.70
2019-02-24T07:45:47.904Z,3.93
2019-02-24T07:48:28.270Z,4.30
2019-02-24T07:51:09.206Z,3.33
2019-02-24T07:53:49.952Z,4.07
2019-02-24T07:56:31.269Z,3.57
2019-02-24T08:01:56.452Z,5.40
2019-02-24T08:04:38.210Z,4.60
2019-02-24T08:07:19.431Z,6.93
2019-02-24T08:10:00.309Z,14.10
2019-02-24T08:12:41.843Z,10.87
2019-02-24T08:15:23.112Z,5.53
2019-02-24T08:18:04.496Z,4.50
2019-02-24T08:20:46.170Z,4.33
2019-02-24T08:23:27.947Z,4.50
2019-02-24T08:26:09.461Z,3.70
2019-02-24T08:28:50.788Z,3.60
2019-02-24T08:31:32.175Z,4.43
2019-02-24T08:34:14.952Z,4.40
2019-02-24T08:36:56.037Z,4.13
2019-02-24T08:39:37.561Z,4.17
2019-02-24T08:42:19.231Z,4.80
2019-02-24T08:45:03.861Z,4.43
2019-02-24T08:50:34.611Z,4.83
2019-02-24T08:58:55.820Z,4.90
2019-02-24T09:01:38.087Z,8.10
2019-02-24T09:09:59.766Z,7.87
2019-02-24T09:12:44.469Z,8.00
2019-02-24T09:18:09.729Z,7.20
2019-02-24T09:23:35.057Z,7.00
2019-02-24T09:29:01.434Z,5.20
2019-02-24T09:31:43.673Z,4.87
2019-02-24T09:34:25.661Z,5.13
2019-02-24T09:39:52.972Z,6.00
2019-02-24T09:45:19.476Z,9.27
2019-02-24T09:50:52.740Z,6.50
2019-02-24T10:02:20.561Z,6.83
2019-02-24T10:07:51.188Z,8.20
2019-02-24T10:16:18.071Z,9.53
2019-02-24T10:19:02.264Z,7.93
2019-02-24T10:24:27.335Z,5.10
2019-02-24T10:29:57.838Z,7.17
2019-02-24T10:32:39.577Z,4.40
2019-02-24T10:35:20.893Z,6.57
2019-02-24T10:43:32.287Z,2.77
2019-02-24T10:46:13.822Z,1.80
2019-02-24T10:49:03.386Z,2.10
2019-02-24T10:51:41.706Z,2.30
2019-02-24T10:54:22.916Z,3.00
2019-02-24T10:57:11.792Z,2.35
2019-02-24T10:59:50.313Z,2.20
2019-02-24T11:02:32.340Z,3.47
2019-02-24T11:05:13.688Z,2.20
2019-02-24T11:10:58.240Z,2.90
2019-02-24T11:13:39.775Z,2.53
2019-02-24T11:16:21.243Z,2.60
2019-02-24T11:19:03.273Z,2.70
2019-02-24T11:21:44.368Z,3.37
2019-02-24T11:32:46.792Z,2.93
2019-02-24T11:35:28.089Z,2.07
2019-02-24T11:38:08.908Z,2.30
2019-02-24T11:40:50.830Z,1.60
2019-02-24T11:46:20.885Z,3.57
2019-02-24T11:49:01.717Z,3.37
2019-02-24T11:51:43.149Z,3.70
2019-02-24T11:57:12.292Z,4.43
2019-02-24T12:02:42.081Z,2.30
2019-02-24T12:08:09.532Z,1.73
2019-02-24T12:13:39.623Z,2.20
2019-02-24T12:16:20.865Z,2.10
2019-02-24T12:19:02.896Z,1.70
2019-02-24T12:24:35.624Z,1.93
2019-02-24T12:29:59.887Z,1.93
2019-02-24T12:32:40.678Z,2.00
2019-02-24T12:38:25.266Z,2.20
2019-02-24T12:41:06.408Z,2.40
2019-02-24T12:46:36.127Z,2.67
2019-02-24T12:49:17.063Z,2.73
2019-02-24T12:51:57.924Z,3.30
2019-02-24T12:54:39.125Z,2.37
2019-02-24T12:57:20.617Z,1.70
2019-02-24T13:00:02.113Z,1.97
2019-02-24T13:02:43.205Z,2.50
2019-02-24T13:08:03.313Z,1.73
2019-02-24T13:10:49.487Z,2.60
2019-02-24T13:13:30.161Z,2.80
2019-02-24T13:16:10.976Z,3.43
2019-02-24T13:18:55.482Z,3.53
2019-02-24T13:24:21.106Z,3.63
2019-02-24T13:27:01.850Z,3.60
2019-02-24T13:29:42.593Z,3.30
2019-02-24T13:32:23.480Z,4.17
2019-02-24T13:35:04.851Z,4.30
2019-02-24T13:37:45.802Z,3.87
2019-02-24T13:40:27.160Z,4.10
2019-02-24T13:43:08.472Z,4.20
2019-02-24T13:45:49.453Z,6.37
2019-02-24T13:48:30.216Z,4.30
2019-02-24T13:51:11.076Z,5.77
2019-02-24T13:53:52.826Z,6.60
2019-02-24T13:56:33.321Z,7.47
2019-02-24T13:59:14.149Z,4.40
2019-02-24T14:01:54.541Z,3.57
2019-02-24T14:04:35.740Z,3.03
2019-02-24T14:07:16.662Z,2.63
2019-02-24T14:12:42.731Z,2.70
2019-02-24T14:15:24.431Z,2.53
2019-02-24T14:18:06.259Z,2.40
2019-02-24T14:20:47.795Z,3.63
2019-02-24T14:23:29.130Z,3.50
2019-02-24T14:28:55.508Z,2.20
2019-02-24T14:31:37.398Z,3.17
2019-02-24T14:34:18.800Z,4.03
2019-02-24T14:39:44.870Z,3.63
2019-02-24T14:42:27.500Z,2.73
2019-02-24T14:45:08.868Z,3.10
2019-02-24T14:47:50.046Z,3.17
2019-02-24T14:50:31.254Z,3.00
2019-02-24T14:53:12.100Z,2.90
2019-02-24T14:55:53.132Z,4.03
2019-02-24T14:58:33.994Z,4.20
2019-02-24T15:01:14.626Z,3.03
2019-02-24T15:03:55.335Z,3.17
2019-02-24T15:06:36.908Z,2.90
2019-02-24T15:09:17.298Z,3.03
2019-02-24T15:11:58.068Z,2.30
2019-02-24T15:14:38.799Z,3.13
2019-02-24T15:17:20.578Z,3.00
2019-02-24T15:20:01.543Z,3.07
2019-02-24T15:22:43.487Z,2.40
2019-02-24T15:25:24.203Z,2.20
2019-02-24T15:31:17.807Z,2.93
2019-02-24T15:33:58.930Z,2.73
2019-02-24T15:36:40.167Z,2.47
2019-02-24T15:39:21.337Z,1.90
2019-02-24T15:42:02.474Z,2.67
2019-02-24T15:44:43.069Z,2.47
2019-02-24T15:47:23.933Z,2.90
2019-02-24T15:50:04.847Z,3.43
2019-02-24T15:52:46.025Z,3.27
2019-02-24T15:55:26.893Z,3.17
2019-02-24T15:58:07.831Z,2.90
2019-02-24T16:00:49.681Z,3.30
2019-02-24T16:03:31.479Z,3.30
2019-02-24T16:06:14.508Z,3.30
2019-02-24T16:08:55.842Z,4.33
2019-02-24T16:11:36.833Z,5.03
2019-02-24T16:14:18.026Z,5.20
2019-02-24T16:16:59.157Z,4.47
2019-02-24T16:19:40.038Z,2.70
2019-02-24T16:22:21.141Z,2.93
2019-02-24T16:25:02.666Z,2.43
2019-02-24T16:27:44.273Z,3.03
2019-02-24T16:33:14.324Z,2.53
2019-02-24T16:35:57.635Z,2.70
2019-02-24T16:38:38.934Z,2.83
2019-02-24T16:41:20.577Z,3.40
2019-02-24T16:44:01.361Z,2.53
2019-02-24T16:46:42.730Z,2.50
2019-02-24T16:49:23.542Z,2.40
2019-02-24T16:54:52.756Z,2.53
2019-02-24T16:57:31.102Z,2.67
2019-02-24T17:00:12.661Z,2.37
2019-02-24T17:02:53.454Z,2.80
2019-02-24T17:05:34.645Z,3.30
2019-02-24T17:08:16.831Z,3.70
2019-02-24T17:11:06.813Z,3.07
2019-02-24T17:13:40.478Z,2.90
2019-02-24T17:16:22.085Z,4.80
2019-02-24T17:19:02.817Z,3.20
2019-02-24T17:21:43.703Z,3.57
2019-02-24T17:24:25.321Z,3.37
2019-02-24T17:27:07.812Z,3.30
2019-02-24T17:29:48.626Z,4.47
2019-02-24T17:32:29.686Z,3.30
2019-02-24T17:35:10.963Z,3.33
2019-02-24T17:37:51.585Z,3.57
2019-02-24T17:43:21.137Z,3.57
2019-02-24T17:46:01.887Z,3.30
2019-02-24T17:48:42.947Z,3.47
2019-02-24T17:51:23.255Z,3.20
2019-02-24T17:54:04.264Z,2.97
2019-02-24T17:56:44.999Z,3.33
2019-02-24T17:59:25.888Z,3.27
2019-02-24T18:02:06.280Z,3.70
2019-02-24T18:04:47.946Z,4.00
2019-02-24T18:07:29.002Z,8.10
2019-02-24T18:10:10.929Z,10.93
2019-02-24T18:12:51.882Z,8.90
2019-02-24T18:18:23.864Z,8.70
2019-02-24T18:21:06.650Z,8.67
2019-02-24T18:23:47.655Z,9.20
2019-02-24T18:26:28.736Z,9.47
2019-02-24T18:29:09.351Z,10.67
2019-02-24T18:31:37.854Z,9.20
2019-02-24T18:34:25.745Z,11.77
2019-02-24T18:37:06.079Z,10.80
2019-02-24T18:39:46.978Z,11.80
2019-02-24T18:42:28.777Z,10.87
2019-02-24T18:45:09.446Z,8.43
2019-02-24T18:47:50.252Z,9.10
2019-02-24T18:50:35.416Z,12.20
2019-02-24T18:53:16.897Z,11.67
2019-02-24T18:55:57.963Z,16.37
2019-02-24T18:58:38.373Z,15.67
2019-02-24T19:01:19.197Z,15.10
2019-02-24T19:04:01.007Z,12.30
2019-02-24T19:06:42.294Z,15.90
2019-02-24T19:09:29.797Z,18.70
2019-02-24T19:12:12.291Z,17.43
2019-02-24T19:14:55.332Z,18.13
2019-02-24T19:17:36.890Z,17.90
2019-02-24T19:20:17.455Z,18.37
2019-02-24T19:22:58.737Z,17.07
2019-02-24T19:25:41.247Z,16.80
2019-02-24T19:28:22.166Z,13.77
2019-02-24T19:31:03.516Z,13.37
2019-02-24T19:33:44.611Z,10.10
2019-02-24T19:36:32.865Z,12.00
2019-02-24T19:39:13.658Z,11.53
2019-02-24T19:41:54.848Z,12.50
2019-02-24T19:44:35.699Z,13.83
2019-02-24T19:47:18.287Z,13.87
2019-02-24T19:49:59.055Z,12.07
2019-02-24T19:52:40.156Z,15.20
2019-02-24T19:55:21.114Z,16.83
2019-02-24T19:58:02.007Z,15.00
2019-02-24T20:00:42.962Z,14.30
2019-02-24T20:03:23.556Z,28.00
2019-02-24T20:06:04.426Z,25.70
2019-02-24T20:08:45.105Z,24.30
2019-02-24T20:11:25.766Z,11.83
2019-02-24T20:14:06.734Z,10.30
2019-02-24T20:16:47.610Z,10.77
2019-02-24T20:19:28.208Z,7.80
2019-02-24T20:22:08.866Z,9.30
2019-02-24T20:24:49.469Z,14.20
2019-02-24T20:27:31.073Z,15.23
2019-02-24T20:30:11.768Z,7.30
2019-02-24T20:32:52.467Z,7.60
2019-02-24T20:35:33.202Z,8.50
2019-02-24T20:38:13.686Z,11.50
2019-02-24T20:40:54.584Z,12.47
2019-02-24T20:43:35.381Z,9.23
2019-02-24T20:46:16.489Z,8.93
2019-02-24T20:48:57.578Z,11.03
2019-02-24T20:51:38.646Z,6.90
2019-02-24T20:54:20.168Z,7.10
2019-02-24T20:57:01.345Z,7.70
2019-02-24T21:02:38.878Z,6.60
2019-02-24T21:08:04.943Z,8.67
2019-02-24T21:10:47.436Z,8.20
2019-02-24T21:13:31.917Z,8.00
2019-02-24T21:19:03.258Z,7.57
2019-02-24T21:21:44.305Z,9.30
2019-02-24T21:24:25.379Z,8.70
2019-02-24T21:27:10.050Z,6.70
2019-02-24T21:30:00.603Z,8.70
2019-02-24T21:38:12.655Z,7.00
2019-02-24T21:40:55.128Z,8.10
2019-02-24T21:46:20.099Z,8.70
2019-02-24T21:49:01.652Z,9.77
2019-02-24T21:51:42.877Z,8.40
2019-02-24T21:54:24.381Z,7.80
2019-02-24T21:59:56.205Z,7.60
2019-02-24T22:02:37.495Z,10.20
2019-02-24T22:08:02.501Z,7.30
2019-02-24T22:10:43.893Z,6.50
2019-02-24T22:13:28.411Z,6.30
2019-02-24T22:16:09.285Z,6.13
2019-02-24T22:18:50.829Z,7.63
2019-02-24T22:24:20.097Z,11.03
2019-02-24T22:27:01.148Z,11.33
2019-02-24T22:29:42.660Z,11.77
2019-02-24T22:32:24.285Z,10.47
2019-02-24T22:35:05.653Z,10.17
2019-02-24T22:37:47.740Z,11.07
2019-02-24T22:40:28.890Z,10.87
2019-02-24T22:43:09.960Z,10.83
2019-02-24T22:45:52.849Z,9.80
2019-02-24T22:48:34.426Z,10.60
2019-02-24T22:51:15.330Z,9.27
2019-02-24T22:56:42.416Z,9.20
2019-02-24T22:59:24.278Z,9.17
2019-02-24T23:02:05.290Z,7.47
2019-02-24T23:04:45.694Z,8.67
2019-02-24T23:07:26.798Z,7.37
2019-02-24T23:10:07.806Z,7.13
2019-02-24T23:12:48.877Z,7.47
2019-02-24T23:15:29.242Z,7.80
2019-02-24T23:18:09.962Z,7.03
2019-02-24T23:20:50.732Z,7.50
2019-02-24T23:23:31.760Z,6.93
2019-02-24T23:29:31.440Z,6.63
2019-02-24T23:32:12.160Z,5.33
2019-02-24T23:34:53.428Z,5.60
2019-02-24T23:37:34.296Z,6.77
2019-02-24T23:40:14.801Z,5.33
2019-02-24T23:42:55.785Z,5.47
2019-02-24T23:45:36.909Z,6.00
2019-02-24T23:48:17.497Z,5.13
2019-02-24T23:50:57.877Z,4.90
2019-02-24T23:53:38.673Z,5.10
2019-02-24T23:56:19.577Z,7.77
2019-02-24T23:59:00.608Z,5.90
