createdAt,value
2023-03-21T00:04:18.933Z,96972.53
2023-03-21T00:09:39.650Z,96969.00
2023-03-21T00:15:04.673Z,96969.16
2023-03-21T00:20:25.500Z,96962.66
2023-03-21T00:25:46.643Z,96956.09
2023-03-21T00:31:08.052Z,96954.38
2023-03-21T00:36:29.213Z,96951.88
2023-03-21T00:41:50.184Z,96946.78
2023-03-21T00:47:14.449Z,96943.09
2023-03-21T00:52:40.871Z,96939.09
2023-03-21T00:58:02.726Z,96926.34
2023-03-21T01:03:26.715Z,96913.88
2023-03-21T01:08:52.743Z,96916.66
2023-03-21T01:14:22.542Z,96921.88
2023-03-21T01:19:51.547Z,96919.97
2023-03-21T01:25:22.361Z,96923.13
2023-03-21T01:30:50.979Z,96930.50
2023-03-21T01:36:17.170Z,96918.50
2023-03-21T01:41:44.201Z,96909.31
2023-03-21T01:47:23.237Z,96909.88
2023-03-21T01:53:00.900Z,96908.00
2023-03-21T01:58:25.963Z,96905.00
2023-03-21T02:03:58.420Z,96911.16
2023-03-21T02:09:47.662Z,96904.44
2023-03-21T02:15:12.540Z,96904.69
2023-03-21T02:21:36.141Z,96903.59
2023-03-21T02:27:15.805Z,96903.09
2023-03-21T02:32:49.622Z,96899.09
2023-03-21T02:38:18.097Z,96893.13
2023-03-21T02:43:51.343Z,96894.38
2023-03-21T02:49:31.951Z,96903.66
2023-03-21T02:54:56.942Z,96901.13
2023-03-21T03:00:27.768Z,96904.47
2023-03-21T03:05:52.550Z,96898.31
2023-03-21T03:11:23.030Z,96900.44
2023-03-21T03:17:03.973Z,96902.38
2023-03-21T03:22:36.718Z,96893.56
2023-03-21T03:28:00.001Z,96893.16
2023-03-21T03:33:23.692Z,96889.50
2023-03-21T03:38:48.804Z,96890.25
2023-03-21T03:44:11.998Z,96887.66
2023-03-21T03:49:46.744Z,96884.56
2023-03-21T03:55:09.712Z,96895.56
2023-03-21T04:00:34.697Z,96881.28
2023-03-21T04:05:55.511Z,96877.88
2023-03-21T04:11:16.836Z,96883.75
2023-03-21T04:16:42.773Z,96885.88
2023-03-21T04:22:03.676Z,96885.06
2023-03-21T04:27:33.399Z,96877.28
2023-03-21T04:33:17.273Z,96887.81
2023-03-21T04:38:48.580Z,96893.00
2023-03-21T04:44:12.250Z,96885.81
2023-03-21T04:49:33.628Z,96893.25
2023-03-21T04:54:54.208Z,96894.34
2023-03-21T05:00:15.703Z,96892.84
2023-03-21T05:05:37.979Z,96894.00
2023-03-21T05:10:58.830Z,96895.91
2023-03-21T05:16:25.565Z,96901.19
2023-03-21T05:21:47.184Z,96902.38
2023-03-21T05:27:34.818Z,96904.97
2023-03-21T05:32:59.512Z,96902.25
2023-03-21T05:38:20.483Z,96901.16
2023-03-21T05:43:45.010Z,96903.16
2023-03-21T05:49:05.997Z,96906.13
2023-03-21T05:54:27.271Z,96907.28
2023-03-21T05:59:48.024Z,96909.50
2023-03-21T06:05:10.416Z,96909.13
2023-03-21T06:10:31.446Z,96904.75
2023-03-21T06:15:55.606Z,96901.69
2023-03-21T06:21:19.378Z,96907.91
2023-03-21T06:26:42.436Z,96901.53
2023-03-21T06:32:03.911Z,96902.63
2023-03-21T06:37:26.544Z,96905.94
2023-03-21T06:42:48.068Z,96908.09
2023-03-21T06:48:09.503Z,96917.81
2023-03-21T06:53:41.614Z,96926.69
2023-03-21T06:59:28.591Z,96927.09
2023-03-21T07:04:54.386Z,96926.53
2023-03-21T07:10:18.222Z,96928.41
2023-03-21T07:15:46.392Z,96924.16
2023-03-21T07:21:08.528Z,96920.34
2023-03-21T07:26:29.432Z,96922.00
2023-03-21T07:31:52.187Z,96927.53
2023-03-21T07:37:16.378Z,96936.34
2023-03-21T07:42:38.310Z,96938.34
2023-03-21T07:47:58.971Z,96938.28
2023-03-21T07:53:20.191Z,96941.56
2023-03-21T07:58:40.879Z,96937.66
2023-03-21T08:04:01.717Z,96938.16
2023-03-21T08:09:22.519Z,96931.28
2023-03-21T08:14:43.279Z,96930.19
2023-03-21T08:20:08.287Z,96930.16
2023-03-21T08:25:29.261Z,96926.72
2023-03-21T08:30:50.475Z,96926.03
2023-03-21T08:36:11.568Z,96921.94
2023-03-21T08:41:37.494Z,96925.03
2023-03-21T08:46:58.379Z,96939.16
2023-03-21T08:52:19.162Z,96935.03
2023-03-21T08:57:40.118Z,96927.50
2023-03-21T09:03:01.522Z,96928.47
2023-03-21T09:08:23.489Z,96919.13
2023-03-21T09:13:44.497Z,96917.09
2023-03-21T09:19:08.666Z,96911.88
2023-03-21T09:24:29.492Z,96924.88
2023-03-21T09:29:50.632Z,96922.69
2023-03-21T09:35:12.797Z,96907.72
2023-03-21T09:40:59.916Z,96904.75
2023-03-21T09:46:59.924Z,96907.34
2023-03-21T09:52:29.798Z,96904.19
2023-03-21T09:57:55.115Z,96908.75
2023-03-21T10:03:30.355Z,96891.63
2023-03-21T10:08:52.370Z,96902.00
2023-03-21T10:14:33.039Z,96896.53
2023-03-21T10:20:12.222Z,96894.91
2023-03-21T10:25:59.539Z,96877.50
2023-03-21T10:31:25.471Z,96878.19
2023-03-21T10:36:47.048Z,96887.00
2023-03-21T10:42:36.706Z,96867.38
2023-03-21T10:47:58.359Z,96877.22
2023-03-21T10:53:23.353Z,96873.94
2023-03-21T10:58:49.882Z,96871.88
2023-03-21T11:04:24.149Z,96861.97
2023-03-21T11:09:57.679Z,96871.00
2023-03-21T11:15:21.674Z,96863.16
2023-03-21T11:20:49.191Z,96852.25
2023-03-21T11:26:24.154Z,96844.28
2023-03-21T11:31:44.994Z,96838.06
2023-03-21T11:37:06.941Z,96833.13
2023-03-21T11:42:33.472Z,96832.75
2023-03-21T11:47:57.335Z,96821.56
2023-03-21T11:53:26.681Z,96820.03
2023-03-21T11:59:22.058Z,96803.66
2023-03-21T12:04:47.115Z,96795.22
2023-03-21T12:10:20.084Z,96795.13
2023-03-21T12:15:52.641Z,96789.25
2023-03-21T12:21:33.288Z,96777.44
2023-03-21T12:27:10.573Z,96778.28
2023-03-21T12:32:40.832Z,96770.56
2023-03-21T12:38:35.140Z,96771.41
2023-03-21T12:44:17.754Z,96760.56
2023-03-21T12:50:08.073Z,96756.31
2023-03-21T12:55:33.556Z,96758.66
2023-03-21T13:01:03.305Z,96739.78
2023-03-21T13:06:27.926Z,96735.19
2023-03-21T13:11:52.296Z,96720.63
2023-03-21T13:17:25.914Z,96730.16
2023-03-21T13:22:47.067Z,96712.94
2023-03-21T13:28:27.260Z,96708.03
2023-03-21T13:33:54.131Z,96697.38
2023-03-21T13:39:24.120Z,96687.03
2023-03-21T13:44:50.527Z,96683.75
2023-03-21T13:50:17.358Z,96675.38
2023-03-21T13:55:44.514Z,96674.59
2023-03-21T14:01:16.774Z,96675.72
2023-03-21T14:06:59.931Z,96673.75
2023-03-21T14:12:24.880Z,96672.91
2023-03-21T14:17:55.911Z,96666.16
2023-03-21T14:23:17.430Z,96658.63
2023-03-21T14:28:46.478Z,96663.22
2023-03-21T14:34:09.967Z,96662.75
2023-03-21T14:39:32.471Z,96652.41
2023-03-21T14:44:56.170Z,96647.81
2023-03-21T14:50:19.106Z,96643.53
2023-03-21T14:55:47.871Z,96644.00
2023-03-21T15:01:16.263Z,96648.47
2023-03-21T15:06:52.458Z,96643.53
2023-03-21T15:12:16.066Z,96643.56
2023-03-21T15:17:37.043Z,96643.91
2023-03-21T15:23:04.162Z,96642.13
2023-03-21T15:28:26.196Z,96635.72
2023-03-21T15:33:52.738Z,96633.91
2023-03-21T15:39:16.327Z,96635.25
2023-03-21T15:44:37.242Z,96630.97
2023-03-21T15:50:02.529Z,96626.06
2023-03-21T15:55:39.454Z,96624.25
2023-03-21T16:01:05.305Z,96627.53
2023-03-21T16:06:35.241Z,96630.16
2023-03-21T16:11:58.805Z,96631.06
2023-03-21T16:17:37.539Z,96631.13
2023-03-21T16:22:59.070Z,96634.44
2023-03-21T16:28:19.743Z,96632.97
2023-03-21T16:33:40.536Z,96638.56
2023-03-21T16:39:01.349Z,96641.03
2023-03-21T16:44:22.246Z,96637.06
2023-03-21T16:49:43.678Z,96638.88
2023-03-21T16:55:04.666Z,96648.22
2023-03-21T17:00:29.158Z,96650.38
2023-03-21T17:05:49.741Z,96654.28
2023-03-21T17:11:16.646Z,96650.38
2023-03-21T17:16:40.372Z,96656.66
2023-03-21T17:22:01.247Z,96655.47
2023-03-21T17:27:22.041Z,96652.84
2023-03-21T17:32:42.693Z,96646.94
2023-03-21T17:38:16.822Z,96650.00
2023-03-21T17:43:37.770Z,96650.47
2023-03-21T17:48:58.525Z,96653.72
2023-03-21T17:54:19.185Z,96657.16
2023-03-21T17:59:40.061Z,96658.63
2023-03-21T18:05:00.939Z,96667.75
2023-03-21T18:10:25.675Z,96663.88
2023-03-21T18:15:48.302Z,96656.38
2023-03-21T18:21:10.892Z,96664.41
2023-03-21T18:26:31.694Z,96665.88
2023-03-21T18:32:05.346Z,96669.66
2023-03-21T18:37:30.885Z,96664.38
2023-03-21T18:43:44.196Z,96653.91
2023-03-21T18:48:34.334Z,96655.00
2023-03-21T18:53:55.937Z,96657.88
2023-03-21T18:59:16.922Z,96658.88
2023-03-21T19:04:38.325Z,96656.91
2023-03-21T19:10:16.489Z,96657.78
2023-03-21T19:15:38.547Z,96654.88
2023-03-21T19:21:01.270Z,96656.50
2023-03-21T19:26:23.069Z,96663.38
2023-03-21T19:31:50.998Z,96653.81
2023-03-21T19:37:12.135Z,96656.13
2023-03-21T19:42:34.671Z,96652.97
2023-03-21T19:47:55.657Z,96650.44
2023-03-21T19:53:16.520Z,96651.97
2023-03-21T19:58:37.621Z,96648.75
2023-03-21T20:03:58.846Z,96648.59
2023-03-21T20:09:50.041Z,96648.28
2023-03-21T20:15:16.621Z,96641.50
2023-03-21T20:20:38.331Z,96649.06
2023-03-21T20:25:59.279Z,96653.59
2023-03-21T20:31:20.142Z,96656.06
2023-03-21T20:36:43.398Z,96656.94
2023-03-21T20:42:05.386Z,96656.94
2023-03-21T20:47:26.524Z,96645.75
2023-03-21T20:53:05.599Z,96651.06
2023-03-21T20:58:55.193Z,96652.72
2023-03-21T21:04:09.574Z,96655.53
2023-03-21T21:09:30.403Z,96649.66
2023-03-21T21:14:54.460Z,96657.34
2023-03-21T21:20:18.220Z,96655.63
2023-03-21T21:25:39.065Z,96662.34
2023-03-21T21:31:12.336Z,96659.06
2023-03-21T21:36:33.153Z,96665.84
2023-03-21T21:41:54.118Z,96657.72
2023-03-21T21:47:15.547Z,96655.81
2023-03-21T21:52:37.575Z,96653.66
2023-03-21T21:57:58.174Z,96650.31
2023-03-21T22:03:22.277Z,96651.38
2023-03-21T22:08:46.877Z,96660.78
2023-03-21T22:14:07.469Z,96653.25
2023-03-21T22:19:28.741Z,96648.75
2023-03-21T22:24:50.305Z,96649.06
2023-03-21T22:30:13.972Z,96657.41
2023-03-21T22:35:35.073Z,96652.78
2023-03-21T22:40:57.016Z,96657.63
2023-03-21T22:46:18.117Z,96656.72
2023-03-21T22:51:38.536Z,96658.28
2023-03-21T22:57:00.001Z,96648.53
2023-03-21T23:02:21.201Z,96652.09
2023-03-21T23:07:42.262Z,96654.38
2023-03-21T23:13:03.290Z,96659.53
2023-03-21T23:18:23.964Z,96662.19
2023-03-21T23:23:50.118Z,96662.50
2023-03-21T23:29:11.788Z,96661.97
2023-03-21T23:34:32.386Z,96662.41
2023-03-21T23:39:55.192Z,96660.78
2023-03-21T23:45:16.303Z,96660.94
2023-03-21T23:50:37.939Z,96660.22
2023-03-21T23:55:59.357Z,96664.47
