createdAt,value
2019-04-23T03:18:42.222Z,10.10
2019-04-23T03:24:05.257Z,10.10
2019-04-23T03:26:44.973Z,9.90
2019-04-23T03:29:05.697Z,9.90
2019-04-23T03:32:45.668Z,9.90
2019-04-23T03:34:26.490Z,10.00
2019-04-23T03:36:45.272Z,10.00
2019-04-23T03:38:55.615Z,10.00
2019-04-23T03:43:59.341Z,10.00
2019-04-23T03:49:05.567Z,10.00
2019-04-23T03:54:25.953Z,10.00
2019-04-23T03:57:12.515Z,10.00
2019-04-23T03:59:10.723Z,10.00
2019-04-23T04:09:32.304Z,9.90
2019-04-23T04:11:29.155Z,10.00
2019-04-23T04:19:29.438Z,9.90
2019-04-23T04:21:52.003Z,9.90
2019-04-23T04:24:27.573Z,10.00
2019-04-23T04:29:21.747Z,10.00
2019-04-23T04:34:43.834Z,9.80
2019-04-23T04:44:38.247Z,10.00
2019-04-23T04:46:50.661Z,10.00
2019-04-23T04:49:36.538Z,10.00
2019-04-23T04:54:22.782Z,10.20
2019-04-23T05:02:08.633Z,10.40
2019-04-23T05:04:39.850Z,10.40
2019-04-23T05:07:18.967Z,10.50
2019-04-23T05:14:33.472Z,10.50
2019-04-23T05:17:08.689Z,10.50
2019-04-23T05:19:45.700Z,10.50
2019-04-23T05:22:07.085Z,10.60
2019-04-23T05:24:48.585Z,10.70
2019-04-23T05:27:03.557Z,10.80
2019-04-23T05:29:36.323Z,10.80
2019-04-23T05:32:07.578Z,10.80
2019-04-23T05:34:38.647Z,10.90
2019-04-23T05:37:06.113Z,11.00
2019-04-23T05:42:10.964Z,11.00
2019-04-23T05:44:44.818Z,11.10
2019-04-23T05:47:19.035Z,11.20
2019-04-23T05:49:39.505Z,11.20
2019-04-23T05:52:29.690Z,11.30
2019-04-23T05:54:50.563Z,11.40
2019-04-23T05:57:14.015Z,11.40
2019-04-23T06:02:11.541Z,11.50
2019-04-23T08:18:58.990Z,17.50
2019-04-23T08:21:24.663Z,17.90
2019-04-23T08:24:08.689Z,18.50
2019-04-23T08:26:50.201Z,19.00
2019-04-23T08:31:50.113Z,19.90
2019-04-23T08:34:32.570Z,20.30
2019-04-23T08:36:56.689Z,21.00
2019-04-23T08:39:28.346Z,21.30
2019-04-23T08:42:09.471Z,21.80
2019-04-23T08:45:10.595Z,21.50
2019-04-23T08:47:31.961Z,21.60
2019-04-23T08:50:09.673Z,22.30
2019-04-23T08:52:37.037Z,22.50
2019-04-23T08:55:11.352Z,22.80
2019-04-23T08:57:36.647Z,22.80
2019-04-23T09:00:12.110Z,22.60
2019-04-23T09:02:41.823Z,22.70
2019-04-23T09:07:45.872Z,23.30
2019-04-23T09:10:20.850Z,23.60
2019-04-23T09:15:28.358Z,24.20
2019-04-23T09:17:49.459Z,24.60
2019-04-23T09:20:23.252Z,24.10
2019-04-23T09:22:42.211Z,24.90
2019-04-23T09:25:28.364Z,25.10
2019-04-23T09:27:53.976Z,24.60
2019-04-23T09:30:18.827Z,24.70
2019-04-23T09:32:53.870Z,25.00
2019-04-23T09:35:48.376Z,25.40
2019-04-23T09:38:38.309Z,25.70
2019-04-23T09:41:39.949Z,26.10
2019-04-23T09:47:19.032Z,26.50
2019-04-23T09:49:47.428Z,27.10
2019-04-23T09:52:21.856Z,26.80
2019-04-23T09:54:58.615Z,27.30
2019-04-23T09:57:16.677Z,27.30
2019-04-23T09:59:49.867Z,27.60
2019-04-23T10:02:20.146Z,27.80
2019-04-23T10:04:39.880Z,27.80
2019-04-23T10:07:11.290Z,27.80
2019-04-23T10:09:27.661Z,27.50
2019-04-23T10:11:56.939Z,27.60
2019-04-23T10:14:26.185Z,28.30
2019-04-23T10:16:55.772Z,27.90
2019-04-23T10:19:26.631Z,28.00
2019-04-23T10:21:55.773Z,28.50
2019-04-23T10:24:27.665Z,28.40
2019-04-23T10:26:57.807Z,28.50
2019-04-23T10:29:30.049Z,29.50
2019-04-23T10:31:59.747Z,28.60
2019-04-23T10:34:29.341Z,27.50
2019-04-23T10:36:59.714Z,26.10
2019-04-23T10:39:35.145Z,25.40
2019-04-23T10:42:02.892Z,25.90
2019-04-23T10:44:46.614Z,26.60
2019-04-23T10:50:49.535Z,27.10
2019-04-23T10:53:26.827Z,27.60
2019-04-23T10:58:15.746Z,27.30
2019-04-23T11:00:53.813Z,27.50
2019-04-23T11:08:27.676Z,27.20
2019-04-23T11:10:50.389Z,28.70
2019-04-23T11:13:40.930Z,30.00
2019-04-23T11:16:40.038Z,29.90
2019-04-23T11:18:53.884Z,30.20
2019-04-23T11:21:13.950Z,30.00
2019-04-23T11:23:43.068Z,29.60
2019-04-23T11:26:19.923Z,28.80
2019-04-23T11:31:31.667Z,26.90
2019-04-23T11:34:01.202Z,26.50
2019-04-23T11:41:47.533Z,25.80
2019-04-23T11:43:55.807Z,27.30
2019-04-23T11:46:39.985Z,27.30
2019-04-23T11:49:20.144Z,27.30
2019-04-23T11:51:45.982Z,27.80
2019-04-23T11:54:07.460Z,28.10
2019-04-23T11:56:51.562Z,28.40
2019-04-23T11:59:12.335Z,27.50
2019-04-23T12:02:01.295Z,26.60
2019-04-23T12:04:53.202Z,26.30
2019-04-23T12:07:41.330Z,25.70
2019-04-23T12:13:20.497Z,25.20
2019-04-23T12:15:50.006Z,25.70
2019-04-23T12:18:28.667Z,26.20
2019-04-23T12:20:50.561Z,26.50
2019-04-23T12:26:03.193Z,26.70
2019-04-23T12:28:33.708Z,26.70
2019-04-23T12:31:00.523Z,26.20
2019-04-23T12:33:39.114Z,26.10
2019-04-23T12:36:28.193Z,26.90
2019-04-23T12:38:49.607Z,27.30
2019-04-23T12:41:21.091Z,27.50
2019-04-23T12:43:54.024Z,27.70
2019-04-23T12:46:29.694Z,27.80
2019-04-23T12:49:13.011Z,27.50
2019-04-23T12:51:36.084Z,27.30
2019-04-23T12:53:48.692Z,26.90
2019-04-23T12:56:43.751Z,26.10
2019-04-23T12:58:50.644Z,26.40
2019-04-23T13:01:32.508Z,26.20
2019-04-23T13:03:50.526Z,26.00
2019-04-23T13:06:28.060Z,25.30
2019-04-23T13:09:02.809Z,25.30
2019-04-23T13:11:36.644Z,25.80
2019-04-23T13:14:08.537Z,26.20
2019-04-23T13:16:44.667Z,26.40
2019-04-23T13:19:16.833Z,27.00
2019-04-23T13:21:58.666Z,27.50
2019-04-23T13:24:16.033Z,27.70
2019-04-23T13:26:53.347Z,27.90
2019-04-23T13:29:33.273Z,27.30
2019-04-23T13:31:51.831Z,27.10
2019-04-23T13:34:22.643Z,27.20
2019-04-23T13:36:51.506Z,27.20
2019-04-23T13:39:24.512Z,27.60
2019-04-23T13:41:52.478Z,27.30
2019-04-23T13:44:25.598Z,27.00
2019-04-23T13:47:10.577Z,26.60
2019-04-23T13:49:37.432Z,25.80
2019-04-23T13:52:15.882Z,25.40
2019-04-23T13:54:56.457Z,25.20
2019-04-23T13:57:36.609Z,25.60
2019-04-23T13:59:46.874Z,25.70
2019-04-23T14:02:16.932Z,25.60
2019-04-23T14:04:53.362Z,25.90
2019-04-23T14:07:28.499Z,26.10
2019-04-23T14:10:14.534Z,26.20
2019-04-23T14:12:24.147Z,26.40
2019-04-23T14:15:10.743Z,26.40
2019-04-23T14:17:36.572Z,26.40
2019-04-23T14:20:01.042Z,25.90
2019-04-23T14:27:43.330Z,25.10
2019-04-23T14:30:07.159Z,25.00
2019-04-23T14:32:30.868Z,25.20
2019-04-23T14:35:13.037Z,25.20
2019-04-23T14:37:45.678Z,25.20
2019-04-23T14:40:21.682Z,25.10
2019-04-23T14:43:10.891Z,24.80
2019-04-23T14:48:04.001Z,24.20
2019-04-23T14:53:14.124Z,23.70
2019-04-23T14:55:51.083Z,23.70
2019-04-23T15:00:41.114Z,23.60
2019-04-23T15:03:15.988Z,23.50
2019-04-23T15:05:51.814Z,23.50
2019-04-23T15:08:16.902Z,23.50
2019-04-23T15:10:51.522Z,23.30
2019-04-23T15:15:51.413Z,23.00
2019-04-23T15:18:40.136Z,23.00
2019-04-23T15:21:25.627Z,22.80
2019-04-23T15:27:44.114Z,22.60
2019-04-23T15:28:11.111Z,22.70
2019-04-23T15:31:10.007Z,22.70
2019-04-23T15:33:45.125Z,22.70
2019-04-23T15:36:29.904Z,22.80
2019-04-23T15:41:16.914Z,22.60
2019-04-23T15:43:39.031Z,22.50
2019-04-23T15:46:21.521Z,22.30
2019-04-23T15:48:48.749Z,22.40
2019-04-23T15:51:20.343Z,22.30
2019-04-23T15:53:46.405Z,22.20
2019-04-23T15:56:18.679Z,22.20
2019-04-23T15:59:13.616Z,22.00
2019-04-23T16:03:24.574Z,21.70
2019-04-23T16:05:53.139Z,21.80
2019-04-23T16:08:59.435Z,21.70
2019-04-23T16:11:33.502Z,21.80
2019-04-23T16:14:15.801Z,21.60
2019-04-23T16:16:31.626Z,21.50
2019-04-23T16:19:18.973Z,21.40
2019-04-23T16:22:00.509Z,21.30
2019-04-23T16:26:55.895Z,21.10
2019-04-23T16:31:55.200Z,21.00
2019-04-23T16:34:29.195Z,21.00
2019-04-23T16:37:07.760Z,21.00
2019-04-23T16:39:33.735Z,21.00
2019-04-23T16:42:09.992Z,20.60
2019-04-23T16:44:48.342Z,20.60
2019-04-23T16:47:13.068Z,20.30
2019-04-23T16:49:48.011Z,20.20
2019-04-23T16:52:14.673Z,20.20
2019-04-23T16:54:53.537Z,20.10
2019-04-23T17:00:05.173Z,20.00
2019-04-23T17:04:53.021Z,19.60
2019-04-23T17:07:27.960Z,19.70
2019-04-23T17:09:51.118Z,19.60
2019-04-23T17:12:13.719Z,19.60
2019-04-23T17:14:49.683Z,19.50
2019-04-23T17:17:14.818Z,19.40
2019-04-23T17:19:54.700Z,19.20
2019-04-23T17:22:17.721Z,19.20
2019-04-23T17:24:59.519Z,19.20
2019-04-23T17:27:24.158Z,19.10
2019-04-23T17:32:28.113Z,18.90
2019-04-23T17:35:17.498Z,19.00
2019-04-23T17:37:57.109Z,18.80
2019-04-23T17:40:23.039Z,18.60
2019-04-23T17:48:30.285Z,18.40
2019-04-23T17:53:29.893Z,18.10
2019-04-23T17:58:34.184Z,17.90
2019-04-23T18:06:30.217Z,17.50
2019-04-23T18:08:50.932Z,17.40
2019-04-23T18:11:23.311Z,17.40
2019-04-23T18:16:35.556Z,17.40
2019-04-23T18:19:05.773Z,17.30
2019-04-23T18:24:24.640Z,17.20
2019-04-23T18:27:00.043Z,17.10
2019-04-23T18:29:53.618Z,17.10
2019-04-23T18:32:19.878Z,17.00
2019-04-23T18:35:10.326Z,16.90
2019-04-23T18:37:23.743Z,16.70
2019-04-23T18:39:49.844Z,16.60
2019-04-23T18:42:25.745Z,16.50
2019-04-23T18:44:50.145Z,16.40
2019-04-23T18:47:24.906Z,16.40
2019-04-23T18:49:55.590Z,16.30
2019-04-23T18:54:48.040Z,16.20
2019-04-23T18:57:38.342Z,16.20
2019-04-23T19:02:52.190Z,16.10
2019-04-23T19:05:23.614Z,16.10
2019-04-23T19:08:21.332Z,15.80
2019-04-23T19:10:59.862Z,15.80
2019-04-23T19:13:41.838Z,15.70
2019-04-23T19:15:53.073Z,15.70
2019-04-23T19:18:36.416Z,15.70
2019-04-23T19:21:30.103Z,15.60
2019-04-23T19:23:39.412Z,15.60
2019-04-23T19:26:02.552Z,15.50
2019-04-23T19:28:53.026Z,15.40
2019-04-23T19:34:14.538Z,15.40
2019-04-23T19:36:40.311Z,15.10
2019-04-23T19:39:11.954Z,15.10
2019-04-23T19:41:49.580Z,15.10
2019-04-23T19:44:08.916Z,15.10
2019-04-23T19:49:14.896Z,14.90
2019-04-23T19:51:41.483Z,14.80
2019-04-23T19:54:17.125Z,14.70
2019-04-23T19:56:51.405Z,14.60
2019-04-23T19:59:13.895Z,14.50
2019-04-23T20:01:47.265Z,14.60
2019-04-23T20:04:15.065Z,14.60
2019-04-23T20:07:16.033Z,14.60
2019-04-23T20:11:56.021Z,14.50
2019-04-23T20:14:21.907Z,14.50
2019-04-23T20:17:02.567Z,14.40
2019-04-23T20:19:24.853Z,14.40
2019-04-23T20:22:00.352Z,14.40
2019-04-23T20:24:53.329Z,14.30
2019-04-23T20:26:59.277Z,14.20
2019-04-23T20:32:06.205Z,14.20
2019-04-23T20:34:56.520Z,14.10
2019-04-23T20:37:12.622Z,14.10
2019-04-23T20:42:22.320Z,13.90
2019-04-23T20:44:57.121Z,14.00
2019-04-23T20:47:17.650Z,13.80
2019-04-23T20:52:10.356Z,13.80
2019-04-23T21:00:15.765Z,13.60
2019-04-23T21:03:18.277Z,13.50
2019-04-23T21:08:00.808Z,13.50
2019-04-23T21:17:51.320Z,13.40
2019-04-23T21:25:30.223Z,13.40
2019-04-23T21:28:11.023Z,13.30
2019-04-23T21:44:05.459Z,13.10
2019-04-23T21:51:30.866Z,12.90
2019-04-23T22:01:33.277Z,12.30
2019-04-23T22:04:08.852Z,12.20
2019-04-23T22:06:36.921Z,12.20
2019-04-23T22:09:10.340Z,12.20
2019-04-23T22:14:03.832Z,12.20
2019-04-23T22:16:37.328Z,12.10
2019-04-23T22:19:10.644Z,12.20
2019-04-23T22:21:43.021Z,12.20
2019-04-23T22:26:36.299Z,12.80
