createdAt,value
2019-04-27T00:01:45.325Z,7.60
2019-04-27T00:04:19.284Z,8.10
2019-04-27T00:06:48.235Z,8.03
2019-04-27T00:09:18.120Z,7.77
2019-04-27T00:12:03.534Z,8.60
2019-04-27T00:14:33.038Z,7.50
2019-04-27T00:17:21.089Z,7.70
2019-04-27T00:19:50.584Z,8.40
2019-04-27T00:22:26.355Z,7.53
2019-04-27T00:24:54.639Z,8.50
2019-04-27T00:27:23.447Z,8.17
2019-04-27T00:29:53.435Z,7.47
2019-04-27T00:32:23.132Z,7.97
2019-04-27T00:34:53.160Z,8.17
2019-04-27T00:37:39.189Z,8.23
2019-04-27T00:40:09.089Z,7.57
2019-04-27T00:42:37.385Z,7.57
2019-04-27T00:45:06.145Z,8.13
2019-04-27T00:47:35.017Z,8.97
2019-04-27T00:50:05.207Z,9.80
2019-04-27T00:52:34.853Z,8.53
2019-04-27T00:55:04.224Z,7.60
2019-04-27T00:57:48.970Z,7.07
2019-04-27T01:00:31.035Z,7.47
2019-04-27T01:03:06.663Z,7.30
2019-04-27T01:05:34.929Z,7.63
2019-04-27T01:08:03.834Z,7.70
2019-04-27T01:10:33.497Z,7.80
2019-04-27T01:13:03.320Z,7.13
2019-04-27T01:15:33.820Z,8.27
2019-04-27T01:18:12.274Z,8.23
2019-04-27T01:20:32.488Z,8.40
2019-04-27T01:23:00.742Z,8.17
2019-04-27T01:25:30.666Z,9.17
2019-04-27T01:28:09.786Z,8.33
2019-04-27T01:30:45.793Z,7.90
2019-04-27T01:33:14.154Z,7.57
2019-04-27T01:35:42.594Z,6.97
2019-04-27T01:38:10.889Z,7.33
2019-04-27T01:40:39.269Z,7.87
2019-04-27T01:43:09.142Z,7.57
2019-04-27T01:45:39.160Z,7.37
2019-04-27T01:48:20.823Z,8.43
2019-04-27T01:50:39.148Z,7.57
2019-04-27T01:53:09.058Z,7.77
2019-04-27T01:55:40.435Z,7.57
2019-04-27T01:58:10.687Z,7.37
2019-04-27T02:00:40.789Z,7.17
2019-04-27T02:03:10.677Z,8.57
2019-04-27T02:05:40.604Z,8.07
2019-04-27T02:08:09.508Z,8.33
2019-04-27T02:10:39.573Z,8.13
2019-04-27T02:13:08.919Z,8.43
2019-04-27T02:15:37.370Z,8.27
2019-04-27T02:18:05.802Z,8.10
2019-04-27T02:20:34.085Z,7.60
2019-04-27T02:23:02.367Z,7.30
2019-04-27T02:25:30.654Z,7.43
2019-04-27T02:28:00.543Z,7.53
2019-04-27T02:30:36.207Z,8.40
2019-04-27T02:33:12.746Z,8.07
2019-04-27T02:35:42.048Z,7.73
2019-04-27T02:38:10.516Z,6.80
2019-04-27T02:40:50.142Z,7.07
2019-04-27T02:43:20.765Z,6.67
2019-04-27T02:45:50.343Z,7.07
2019-04-27T02:48:19.861Z,7.10
2019-04-27T02:50:50.180Z,6.70
2019-04-27T02:53:20.168Z,6.63
2019-04-27T02:55:49.995Z,6.77
2019-04-27T02:58:21.498Z,7.10
2019-04-27T03:00:50.111Z,8.07
2019-04-27T03:03:20.348Z,6.50
2019-04-27T03:05:50.401Z,5.93
2019-04-27T03:08:20.051Z,7.30
2019-04-27T03:10:50.357Z,6.30
2019-04-27T03:13:35.880Z,7.10
2019-04-27T03:16:22.084Z,7.00
2019-04-27T03:19:14.899Z,7.53
2019-04-27T03:21:42.680Z,7.00
2019-04-27T03:24:10.964Z,6.53
2019-04-27T03:26:41.833Z,6.60
2019-04-27T03:29:10.210Z,6.63
2019-04-27T03:31:42.646Z,6.73
2019-04-27T03:34:11.976Z,7.03
2019-04-27T03:36:39.520Z,6.87
2019-04-27T03:39:10.146Z,7.47
2019-04-27T03:41:40.981Z,6.47
2019-04-27T03:44:09.394Z,6.60
2019-04-27T03:46:39.713Z,6.33
2019-04-27T03:49:09.801Z,6.43
2019-04-27T03:51:42.169Z,6.20
2019-04-27T03:54:12.080Z,6.67
2019-04-27T03:56:44.956Z,6.40
2019-04-27T03:59:14.880Z,6.40
2019-04-27T04:01:43.137Z,6.70
2019-04-27T04:04:11.449Z,5.73
2019-04-27T04:06:40.095Z,6.10
2019-04-27T04:09:10.180Z,5.90
2019-04-27T04:11:46.089Z,6.60
2019-04-27T04:14:16.021Z,6.83
2019-04-27T04:16:45.915Z,6.70
2019-04-27T04:19:14.365Z,7.40
2019-04-27T04:21:42.676Z,6.80
2019-04-27T04:24:12.124Z,6.33
2019-04-27T04:26:40.791Z,6.67
2019-04-27T04:29:10.361Z,6.70
2019-04-27T04:31:40.367Z,6.77
2019-04-27T04:34:11.548Z,7.00
2019-04-27T04:36:39.800Z,5.87
2019-04-27T04:39:11.943Z,6.37
2019-04-27T04:41:43.520Z,6.60
2019-04-27T04:44:12.463Z,6.47
2019-04-27T04:46:50.147Z,6.00
2019-04-27T04:49:19.460Z,5.83
2019-04-27T04:51:50.168Z,5.93
2019-04-27T04:54:19.803Z,6.03
2019-04-27T04:56:49.413Z,4.93
2019-04-27T04:59:19.939Z,5.33
2019-04-27T05:01:49.731Z,5.33
2019-04-27T05:04:19.343Z,5.07
2019-04-27T05:06:50.495Z,5.10
2019-04-27T05:09:19.337Z,5.33
2019-04-27T05:11:48.714Z,5.40
2019-04-27T05:14:17.053Z,5.77
2019-04-27T05:16:45.332Z,6.27
2019-04-27T05:19:13.588Z,6.27
2019-04-27T05:21:41.868Z,6.07
2019-04-27T05:24:10.118Z,6.07
2019-04-27T05:26:39.723Z,5.90
2019-04-27T05:29:09.136Z,6.00
2019-04-27T05:31:38.797Z,5.50
2019-04-27T05:34:07.292Z,5.27
2019-04-27T05:36:35.570Z,5.10
2019-04-27T05:39:05.486Z,5.30
2019-04-27T05:41:37.642Z,5.37
2019-04-27T05:44:07.695Z,5.43
2019-04-27T05:46:37.005Z,5.07
2019-04-27T05:49:07.807Z,5.03
2019-04-27T05:51:38.159Z,5.30
2019-04-27T05:54:06.904Z,4.27
2019-04-27T05:56:35.254Z,4.47
2019-04-27T05:59:03.500Z,5.00
2019-04-27T06:01:31.786Z,4.47
2019-04-27T06:04:00.104Z,5.20
2019-04-27T06:06:29.537Z,5.07
2019-04-27T06:08:59.420Z,5.00
2019-04-27T06:11:28.625Z,5.07
2019-04-27T06:13:57.032Z,4.87
2019-04-27T06:16:25.367Z,4.93
2019-04-27T06:18:53.635Z,5.30
2019-04-27T06:21:21.889Z,4.63
2019-04-27T06:23:50.153Z,5.50
2019-04-27T06:26:20.207Z,4.47
2019-04-27T06:28:50.394Z,4.67
2019-04-27T06:31:19.627Z,4.40
2019-04-27T06:33:49.606Z,3.73
2019-04-27T06:36:19.929Z,1.80
2019-04-27T06:38:48.582Z,1.47
2019-04-27T06:41:18.846Z,1.10
2019-04-27T06:43:46.907Z,1.60
2019-04-27T06:46:15.158Z,1.50
2019-04-27T06:48:43.438Z,1.70
2019-04-27T06:51:11.701Z,1.10
2019-04-27T06:53:39.997Z,1.60
2019-04-27T06:56:09.014Z,2.10
2019-04-27T06:58:40.541Z,1.60
2019-04-27T07:01:09.473Z,1.83
2019-04-27T07:03:39.395Z,1.30
2019-04-27T07:06:08.882Z,1.60
2019-04-27T07:08:37.299Z,1.40
2019-04-27T07:11:05.677Z,1.80
2019-04-27T07:13:34.026Z,1.60
2019-04-27T07:16:02.407Z,1.97
2019-04-27T07:18:30.751Z,1.80
2019-04-27T07:20:59.117Z,1.97
2019-04-27T07:23:29.264Z,1.70
2019-04-27T07:25:59.665Z,1.80
2019-04-27T07:28:28.649Z,1.83
2019-04-27T07:30:58.525Z,1.73
2019-04-27T07:33:27.003Z,1.67
2019-04-27T07:35:55.398Z,2.10
2019-04-27T07:38:23.673Z,1.57
2019-04-27T07:40:52.038Z,1.93
2019-04-27T07:43:22.048Z,2.10
2019-04-27T07:45:50.406Z,1.70
2019-04-27T07:48:18.907Z,1.90
2019-04-27T07:50:48.659Z,2.20
2019-04-27T07:53:16.988Z,1.93
2019-04-27T07:55:45.263Z,1.87
2019-04-27T07:58:13.523Z,2.10
2019-04-27T08:00:41.801Z,2.10
2019-04-27T08:03:10.138Z,2.07
2019-04-27T08:05:39.132Z,2.10
2019-04-27T08:08:08.939Z,1.60
2019-04-27T08:10:39.083Z,1.70
2019-04-27T08:13:07.503Z,1.60
2019-04-27T08:15:35.778Z,1.67
2019-04-27T08:18:04.043Z,1.70
2019-04-27T08:20:32.311Z,1.90
2019-04-27T08:23:01.354Z,1.60
2019-04-27T08:25:30.825Z,1.73
2019-04-27T08:28:08.500Z,1.30
2019-04-27T08:30:39.396Z,1.50
2019-04-27T08:33:11.458Z,1.40
2019-04-27T08:35:40.730Z,1.47
2019-04-27T08:38:09.171Z,1.50
2019-04-27T08:40:39.228Z,1.17
2019-04-27T08:43:09.056Z,1.20
2019-04-27T08:45:39.160Z,1.20
2019-04-27T08:48:09.113Z,1.23
2019-04-27T08:50:39.701Z,1.20
2019-04-27T08:53:09.679Z,1.40
2019-04-27T08:55:39.435Z,1.50
2019-04-27T08:58:09.841Z,1.53
2019-04-27T09:00:39.080Z,1.20
2019-04-27T09:03:09.332Z,1.30
2019-04-27T09:05:39.009Z,1.30
2019-04-27T09:08:18.987Z,1.40
2019-04-27T09:10:51.903Z,1.10
2019-04-27T09:13:33.847Z,1.27
2019-04-27T09:16:11.102Z,1.20
2019-04-27T09:18:41.031Z,0.90
2019-04-27T09:21:10.629Z,0.90
2019-04-27T09:23:39.044Z,1.30
2019-04-27T09:26:07.342Z,1.20
2019-04-27T09:28:35.612Z,1.30
2019-04-27T09:31:03.958Z,1.30
2019-04-27T09:33:32.254Z,1.47
2019-04-27T09:36:00.522Z,1.40
2019-04-27T09:38:29.810Z,1.40
2019-04-27T09:40:58.250Z,1.33
2019-04-27T09:43:26.607Z,1.50
2019-04-27T09:45:55.743Z,1.37
2019-04-27T09:48:25.939Z,1.73
2019-04-27T09:50:56.022Z,1.40
2019-04-27T09:53:24.479Z,1.20
2019-04-27T09:55:52.898Z,1.63
2019-04-27T09:58:21.220Z,1.80
2019-04-27T10:00:49.490Z,1.50
2019-04-27T10:03:17.843Z,1.13
2019-04-27T10:05:46.193Z,1.30
2019-04-27T10:08:14.483Z,1.20
2019-04-27T10:10:42.737Z,1.33
2019-04-27T10:13:11.044Z,1.47
2019-04-27T10:15:39.303Z,1.30
2019-04-27T10:18:07.638Z,1.27
2019-04-27T10:20:38.964Z,1.30
2019-04-27T10:23:06.347Z,1.40
2019-04-27T10:25:35.539Z,1.50
2019-04-27T10:28:06.556Z,1.20
2019-04-27T10:30:35.837Z,1.20
2019-04-27T10:33:07.741Z,1.30
2019-04-27T10:35:36.188Z,1.60
2019-04-27T10:38:04.350Z,1.37
2019-04-27T10:40:32.727Z,1.30
2019-04-27T10:43:01.051Z,1.40
2019-04-27T10:45:29.357Z,1.40
2019-04-27T10:47:57.677Z,1.10
2019-04-27T10:50:26.533Z,1.23
2019-04-27T10:52:58.770Z,1.30
2019-04-27T10:55:26.156Z,1.53
2019-04-27T10:57:54.591Z,2.70
2019-04-27T11:00:25.651Z,2.00
2019-04-27T11:02:54.050Z,2.33
2019-04-27T11:05:25.690Z,1.40
2019-04-27T11:07:56.449Z,1.73
2019-04-27T11:10:25.992Z,1.70
2019-04-27T11:12:55.985Z,1.87
2019-04-27T11:15:26.335Z,1.90
2019-04-27T11:17:56.149Z,1.97
2019-04-27T11:20:27.575Z,1.53
2019-04-27T11:23:06.613Z,1.80
2019-04-27T11:25:26.320Z,1.80
2019-04-27T11:27:57.543Z,1.80
2019-04-27T11:30:24.896Z,1.97
2019-04-27T11:32:56.738Z,1.90
2019-04-27T11:35:25.733Z,1.93
2019-04-27T11:37:55.774Z,2.20
2019-04-27T11:40:24.102Z,1.50
2019-04-27T11:42:52.433Z,1.60
2019-04-27T11:45:20.714Z,1.87
2019-04-27T11:47:48.996Z,1.87
2019-04-27T11:50:17.305Z,1.67
2019-04-27T11:52:45.830Z,1.47
2019-04-27T11:55:15.927Z,1.23
2019-04-27T11:57:44.176Z,1.13
2019-04-27T12:00:14.289Z,1.33
2019-04-27T12:02:42.662Z,1.53
2019-04-27T12:05:11.259Z,1.53
2019-04-27T12:07:39.540Z,1.60
2019-04-27T12:10:07.822Z,1.70
2019-04-27T12:12:36.413Z,1.90
2019-04-27T12:15:06.855Z,1.50
2019-04-27T12:17:35.756Z,1.67
2019-04-27T12:20:07.549Z,1.40
2019-04-27T12:22:35.887Z,1.40
2019-04-27T12:25:06.487Z,1.40
2019-04-27T12:27:36.657Z,1.60
2019-04-27T12:30:09.486Z,1.50
2019-04-27T12:32:37.916Z,1.90
2019-04-27T12:35:06.780Z,1.33
2019-04-27T12:37:35.605Z,1.00
2019-04-27T12:40:06.022Z,0.90
2019-04-27T12:42:36.232Z,1.03
2019-04-27T12:45:06.407Z,1.30
2019-04-27T12:47:36.350Z,1.23
2019-04-27T12:50:10.269Z,1.30
2019-04-27T12:52:39.036Z,1.40
2019-04-27T12:55:11.894Z,1.80
2019-04-27T12:57:44.772Z,1.93
2019-04-27T13:00:16.406Z,1.67
2019-04-27T13:02:44.901Z,1.53
2019-04-27T13:05:13.163Z,1.80
2019-04-27T13:07:41.419Z,1.50
2019-04-27T13:10:09.779Z,1.60
2019-04-27T13:12:38.116Z,1.83
2019-04-27T13:15:07.765Z,2.30
2019-04-27T13:17:36.638Z,2.50
2019-04-27T13:20:07.176Z,2.10
2019-04-27T13:22:37.121Z,2.23
2019-04-27T13:25:07.547Z,2.90
2019-04-27T13:27:36.729Z,2.20
2019-04-27T13:30:07.427Z,3.30
2019-04-27T13:32:36.443Z,2.93
2019-04-27T13:35:06.250Z,2.10
2019-04-27T13:37:36.622Z,2.47
2019-04-27T13:40:09.455Z,2.27
2019-04-27T13:42:37.213Z,2.50
2019-04-27T13:45:07.820Z,2.63
2019-04-27T13:47:46.816Z,4.30
2019-04-27T13:50:16.808Z,3.70
2019-04-27T13:52:46.623Z,2.87
2019-04-27T13:55:15.944Z,2.67
2019-04-27T13:57:50.367Z,2.30
2019-04-27T14:00:15.066Z,2.13
2019-04-27T14:02:44.138Z,2.50
2019-04-27T14:05:12.488Z,1.90
2019-04-27T14:07:40.917Z,1.60
2019-04-27T14:10:09.419Z,0.70
2019-04-27T14:12:38.592Z,1.37
2019-04-27T14:15:08.574Z,1.50
2019-04-27T14:17:39.072Z,1.00
2019-04-27T14:20:08.000Z,1.00
2019-04-27T14:22:37.193Z,1.47
2019-04-27T14:25:08.582Z,4.80
2019-04-27T14:27:40.546Z,2.10
2019-04-27T14:30:09.156Z,2.37
2019-04-27T14:32:38.767Z,2.00
2019-04-27T14:35:08.395Z,1.90
2019-04-27T14:37:36.777Z,2.40
2019-04-27T14:40:08.339Z,1.87
2019-04-27T14:42:36.803Z,1.83
2019-04-27T14:45:08.959Z,1.60
2019-04-27T14:47:38.256Z,2.57
2019-04-27T14:50:08.852Z,1.40
2019-04-27T14:52:39.100Z,1.00
2019-04-27T14:55:08.647Z,1.07
2019-04-27T14:57:39.326Z,1.47
2019-04-27T15:00:07.203Z,1.63
2019-04-27T15:02:35.552Z,1.53
2019-04-27T15:05:05.261Z,1.90
2019-04-27T15:07:34.137Z,1.43
2019-04-27T15:10:02.664Z,1.87
2019-04-27T15:12:32.272Z,1.20
2019-04-27T15:15:01.438Z,1.10
2019-04-27T15:17:30.044Z,1.10
2019-04-27T15:20:14.762Z,1.00
2019-04-27T15:22:43.586Z,1.00
2019-04-27T15:25:15.269Z,1.03
2019-04-27T15:27:46.402Z,0.87
2019-04-27T15:30:22.316Z,0.83
2019-04-27T15:32:52.292Z,1.00
2019-04-27T15:35:22.247Z,1.07
2019-04-27T15:38:13.734Z,1.07
2019-04-27T15:40:54.435Z,1.22
2019-04-27T15:43:27.418Z,0.90
2019-04-27T15:45:57.607Z,1.10
2019-04-27T15:48:29.690Z,1.30
2019-04-27T15:50:55.158Z,1.20
2019-04-27T15:53:23.475Z,1.40
2019-04-27T15:55:53.723Z,1.25
2019-04-27T15:58:25.029Z,1.82
2019-04-27T16:00:56.438Z,1.82
2019-04-27T16:03:22.735Z,1.50
2019-04-27T16:05:51.873Z,1.97
2019-04-27T16:08:20.183Z,1.80
2019-04-27T16:10:48.783Z,2.30
2019-04-27T16:13:18.211Z,2.00
2019-04-27T16:15:48.104Z,2.20
2019-04-27T16:18:18.548Z,1.93
2019-04-27T16:20:48.390Z,2.03
2019-04-27T16:23:18.172Z,2.00
2019-04-27T16:25:50.787Z,2.00
2019-04-27T16:28:18.288Z,2.20
2019-04-27T16:30:50.532Z,2.37
2019-04-27T16:33:21.981Z,2.30
2019-04-27T16:35:48.755Z,2.33
2019-04-27T16:38:18.572Z,2.60
2019-04-27T16:40:46.905Z,2.50
2019-04-27T16:43:15.317Z,2.27
2019-04-27T16:45:43.750Z,2.40
2019-04-27T16:48:12.071Z,2.20
2019-04-27T16:50:40.446Z,2.10
2019-04-27T16:53:12.137Z,2.53
2019-04-27T16:55:38.839Z,2.10
2019-04-27T16:58:09.625Z,2.87
2019-04-27T17:00:38.709Z,2.50
2019-04-27T17:03:09.111Z,2.67
2019-04-27T17:05:38.029Z,2.70
2019-04-27T17:08:06.433Z,3.00
2019-04-27T17:10:34.811Z,2.47
2019-04-27T17:13:06.309Z,2.33
2019-04-27T17:15:53.650Z,2.80
2019-04-27T17:18:25.493Z,2.80
2019-04-27T17:21:01.011Z,2.30
2019-04-27T17:23:31.205Z,2.40
2019-04-27T17:26:04.251Z,2.10
2019-04-27T17:28:33.559Z,2.10
2019-04-27T17:31:00.086Z,2.17
2019-04-27T17:33:30.092Z,2.33
2019-04-27T17:35:59.620Z,2.10
2019-04-27T17:38:28.691Z,2.70
2019-04-27T17:40:57.271Z,1.93
2019-04-27T17:43:25.522Z,2.27
2019-04-27T17:45:53.807Z,2.63
2019-04-27T17:48:22.063Z,2.77
2019-04-27T17:50:50.338Z,3.07
2019-04-27T17:53:20.295Z,2.70
2019-04-27T17:55:48.782Z,2.47
2019-04-27T17:58:18.074Z,2.13
2019-04-27T18:00:46.520Z,2.97
2019-04-27T18:03:17.588Z,2.83
2019-04-27T18:05:49.316Z,2.90
2019-04-27T18:08:20.320Z,3.40
2019-04-27T18:10:44.835Z,3.43
2019-04-27T18:13:13.116Z,3.00
2019-04-27T18:15:41.423Z,2.70
2019-04-27T18:18:14.268Z,4.07
2019-04-27T18:20:42.565Z,3.63
2019-04-27T18:23:15.130Z,3.30
2019-04-27T18:25:44.092Z,3.67
2019-04-27T18:28:16.778Z,3.70
2019-04-27T18:30:52.764Z,3.73
2019-04-27T18:33:21.114Z,3.53
2019-04-27T18:35:49.393Z,3.97
2019-04-27T18:38:17.709Z,5.83
2019-04-27T18:40:45.967Z,3.50
2019-04-27T18:43:14.315Z,3.40
2019-04-27T18:45:44.967Z,3.30
2019-04-27T18:48:14.887Z,3.20
2019-04-27T18:50:52.215Z,3.47
2019-04-27T18:53:24.348Z,2.70
2019-04-27T18:55:57.676Z,3.30
2019-04-27T18:58:22.276Z,3.00
2019-04-27T19:00:51.017Z,2.90
2019-04-27T19:03:19.341Z,3.20
2019-04-27T19:05:48.130Z,4.17
2019-04-27T19:08:17.825Z,4.03
2019-04-27T19:10:46.617Z,3.43
2019-04-27T19:13:14.925Z,3.70
2019-04-27T19:15:43.195Z,5.20
2019-04-27T19:18:11.486Z,5.10
2019-04-27T19:20:39.763Z,4.90
2019-04-27T19:23:08.789Z,4.70
2019-04-27T19:25:48.217Z,5.00
2019-04-27T19:28:18.658Z,4.17
2019-04-27T19:30:54.452Z,4.30
2019-04-27T19:33:22.765Z,5.93
2019-04-27T19:35:51.082Z,5.43
2019-04-27T19:38:19.358Z,5.30
2019-04-27T19:40:47.706Z,5.37
2019-04-27T19:43:17.953Z,5.10
2019-04-27T19:45:45.970Z,5.50
2019-04-27T19:48:14.236Z,5.90
2019-04-27T19:50:42.555Z,6.43
2019-04-27T19:53:10.801Z,7.23
2019-04-27T19:55:40.584Z,6.90
2019-04-27T19:58:09.058Z,7.07
2019-04-27T20:00:44.869Z,5.93
2019-04-27T20:03:14.842Z,5.93
2019-04-27T20:05:43.203Z,5.63
2019-04-27T20:08:14.083Z,7.07
2019-04-27T20:10:43.320Z,7.73
2019-04-27T20:13:11.767Z,6.67
2019-04-27T20:15:40.650Z,6.33
2019-04-27T20:18:10.844Z,6.03
2019-04-27T20:20:39.221Z,5.87
2019-04-27T20:23:07.561Z,5.10
2019-04-27T20:25:35.915Z,5.67
2019-04-27T20:28:04.192Z,5.10
2019-04-27T20:30:32.486Z,5.47
2019-04-27T20:33:00.985Z,5.23
2019-04-27T20:35:29.371Z,4.73
2019-04-27T20:37:57.629Z,5.23
2019-04-27T20:40:25.916Z,5.60
2019-04-27T20:42:54.261Z,5.70
2019-04-27T20:45:22.622Z,5.80
2019-04-27T20:47:52.639Z,5.27
2019-04-27T20:50:21.062Z,6.60
2019-04-27T20:52:51.050Z,6.43
2019-04-27T20:55:21.243Z,6.23
2019-04-27T20:57:59.619Z,6.03
2019-04-27T21:00:21.927Z,6.63
2019-04-27T21:03:07.183Z,7.30
2019-04-27T21:05:37.089Z,7.00
2019-04-27T21:08:07.273Z,6.10
2019-04-27T21:10:35.567Z,7.23
2019-04-27T21:13:04.033Z,5.27
2019-04-27T21:15:32.333Z,5.30
2019-04-27T21:18:01.291Z,5.20
2019-04-27T21:20:31.002Z,4.97
2019-04-27T21:22:59.424Z,4.53
2019-04-27T21:25:27.694Z,5.03
2019-04-27T21:27:55.976Z,5.47
2019-04-27T21:30:24.249Z,5.17
2019-04-27T21:32:52.885Z,5.23
2019-04-27T21:35:21.206Z,5.67
2019-04-27T21:37:51.135Z,6.30
2019-04-27T21:40:21.353Z,5.93
2019-04-27T21:42:51.152Z,6.00
2019-04-27T21:45:21.604Z,5.23
2019-04-27T21:47:51.733Z,6.20
2019-04-27T21:50:20.560Z,5.90
2019-04-27T21:52:54.162Z,5.43
2019-04-27T21:55:24.058Z,6.77
2019-04-27T21:57:52.367Z,7.40
2019-04-27T22:00:42.773Z,9.27
2019-04-27T22:03:11.558Z,9.17
2019-04-27T22:05:41.513Z,8.30
2019-04-27T22:08:11.694Z,7.50
2019-04-27T22:10:39.963Z,8.67
2019-04-27T22:13:08.326Z,7.57
2019-04-27T22:15:36.657Z,7.53
2019-04-27T22:18:04.942Z,8.07
2019-04-27T22:20:33.757Z,7.90
2019-04-27T22:23:03.691Z,7.53
2019-04-27T22:25:36.251Z,7.40
2019-04-27T22:28:04.509Z,7.27
2019-04-27T22:30:32.826Z,7.30
2019-04-27T22:33:01.516Z,7.40
2019-04-27T22:35:31.299Z,6.53
2019-04-27T22:37:59.648Z,7.30
2019-04-27T22:40:41.903Z,6.97
2019-04-27T22:43:14.567Z,7.07
2019-04-27T22:45:44.506Z,7.10
2019-04-27T22:48:12.786Z,6.70
2019-04-27T22:50:41.395Z,6.90
2019-04-27T22:53:09.743Z,6.27
2019-04-27T22:55:41.218Z,6.87
2019-04-27T22:58:14.165Z,7.07
2019-04-27T23:00:51.305Z,6.67
2019-04-27T23:03:24.286Z,7.07
2019-04-27T23:05:52.592Z,6.67
2019-04-27T23:08:22.560Z,6.40
2019-04-27T23:10:51.030Z,5.67
2019-04-27T23:13:21.271Z,6.13
2019-04-27T23:15:51.296Z,6.80
2019-04-27T23:18:20.842Z,6.23
2019-04-27T23:20:49.676Z,8.63
2019-04-27T23:23:17.937Z,7.27
2019-04-27T23:25:46.263Z,6.13
2019-04-27T23:28:14.523Z,6.30
2019-04-27T23:30:44.542Z,6.53
2019-04-27T23:33:12.808Z,7.93
2019-04-27T23:35:41.486Z,7.17
2019-04-27T23:38:17.501Z,7.37
2019-04-27T23:40:41.648Z,8.27
2019-04-27T23:43:11.393Z,7.27
2019-04-27T23:45:41.781Z,6.97
2019-04-27T23:48:12.158Z,7.30
2019-04-27T23:50:41.518Z,7.40
2019-04-27T23:53:17.406Z,8.07
2019-04-27T23:55:45.687Z,9.13
2019-04-27T23:58:14.041Z,8.53
