createdAt,value
2022-08-26T00:02:23.125Z,77.14
2022-08-26T00:04:49.592Z,76.86
2022-08-26T00:07:16.136Z,77.01
2022-08-26T00:09:42.614Z,77.23
2022-08-26T00:12:13.884Z,76.97
2022-08-26T00:14:41.583Z,77.43
2022-08-26T00:17:09.021Z,77.19
2022-08-26T00:19:35.660Z,77.26
2022-08-26T00:22:02.135Z,77.29
2022-08-26T00:24:28.615Z,77.27
2022-08-26T00:26:55.086Z,77.32
2022-08-26T00:29:29.105Z,77.28
2022-08-26T00:31:58.437Z,77.21
2022-08-26T00:34:24.907Z,77.37
2022-08-26T00:36:52.197Z,77.30
2022-08-26T00:39:19.896Z,77.52
2022-08-26T00:41:55.960Z,77.34
2022-08-26T00:44:23.156Z,77.40
2022-08-26T00:46:54.737Z,77.54
2022-08-26T00:49:41.987Z,77.41
2022-08-26T00:52:34.652Z,77.55
2022-08-26T00:55:19.706Z,77.57
2022-08-26T00:58:00.869Z,77.93
2022-08-26T01:00:30.265Z,77.89
2022-08-26T01:03:00.287Z,77.74
2022-08-26T01:05:27.647Z,77.67
2022-08-26T01:07:57.099Z,77.49
2022-08-26T01:10:29.576Z,77.82
2022-08-26T01:13:00.279Z,77.85
2022-08-26T01:15:32.739Z,77.99
2022-08-26T01:18:07.344Z,77.83
2022-08-26T01:21:00.836Z,77.74
2022-08-26T01:23:32.115Z,77.98
2022-08-26T01:26:19.630Z,77.93
2022-08-26T01:28:50.581Z,78.03
2022-08-26T01:31:24.892Z,77.97
2022-08-26T01:34:01.071Z,78.10
2022-08-26T01:36:27.980Z,77.97
2022-08-26T01:38:54.505Z,78.50
2022-08-26T01:41:27.186Z,78.35
2022-08-26T01:43:57.908Z,78.28
2022-08-26T01:46:28.292Z,78.23
2022-08-26T01:48:58.653Z,78.48
2022-08-26T01:51:26.410Z,78.46
2022-08-26T01:53:53.246Z,78.34
2022-08-26T01:56:22.115Z,78.53
2022-08-26T01:58:52.565Z,78.48
2022-08-26T02:01:22.539Z,78.56
2022-08-26T02:04:08.140Z,78.59
2022-08-26T02:06:37.795Z,78.69
2022-08-26T02:09:06.019Z,78.61
2022-08-26T02:11:34.358Z,78.97
2022-08-26T02:14:16.083Z,78.90
2022-08-26T02:16:46.458Z,79.04
2022-08-26T02:19:17.243Z,79.17
2022-08-26T02:21:51.192Z,79.07
2022-08-26T02:24:22.013Z,78.96
2022-08-26T02:26:49.907Z,78.99
2022-08-26T02:29:33.892Z,78.71
2022-08-26T02:32:00.764Z,78.80
2022-08-26T02:34:32.718Z,78.88
2022-08-26T02:37:04.256Z,78.33
2022-08-26T02:39:32.612Z,78.60
2022-08-26T02:41:59.478Z,78.79
2022-08-26T02:44:30.103Z,78.54
2022-08-26T02:46:57.355Z,78.45
2022-08-26T02:49:24.691Z,78.38
2022-08-26T02:51:52.223Z,78.31
2022-08-26T02:54:28.263Z,78.28
2022-08-26T02:56:56.328Z,78.35
2022-08-26T02:59:24.366Z,77.99
2022-08-26T03:01:58.182Z,78.00
2022-08-26T03:04:25.904Z,78.12
2022-08-26T03:06:55.408Z,78.12
2022-08-26T03:09:22.109Z,78.10
2022-08-26T03:11:50.044Z,78.03
2022-08-26T03:14:18.553Z,78.60
2022-08-26T03:16:45.025Z,78.32
2022-08-26T03:19:14.923Z,78.21
2022-08-26T03:21:44.703Z,78.13
2022-08-26T03:24:14.449Z,77.92
2022-08-26T03:26:40.871Z,78.38
2022-08-26T03:29:38.352Z,78.64
2022-08-26T03:32:06.151Z,78.45
2022-08-26T03:34:33.984Z,78.24
2022-08-26T03:37:01.667Z,78.17
2022-08-26T03:39:28.545Z,78.06
2022-08-26T03:41:58.816Z,78.39
2022-08-26T03:44:25.451Z,78.27
2022-08-26T03:46:52.071Z,78.24
2022-08-26T03:49:18.591Z,78.33
2022-08-26T03:51:45.016Z,78.40
2022-08-26T03:54:18.316Z,78.24
2022-08-26T03:56:47.578Z,78.29
2022-08-26T03:59:14.050Z,78.17
2022-08-26T04:01:40.859Z,78.25
2022-08-26T04:04:07.533Z,77.70
2022-08-26T04:06:42.392Z,77.64
2022-08-26T04:09:11.999Z,77.78
2022-08-26T04:11:39.665Z,77.52
2022-08-26T04:14:10.764Z,77.33
2022-08-26T04:16:37.284Z,77.46
2022-08-26T04:19:03.748Z,77.45
2022-08-26T04:21:30.292Z,77.50
2022-08-26T04:23:58.343Z,77.59
2022-08-26T04:26:25.611Z,77.53
2022-08-26T04:28:55.174Z,77.51
2022-08-26T04:31:22.554Z,77.57
2022-08-26T04:33:50.756Z,77.64
2022-08-26T04:36:25.588Z,77.52
2022-08-26T04:38:52.263Z,77.85
2022-08-26T04:41:20.548Z,78.00
2022-08-26T04:43:51.242Z,77.97
2022-08-26T04:46:19.829Z,77.96
2022-08-26T04:48:46.576Z,77.80
2022-08-26T04:51:12.948Z,77.84
2022-08-26T04:53:39.453Z,77.79
2022-08-26T04:56:15.514Z,77.67
2022-08-26T04:58:42.199Z,77.64
2022-08-26T05:01:09.647Z,77.96
2022-08-26T05:03:36.944Z,78.04
2022-08-26T05:06:05.243Z,78.13
2022-08-26T05:08:31.667Z,78.35
2022-08-26T05:10:58.085Z,78.45
2022-08-26T05:13:27.441Z,78.24
2022-08-26T05:16:00.578Z,78.35
2022-08-26T05:18:30.228Z,78.70
2022-08-26T05:20:57.415Z,78.56
2022-08-26T05:23:24.398Z,78.34
2022-08-26T05:25:59.314Z,78.66
2022-08-26T05:28:28.376Z,78.34
2022-08-26T05:30:55.875Z,78.39
2022-08-26T05:33:23.085Z,78.40
2022-08-26T05:35:52.778Z,78.43
2022-08-26T05:38:26.836Z,78.14
2022-08-26T05:40:57.115Z,77.79
2022-08-26T05:43:23.532Z,78.07
2022-08-26T05:45:50.579Z,77.63
2022-08-26T05:48:22.760Z,77.77
2022-08-26T05:50:52.802Z,77.56
2022-08-26T05:53:21.911Z,77.67
2022-08-26T05:55:52.601Z,77.69
2022-08-26T05:58:21.714Z,77.55
2022-08-26T06:01:04.221Z,77.58
2022-08-26T06:03:33.316Z,77.73
2022-08-26T06:06:04.869Z,77.80
2022-08-26T06:08:33.775Z,77.74
2022-08-26T06:11:04.431Z,77.67
2022-08-26T06:13:33.216Z,77.81
2022-08-26T06:16:04.890Z,77.77
2022-08-26T06:18:35.435Z,77.99
2022-08-26T06:21:27.714Z,77.98
2022-08-26T06:24:16.479Z,77.73
2022-08-26T06:26:50.398Z,77.51
2022-08-26T06:29:24.571Z,77.79
2022-08-26T06:31:52.201Z,77.79
2022-08-26T06:34:18.649Z,77.91
2022-08-26T06:36:45.211Z,78.01
2022-08-26T06:39:18.356Z,78.01
2022-08-26T06:41:51.422Z,78.06
2022-08-26T06:44:26.814Z,77.85
2022-08-26T06:46:53.521Z,77.78
2022-08-26T06:49:25.772Z,77.84
2022-08-26T06:52:00.279Z,77.64
2022-08-26T06:54:28.788Z,77.56
2022-08-26T06:56:57.465Z,77.37
2022-08-26T06:59:31.996Z,77.64
2022-08-26T07:01:58.695Z,77.35
2022-08-26T07:04:34.609Z,77.24
2022-08-26T07:07:02.233Z,77.35
2022-08-26T07:09:33.177Z,77.08
2022-08-26T07:11:59.616Z,76.96
2022-08-26T07:14:37.090Z,76.84
2022-08-26T07:17:22.168Z,76.84
2022-08-26T07:19:51.598Z,76.49
2022-08-26T07:22:40.704Z,76.69
2022-08-26T07:25:09.332Z,76.91
2022-08-26T07:28:12.374Z,76.49
2022-08-26T07:30:41.064Z,76.18
2022-08-26T07:33:08.415Z,75.97
2022-08-26T07:35:37.653Z,76.39
2022-08-26T07:38:04.328Z,76.21
2022-08-26T07:40:31.847Z,76.13
2022-08-26T07:42:58.441Z,76.09
2022-08-26T07:45:42.492Z,75.96
2022-08-26T07:48:19.076Z,76.06
2022-08-26T07:50:50.633Z,75.64
2022-08-26T07:53:29.518Z,75.67
2022-08-26T07:55:56.040Z,75.63
2022-08-26T07:58:37.926Z,75.99
2022-08-26T08:01:05.220Z,75.55
2022-08-26T08:03:36.759Z,75.42
2022-08-26T08:06:03.613Z,75.58
2022-08-26T08:08:51.576Z,75.67
2022-08-26T08:11:22.267Z,75.73
2022-08-26T08:13:50.010Z,75.58
2022-08-26T08:16:26.765Z,75.97
2022-08-26T08:18:56.463Z,75.50
2022-08-26T08:21:26.540Z,75.61
2022-08-26T08:23:55.586Z,75.81
2022-08-26T08:26:23.684Z,75.46
2022-08-26T08:28:53.051Z,75.26
2022-08-26T08:31:38.777Z,75.26
2022-08-26T08:34:08.052Z,75.06
2022-08-26T08:36:35.963Z,75.00
2022-08-26T08:39:03.018Z,74.96
2022-08-26T08:42:06.941Z,75.28
2022-08-26T08:44:37.107Z,75.39
2022-08-26T08:47:09.419Z,75.74
2022-08-26T08:49:36.184Z,75.60
2022-08-26T08:52:11.960Z,75.47
2022-08-26T08:54:38.549Z,75.71
2022-08-26T08:57:12.856Z,75.55
2022-08-26T08:59:53.278Z,75.36
2022-08-26T09:02:43.928Z,75.53
2022-08-26T09:05:20.636Z,75.89
2022-08-26T09:08:06.797Z,75.74
2022-08-26T09:10:49.722Z,75.75
2022-08-26T09:13:26.179Z,75.66
2022-08-26T09:16:22.123Z,75.38
2022-08-26T09:19:19.915Z,75.36
2022-08-26T09:21:54.412Z,74.70
2022-08-26T09:24:40.871Z,74.93
2022-08-26T09:27:08.787Z,74.75
2022-08-26T09:29:44.236Z,74.70
2022-08-26T09:32:19.320Z,74.60
2022-08-26T09:35:06.256Z,74.32
2022-08-26T09:40:24.279Z,73.82
2022-08-26T09:43:22.465Z,73.25
2022-08-26T09:45:58.503Z,73.47
2022-08-26T09:48:34.349Z,72.97
2022-08-26T09:51:05.996Z,73.47
2022-08-26T09:54:02.599Z,72.88
2022-08-26T09:56:32.688Z,72.91
2022-08-26T09:59:00.272Z,72.95
2022-08-26T10:01:35.680Z,72.64
2022-08-26T10:04:23.841Z,72.70
2022-08-26T10:06:59.718Z,72.11
2022-08-26T10:09:28.385Z,72.42
2022-08-26T10:12:00.629Z,71.79
2022-08-26T10:14:39.753Z,71.96
2022-08-26T10:17:30.889Z,71.49
2022-08-26T10:20:04.145Z,72.15
2022-08-26T10:22:42.172Z,71.95
2022-08-26T10:25:15.997Z,72.35
2022-08-26T10:27:54.916Z,71.81
2022-08-26T10:30:27.544Z,71.87
2022-08-26T10:33:07.766Z,71.66
2022-08-26T10:35:37.437Z,72.15
2022-08-26T10:38:11.843Z,71.50
2022-08-26T10:40:55.091Z,71.47
2022-08-26T10:43:27.145Z,70.60
2022-08-26T10:45:59.381Z,70.72
2022-08-26T10:48:49.376Z,71.39
2022-08-26T10:51:35.417Z,70.26
2022-08-26T10:54:09.221Z,70.62
2022-08-26T10:57:09.587Z,70.47
2022-08-26T10:59:48.165Z,70.14
2022-08-26T11:02:40.151Z,69.84
2022-08-26T11:05:22.356Z,70.04
2022-08-26T11:07:56.022Z,69.98
2022-08-26T11:10:23.484Z,70.05
2022-08-26T11:12:59.708Z,69.81
2022-08-26T11:15:29.468Z,70.20
2022-08-26T11:18:05.363Z,70.50
2022-08-26T11:20:42.435Z,70.80
2022-08-26T11:23:12.371Z,70.27
2022-08-26T11:26:30.033Z,70.01
2022-08-26T11:29:03.154Z,69.36
2022-08-26T11:31:30.489Z,68.83
2022-08-26T11:34:03.124Z,69.04
2022-08-26T11:36:47.804Z,70.06
2022-08-26T11:39:47.843Z,69.27
2022-08-26T11:42:29.539Z,69.32
2022-08-26T11:44:58.145Z,69.59
2022-08-26T11:47:31.972Z,69.62
2022-08-26T11:50:09.470Z,69.63
2022-08-26T11:52:36.737Z,69.56
2022-08-26T11:55:10.131Z,69.47
2022-08-26T11:57:43.384Z,69.90
2022-08-26T12:00:14.976Z,68.74
2022-08-26T12:02:47.438Z,69.79
2022-08-26T12:05:20.828Z,69.25
2022-08-26T12:07:53.078Z,69.27
2022-08-26T12:10:29.979Z,70.07
2022-08-26T12:12:58.723Z,70.22
2022-08-26T12:15:26.943Z,70.06
2022-08-26T12:17:56.372Z,69.80
2022-08-26T12:20:54.173Z,69.38
2022-08-26T12:23:45.718Z,68.73
2022-08-26T12:26:33.786Z,68.85
2022-08-26T12:29:10.845Z,68.82
2022-08-26T12:31:47.845Z,68.09
2022-08-26T12:34:17.823Z,68.52
2022-08-26T12:36:55.475Z,68.18
2022-08-26T12:39:35.410Z,68.06
2022-08-26T12:42:06.434Z,67.61
2022-08-26T12:44:34.015Z,67.83
2022-08-26T12:47:09.777Z,67.96
2022-08-26T12:49:39.408Z,67.20
2022-08-26T12:52:09.346Z,67.77
2022-08-26T12:54:56.823Z,68.05
2022-08-26T12:57:30.388Z,68.35
2022-08-26T13:00:29.538Z,68.36
2022-08-26T13:02:56.862Z,69.10
2022-08-26T13:05:30.788Z,68.97
2022-08-26T13:08:24.457Z,69.54
2022-08-26T13:11:24.787Z,69.47
2022-08-26T13:13:59.094Z,69.25
2022-08-26T13:16:26.196Z,69.41
2022-08-26T13:19:01.466Z,69.68
2022-08-26T13:21:32.044Z,69.43
2022-08-26T13:24:13.510Z,69.58
2022-08-26T13:26:41.624Z,69.08
2022-08-26T13:29:10.471Z,69.76
2022-08-26T13:31:40.124Z,69.62
2022-08-26T13:34:10.735Z,69.01
2022-08-26T13:36:37.267Z,69.19
2022-08-26T13:39:05.087Z,69.78
2022-08-26T13:41:32.118Z,68.93
2022-08-26T13:43:59.644Z,68.27
2022-08-26T13:46:27.916Z,67.59
2022-08-26T13:48:54.951Z,67.39
2022-08-26T13:51:22.695Z,67.56
2022-08-26T13:53:50.546Z,66.70
2022-08-26T13:56:18.748Z,67.14
2022-08-26T13:58:46.194Z,67.11
2022-08-26T14:01:13.855Z,67.41
2022-08-26T14:03:40.418Z,67.92
2022-08-26T14:06:07.331Z,67.98
2022-08-26T14:08:33.821Z,68.06
2022-08-26T14:11:00.563Z,68.64
2022-08-26T14:13:27.220Z,68.30
2022-08-26T14:15:54.092Z,68.35
2022-08-26T14:18:26.907Z,68.13
2022-08-26T14:20:55.186Z,68.44
2022-08-26T14:23:22.623Z,68.51
2022-08-26T14:25:49.292Z,68.33
2022-08-26T14:28:15.815Z,68.95
2022-08-26T14:30:44.319Z,69.05
2022-08-26T14:33:13.012Z,68.82
2022-08-26T14:35:39.917Z,68.62
2022-08-26T14:38:14.491Z,68.20
2022-08-26T14:40:44.604Z,67.91
2022-08-26T14:43:15.800Z,67.51
2022-08-26T14:45:45.563Z,67.40
2022-08-26T14:48:12.090Z,67.13
2022-08-26T14:50:38.596Z,67.31
2022-08-26T14:53:40.179Z,67.50
2022-08-26T14:56:06.631Z,67.76
2022-08-26T14:58:34.742Z,67.80
2022-08-26T15:01:04.231Z,67.96
2022-08-26T15:03:30.965Z,67.78
2022-08-26T15:05:57.917Z,67.92
2022-08-26T15:08:24.510Z,67.70
2022-08-26T15:10:51.005Z,67.35
2022-08-26T15:13:17.479Z,66.63
2022-08-26T15:15:44.503Z,66.59
2022-08-26T15:18:10.978Z,66.41
2022-08-26T15:20:37.440Z,66.70
2022-08-26T15:23:06.536Z,67.04
2022-08-26T15:25:33.144Z,67.22
2022-08-26T15:27:59.623Z,67.00
2022-08-26T15:30:26.075Z,67.74
2022-08-26T15:32:52.492Z,67.47
2022-08-26T15:35:19.197Z,66.92
2022-08-26T15:37:45.641Z,68.09
2022-08-26T15:40:12.208Z,67.81
2022-08-26T15:42:38.808Z,67.56
2022-08-26T15:45:05.579Z,67.34
2022-08-26T15:47:31.999Z,67.47
2022-08-26T15:50:05.627Z,68.04
2022-08-26T15:52:32.059Z,67.51
2022-08-26T15:54:58.524Z,67.02
2022-08-26T15:57:25.143Z,67.12
2022-08-26T15:59:53.347Z,66.70
2022-08-26T16:02:19.880Z,66.93
2022-08-26T16:04:46.533Z,67.11
2022-08-26T16:07:12.975Z,67.74
2022-08-26T16:09:39.431Z,66.78
2022-08-26T16:12:05.975Z,67.47
2022-08-26T16:14:32.500Z,67.39
2022-08-26T16:16:58.972Z,67.07
2022-08-26T16:19:25.552Z,66.49
2022-08-26T16:21:52.143Z,66.79
2022-08-26T16:24:24.770Z,66.08
2022-08-26T16:26:54.482Z,66.00
2022-08-26T16:29:20.918Z,66.11
2022-08-26T16:31:50.528Z,66.48
2022-08-26T16:34:17.217Z,66.16
2022-08-26T16:36:43.690Z,65.98
2022-08-26T16:39:10.478Z,66.02
2022-08-26T16:41:37.071Z,65.96
2022-08-26T16:44:07.750Z,66.12
2022-08-26T16:46:35.244Z,66.39
2022-08-26T16:49:04.452Z,66.33
2022-08-26T16:51:32.497Z,66.13
2022-08-26T16:54:04.615Z,65.94
2022-08-26T16:56:34.206Z,66.47
2022-08-26T16:59:02.807Z,65.82
2022-08-26T17:01:29.362Z,65.48
2022-08-26T17:03:55.835Z,66.15
2022-08-26T17:06:22.293Z,65.90
2022-08-26T17:08:49.213Z,65.73
2022-08-26T17:11:16.019Z,65.84
2022-08-26T17:13:42.645Z,66.24
2022-08-26T17:16:14.285Z,65.64
2022-08-26T17:18:41.307Z,65.86
2022-08-26T17:21:11.432Z,66.30
2022-08-26T17:23:40.930Z,66.12
2022-08-26T17:26:07.969Z,65.53
2022-08-26T17:28:34.748Z,65.74
2022-08-26T17:31:01.717Z,66.00
2022-08-26T17:33:28.854Z,65.75
2022-08-26T17:35:55.303Z,65.78
2022-08-26T17:38:22.011Z,65.76
2022-08-26T17:40:49.689Z,65.64
2022-08-26T17:43:16.691Z,65.73
2022-08-26T17:45:43.348Z,65.54
2022-08-26T17:48:11.104Z,65.69
2022-08-26T17:50:39.437Z,64.97
2022-08-26T17:53:05.823Z,65.09
2022-08-26T17:55:32.419Z,65.45
2022-08-26T17:57:59.976Z,65.27
2022-08-26T18:00:30.450Z,65.09
2022-08-26T18:02:56.943Z,65.33
2022-08-26T18:05:23.821Z,64.52
2022-08-26T18:07:50.951Z,64.85
2022-08-26T18:10:19.748Z,64.92
2022-08-26T18:12:47.139Z,64.88
2022-08-26T18:15:16.380Z,65.05
2022-08-26T18:17:42.917Z,64.95
2022-08-26T18:20:12.592Z,65.13
2022-08-26T18:22:39.061Z,65.46
2022-08-26T18:25:06.882Z,65.42
2022-08-26T18:27:35.541Z,65.17
2022-08-26T18:30:09.812Z,65.15
2022-08-26T18:32:38.921Z,65.08
2022-08-26T18:35:05.672Z,64.98
2022-08-26T18:37:32.219Z,65.49
2022-08-26T18:39:59.531Z,65.26
2022-08-26T18:42:26.668Z,65.19
2022-08-26T18:44:53.315Z,64.91
2022-08-26T18:47:19.749Z,65.10
2022-08-26T18:49:47.266Z,65.44
2022-08-26T18:52:13.661Z,64.84
2022-08-26T18:54:40.056Z,64.94
2022-08-26T18:57:06.455Z,64.95
2022-08-26T18:59:33.485Z,65.36
2022-08-26T19:02:00.153Z,64.63
2022-08-26T19:04:26.948Z,64.58
2022-08-26T19:06:53.893Z,65.20
2022-08-26T19:09:21.090Z,64.85
2022-08-26T19:11:49.622Z,65.13
2022-08-26T19:14:16.736Z,64.66
2022-08-26T19:16:46.082Z,65.04
2022-08-26T19:19:12.975Z,65.54
2022-08-26T19:21:39.664Z,65.22
2022-08-26T19:24:15.051Z,65.14
2022-08-26T19:26:43.684Z,65.65
2022-08-26T19:29:10.155Z,65.55
2022-08-26T19:31:36.605Z,64.54
2022-08-26T19:34:05.202Z,65.01
2022-08-26T19:36:32.363Z,65.09
2022-08-26T19:38:58.792Z,65.19
2022-08-26T19:41:36.802Z,64.81
2022-08-26T19:44:07.741Z,64.95
2022-08-26T19:46:34.402Z,65.72
2022-08-26T19:49:00.906Z,65.50
2022-08-26T19:51:30.519Z,65.00
2022-08-26T19:53:59.376Z,65.83
2022-08-26T19:56:26.924Z,65.76
2022-08-26T19:58:55.110Z,65.73
2022-08-26T20:01:22.708Z,66.26
2022-08-26T20:03:49.651Z,65.83
2022-08-26T20:06:17.053Z,66.02
2022-08-26T20:08:52.034Z,66.23
2022-08-26T20:11:20.345Z,66.95
2022-08-26T20:13:48.207Z,66.73
2022-08-26T20:16:16.986Z,67.11
2022-08-26T20:19:03.777Z,67.30
2022-08-26T20:21:35.624Z,67.08
2022-08-26T20:24:18.061Z,67.26
2022-08-26T20:26:45.339Z,67.37
2022-08-26T20:29:14.566Z,66.61
2022-08-26T20:31:42.282Z,67.28
2022-08-26T20:34:21.083Z,67.32
2022-08-26T20:36:49.570Z,67.73
2022-08-26T20:39:21.120Z,66.98
2022-08-26T20:41:48.271Z,67.50
2022-08-26T20:44:16.272Z,66.85
2022-08-26T20:46:43.126Z,67.08
2022-08-26T20:49:18.671Z,67.31
2022-08-26T20:51:52.042Z,68.03
2022-08-26T20:54:23.927Z,67.11
2022-08-26T20:56:53.926Z,67.43
2022-08-26T20:59:21.311Z,67.04
2022-08-26T21:01:48.563Z,66.61
2022-08-26T21:04:18.427Z,66.68
2022-08-26T21:06:54.429Z,66.86
2022-08-26T21:09:25.632Z,66.85
2022-08-26T21:11:53.220Z,66.39
2022-08-26T21:14:23.161Z,67.43
2022-08-26T21:16:52.234Z,66.68
2022-08-26T21:19:18.884Z,66.22
2022-08-26T21:21:47.013Z,66.95
2022-08-26T21:24:14.163Z,66.71
2022-08-26T21:26:40.819Z,66.73
2022-08-26T21:29:09.935Z,67.14
2022-08-26T21:31:41.023Z,66.61
2022-08-26T21:34:11.676Z,66.58
2022-08-26T21:36:38.135Z,66.43
2022-08-26T21:39:08.120Z,66.61
2022-08-26T21:41:42.107Z,66.82
2022-08-26T21:44:09.335Z,66.75
2022-08-26T21:46:37.221Z,66.56
2022-08-26T21:49:07.388Z,66.65
2022-08-26T21:51:37.340Z,66.36
2022-08-26T21:54:10.725Z,66.47
2022-08-26T21:56:44.552Z,66.01
2022-08-26T21:59:11.624Z,66.21
2022-08-26T22:01:38.169Z,66.73
2022-08-26T22:04:07.227Z,66.23
2022-08-26T22:06:42.135Z,66.28
2022-08-26T22:09:26.284Z,66.64
2022-08-26T22:11:53.827Z,66.22
2022-08-26T22:14:30.413Z,66.10
2022-08-26T22:16:58.729Z,66.11
2022-08-26T22:19:25.542Z,66.44
2022-08-26T22:21:54.107Z,66.38
2022-08-26T22:24:23.610Z,66.89
2022-08-26T22:26:50.859Z,66.82
2022-08-26T22:29:18.860Z,67.09
2022-08-26T22:31:46.418Z,66.56
2022-08-26T22:34:19.506Z,66.50
2022-08-26T22:36:48.944Z,66.71
2022-08-26T22:39:18.428Z,66.51
2022-08-26T22:41:48.152Z,66.80
2022-08-26T22:44:16.218Z,67.00
2022-08-26T22:46:54.227Z,66.87
2022-08-26T22:49:21.399Z,66.92
2022-08-26T22:51:54.459Z,67.13
2022-08-26T22:54:21.100Z,66.47
2022-08-26T22:56:47.552Z,66.69
2022-08-26T22:59:24.862Z,66.99
2022-08-26T23:01:51.610Z,66.97
2022-08-26T23:04:18.902Z,66.96
2022-08-26T23:06:47.591Z,66.97
2022-08-26T23:09:18.231Z,67.24
2022-08-26T23:12:02.469Z,67.51
2022-08-26T23:14:44.134Z,67.32
2022-08-26T23:17:12.011Z,67.59
2022-08-26T23:19:38.496Z,67.00
2022-08-26T23:22:11.346Z,67.38
2022-08-26T23:24:37.899Z,67.26
2022-08-26T23:27:05.028Z,67.56
2022-08-26T23:29:31.507Z,67.33
2022-08-26T23:31:58.514Z,67.09
2022-08-26T23:34:43.789Z,67.39
2022-08-26T23:37:12.705Z,67.37
2022-08-26T23:39:41.211Z,67.75
2022-08-26T23:42:21.997Z,67.32
2022-08-26T23:44:48.826Z,68.18
2022-08-26T23:47:17.006Z,68.13
2022-08-26T23:49:43.514Z,67.81
2022-08-26T23:52:30.670Z,68.60
2022-08-26T23:54:58.231Z,67.83
2022-08-26T23:57:26.668Z,68.29
2022-08-26T23:59:53.558Z,68.53
