createdAt,value
2022-12-04T00:01:20.133Z,20.80
2022-12-04T00:03:46.737Z,22.05
2022-12-04T00:06:18.135Z,21.48
2022-12-04T00:08:45.685Z,21.35
2022-12-04T00:11:15.181Z,25.00
2022-12-04T00:13:42.366Z,23.20
2022-12-04T00:16:12.551Z,23.73
2022-12-04T00:18:39.674Z,25.88
2022-12-04T00:21:08.435Z,25.02
2022-12-04T00:23:36.884Z,23.92
2022-12-04T00:26:05.745Z,25.67
2022-12-04T00:28:32.885Z,23.65
2022-12-04T00:30:59.451Z,21.75
2022-12-04T00:33:26.769Z,24.73
2022-12-04T00:36:01.358Z,23.63
2022-12-04T00:38:28.829Z,22.75
2022-12-04T00:40:55.633Z,26.75
2022-12-04T00:43:23.517Z,23.13
2022-12-04T00:45:51.182Z,26.05
2022-12-04T00:48:17.909Z,27.30
2022-12-04T00:50:44.998Z,29.05
2022-12-04T00:53:12.456Z,24.48
2022-12-04T00:55:43.345Z,24.42
2022-12-04T00:58:10.780Z,22.60
2022-12-04T01:00:40.133Z,25.55
2022-12-04T01:03:07.715Z,25.08
2022-12-04T01:05:44.204Z,29.60
2022-12-04T01:08:11.871Z,25.45
2022-12-04T01:10:40.693Z,24.90
2022-12-04T01:13:07.136Z,25.20
2022-12-04T01:15:34.283Z,24.45
2022-12-04T01:18:00.669Z,26.75
2022-12-04T01:20:27.207Z,24.80
2022-12-04T01:22:54.619Z,25.65
2022-12-04T01:25:21.536Z,24.35
2022-12-04T01:27:48.452Z,26.02
2022-12-04T01:30:15.211Z,25.65
2022-12-04T01:32:41.667Z,23.85
2022-12-04T01:35:09.221Z,23.65
2022-12-04T01:37:36.187Z,24.98
2022-12-04T01:40:03.637Z,24.77
2022-12-04T01:42:50.296Z,23.92
2022-12-04T01:45:50.445Z,24.70
2022-12-04T01:48:50.282Z,25.20
2022-12-04T01:51:41.364Z,28.97
2022-12-04T01:54:32.323Z,27.83
2022-12-04T01:57:21.693Z,25.98
2022-12-04T02:00:00.914Z,25.93
2022-12-04T02:02:36.964Z,28.27
2022-12-04T02:05:07.112Z,29.52
2022-12-04T02:07:34.253Z,25.48
2022-12-04T02:10:06.148Z,27.70
2022-12-04T02:12:42.874Z,25.85
2022-12-04T02:15:35.617Z,25.92
2022-12-04T02:18:33.317Z,28.63
2022-12-04T02:21:28.878Z,28.45
2022-12-04T02:24:20.706Z,30.42
2022-12-04T02:26:53.794Z,34.38
2022-12-04T02:29:42.208Z,27.33
2022-12-04T02:32:36.729Z,28.75
2022-12-04T02:35:09.549Z,29.05
2022-12-04T02:37:40.035Z,26.60
2022-12-04T02:42:58.230Z,32.97
2022-12-04T02:45:37.908Z,26.50
2022-12-04T02:48:07.885Z,25.80
2022-12-04T02:50:39.791Z,28.13
2022-12-04T02:53:14.977Z,29.05
2022-12-04T02:55:50.784Z,29.48
2022-12-04T02:58:52.162Z,28.38
2022-12-04T03:01:25.096Z,29.67
2022-12-04T03:03:58.007Z,28.00
2022-12-04T03:06:27.917Z,27.50
2022-12-04T03:09:03.307Z,31.27
2022-12-04T03:11:34.652Z,29.52
2022-12-04T03:14:10.654Z,30.02
2022-12-04T03:16:42.532Z,29.23
2022-12-04T03:19:17.298Z,27.98
2022-12-04T03:21:54.596Z,23.98
2022-12-04T03:24:29.352Z,24.55
2022-12-04T03:27:03.772Z,28.58
2022-12-04T03:29:46.747Z,29.70
2022-12-04T03:32:24.024Z,28.25
2022-12-04T03:35:19.928Z,25.92
2022-12-04T03:37:58.275Z,24.10
2022-12-04T03:40:42.142Z,22.52
2022-12-04T03:43:16.549Z,24.13
2022-12-04T03:45:48.942Z,25.70
2022-12-04T03:48:53.178Z,25.98
2022-12-04T03:51:47.169Z,23.35
2022-12-04T03:54:35.333Z,26.65
2022-12-04T03:57:28.533Z,25.45
2022-12-04T04:00:06.042Z,25.17
2022-12-04T04:02:52.619Z,18.60
2022-12-04T04:05:20.371Z,20.15
2022-12-04T04:07:52.000Z,22.92
2022-12-04T04:10:26.528Z,22.33
2022-12-04T04:13:21.357Z,24.23
2022-12-04T04:16:11.635Z,20.77
2022-12-04T04:21:50.803Z,19.38
2022-12-04T04:24:38.738Z,18.50
2022-12-04T04:27:06.111Z,20.52
2022-12-04T04:29:32.836Z,20.23
2022-12-04T04:32:02.134Z,25.67
2022-12-04T04:35:03.860Z,24.40
2022-12-04T04:37:40.044Z,18.83
2022-12-04T04:40:23.751Z,19.60
2022-12-04T04:43:05.705Z,20.65
2022-12-04T04:45:45.514Z,20.60
2022-12-04T04:48:18.293Z,19.20
2022-12-04T04:50:45.716Z,20.00
2022-12-04T04:53:18.521Z,19.58
2022-12-04T04:55:45.634Z,19.58
2022-12-04T04:58:16.225Z,17.88
2022-12-04T05:03:21.073Z,19.83
2022-12-04T05:05:47.796Z,18.30
2022-12-04T05:08:14.330Z,17.67
2022-12-04T05:10:40.842Z,18.58
2022-12-04T05:13:09.098Z,18.70
2022-12-04T05:15:35.789Z,16.85
2022-12-04T05:18:02.557Z,17.75
2022-12-04T05:20:29.126Z,18.15
2022-12-04T05:22:56.044Z,16.02
2022-12-04T05:25:22.761Z,14.90
2022-12-04T05:27:49.454Z,16.30
2022-12-04T05:30:16.505Z,15.23
2022-12-04T05:32:43.561Z,16.75
2022-12-04T05:35:11.623Z,17.00
2022-12-04T05:37:40.925Z,18.63
2022-12-04T05:40:08.598Z,16.15
2022-12-04T05:42:35.418Z,14.65
2022-12-04T05:45:02.353Z,16.50
2022-12-04T05:47:28.824Z,14.48
2022-12-04T05:49:55.774Z,17.27
2022-12-04T05:52:22.756Z,18.38
2022-12-04T05:54:49.189Z,16.13
2022-12-04T05:57:15.646Z,15.23
2022-12-04T05:59:42.131Z,18.05
2022-12-04T06:02:08.903Z,14.98
2022-12-04T06:04:37.436Z,14.35
2022-12-04T06:07:04.036Z,15.23
2022-12-04T06:09:30.749Z,13.48
2022-12-04T06:11:58.699Z,15.73
2022-12-04T06:14:25.466Z,13.57
2022-12-04T06:16:52.089Z,14.38
2022-12-04T06:19:20.399Z,14.57
2022-12-04T06:21:49.657Z,15.45
2022-12-04T06:24:21.553Z,13.38
2022-12-04T06:27:18.856Z,15.57
2022-12-04T06:29:35.234Z,16.02
2022-12-04T06:32:01.855Z,14.93
2022-12-04T06:34:28.613Z,15.48
2022-12-04T06:36:55.568Z,13.02
2022-12-04T06:39:22.493Z,14.40
2022-12-04T06:41:49.159Z,14.75
2022-12-04T06:44:16.536Z,16.63
2022-12-04T06:46:47.228Z,15.13
2022-12-04T06:49:14.588Z,12.80
2022-12-04T06:51:41.639Z,15.73
2022-12-04T06:54:10.184Z,17.42
2022-12-04T06:56:36.620Z,16.48
2022-12-04T06:59:04.453Z,14.88
2022-12-04T07:01:33.338Z,16.67
2022-12-04T07:04:01.143Z,15.32
2022-12-04T07:06:33.721Z,14.38
2022-12-04T07:09:03.079Z,15.35
2022-12-04T07:11:30.645Z,14.50
2022-12-04T07:13:57.626Z,15.25
2022-12-04T07:16:26.000Z,18.10
2022-12-04T07:18:56.429Z,14.93
2022-12-04T07:21:25.991Z,16.17
2022-12-04T07:23:55.120Z,17.40
2022-12-04T07:26:23.284Z,17.75
2022-12-04T07:28:50.789Z,19.52
2022-12-04T07:31:20.280Z,17.77
2022-12-04T07:33:47.681Z,15.20
2022-12-04T07:36:16.603Z,17.83
2022-12-04T07:38:44.159Z,16.13
2022-12-04T07:41:13.350Z,15.50
2022-12-04T07:43:40.792Z,16.30
2022-12-04T07:46:13.291Z,18.88
2022-12-04T07:48:40.359Z,19.17
2022-12-04T07:51:09.686Z,13.75
2022-12-04T07:53:36.955Z,13.75
2022-12-04T07:56:04.863Z,15.55
2022-12-04T07:58:32.653Z,17.25
2022-12-04T08:01:24.350Z,16.67
2022-12-04T08:03:54.953Z,14.13
2022-12-04T08:08:50.187Z,13.63
2022-12-04T08:11:19.950Z,15.05
2022-12-04T08:13:47.219Z,15.43
2022-12-04T08:16:15.052Z,18.48
2022-12-04T08:18:46.744Z,17.58
2022-12-04T08:21:16.272Z,15.55
2022-12-04T08:23:44.356Z,14.85
2022-12-04T08:26:12.260Z,15.70
2022-12-04T08:28:41.334Z,15.38
2022-12-04T08:31:14.956Z,17.40
2022-12-04T08:33:43.142Z,18.65
2022-12-04T08:36:12.225Z,19.30
2022-12-04T08:38:39.720Z,13.88
2022-12-04T08:41:08.778Z,15.18
2022-12-04T08:43:35.259Z,14.73
2022-12-04T08:46:05.111Z,19.55
2022-12-04T08:48:32.833Z,16.00
2022-12-04T08:50:59.936Z,15.02
2022-12-04T08:53:26.405Z,17.35
2022-12-04T08:55:53.322Z,14.88
2022-12-04T08:58:20.046Z,14.98
2022-12-04T09:00:46.864Z,15.85
2022-12-04T09:03:15.900Z,15.20
2022-12-04T09:05:45.707Z,14.73
2022-12-04T09:08:17.568Z,16.50
2022-12-04T09:10:44.393Z,16.23
2022-12-04T09:13:11.111Z,15.30
2022-12-04T09:15:41.328Z,14.63
2022-12-04T09:18:09.190Z,17.67
2022-12-04T09:20:36.773Z,20.67
2022-12-04T09:23:05.455Z,21.75
2022-12-04T09:25:36.209Z,14.63
2022-12-04T09:28:04.316Z,17.52
2022-12-04T09:30:31.019Z,16.95
2022-12-04T09:32:57.743Z,12.80
2022-12-04T09:35:24.243Z,25.23
2022-12-04T09:37:51.160Z,18.45
2022-12-04T09:40:38.862Z,15.63
2022-12-04T09:43:26.081Z,14.48
2022-12-04T09:45:58.446Z,14.65
2022-12-04T09:48:36.557Z,17.30
2022-12-04T09:51:06.821Z,16.23
2022-12-04T09:56:17.225Z,14.63
2022-12-04T09:59:22.363Z,16.60
2022-12-04T10:02:00.408Z,17.20
2022-12-04T10:04:26.980Z,17.20
2022-12-04T10:07:15.909Z,15.88
2022-12-04T10:09:50.640Z,21.40
2022-12-04T10:12:41.040Z,19.17
2022-12-04T10:15:31.094Z,15.40
2022-12-04T10:18:03.629Z,14.35
2022-12-04T10:20:50.188Z,17.67
2022-12-04T10:23:29.329Z,15.02
2022-12-04T10:25:56.193Z,17.17
2022-12-04T10:28:28.733Z,15.93
2022-12-04T10:31:00.521Z,15.57
2022-12-04T10:33:47.514Z,15.63
2022-12-04T10:36:19.624Z,14.95
2022-12-04T10:38:57.267Z,15.93
2022-12-04T10:41:36.278Z,13.65
2022-12-04T10:44:03.096Z,14.63
2022-12-04T10:46:32.923Z,16.92
2022-12-04T10:49:03.021Z,16.90
2022-12-04T10:51:38.585Z,16.38
2022-12-04T10:54:15.727Z,25.15
2022-12-04T10:57:00.627Z,24.90
2022-12-04T10:59:28.887Z,22.67
2022-12-04T11:02:16.212Z,22.20
2022-12-04T11:04:43.423Z,23.55
2022-12-04T11:07:21.466Z,21.33
2022-12-04T11:10:06.695Z,23.45
2022-12-04T11:12:34.023Z,24.65
2022-12-04T11:15:14.695Z,23.65
2022-12-04T11:20:16.474Z,24.88
2022-12-04T11:22:57.658Z,26.77
2022-12-04T11:25:31.959Z,30.73
2022-12-04T11:28:01.299Z,22.55
2022-12-04T11:30:36.927Z,26.13
2022-12-04T11:33:06.345Z,25.25
2022-12-04T11:35:33.068Z,24.45
2022-12-04T11:38:02.443Z,26.83
2022-12-04T11:40:30.162Z,23.83
2022-12-04T11:43:06.445Z,28.50
2022-12-04T11:45:33.785Z,24.98
2022-12-04T11:48:04.934Z,26.65
2022-12-04T11:50:58.034Z,28.50
2022-12-04T11:53:39.887Z,28.25
2022-12-04T11:56:21.753Z,25.85
2022-12-04T11:59:07.914Z,34.35
2022-12-04T12:01:47.562Z,27.13
2022-12-04T12:04:23.783Z,28.80
2022-12-04T12:06:58.840Z,26.55
2022-12-04T12:09:35.180Z,27.10
2022-12-04T12:12:10.216Z,27.73
2022-12-04T12:14:58.525Z,27.48
2022-12-04T12:17:51.417Z,27.98
2022-12-04T12:20:37.317Z,28.20
2022-12-04T12:23:30.857Z,34.40
2022-12-04T12:26:09.010Z,32.95
2022-12-04T12:28:44.808Z,36.85
2022-12-04T12:31:30.009Z,25.40
2022-12-04T12:34:14.659Z,31.88
2022-12-04T12:36:47.473Z,28.77
2022-12-04T12:39:25.222Z,26.67
2022-12-04T12:42:01.613Z,43.70
2022-12-04T12:44:57.576Z,28.80
2022-12-04T12:47:30.560Z,30.27
2022-12-04T12:50:03.603Z,29.80
2022-12-04T12:52:35.077Z,33.03
2022-12-04T12:55:18.008Z,27.05
2022-12-04T12:57:49.657Z,33.22
2022-12-04T13:00:19.975Z,37.47
2022-12-04T13:02:53.446Z,36.80
2022-12-04T13:05:43.089Z,34.88
2022-12-04T13:08:27.647Z,29.73
2022-12-04T13:11:18.214Z,31.67
2022-12-04T13:16:28.697Z,28.88
2022-12-04T13:19:17.997Z,33.45
2022-12-04T13:21:53.577Z,32.72
2022-12-04T13:24:57.726Z,33.05
2022-12-04T13:27:55.821Z,41.08
2022-12-04T13:30:41.313Z,34.78
2022-12-04T13:33:42.002Z,34.17
2022-12-04T13:36:30.157Z,36.63
2022-12-04T13:39:11.917Z,34.58
2022-12-04T13:41:39.251Z,38.20
2022-12-04T13:44:22.379Z,34.30
2022-12-04T13:47:24.526Z,35.63
2022-12-04T13:49:52.279Z,35.60
2022-12-04T13:52:24.384Z,35.78
2022-12-04T13:54:58.995Z,45.15
2022-12-04T13:57:27.312Z,43.55
2022-12-04T14:00:08.267Z,44.25
2022-12-04T14:02:50.687Z,39.70
2022-12-04T14:05:27.500Z,49.60
2022-12-04T14:08:07.273Z,41.22
2022-12-04T14:10:38.663Z,42.95
2022-12-04T14:13:14.473Z,43.25
2022-12-04T14:15:41.477Z,40.53
2022-12-04T14:18:10.667Z,39.70
2022-12-04T14:20:38.888Z,40.03
2022-12-04T14:23:16.323Z,41.30
2022-12-04T14:25:42.943Z,44.45
2022-12-04T14:28:24.888Z,38.83
2022-12-04T14:31:12.724Z,36.88
2022-12-04T14:33:45.176Z,44.28
2022-12-04T14:36:20.460Z,46.55
2022-12-04T14:38:50.835Z,40.58
2022-12-04T14:41:25.232Z,43.90
2022-12-04T14:43:52.276Z,39.20
2022-12-04T14:46:52.993Z,39.88
2022-12-04T14:52:13.085Z,41.35
2022-12-04T14:55:16.015Z,39.20
2022-12-04T14:58:21.437Z,33.75
2022-12-04T15:00:53.636Z,46.70
2022-12-04T15:03:21.431Z,41.72
2022-12-04T15:05:49.850Z,37.72
2022-12-04T15:08:17.144Z,42.45
2022-12-04T15:11:09.273Z,42.70
2022-12-04T15:13:38.161Z,38.15
2022-12-04T15:16:23.221Z,38.88
2022-12-04T15:18:56.329Z,41.35
2022-12-04T15:21:28.480Z,35.25
2022-12-04T15:23:54.992Z,42.22
2022-12-04T15:26:24.383Z,40.58
2022-12-04T15:28:51.934Z,40.05
2022-12-04T15:31:25.883Z,40.30
2022-12-04T15:33:59.804Z,40.42
2022-12-04T15:37:07.579Z,40.28
2022-12-04T15:39:35.670Z,40.70
2022-12-04T15:42:24.934Z,39.28
2022-12-04T15:45:01.173Z,38.50
2022-12-04T15:47:50.130Z,34.28
2022-12-04T15:50:16.478Z,34.92
2022-12-04T15:53:03.930Z,41.67
2022-12-04T15:55:36.535Z,40.17
2022-12-04T15:58:26.697Z,37.95
2022-12-04T16:01:06.359Z,39.38
2022-12-04T16:03:47.600Z,39.40
2022-12-04T16:08:57.051Z,36.95
2022-12-04T16:11:30.435Z,32.95
2022-12-04T16:14:08.739Z,40.08
2022-12-04T16:16:38.318Z,33.83
2022-12-04T16:19:16.677Z,36.65
2022-12-04T16:21:44.084Z,36.03
2022-12-04T16:24:13.160Z,33.80
2022-12-04T16:26:40.553Z,32.05
2022-12-04T16:29:07.346Z,36.53
2022-12-04T16:31:34.238Z,32.60
2022-12-04T16:34:00.768Z,35.88
2022-12-04T16:36:27.195Z,31.17
2022-12-04T16:38:53.812Z,30.23
2022-12-04T16:41:21.245Z,34.70
2022-12-04T16:43:55.835Z,34.17
2022-12-04T16:46:24.488Z,31.08
2022-12-04T16:48:51.268Z,37.47
2022-12-04T16:51:21.404Z,35.00
2022-12-04T16:53:48.986Z,38.13
2022-12-04T16:56:15.513Z,34.35
2022-12-04T16:58:42.221Z,38.97
2022-12-04T17:01:28.270Z,34.72
2022-12-04T17:03:55.073Z,37.22
2022-12-04T17:06:21.646Z,35.03
2022-12-04T17:08:48.190Z,29.80
2022-12-04T17:11:16.583Z,33.88
2022-12-04T17:13:43.766Z,31.73
2022-12-04T17:16:14.661Z,36.47
2022-12-04T17:18:42.538Z,41.13
2022-12-04T17:21:11.392Z,39.20
2022-12-04T17:23:38.640Z,35.70
2022-12-04T17:26:08.361Z,34.08
2022-12-04T17:28:36.368Z,37.28
2022-12-04T17:31:04.631Z,36.75
2022-12-04T17:33:31.610Z,40.53
2022-12-04T17:36:00.159Z,40.63
2022-12-04T17:38:27.682Z,36.05
2022-12-04T17:41:02.804Z,38.65
2022-12-04T17:43:31.221Z,39.63
2022-12-04T17:45:58.700Z,38.63
2022-12-04T17:48:37.132Z,35.15
2022-12-04T17:51:15.562Z,35.88
2022-12-04T17:53:42.913Z,36.50
2022-12-04T17:56:12.383Z,38.25
2022-12-04T17:58:39.345Z,41.67
2022-12-04T18:01:08.633Z,45.33
2022-12-04T18:03:37.548Z,38.03
2022-12-04T18:06:15.136Z,36.85
2022-12-04T18:08:46.605Z,39.10
2022-12-04T18:11:18.581Z,39.35
2022-12-04T18:13:44.946Z,39.38
2022-12-04T18:16:11.564Z,37.63
2022-12-04T18:18:38.544Z,34.80
2022-12-04T18:21:09.362Z,39.38
2022-12-04T18:23:37.698Z,36.25
2022-12-04T18:26:04.888Z,38.97
2022-12-04T18:28:31.790Z,35.25
2022-12-04T18:31:06.421Z,41.05
2022-12-04T18:33:35.056Z,40.38
2022-12-04T18:36:02.515Z,36.67
2022-12-04T18:38:30.893Z,37.05
2022-12-04T18:41:05.314Z,37.13
2022-12-04T18:43:36.424Z,31.42
2022-12-04T18:46:07.709Z,38.05
2022-12-04T18:48:35.498Z,32.25
2022-12-04T18:51:01.966Z,35.67
2022-12-04T18:53:28.405Z,33.78
2022-12-04T18:55:54.876Z,35.30
2022-12-04T18:58:22.813Z,35.33
2022-12-04T19:00:51.643Z,31.13
2022-12-04T19:03:18.400Z,37.42
2022-12-04T19:05:49.509Z,37.67
2022-12-04T19:08:17.196Z,37.10
2022-12-04T19:10:43.717Z,33.80
2022-12-04T19:13:10.481Z,38.63
2022-12-04T19:15:42.239Z,38.05
2022-12-04T19:18:09.099Z,38.47
2022-12-04T19:20:35.511Z,37.25
2022-12-04T19:23:02.302Z,35.13
2022-12-04T19:25:29.132Z,37.05
2022-12-04T19:27:56.200Z,36.40
2022-12-04T19:30:22.903Z,38.03
2022-12-04T19:32:49.471Z,37.00
2022-12-04T19:35:16.013Z,38.80
2022-12-04T19:37:44.817Z,36.25
2022-12-04T19:40:14.879Z,40.10
2022-12-04T19:42:41.517Z,34.35
2022-12-04T19:45:08.411Z,36.95
2022-12-04T19:47:35.011Z,41.47
2022-12-04T19:50:02.092Z,40.90
2022-12-04T19:52:28.665Z,39.03
2022-12-04T19:54:55.715Z,35.40
2022-12-04T19:57:22.485Z,36.22
2022-12-04T19:59:49.117Z,32.53
2022-12-04T20:02:15.764Z,36.03
2022-12-04T20:04:43.176Z,37.95
2022-12-04T20:07:10.034Z,35.00
2022-12-04T20:09:36.449Z,35.60
2022-12-04T20:12:03.498Z,33.10
2022-12-04T20:14:30.042Z,38.67
2022-12-04T20:16:57.211Z,36.92
2022-12-04T20:19:23.839Z,37.25
2022-12-04T20:21:56.127Z,40.88
2022-12-04T20:24:25.755Z,41.17
2022-12-04T20:26:52.701Z,42.88
2022-12-04T20:29:19.220Z,34.00
2022-12-04T20:31:47.012Z,38.10
2022-12-04T20:34:18.079Z,39.40
2022-12-04T20:36:46.984Z,40.97
2022-12-04T20:39:15.122Z,40.05
2022-12-04T20:41:41.980Z,35.42
2022-12-04T20:44:12.032Z,34.95
2022-12-04T20:46:39.938Z,40.83
2022-12-04T20:49:10.183Z,51.92
2022-12-04T20:51:40.011Z,46.35
2022-12-04T20:54:07.765Z,44.72
2022-12-04T20:56:36.825Z,44.90
2022-12-04T20:59:07.977Z,47.10
2022-12-04T21:01:35.812Z,39.75
2022-12-04T21:04:03.965Z,39.95
2022-12-04T21:06:36.021Z,39.45
2022-12-04T21:09:08.552Z,39.33
2022-12-04T21:11:42.161Z,42.97
2022-12-04T21:14:36.686Z,37.33
2022-12-04T21:17:04.478Z,44.50
2022-12-04T21:19:32.026Z,47.58
2022-12-04T21:21:58.991Z,42.28
2022-12-04T21:24:28.620Z,41.50
2022-12-04T21:26:55.501Z,39.03
2022-12-04T21:29:22.632Z,42.47
2022-12-04T21:31:49.150Z,41.28
2022-12-04T21:34:17.555Z,41.60
2022-12-04T21:36:46.093Z,43.83
2022-12-04T21:39:14.751Z,41.85
2022-12-04T21:42:00.101Z,39.92
2022-12-04T21:44:26.990Z,40.78
2022-12-04T21:46:53.993Z,42.80
2022-12-04T21:49:20.603Z,42.58
2022-12-04T21:51:57.245Z,42.58
2022-12-04T21:54:24.898Z,42.83
2022-12-04T21:56:51.500Z,46.90
2022-12-04T21:59:18.236Z,43.50
2022-12-04T22:01:44.801Z,47.90
2022-12-04T22:04:11.836Z,46.17
2022-12-04T22:06:38.353Z,47.40
2022-12-04T22:09:10.276Z,45.13
2022-12-04T22:11:37.815Z,41.42
2022-12-04T22:14:04.642Z,44.92
2022-12-04T22:16:33.786Z,46.20
2022-12-04T22:19:02.276Z,46.75
2022-12-04T22:21:29.010Z,50.08
2022-12-04T22:23:57.290Z,46.15
2022-12-04T22:26:28.075Z,46.75
2022-12-04T22:28:55.064Z,50.17
2022-12-04T22:31:24.178Z,51.13
2022-12-04T22:33:54.232Z,43.90
2022-12-04T22:36:23.970Z,46.22
2022-12-04T22:39:09.861Z,52.22
2022-12-04T22:41:37.591Z,47.00
2022-12-04T22:44:04.615Z,48.05
2022-12-04T22:46:31.739Z,44.95
2022-12-04T22:48:59.313Z,47.50
2022-12-04T22:51:26.988Z,50.63
2022-12-04T22:53:55.880Z,44.92
2022-12-04T22:56:29.170Z,47.25
2022-12-04T22:58:57.662Z,54.35
2022-12-04T23:01:26.685Z,47.95
2022-12-04T23:03:53.582Z,49.33
2022-12-04T23:06:21.752Z,48.47
2022-12-04T23:08:48.425Z,52.60
2022-12-04T23:11:18.530Z,46.08
2022-12-04T23:13:50.357Z,57.95
2022-12-04T23:16:20.333Z,48.95
2022-12-04T23:21:15.002Z,55.00
2022-12-04T23:23:43.455Z,53.28
2022-12-04T23:26:13.518Z,51.28
2022-12-04T23:28:40.249Z,51.75
2022-12-04T23:31:07.482Z,49.90
2022-12-04T23:33:34.335Z,49.38
2022-12-04T23:36:02.590Z,54.90
2022-12-04T23:38:29.725Z,49.92
2022-12-04T23:41:02.338Z,52.25
2022-12-04T23:43:29.102Z,52.17
2022-12-04T23:45:56.142Z,51.78
2022-12-04T23:48:22.890Z,55.13
2022-12-04T23:50:49.345Z,50.60
2022-12-04T23:53:15.984Z,47.28
2022-12-04T23:55:42.762Z,52.08
2022-12-04T23:58:09.542Z,47.70
