createdAt,value
2022-10-26T04:51:47.640Z,98623.22
2022-10-26T04:52:51.859Z,98622.22
2022-10-26T04:53:55.206Z,98613.19
2022-10-26T04:54:57.429Z,98616.19
2022-10-26T04:56:02.211Z,98619.97
2022-10-26T04:57:04.025Z,98616.38
2022-10-26T04:58:06.449Z,98623.53
2022-10-26T04:59:08.152Z,98627.66
2022-10-26T05:00:11.154Z,98613.38
2022-10-26T05:01:13.011Z,98620.69
2022-10-26T05:02:14.991Z,98616.81
2022-10-26T05:03:16.812Z,98609.44
2022-10-26T05:04:18.596Z,98620.81
2022-10-26T05:05:20.295Z,98617.31
2022-10-26T05:06:22.728Z,98618.31
2022-10-26T05:07:24.499Z,98620.50
2022-10-26T05:08:29.724Z,98615.38
2022-10-26T05:09:31.422Z,98622.03
2022-10-26T05:10:34.144Z,98623.63
2022-10-26T05:11:35.849Z,98632.13
2022-10-26T05:12:37.590Z,98627.81
2022-10-26T05:13:39.472Z,98631.47
2022-10-26T05:14:41.225Z,98635.06
2022-10-26T05:15:42.972Z,98631.03
2022-10-26T05:16:44.713Z,98624.25
2022-10-26T05:17:47.560Z,98629.94
2022-10-26T05:18:49.738Z,98624.81
2022-10-26T05:19:55.415Z,98619.06
2022-10-26T05:20:57.171Z,98617.63
2022-10-26T05:21:58.856Z,98614.75
2022-10-26T05:23:07.598Z,98613.06
2022-10-26T05:24:11.682Z,98618.94
2022-10-26T05:25:14.327Z,98624.06
2022-10-26T05:26:16.041Z,98635.28
2022-10-26T05:27:18.151Z,98634.00
2022-10-26T05:28:19.878Z,98634.81
2022-10-26T05:29:21.584Z,98635.19
2022-10-26T05:30:23.281Z,98635.81
2022-10-26T05:31:25.027Z,98645.41
2022-10-26T05:32:26.743Z,98635.38
2022-10-26T05:33:28.439Z,98636.78
2022-10-26T05:34:30.131Z,98633.09
2022-10-26T05:35:32.530Z,98627.97
2022-10-26T05:36:34.244Z,98630.63
2022-10-26T05:37:35.992Z,98634.66
2022-10-26T05:38:37.750Z,98637.91
2022-10-26T05:39:39.489Z,98639.31
2022-10-26T05:40:52.767Z,98644.78
2022-10-26T05:41:54.481Z,98643.16
2022-10-26T05:43:01.598Z,98639.25
2022-10-26T05:44:03.586Z,98636.59
2022-10-26T05:45:05.980Z,98639.03
2022-10-26T05:46:07.732Z,98633.28
2022-10-26T05:47:09.464Z,98648.19
2022-10-26T05:48:11.271Z,98650.84
2022-10-26T05:49:13.035Z,98656.53
2022-10-26T05:50:14.894Z,98663.47
2022-10-26T05:51:16.587Z,98669.38
2022-10-26T05:52:18.309Z,98674.69
2022-10-26T05:53:20.261Z,98672.63
2022-10-26T05:54:21.981Z,98675.25
2022-10-26T05:55:24.355Z,98672.63
2022-10-26T05:56:41.070Z,98676.47
2022-10-26T05:57:43.553Z,98679.13
2022-10-26T05:58:46.566Z,98678.09
2022-10-26T05:59:48.711Z,98678.09
2022-10-26T06:01:08.090Z,98669.69
2022-10-26T06:02:29.982Z,98668.66
2022-10-26T06:03:56.001Z,98672.72
2022-10-26T06:05:05.088Z,98664.97
2022-10-26T06:06:11.438Z,98674.78
2022-10-26T06:07:17.027Z,98668.66
2022-10-26T06:08:20.450Z,98685.63
2022-10-26T06:09:23.233Z,98692.53
2022-10-26T06:10:25.659Z,98694.78
2022-10-26T06:11:27.727Z,98701.72
2022-10-26T06:12:29.795Z,98703.38
2022-10-26T06:13:32.033Z,98703.16
2022-10-26T06:14:35.585Z,98705.59
2022-10-26T06:16:19.161Z,98709.41
2022-10-26T06:17:57.711Z,98719.81
2022-10-26T06:20:00.271Z,98717.78
2022-10-26T06:21:57.939Z,98722.88
2022-10-26T06:23:39.660Z,98727.16
2022-10-26T06:25:22.467Z,98730.41
2022-10-26T06:26:32.571Z,98733.28
2022-10-26T06:27:42.745Z,98733.84
2022-10-26T06:29:01.363Z,98725.66
2022-10-26T06:30:11.994Z,98725.66
2022-10-26T06:31:14.479Z,98725.66
2022-10-26T06:32:17.596Z,98736.28
2022-10-26T06:33:34.734Z,98733.84
2022-10-26T06:34:46.433Z,98729.13
2022-10-26T06:36:21.051Z,98736.06
2022-10-26T06:37:24.799Z,98730.97
2022-10-26T06:38:29.190Z,98734.44
2022-10-26T06:39:37.330Z,98738.72
2022-10-26T06:40:43.397Z,98743.00
2022-10-26T06:41:45.570Z,98739.31
2022-10-26T06:42:47.693Z,98750.16
2022-10-26T06:43:49.987Z,98746.47
2022-10-26T06:44:52.192Z,98742.81
2022-10-26T06:46:32.768Z,98753.00
2022-10-26T06:48:09.769Z,98750.13
2022-10-26T06:49:28.946Z,98761.56
2022-10-26T06:50:53.591Z,98758.69
2022-10-26T06:52:07.523Z,98760.28
2022-10-26T06:53:26.250Z,98756.38
2022-10-26T06:54:55.555Z,98752.72
2022-10-26T06:56:00.104Z,98759.84
2022-10-26T06:57:02.221Z,98752.91
2022-10-26T06:58:04.721Z,98756.19
2022-10-26T07:00:02.837Z,98746.72
2022-10-26T07:01:05.067Z,98755.97
2022-10-26T07:02:08.594Z,98758.84
2022-10-26T07:03:10.434Z,98754.13
2022-10-26T07:04:12.132Z,98745.91
2022-10-26T07:05:14.336Z,98751.22
2022-10-26T07:06:16.151Z,98745.69
2022-10-26T07:07:25.219Z,98754.47
2022-10-26T07:08:26.933Z,98754.13
2022-10-26T07:09:28.697Z,98759.22
2022-10-26T07:10:30.920Z,98760.84
2022-10-26T07:11:32.629Z,98770.66
2022-10-26T07:12:34.556Z,98767.19
2022-10-26T07:13:36.272Z,98766.38
2022-10-26T07:14:38.022Z,98767.19
2022-10-26T07:15:40.897Z,98767.75
2022-10-26T07:16:42.994Z,98768.56
2022-10-26T07:17:47.963Z,98768.56
2022-10-26T07:18:49.893Z,98771.25
2022-10-26T07:19:51.613Z,98770.66
2022-10-26T07:20:53.344Z,98771.25
2022-10-26T07:21:56.738Z,98780.84
2022-10-26T07:22:58.894Z,98773.66
2022-10-26T07:24:00.622Z,98775.28
2022-10-26T07:25:03.214Z,98772.63
2022-10-26T07:26:05.423Z,98778.56
2022-10-26T07:27:07.159Z,98786.53
2022-10-26T07:28:11.214Z,98784.47
2022-10-26T07:29:13.899Z,98782.84
2022-10-26T07:30:15.881Z,98783.44
2022-10-26T07:31:17.862Z,98784.25
2022-10-26T07:32:19.649Z,98783.22
2022-10-26T07:33:21.393Z,98787.50
2022-10-26T07:34:23.174Z,98783.81
2022-10-26T07:35:24.911Z,98784.59
2022-10-26T07:36:29.034Z,98784.38
2022-10-26T07:37:30.763Z,98791.94
2022-10-26T07:38:32.587Z,98792.75
2022-10-26T07:39:34.335Z,98788.03
2022-10-26T07:40:37.982Z,98790.47
2022-10-26T07:41:39.765Z,98787.56
2022-10-26T07:42:43.110Z,98788.97
2022-10-26T07:43:49.027Z,98789.78
2022-10-26T07:44:50.818Z,98796.53
2022-10-26T07:45:52.628Z,98791.44
2022-10-26T07:46:54.342Z,98790.59
2022-10-26T07:47:57.005Z,98794.69
2022-10-26T07:48:58.715Z,98793.88
2022-10-26T07:50:00.463Z,98796.06
2022-10-26T07:51:03.259Z,98802.22
2022-10-26T07:52:05.412Z,98804.41
2022-10-26T07:53:07.162Z,98800.13
2022-10-26T07:54:08.898Z,98799.91
2022-10-26T07:55:12.511Z,98802.16
2022-10-26T07:56:14.369Z,98804.00
2022-10-26T07:57:17.465Z,98800.88
2022-10-26T07:58:23.456Z,98796.16
2022-10-26T07:59:25.171Z,98800.44
2022-10-26T08:00:28.834Z,98801.81
2022-10-26T08:01:30.850Z,98806.09
2022-10-26T08:02:35.020Z,98804.91
2022-10-26T08:03:37.356Z,98807.13
2022-10-26T08:04:39.052Z,98808.75
2022-10-26T08:05:40.778Z,98807.69
2022-10-26T08:06:42.501Z,98813.84
2022-10-26T08:07:45.664Z,98820.53
2022-10-26T08:08:47.851Z,98822.19
2022-10-26T08:09:49.611Z,98820.13
2022-10-26T08:10:52.435Z,98818.50
2022-10-26T08:11:54.223Z,98822.56
2022-10-26T08:12:56.426Z,98830.31
2022-10-26T08:13:58.195Z,98825.22
2022-10-26T08:14:59.895Z,98822.34
2022-10-26T08:16:04.842Z,98818.63
2022-10-26T08:17:06.561Z,98822.91
2022-10-26T08:18:08.423Z,98826.38
2022-10-26T08:19:10.133Z,98814.13
2022-10-26T08:20:12.029Z,98816.56
2022-10-26T08:21:21.637Z,98819.81
2022-10-26T08:22:30.678Z,98816.72
2022-10-26T08:23:33.651Z,98825.50
2022-10-26T08:24:35.408Z,98823.44
2022-10-26T08:25:37.130Z,98824.25
2022-10-26T08:26:38.851Z,98822.97
2022-10-26T08:27:40.551Z,98823.56
2022-10-26T08:28:42.534Z,98825.78
2022-10-26T08:29:44.284Z,98825.78
2022-10-26T08:30:45.974Z,98829.03
2022-10-26T08:31:48.637Z,98828.00
2022-10-26T08:32:59.972Z,98824.06
2022-10-26T08:34:01.867Z,98825.94
2022-10-26T08:35:03.767Z,98826.50
2022-10-26T08:36:06.280Z,98827.31
2022-10-26T08:37:07.977Z,98827.94
2022-10-26T08:38:09.781Z,98820.75
2022-10-26T08:39:11.475Z,98826.66
2022-10-26T08:40:17.131Z,98830.72
2022-10-26T08:41:32.117Z,98832.34
2022-10-26T08:42:45.568Z,98822.50
2022-10-26T08:43:57.953Z,98827.03
2022-10-26T08:45:17.691Z,98825.41
2022-10-26T08:46:30.756Z,98834.41
2022-10-26T08:47:44.743Z,98831.75
2022-10-26T08:48:54.548Z,98827.25
2022-10-26T08:50:14.689Z,98836.03
2022-10-26T08:51:26.553Z,98824.59
2022-10-26T08:52:47.222Z,98830.72
2022-10-26T08:53:59.277Z,98828.88
2022-10-26T08:55:09.044Z,98828.28
2022-10-26T08:56:39.583Z,98838.69
2022-10-26T08:57:42.823Z,98830.13
2022-10-26T08:58:57.092Z,98839.75
2022-10-26T09:00:05.589Z,98835.22
2022-10-26T09:01:09.471Z,98832.81
2022-10-26T09:02:16.964Z,98841.59
2022-10-26T09:03:19.659Z,98847.72
2022-10-26T09:04:28.622Z,98859.78
2022-10-26T09:05:55.642Z,98852.59
2022-10-26T09:07:21.847Z,98858.50
2022-10-26T09:08:35.404Z,98856.69
2022-10-26T09:09:45.853Z,98862.00
2022-10-26T09:11:08.233Z,98860.16
2022-10-26T09:12:43.867Z,98859.94
2022-10-26T09:14:20.543Z,98859.47
2022-10-26T09:15:37.337Z,98857.63
2022-10-26T09:17:26.116Z,98865.38
2022-10-26T09:20:26.647Z,98871.09
2022-10-26T09:21:46.221Z,98867.16
2022-10-26T09:23:02.391Z,98873.06
2022-10-26T09:24:31.466Z,98877.94
2022-10-26T09:25:41.390Z,98877.69
2022-10-26T09:27:14.992Z,98870.69
2022-10-26T09:28:19.230Z,98877.63
2022-10-26T09:29:29.500Z,98890.25
2022-10-26T09:30:32.262Z,98885.34
2022-10-26T09:31:45.132Z,98877.00
2022-10-26T09:32:52.457Z,98884.56
2022-10-26T09:33:56.217Z,98890.59
2022-10-26T09:35:10.626Z,98890.28
2022-10-26T09:36:22.017Z,98884.06
2022-10-26T09:37:37.035Z,98892.75
2022-10-26T09:38:50.885Z,98894.03
2022-10-26T09:40:13.163Z,98893.47
2022-10-26T09:41:40.300Z,98899.06
2022-10-26T09:42:48.861Z,98897.69
2022-10-26T09:44:10.811Z,98904.81
2022-10-26T09:45:25.627Z,98907.41
2022-10-26T09:47:01.348Z,98912.75
2022-10-26T09:48:56.572Z,98911.72
2022-10-26T09:50:32.891Z,98906.97
2022-10-26T09:51:39.063Z,98910.56
2022-10-26T09:52:40.776Z,98911.22
2022-10-26T09:53:42.551Z,98904.41
2022-10-26T09:54:44.591Z,98907.94
2022-10-26T09:55:49.570Z,98909.47
2022-10-26T09:57:02.458Z,98912.56
2022-10-26T09:58:14.688Z,98914.34
2022-10-26T09:59:20.172Z,98912.97
2022-10-26T10:00:24.670Z,98912.16
2022-10-26T10:01:38.192Z,98914.53
2022-10-26T10:02:45.994Z,98912.19
2022-10-26T10:03:47.932Z,98915.31
2022-10-26T10:04:49.644Z,98915.38
2022-10-26T10:05:52.762Z,98909.66
2022-10-26T10:07:03.888Z,98906.00
2022-10-26T10:08:19.445Z,98907.88
2022-10-26T10:09:24.656Z,98902.75
2022-10-26T10:10:26.370Z,98907.88
2022-10-26T10:11:43.009Z,98898.56
2022-10-26T10:12:47.623Z,98904.63
2022-10-26T10:13:49.556Z,98899.00
2022-10-26T10:14:59.612Z,98903.25
2022-10-26T10:16:12.954Z,98900.50
2022-10-26T10:17:23.882Z,98902.00
2022-10-26T10:18:25.856Z,98898.41
2022-10-26T10:19:36.659Z,98896.84
2022-10-26T10:20:38.972Z,98896.47
2022-10-26T10:21:48.258Z,98913.31
2022-10-26T10:22:58.410Z,98903.16
2022-10-26T10:24:00.335Z,98912.16
2022-10-26T10:25:04.583Z,98905.22
2022-10-26T10:26:11.079Z,98909.81
2022-10-26T10:27:13.176Z,98915.69
2022-10-26T10:28:27.201Z,98903.84
2022-10-26T10:29:33.026Z,98906.78
2022-10-26T10:30:34.752Z,98907.81
2022-10-26T10:31:36.467Z,98910.22
2022-10-26T10:32:41.266Z,98904.44
2022-10-26T10:33:45.269Z,98912.81
2022-10-26T10:34:49.152Z,98915.09
2022-10-26T10:35:52.721Z,98912.25
2022-10-26T10:36:55.549Z,98918.03
2022-10-26T10:37:57.969Z,98918.13
2022-10-26T10:39:35.320Z,98912.59
2022-10-26T10:40:37.270Z,98909.75
2022-10-26T10:41:39.308Z,98911.66
2022-10-26T10:42:44.178Z,98913.19
2022-10-26T10:44:23.750Z,98920.00
2022-10-26T10:45:29.764Z,98922.84
2022-10-26T10:46:31.670Z,98918.53
2022-10-26T10:47:37.418Z,98919.44
2022-10-26T10:48:50.972Z,98920.25
2022-10-26T10:50:02.187Z,98920.34
2022-10-26T10:51:12.433Z,98910.63
2022-10-26T10:52:33.644Z,98907.59
2022-10-26T10:53:45.833Z,98911.00
2022-10-26T10:54:52.988Z,98912.63
2022-10-26T10:56:25.488Z,98911.75
2022-10-26T10:57:54.530Z,98910.22
2022-10-26T10:59:37.449Z,98915.47
2022-10-26T11:00:48.228Z,98914.00
2022-10-26T11:02:42.210Z,98915.09
2022-10-26T11:04:26.119Z,98918.66
2022-10-26T11:05:54.043Z,98919.53
2022-10-26T11:07:01.382Z,98924.09
2022-10-26T11:08:19.548Z,98921.38
2022-10-26T11:09:30.281Z,98918.81
2022-10-26T11:10:39.141Z,98926.56
2022-10-26T11:12:26.076Z,98922.38
2022-10-26T11:13:49.483Z,98914.31
2022-10-26T11:15:06.035Z,98912.50
2022-10-26T11:16:17.989Z,98916.16
2022-10-26T11:17:29.054Z,98915.06
2022-10-26T11:18:56.585Z,98916.22
2022-10-26T11:20:07.444Z,98920.34
2022-10-26T11:21:30.952Z,98923.22
2022-10-26T11:22:54.373Z,98924.56
2022-10-26T11:24:25.791Z,98926.75
2022-10-26T11:26:03.532Z,98924.41
2022-10-26T11:27:31.073Z,98919.00
2022-10-26T11:29:12.116Z,98923.91
2022-10-26T11:30:15.387Z,98916.03
2022-10-26T11:31:26.562Z,98931.00
2022-10-26T11:33:16.265Z,98922.59
2022-10-26T11:34:44.767Z,98927.38
2022-10-26T11:36:16.041Z,98920.28
2022-10-26T11:38:56.835Z,98934.31
2022-10-26T11:40:15.986Z,98926.81
2022-10-26T11:41:37.153Z,98925.56
2022-10-26T11:42:47.937Z,98932.59
2022-10-26T11:44:02.709Z,98933.66
2022-10-26T11:45:34.446Z,98935.25
2022-10-26T11:47:16.130Z,98933.56
2022-10-26T11:48:44.606Z,98936.69
2022-10-26T11:50:31.400Z,98930.88
2022-10-26T11:51:41.515Z,98936.19
2022-10-26T11:52:58.630Z,98942.50
2022-10-26T11:54:12.270Z,98943.34
2022-10-26T11:55:14.182Z,98946.28
2022-10-26T11:56:32.448Z,98939.72
2022-10-26T11:57:37.121Z,98941.13
2022-10-26T11:58:40.136Z,98940.13
2022-10-26T12:00:16.872Z,98943.31
2022-10-26T12:01:19.311Z,98950.56
2022-10-26T12:02:26.088Z,98944.75
2022-10-26T12:03:36.628Z,98950.38
2022-10-26T12:04:41.586Z,98949.31
2022-10-26T12:05:51.720Z,98953.97
2022-10-26T12:06:57.096Z,98946.44
2022-10-26T12:08:34.064Z,98956.47
2022-10-26T12:09:39.740Z,98961.09
2022-10-26T12:10:51.316Z,98952.31
2022-10-26T12:12:24.965Z,98955.25
2022-10-26T12:13:48.103Z,98954.75
2022-10-26T12:15:24.831Z,98956.22
2022-10-26T12:16:48.195Z,98954.47
2022-10-26T12:18:50.293Z,98957.22
2022-10-26T12:20:20.913Z,98958.66
2022-10-26T12:21:28.590Z,98952.53
2022-10-26T12:22:36.897Z,98961.50
2022-10-26T12:23:55.812Z,98960.94
2022-10-26T12:25:15.749Z,98960.63
2022-10-26T12:26:23.654Z,98957.13
2022-10-26T12:27:39.719Z,98964.66
2022-10-26T12:28:42.079Z,98970.66
2022-10-26T12:29:49.279Z,98958.28
2022-10-26T12:30:51.105Z,98966.16
2022-10-26T12:31:52.891Z,98965.16
2022-10-26T12:33:48.723Z,98968.16
2022-10-26T12:34:50.380Z,98972.00
2022-10-26T12:35:52.149Z,98976.97
2022-10-26T12:36:56.836Z,98982.97
2022-10-26T12:38:00.929Z,98981.94
2022-10-26T12:39:02.850Z,98984.97
2022-10-26T12:40:40.833Z,98981.84
2022-10-26T12:42:11.365Z,98981.09
2022-10-26T12:43:15.748Z,98980.63
2022-10-26T12:44:35.563Z,98984.50
2022-10-26T12:45:37.266Z,98984.03
2022-10-26T12:46:40.592Z,98980.59
2022-10-26T12:47:42.221Z,98990.09
2022-10-26T12:48:48.782Z,98989.88
2022-10-26T12:50:09.263Z,98986.97
2022-10-26T12:51:21.493Z,98983.22
2022-10-26T12:52:39.375Z,98981.38
2022-10-26T12:53:45.183Z,98980.63
2022-10-26T12:55:30.361Z,98983.63
2022-10-26T12:56:56.710Z,98975.31
2022-10-26T12:58:38.320Z,98982.34
2022-10-26T13:00:01.777Z,98986.69
2022-10-26T13:01:03.446Z,98987.81
2022-10-26T13:02:26.518Z,98990.50
2022-10-26T13:04:02.169Z,98988.06
2022-10-26T13:05:37.815Z,98997.53
2022-10-26T13:06:51.386Z,98996.72
2022-10-26T13:08:02.451Z,98991.88
2022-10-26T13:09:22.864Z,99001.03
2022-10-26T13:10:26.913Z,99007.22
2022-10-26T13:11:35.077Z,99003.72
2022-10-26T13:12:51.037Z,99008.31
2022-10-26T13:13:57.159Z,99008.31
2022-10-26T13:15:17.505Z,99008.56
2022-10-26T13:16:19.557Z,99004.53
2022-10-26T13:17:29.302Z,99004.53
2022-10-26T13:18:31.439Z,99005.34
2022-10-26T13:19:45.074Z,98999.94
2022-10-26T13:21:11.931Z,99004.78
2022-10-26T13:22:21.696Z,99000.44
2022-10-26T13:23:30.687Z,99001.50
2022-10-26T13:24:35.232Z,98999.59
2022-10-26T13:25:39.039Z,98999.34
2022-10-26T13:27:13.330Z,98999.34
2022-10-26T13:28:38.661Z,99000.13
2022-10-26T13:30:05.259Z,98997.44
2022-10-26T13:31:20.482Z,98996.09
2022-10-26T13:32:22.431Z,98998.22
2022-10-26T13:33:36.207Z,99001.47
2022-10-26T13:34:42.664Z,99002.53
2022-10-26T13:35:46.017Z,99002.00
2022-10-26T13:37:12.120Z,99000.91
2022-10-26T13:38:22.115Z,99007.38
2022-10-26T13:39:31.489Z,99004.16
2022-10-26T13:40:38.303Z,99011.94
2022-10-26T13:41:45.730Z,99006.03
2022-10-26T13:43:11.370Z,99012.75
2022-10-26T13:44:42.009Z,99009.53
2022-10-26T13:45:59.944Z,99004.69
2022-10-26T13:47:41.095Z,99008.72
2022-10-26T13:48:47.154Z,99008.41
2022-10-26T13:49:55.530Z,99004.38
2022-10-26T13:51:03.938Z,99007.59
2022-10-26T13:52:15.764Z,99009.75
2022-10-26T13:53:45.717Z,99009.19
2022-10-26T13:54:59.952Z,99010.25
2022-10-26T13:56:23.426Z,99010.00
2022-10-26T13:57:46.236Z,99009.75
2022-10-26T13:59:03.442Z,99017.81
2022-10-26T14:00:19.264Z,99011.63
2022-10-26T14:01:26.239Z,99015.38
2022-10-26T14:02:30.434Z,99017.03
2022-10-26T14:03:32.227Z,99018.06
2022-10-26T14:04:33.980Z,99012.69
2022-10-26T14:05:42.209Z,99012.44
2022-10-26T14:06:50.824Z,99021.06
2022-10-26T14:07:59.106Z,99018.88
2022-10-26T14:09:06.528Z,99024.81
2022-10-26T14:10:25.134Z,99025.09
2022-10-26T14:11:49.911Z,99022.41
2022-10-26T14:12:52.412Z,99024.25
2022-10-26T14:13:54.630Z,99025.31
2022-10-26T14:15:10.032Z,99026.13
2022-10-26T14:16:18.357Z,99030.97
2022-10-26T14:17:25.801Z,99028.56
2022-10-26T14:18:31.486Z,99030.44
2022-10-26T14:19:38.333Z,99029.88
2022-10-26T14:20:40.092Z,99030.69
2022-10-26T14:21:43.082Z,99027.19
2022-10-26T14:22:45.218Z,99026.66
2022-10-26T14:23:59.220Z,99033.38
2022-10-26T14:25:01.672Z,99023.72
2022-10-26T14:26:04.827Z,99030.16
2022-10-26T14:27:31.424Z,99030.69
2022-10-26T14:28:48.092Z,99032.84
2022-10-26T14:31:29.787Z,99030.13
2022-10-26T14:32:33.750Z,99033.06
2022-10-26T14:33:35.543Z,99032.81
2022-10-26T14:34:37.262Z,99034.69
2022-10-26T14:35:42.002Z,99030.03
2022-10-26T14:36:55.854Z,99032.72
2022-10-26T14:38:10.537Z,99033.81
2022-10-26T14:39:40.700Z,99037.03
2022-10-26T14:40:42.981Z,99040.25
2022-10-26T14:41:44.712Z,99047.50
2022-10-26T14:42:51.293Z,99037.81
2022-10-26T14:43:58.687Z,99041.00
2022-10-26T14:45:01.810Z,99039.13
2022-10-26T14:46:03.761Z,99043.69
2022-10-26T14:47:17.277Z,99043.94
2022-10-26T14:48:35.554Z,99044.44
2022-10-26T14:49:37.333Z,99042.28
2022-10-26T14:50:41.856Z,99053.56
2022-10-26T14:51:43.657Z,99048.72
2022-10-26T14:52:52.829Z,99048.66
2022-10-26T14:53:59.197Z,99048.38
2022-10-26T14:55:12.514Z,99057.50
2022-10-26T14:56:34.922Z,99051.56
2022-10-26T14:57:40.477Z,99057.47
2022-10-26T14:58:42.706Z,99063.09
2022-10-26T15:00:00.407Z,99058.50
2022-10-26T15:01:35.640Z,99057.38
2022-10-26T15:02:38.586Z,99061.13
2022-10-26T15:03:42.295Z,99062.66
2022-10-26T15:05:18.230Z,99060.22
2022-10-26T15:06:28.958Z,99065.03
2022-10-26T15:07:40.864Z,99065.56
2022-10-26T15:08:55.818Z,99065.25
2022-10-26T15:09:58.378Z,99071.94
2022-10-26T15:11:08.036Z,99064.41
2022-10-26T15:12:36.805Z,99060.59
2022-10-26T15:13:43.342Z,99073.72
2022-10-26T15:14:45.777Z,99079.59
2022-10-26T15:15:49.974Z,99074.50
2022-10-26T15:16:57.755Z,99075.78
2022-10-26T15:17:59.961Z,99081.41
2022-10-26T15:19:11.365Z,99076.56
2022-10-26T15:20:25.963Z,99089.69
2022-10-26T15:21:44.985Z,99079.44
2022-10-26T15:22:57.467Z,99083.44
2022-10-26T15:24:01.029Z,99085.84
2022-10-26T15:25:06.298Z,99084.47
2022-10-26T15:26:12.112Z,99092.75
2022-10-26T15:27:16.993Z,99086.03
2022-10-26T15:28:40.479Z,99094.06
2022-10-26T15:29:52.794Z,99091.91
2022-10-26T15:31:04.714Z,99090.28
2022-10-26T15:32:28.102Z,99091.03
2022-10-26T15:33:31.126Z,99095.03
2022-10-26T15:34:33.026Z,99094.22
2022-10-26T15:35:34.878Z,99097.16
2022-10-26T15:36:37.225Z,99099.50
2022-10-26T15:37:39.402Z,99102.19
2022-10-26T15:38:42.700Z,99096.28
2022-10-26T15:39:44.409Z,99098.13
2022-10-26T15:40:46.216Z,99097.56
2022-10-26T15:41:49.131Z,99093.50
2022-10-26T15:42:53.951Z,99100.75
2022-10-26T15:44:07.115Z,99104.50
2022-10-26T15:45:22.399Z,99098.31
2022-10-26T15:46:29.052Z,99101.50
2022-10-26T15:47:34.161Z,99102.53
2022-10-26T15:48:36.434Z,99106.00
2022-10-26T15:49:38.304Z,99107.88
2022-10-26T15:50:41.299Z,99106.25
2022-10-26T15:51:46.240Z,99110.81
2022-10-26T15:52:49.375Z,99107.81
2022-10-26T15:53:51.841Z,99111.31
2022-10-26T15:54:53.608Z,99115.06
2022-10-26T15:55:59.385Z,99104.53
2022-10-26T15:57:01.986Z,99113.66
2022-10-26T15:58:03.741Z,99107.72
2022-10-26T15:59:19.556Z,99112.03
2022-10-26T16:00:21.679Z,99114.41
2022-10-26T16:01:27.040Z,99115.47
2022-10-26T16:02:28.912Z,99121.91
2022-10-26T16:03:30.684Z,99122.16
2022-10-26T16:04:32.414Z,99122.16
2022-10-26T16:05:34.174Z,99110.59
2022-10-26T16:06:36.454Z,99120.75
2022-10-26T16:07:42.955Z,99121.81
2022-10-26T16:08:52.228Z,99119.63
2022-10-26T16:09:54.636Z,99119.63
2022-10-26T16:10:56.912Z,99113.97
2022-10-26T16:11:58.657Z,99123.88
2022-10-26T16:13:00.363Z,99115.00
2022-10-26T16:14:03.783Z,99126.78
2022-10-26T16:15:06.775Z,99121.94
2022-10-26T16:16:18.668Z,99125.41
2022-10-26T16:17:20.482Z,99125.91
2022-10-26T16:18:22.226Z,99123.50
2022-10-26T16:19:31.687Z,99128.03
2022-10-26T16:20:34.079Z,99131.19
2022-10-26T16:21:35.802Z,99131.44
2022-10-26T16:22:38.573Z,99137.06
2022-10-26T16:23:41.451Z,99132.19
2022-10-26T16:24:43.187Z,99134.88
2022-10-26T16:25:46.919Z,99133.50
2022-10-26T16:26:48.710Z,99139.06
2022-10-26T16:27:52.389Z,99141.75
2022-10-26T16:28:54.135Z,99143.03
2022-10-26T16:29:55.828Z,99136.88
2022-10-26T16:31:06.207Z,99144.91
2022-10-26T16:32:07.915Z,99140.03
2022-10-26T16:33:09.612Z,99146.47
2022-10-26T16:34:11.335Z,99149.16
2022-10-26T16:35:14.151Z,99142.41
2022-10-26T16:36:16.692Z,99150.66
2022-10-26T16:37:18.413Z,99147.19
2022-10-26T16:38:20.152Z,99153.34
2022-10-26T16:39:21.875Z,99144.75
2022-10-26T16:40:23.657Z,99158.41
2022-10-26T16:42:32.534Z,99164.00
2022-10-26T16:43:38.632Z,99161.31
2022-10-26T16:44:40.388Z,99164.25
2022-10-26T16:45:42.239Z,99163.09
2022-10-26T16:46:44.029Z,99160.41
2022-10-26T16:47:46.059Z,99159.84
2022-10-26T16:48:49.828Z,99157.41
2022-10-26T16:49:51.798Z,99166.50
2022-10-26T16:50:53.507Z,99157.09
2022-10-26T16:51:57.413Z,99165.38
2022-10-26T16:52:59.230Z,99157.59
2022-10-26T16:54:01.013Z,99166.91
2022-10-26T16:55:05.106Z,99172.50
2022-10-26T16:56:18.229Z,99162.03
2022-10-26T16:57:19.936Z,99167.88
2022-10-26T16:58:21.639Z,99165.47
2022-10-26T16:59:23.336Z,99165.69
2022-10-26T17:00:25.024Z,99175.00
2022-10-26T17:01:26.865Z,99168.03
2022-10-26T17:02:28.799Z,99171.19
2022-10-26T17:03:30.644Z,99171.19
2022-10-26T17:04:32.386Z,99170.88
2022-10-26T17:05:34.094Z,99172.72
2022-10-26T17:06:35.829Z,99173.78
2022-10-26T17:07:37.633Z,99183.91
2022-10-26T17:08:39.863Z,99181.50
2022-10-26T17:09:41.669Z,99185.47
2022-10-26T17:10:43.829Z,99187.56
2022-10-26T17:11:45.560Z,99183.50
2022-10-26T17:12:47.496Z,99185.59
2022-10-26T17:13:54.474Z,99186.91
2022-10-26T17:14:58.437Z,99187.34
2022-10-26T17:16:05.301Z,99194.78
2022-10-26T17:17:07.028Z,99195.50
2022-10-26T17:18:10.662Z,99195.19
2022-10-26T17:19:12.548Z,99201.84
2022-10-26T17:20:14.567Z,99206.03
2022-10-26T17:21:21.106Z,99205.44
2022-10-26T17:22:22.863Z,99197.91
2022-10-26T17:23:25.412Z,99206.19
2022-10-26T17:24:27.114Z,99210.34
2022-10-26T17:25:28.869Z,99206.88
2022-10-26T17:26:30.654Z,99209.78
2022-10-26T17:27:32.389Z,99211.88
2022-10-26T17:28:34.989Z,99204.09
2022-10-26T17:29:36.803Z,99211.78
2022-10-26T17:30:39.188Z,99208.53
2022-10-26T17:31:41.163Z,99210.88
2022-10-26T17:32:43.003Z,99214.59
2022-10-26T17:33:50.155Z,99212.16
2022-10-26T17:34:52.141Z,99213.41
2022-10-26T17:35:54.229Z,99224.34
2022-10-26T17:36:56.007Z,99224.84
2022-10-26T17:37:58.658Z,99230.19
2022-10-26T17:39:00.877Z,99235.78
2022-10-26T17:40:02.866Z,99231.72
2022-10-26T17:41:13.894Z,99233.53
2022-10-26T17:42:15.687Z,99241.47
2022-10-26T17:43:17.502Z,99239.84
2022-10-26T17:44:19.353Z,99238.69
2022-10-26T17:45:21.185Z,99240.66
2022-10-26T17:46:26.251Z,99241.94
2022-10-26T17:47:28.107Z,99240.97
2022-10-26T17:48:31.551Z,99244.94
2022-10-26T17:49:36.047Z,99248.91
2022-10-26T17:50:38.345Z,99257.34
2022-10-26T17:51:40.129Z,99260.03
2022-10-26T17:52:41.938Z,99257.59
2022-10-26T17:53:48.147Z,99261.31
2022-10-26T17:54:50.198Z,99254.56
2022-10-26T17:56:05.453Z,99251.66
2022-10-26T17:57:07.155Z,99259.34
2022-10-26T17:58:08.851Z,99260.97
2022-10-26T17:59:12.819Z,99257.50
2022-10-26T18:00:15.090Z,99258.78
2022-10-26T18:01:17.402Z,99266.78
2022-10-26T18:02:19.335Z,99260.41
2022-10-26T18:03:21.466Z,99264.13
2022-10-26T18:04:23.367Z,99258.97
2022-10-26T18:05:25.239Z,99266.19
2022-10-26T18:06:27.251Z,99264.13
2022-10-26T18:07:30.212Z,99258.78
2022-10-26T18:08:32.915Z,99260.84
2022-10-26T18:09:34.691Z,99260.84
2022-10-26T18:10:38.329Z,99266.19
2022-10-26T18:11:40.315Z,99267.00
2022-10-26T18:12:42.098Z,99264.56
2022-10-26T18:13:43.863Z,99271.75
2022-10-26T18:14:45.571Z,99271.53
2022-10-26T18:15:47.564Z,99275.25
2022-10-26T18:16:49.315Z,99270.94
2022-10-26T18:17:54.453Z,99278.16
2022-10-26T18:19:02.165Z,99274.44
2022-10-26T18:20:04.578Z,99284.53
2022-10-26T18:21:11.509Z,99279.44
2022-10-26T18:22:13.212Z,99281.53
2022-10-26T18:23:15.642Z,99279.28
2022-10-26T18:24:17.403Z,99283.81
2022-10-26T18:25:19.133Z,99282.44
2022-10-26T18:26:26.039Z,99286.97
2022-10-26T18:27:27.784Z,99286.63
2022-10-26T18:28:30.149Z,99295.31
2022-10-26T18:29:34.964Z,99303.56