createdAt,value
2023-03-10T00:04:11.201Z,7.38
2023-03-10T00:09:13.145Z,7.50
2023-03-10T00:14:15.185Z,5.97
2023-03-10T00:19:17.074Z,6.15
2023-03-10T00:24:18.970Z,6.13
2023-03-10T00:29:21.061Z,6.30
2023-03-10T00:34:23.041Z,3.95
2023-03-10T00:39:25.085Z,4.18
2023-03-10T00:44:26.965Z,5.15
2023-03-10T00:49:28.853Z,3.87
2023-03-10T00:54:30.773Z,4.63
2023-03-10T00:59:47.834Z,4.40
2023-03-10T01:04:51.742Z,4.60
2023-03-10T01:09:53.665Z,3.37
2023-03-10T01:14:55.576Z,4.50
2023-03-10T01:19:57.578Z,3.30
2023-03-10T01:24:59.479Z,3.28
2023-03-10T01:30:01.369Z,4.00
2023-03-10T01:35:05.814Z,4.07
2023-03-10T01:40:08.496Z,4.07
2023-03-10T01:50:15.390Z,3.50
2023-03-10T01:55:21.421Z,3.47
2023-03-10T02:00:26.544Z,3.42
2023-03-10T02:05:28.587Z,3.78
2023-03-10T02:10:30.595Z,3.70
2023-03-10T02:15:33.427Z,3.85
2023-03-10T02:20:41.370Z,4.00
2023-03-10T02:25:49.228Z,3.65
2023-03-10T02:30:51.154Z,3.58
2023-03-10T02:35:53.207Z,3.70
2023-03-10T02:40:55.219Z,3.65
2023-03-10T02:45:59.253Z,3.58
2023-03-10T02:51:02.006Z,3.47
2023-03-10T02:56:04.196Z,3.05
2023-03-10T03:01:06.356Z,3.53
2023-03-10T03:06:08.649Z,3.30
2023-03-10T03:11:10.545Z,3.40
2023-03-10T03:16:12.546Z,3.30
2023-03-10T03:21:14.704Z,3.10
2023-03-10T03:26:18.459Z,3.03
2023-03-10T03:31:22.485Z,3.10
2023-03-10T03:36:24.393Z,3.40
2023-03-10T03:41:26.431Z,3.60
2023-03-10T03:46:28.459Z,3.40
2023-03-10T03:51:30.481Z,3.47
2023-03-10T03:56:32.473Z,3.30
2023-03-10T04:01:34.402Z,3.70
2023-03-10T04:06:36.361Z,3.50
2023-03-10T04:11:38.291Z,3.70
2023-03-10T04:16:41.082Z,3.70
2023-03-10T04:21:43.360Z,3.80
2023-03-10T04:26:45.744Z,3.97
2023-03-10T04:32:02.703Z,3.95
2023-03-10T04:37:06.632Z,3.65
2023-03-10T04:42:08.427Z,3.85
2023-03-10T04:47:10.266Z,4.00
2023-03-10T04:52:12.174Z,3.88
2023-03-10T04:57:13.985Z,4.25
2023-03-10T05:02:15.909Z,3.97
2023-03-10T05:07:17.786Z,3.25
2023-03-10T05:12:19.769Z,4.70
2023-03-10T05:17:21.655Z,4.80
2023-03-10T05:22:23.680Z,4.22
2023-03-10T05:27:25.608Z,4.55
2023-03-10T05:32:27.552Z,3.17
2023-03-10T05:37:29.378Z,3.17
2023-03-10T05:42:31.353Z,4.37
2023-03-10T05:47:33.287Z,4.57
2023-03-10T05:52:39.144Z,4.70
2023-03-10T05:57:41.038Z,5.22
2023-03-10T06:02:42.958Z,4.95
2023-03-10T06:07:44.838Z,3.97
2023-03-10T06:12:46.695Z,4.37
2023-03-10T06:17:48.501Z,4.50
2023-03-10T06:22:51.436Z,6.73
2023-03-10T06:27:53.293Z,5.10
2023-03-10T06:32:55.141Z,4.73
2023-03-10T06:37:57.065Z,5.00
2023-03-10T06:42:58.941Z,3.83
2023-03-10T06:48:00.846Z,4.97
2023-03-10T06:53:02.692Z,3.63
2023-03-10T06:58:04.563Z,4.63
2023-03-10T07:03:06.407Z,4.67
2023-03-10T07:08:08.349Z,4.53
2023-03-10T07:13:10.687Z,5.53
2023-03-10T07:18:13.097Z,5.22
2023-03-10T07:23:15.106Z,5.57
2023-03-10T07:28:16.982Z,5.70
2023-03-10T07:33:18.886Z,5.60
2023-03-10T07:38:20.850Z,6.00
2023-03-10T07:43:22.754Z,5.35
2023-03-10T07:48:24.682Z,5.97
2023-03-10T07:53:26.714Z,5.63
2023-03-10T07:58:28.663Z,4.50
2023-03-10T08:03:30.594Z,5.60
2023-03-10T08:08:32.514Z,4.47
2023-03-10T08:13:34.366Z,6.03
2023-03-10T08:18:36.673Z,6.23
2023-03-10T08:23:39.292Z,4.55
2023-03-10T08:33:43.370Z,5.30
2023-03-10T08:38:45.534Z,5.10
2023-03-10T08:43:49.255Z,4.05
2023-03-10T08:48:51.607Z,10.63
2023-03-10T08:53:53.546Z,4.13
2023-03-10T08:58:55.542Z,3.80
2023-03-10T09:03:57.410Z,4.70
2023-03-10T09:08:59.307Z,5.07
2023-03-10T09:14:02.033Z,4.87
2023-03-10T09:19:03.944Z,4.60
2023-03-10T09:24:06.012Z,3.30
2023-03-10T09:29:07.895Z,3.55
2023-03-10T09:34:09.848Z,3.90
2023-03-10T09:39:11.638Z,3.93
2023-03-10T09:44:29.088Z,3.23
2023-03-10T09:49:35.957Z,4.10
2023-03-10T09:54:44.480Z,4.10
2023-03-10T09:59:46.371Z,4.00
2023-03-10T10:04:48.449Z,3.93
2023-03-10T10:10:04.544Z,4.03
2023-03-10T10:15:24.877Z,4.28
2023-03-10T10:20:33.591Z,4.40
2023-03-10T10:25:37.086Z,4.60
2023-03-10T10:30:39.607Z,4.38
2023-03-10T10:35:46.663Z,4.43
2023-03-10T10:41:05.788Z,3.42
2023-03-10T10:46:09.135Z,3.97
2023-03-10T10:51:33.416Z,4.10
2023-03-10T10:56:35.326Z,3.70
2023-03-10T11:01:56.920Z,4.07
2023-03-10T11:07:15.657Z,3.97
2023-03-10T11:12:25.843Z,4.40
2023-03-10T11:17:39.798Z,3.97
2023-03-10T11:22:46.624Z,3.50
2023-03-10T11:27:49.792Z,3.55
2023-03-10T11:33:00.654Z,4.00
2023-03-10T11:38:23.991Z,3.78
2023-03-10T11:43:47.003Z,3.58
2023-03-10T11:49:07.403Z,3.05
2023-03-10T11:54:27.040Z,4.68
2023-03-10T11:59:29.832Z,3.83
2023-03-10T12:09:40.748Z,3.45
2023-03-10T12:14:43.638Z,3.72
2023-03-10T12:20:10.465Z,3.42
2023-03-10T12:25:30.373Z,3.35
2023-03-10T12:31:10.408Z,3.90
2023-03-10T12:36:27.469Z,4.28
2023-03-10T12:41:49.532Z,3.00
2023-03-10T12:47:15.611Z,3.38
2023-03-10T12:52:36.565Z,3.42
2023-03-10T12:57:41.406Z,3.25
2023-03-10T13:02:52.591Z,3.03
2023-03-10T13:07:58.902Z,3.20
2023-03-10T13:13:05.976Z,3.25
2023-03-10T13:18:16.289Z,3.33
2023-03-10T13:23:25.017Z,3.60
2023-03-10T13:28:28.784Z,3.35
2023-03-10T13:33:32.216Z,2.97
2023-03-10T13:38:42.504Z,3.40
2023-03-10T13:43:45.744Z,3.70
2023-03-10T13:48:47.822Z,3.80
2023-03-10T13:53:51.987Z,3.67
2023-03-10T13:58:55.798Z,5.28
2023-03-10T14:03:58.458Z,3.72
2023-03-10T14:14:30.057Z,4.28
2023-03-10T14:19:45.209Z,4.10
2023-03-10T14:24:47.106Z,4.07
2023-03-10T14:29:50.786Z,2.80
2023-03-10T14:34:52.862Z,3.88
2023-03-10T14:39:55.018Z,3.80
2023-03-10T14:44:58.969Z,3.63
2023-03-10T14:50:01.465Z,3.95
2023-03-10T14:55:07.098Z,3.95
2023-03-10T15:00:19.880Z,3.83
2023-03-10T15:05:25.951Z,3.95
2023-03-10T15:10:29.515Z,3.70
2023-03-10T15:15:43.435Z,2.87
2023-03-10T15:20:45.556Z,3.95
2023-03-10T15:25:47.634Z,3.30
2023-03-10T15:30:49.637Z,4.65
2023-03-10T15:35:52.225Z,3.70
2023-03-10T15:45:56.044Z,4.47
2023-03-10T15:50:58.580Z,4.85
2023-03-10T15:56:05.747Z,4.07
2023-03-10T16:01:11.939Z,5.20
2023-03-10T16:06:13.939Z,5.35
2023-03-10T16:11:18.010Z,4.40
2023-03-10T16:16:20.428Z,4.38
2023-03-10T16:21:22.335Z,4.85
2023-03-10T16:26:24.295Z,4.63
2023-03-10T16:31:26.511Z,4.07
2023-03-10T16:36:29.351Z,4.47
2023-03-10T16:41:31.193Z,4.85
2023-03-10T16:46:33.766Z,3.57
2023-03-10T16:51:36.566Z,4.93
2023-03-10T16:56:48.865Z,4.47
2023-03-10T17:01:50.865Z,4.40
2023-03-10T17:06:52.819Z,4.28
2023-03-10T17:11:55.602Z,3.60
2023-03-10T17:16:58.334Z,5.20
2023-03-10T17:22:00.321Z,5.88
2023-03-10T17:27:02.361Z,4.05
2023-03-10T17:32:05.855Z,5.57
2023-03-10T17:37:07.786Z,5.97
2023-03-10T17:42:09.734Z,5.95
2023-03-10T17:47:11.596Z,4.65
2023-03-10T17:52:13.559Z,4.37
2023-03-10T17:57:16.783Z,5.35
2023-03-10T18:02:18.840Z,5.40
2023-03-10T18:07:20.851Z,4.80
2023-03-10T18:12:22.711Z,5.82
2023-03-10T18:17:24.562Z,6.03
2023-03-10T18:22:26.404Z,5.77
2023-03-10T18:27:29.187Z,5.10
2023-03-10T18:32:32.263Z,5.40
2023-03-10T18:37:34.193Z,5.32
2023-03-10T18:42:36.094Z,5.53
2023-03-10T18:47:37.980Z,4.97
2023-03-10T18:52:40.786Z,5.03
2023-03-10T18:57:45.189Z,6.22
2023-03-10T19:02:47.129Z,4.88
2023-03-10T19:07:49.127Z,4.53
2023-03-10T19:12:51.158Z,4.60
2023-03-10T19:17:53.295Z,4.35
2023-03-10T19:22:55.338Z,5.13
2023-03-10T19:27:57.231Z,4.82
2023-03-10T19:32:59.282Z,5.10
2023-03-10T19:38:01.244Z,4.65
2023-03-10T19:43:03.389Z,4.60
2023-03-10T19:48:05.541Z,5.32
2023-03-10T19:53:07.498Z,4.32
2023-03-10T19:58:09.383Z,3.63
2023-03-10T20:03:11.355Z,4.93
2023-03-10T20:08:13.428Z,6.13
2023-03-10T20:13:15.320Z,5.80
2023-03-10T20:18:17.221Z,4.60
2023-03-10T20:23:19.141Z,4.70
2023-03-10T20:28:21.075Z,4.22
2023-03-10T20:33:22.990Z,5.10
2023-03-10T20:38:24.879Z,4.90
2023-03-10T20:43:26.851Z,4.63
2023-03-10T20:48:28.777Z,4.80
2023-03-10T20:53:31.789Z,5.23
2023-03-10T20:58:33.763Z,4.90
2023-03-10T21:03:35.733Z,5.75
2023-03-10T21:08:37.742Z,5.85
2023-03-10T21:13:39.720Z,6.00
2023-03-10T21:18:41.761Z,5.32
2023-03-10T21:23:43.704Z,6.97
2023-03-10T21:28:45.824Z,6.10
2023-03-10T21:33:47.894Z,5.97
2023-03-10T21:38:50.340Z,6.20
2023-03-10T21:43:56.551Z,6.28
2023-03-10T21:48:58.512Z,5.65
2023-03-10T21:54:00.639Z,5.77
2023-03-10T21:59:02.583Z,6.03
2023-03-10T22:04:04.581Z,4.47
2023-03-10T22:09:06.447Z,3.90
2023-03-10T22:14:08.368Z,5.33
2023-03-10T22:19:10.347Z,4.32
2023-03-10T22:24:13.882Z,5.13
2023-03-10T22:29:15.904Z,6.25
2023-03-10T22:34:17.777Z,6.90
2023-03-10T22:39:19.711Z,6.83
2023-03-10T22:44:21.599Z,4.93
2023-03-10T22:49:23.526Z,4.32
2023-03-10T22:54:25.555Z,6.90
2023-03-10T22:59:27.458Z,6.28
2023-03-10T23:04:32.588Z,5.75
2023-03-10T23:09:34.796Z,6.78
2023-03-10T23:14:36.830Z,7.20
2023-03-10T23:19:38.828Z,7.25
2023-03-10T23:24:40.693Z,7.03
2023-03-10T23:29:42.785Z,7.17
2023-03-10T23:34:44.883Z,6.43
2023-03-10T23:39:46.854Z,6.95
2023-03-10T23:44:48.837Z,6.65
2023-03-10T23:49:51.057Z,6.45
2023-03-10T23:54:53.806Z,6.40
2023-03-10T23:59:55.994Z,7.22
