createdAt,value
2022-12-17T00:01:39.037Z,56.50
2022-12-17T00:07:00.137Z,61.00
2022-12-17T00:12:21.138Z,60.30
2022-12-17T00:17:42.537Z,57.00
2022-12-17T00:23:03.531Z,57.63
2022-12-17T00:28:29.078Z,52.87
2022-12-17T00:33:52.640Z,51.60
2022-12-17T00:39:13.628Z,54.13
2022-12-17T00:44:34.894Z,54.97
2022-12-17T00:49:56.187Z,54.23
2022-12-17T00:55:19.473Z,54.72
2022-12-17T01:00:40.889Z,55.67
2022-12-17T01:06:01.882Z,55.67
2022-12-17T01:11:26.007Z,52.23
2022-12-17T01:16:56.404Z,51.67
2022-12-17T01:22:17.607Z,43.97
2022-12-17T01:27:38.657Z,51.17
2022-12-17T01:33:03.359Z,45.30
2022-12-17T01:38:35.095Z,48.67
2022-12-17T01:43:57.856Z,47.50
2022-12-17T01:49:19.018Z,37.43
2022-12-17T01:54:41.608Z,46.83
2022-12-17T02:00:19.301Z,49.00
2022-12-17T02:05:46.549Z,47.77
2022-12-17T02:11:24.919Z,52.10
2022-12-17T02:16:50.869Z,52.70
2022-12-17T02:22:15.068Z,52.90
2022-12-17T02:27:38.614Z,55.23
2022-12-17T02:33:01.118Z,51.30
2022-12-17T02:43:59.329Z,49.33
2022-12-17T02:49:20.773Z,43.20
2022-12-17T02:54:42.210Z,44.77
2022-12-17T03:00:03.761Z,44.67
2022-12-17T03:11:07.646Z,46.10
2022-12-17T03:16:37.428Z,46.10
2022-12-17T03:21:59.207Z,44.87
2022-12-17T03:27:21.308Z,45.90
2022-12-17T03:32:42.444Z,46.77
2022-12-17T03:38:03.591Z,48.27
2022-12-17T03:43:26.223Z,42.87
2022-12-17T03:48:47.218Z,44.20
2022-12-17T03:54:08.178Z,39.97
2022-12-17T03:59:29.399Z,45.67
2022-12-17T04:04:50.435Z,44.97
2022-12-17T04:10:12.207Z,45.50
2022-12-17T04:15:34.309Z,45.20
2022-12-17T04:20:55.179Z,46.83
2022-12-17T04:26:16.169Z,46.40
2022-12-17T04:31:37.326Z,46.47
2022-12-17T04:37:00.294Z,46.70
2022-12-17T04:42:21.575Z,40.17
2022-12-17T04:47:53.694Z,48.93
2022-12-17T04:53:19.905Z,45.73
2022-12-17T04:58:41.289Z,41.40
2022-12-17T05:04:02.194Z,39.80
2022-12-17T05:09:23.268Z,39.73
2022-12-17T05:14:44.760Z,42.87
2022-12-17T05:20:05.533Z,45.43
2022-12-17T05:25:26.540Z,45.37
2022-12-17T05:30:47.627Z,46.53
2022-12-17T05:36:08.959Z,42.17
2022-12-17T05:41:29.717Z,41.50
2022-12-17T05:46:53.224Z,42.85
2022-12-17T05:52:14.349Z,39.43
2022-12-17T05:57:35.371Z,40.53
2022-12-17T06:02:56.776Z,41.87
2022-12-17T06:08:26.268Z,39.27
2022-12-17T06:13:47.503Z,51.40
2022-12-17T06:19:09.108Z,44.57
2022-12-17T06:24:30.101Z,44.63
2022-12-17T06:29:50.841Z,43.93
2022-12-17T06:35:11.747Z,42.30
2022-12-17T06:40:32.977Z,41.50
2022-12-17T06:45:54.140Z,41.07
2022-12-17T06:51:15.304Z,42.17
2022-12-17T06:56:37.216Z,42.53
2022-12-17T07:01:58.370Z,40.60
2022-12-17T07:07:19.862Z,43.87
2022-12-17T07:12:42.819Z,42.27
2022-12-17T07:18:20.645Z,40.17
2022-12-17T07:23:42.960Z,52.70
2022-12-17T07:29:03.654Z,50.20
2022-12-17T07:34:24.898Z,40.63
2022-12-17T07:39:46.077Z,38.30
2022-12-17T07:45:07.682Z,36.03
2022-12-17T07:50:28.594Z,39.60
2022-12-17T07:55:51.623Z,36.67
2022-12-17T08:06:38.513Z,36.47
2022-12-17T08:17:20.456Z,51.43
2022-12-17T08:22:42.098Z,46.73
2022-12-17T08:28:07.361Z,47.93
2022-12-17T08:33:31.664Z,43.13
2022-12-17T08:38:52.849Z,39.63
2022-12-17T08:44:14.201Z,42.17
2022-12-17T08:49:38.155Z,32.93
2022-12-17T08:55:09.827Z,29.60
2022-12-17T09:00:32.072Z,29.43
2022-12-17T09:05:53.052Z,29.80
2022-12-17T09:11:14.414Z,32.63
2022-12-17T09:16:35.816Z,31.90
2022-12-17T09:21:57.538Z,36.53
2022-12-17T09:27:19.877Z,40.50
2022-12-17T09:32:40.924Z,33.43
2022-12-17T09:38:02.008Z,34.00
2022-12-17T09:43:26.956Z,31.33
2022-12-17T09:49:18.716Z,37.27
2022-12-17T09:55:00.952Z,35.93
2022-12-17T10:00:34.893Z,37.53
2022-12-17T10:05:56.204Z,48.60
2022-12-17T10:11:34.178Z,57.23
2022-12-17T10:17:07.070Z,45.57
2022-12-17T10:22:33.427Z,82.77
2022-12-17T10:27:55.038Z,61.47
2022-12-17T10:33:16.082Z,44.67
2022-12-17T10:38:39.811Z,37.63
2022-12-17T10:44:01.444Z,46.97
2022-12-17T10:49:28.324Z,38.57
2022-12-17T10:54:51.120Z,73.60
2022-12-17T11:00:13.443Z,90.13
2022-12-17T11:05:43.074Z,150.97
2022-12-17T11:11:05.431Z,48.70
2022-12-17T11:16:37.642Z,46.00
2022-12-17T11:22:07.902Z,96.87
2022-12-17T11:27:35.354Z,58.00
2022-12-17T11:33:13.479Z,51.17
2022-12-17T11:38:58.464Z,49.50
2022-12-17T11:44:49.402Z,51.47
2022-12-17T11:50:44.174Z,55.03
2022-12-17T11:56:13.181Z,43.03
2022-12-17T12:01:56.800Z,43.57
2022-12-17T12:07:21.062Z,48.30
2022-12-17T12:13:08.582Z,49.77
2022-12-17T12:18:48.327Z,43.87
2022-12-17T12:24:19.597Z,46.20
2022-12-17T12:29:52.099Z,49.73
2022-12-17T12:35:14.764Z,47.63
2022-12-17T12:40:57.524Z,59.50
2022-12-17T12:46:31.754Z,77.63
2022-12-17T12:51:56.244Z,66.50
2022-12-17T12:57:17.378Z,85.93
2022-12-17T13:02:50.656Z,93.32
2022-12-17T13:08:05.645Z,80.30
2022-12-17T13:13:24.273Z,204.20
2022-12-17T13:18:36.002Z,157.77
2022-12-17T13:23:39.459Z,87.57
2022-12-17T13:28:43.786Z,95.18
2022-12-17T13:34:09.455Z,52.40
2022-12-17T13:39:21.018Z,111.20
2022-12-17T13:44:25.584Z,91.57
2022-12-17T13:49:31.099Z,65.13
2022-12-17T13:54:33.624Z,50.97
2022-12-17T13:59:36.433Z,54.47
2022-12-17T14:04:40.907Z,61.20
2022-12-17T14:09:44.002Z,50.80
2022-12-17T14:14:50.439Z,48.50
2022-12-17T14:20:01.816Z,68.63
2022-12-17T14:25:13.802Z,57.88
2022-12-17T14:30:22.006Z,78.57
2022-12-17T14:35:30.276Z,73.87
2022-12-17T14:40:32.981Z,45.43
2022-12-17T14:45:58.682Z,42.60
2022-12-17T14:51:01.290Z,77.30
2022-12-17T14:56:04.093Z,62.33
2022-12-17T15:01:09.321Z,66.83
2022-12-17T15:06:13.839Z,55.90
2022-12-17T15:11:20.162Z,51.83
2022-12-17T15:16:22.728Z,46.90
2022-12-17T15:21:25.677Z,51.07
2022-12-17T15:26:29.479Z,57.65
2022-12-17T15:31:35.478Z,55.93
2022-12-17T15:36:38.558Z,44.70
2022-12-17T15:42:00.135Z,39.17
2022-12-17T15:47:02.610Z,32.88
2022-12-17T15:52:07.083Z,43.43
2022-12-17T15:57:18.403Z,54.70
2022-12-17T16:02:22.410Z,55.58
2022-12-17T16:07:24.940Z,238.23
2022-12-17T16:12:29.818Z,121.33
2022-12-17T16:17:32.648Z,181.50
2022-12-17T16:22:35.230Z,78.73
2022-12-17T16:27:37.968Z,274.30
2022-12-17T16:32:40.521Z,422.03
2022-12-17T16:37:42.939Z,142.13
2022-12-17T16:42:46.746Z,158.83
2022-12-17T16:47:50.903Z,112.83
2022-12-17T16:52:53.323Z,73.27
2022-12-17T16:57:56.834Z,64.30
2022-12-17T17:08:02.041Z,45.30
2022-12-17T17:13:05.157Z,38.07
2022-12-17T17:18:07.663Z,62.85
2022-12-17T17:23:10.125Z,69.87
2022-12-17T17:28:12.626Z,59.03
2022-12-17T17:33:15.177Z,58.40
2022-12-17T17:38:17.632Z,33.30
2022-12-17T17:43:21.131Z,41.17
2022-12-17T17:53:26.235Z,238.63
2022-12-17T17:58:32.619Z,358.03
2022-12-17T18:03:35.811Z,430.10
2022-12-17T18:08:38.745Z,120.10
2022-12-17T18:13:56.945Z,67.20
2022-12-17T18:19:03.269Z,74.40
2022-12-17T18:24:08.152Z,79.87
2022-12-17T18:29:15.914Z,51.13
2022-12-17T18:34:20.530Z,113.10
2022-12-17T18:39:25.017Z,75.67
2022-12-17T18:44:28.537Z,112.20
2022-12-17T18:49:32.499Z,53.37
2022-12-17T18:54:35.213Z,40.30
2022-12-17T18:59:38.651Z,56.20
2022-12-17T19:04:41.396Z,62.97
2022-12-17T19:09:44.966Z,28.17
2022-12-17T19:19:49.735Z,37.03
2022-12-17T19:24:52.967Z,42.73
2022-12-17T19:29:57.269Z,38.92
2022-12-17T19:35:00.865Z,30.87
2022-12-17T19:40:03.941Z,37.47
2022-12-17T19:45:07.416Z,132.90
2022-12-17T19:50:12.940Z,141.75
2022-12-17T19:55:15.940Z,45.50
2022-12-17T20:00:19.074Z,40.88
2022-12-17T20:05:22.851Z,43.00
2022-12-17T20:10:25.628Z,51.53
2022-12-17T20:15:30.022Z,49.45
2022-12-17T20:20:32.598Z,40.53
2022-12-17T20:25:36.384Z,53.97
2022-12-17T20:30:58.135Z,35.37
2022-12-17T20:36:09.985Z,52.83
2022-12-17T20:41:20.749Z,44.17
2022-12-17T20:46:28.678Z,48.40
2022-12-17T20:51:35.350Z,44.17
2022-12-17T20:56:41.058Z,43.80
2022-12-17T21:02:48.331Z,56.50
2022-12-17T21:09:05.376Z,51.73
2022-12-17T21:14:33.653Z,41.07
2022-12-17T21:19:58.393Z,50.87
2022-12-17T21:31:51.379Z,52.13
2022-12-17T21:37:29.744Z,59.87
2022-12-17T21:42:51.357Z,64.63
2022-12-17T21:47:56.510Z,55.50
2022-12-17T21:52:59.587Z,53.27
2022-12-17T21:58:06.424Z,49.28
2022-12-17T22:03:12.515Z,56.20
2022-12-17T22:08:18.833Z,47.17
2022-12-17T22:13:39.805Z,43.87
2022-12-17T22:18:42.709Z,41.33
2022-12-17T22:23:47.677Z,46.72
2022-12-17T22:28:50.926Z,42.70
2022-12-17T22:35:05.160Z,32.67
2022-12-17T22:42:55.334Z,34.03
2022-12-17T22:44:53.327Z,31.13
2022-12-17T22:49:58.126Z,28.43
2022-12-17T22:55:01.767Z,34.83
2022-12-17T23:00:13.779Z,38.67
2022-12-17T23:05:16.506Z,49.00
2022-12-17T23:10:19.685Z,58.30
2022-12-17T23:15:34.288Z,60.28
2022-12-17T23:20:37.203Z,66.80
2022-12-17T23:25:40.218Z,45.73
2022-12-17T23:30:42.799Z,48.92
2022-12-17T23:35:45.440Z,81.63
2022-12-17T23:40:51.127Z,39.57
2022-12-17T23:45:54.095Z,57.30
2022-12-17T23:50:56.870Z,46.95
2022-12-17T23:56:15.770Z,37.45
