createdAt,value
2022-09-21T00:01:26.110Z,87725.25
2022-09-21T00:04:04.315Z,87743.53
2022-09-21T00:06:34.614Z,87734.06
2022-09-21T00:09:03.720Z,87733.56
2022-09-21T00:11:33.322Z,87738.94
2022-09-21T00:14:07.844Z,87743.41
2022-09-21T00:16:35.397Z,87742.22
2022-09-21T00:19:02.876Z,87742.56
2022-09-21T00:21:31.388Z,87741.72
2022-09-21T00:23:59.587Z,87749.88
2022-09-21T00:26:27.729Z,87747.50
2022-09-21T00:28:57.836Z,87755.69
2022-09-21T00:31:26.695Z,87758.56
2022-09-21T00:33:54.318Z,87754.34
2022-09-21T00:36:24.903Z,87758.66
2022-09-21T00:38:58.771Z,87758.66
2022-09-21T00:41:28.517Z,87762.97
2022-09-21T00:44:25.312Z,87757.22
2022-09-21T00:46:57.516Z,87755.63
2022-09-21T00:49:28.445Z,87752.06
2022-09-21T00:52:00.131Z,87750.09
2022-09-21T00:54:34.639Z,87756.03
2022-09-21T00:57:02.977Z,87747.75
2022-09-21T00:59:34.335Z,87749.19
2022-09-21T01:02:01.615Z,87748.00
2022-09-21T01:04:29.613Z,87748.25
2022-09-21T01:07:01.860Z,87755.25
2022-09-21T01:09:29.623Z,87752.22
2022-09-21T01:12:08.510Z,87755.91
2022-09-21T01:15:21.016Z,87752.47
2022-09-21T01:18:35.436Z,87743.75
2022-09-21T01:21:26.839Z,87750.00
2022-09-21T01:24:36.720Z,87742.78
2022-09-21T01:27:15.903Z,87751.59
2022-09-21T01:30:11.370Z,87750.72
2022-09-21T01:32:45.131Z,87750.41
2022-09-21T01:35:33.478Z,87749.09
2022-09-21T01:38:10.199Z,87758.72
2022-09-21T01:40:43.979Z,87755.59
2022-09-21T01:43:19.763Z,87759.63
2022-09-21T01:45:53.189Z,87763.31
2022-09-21T01:48:24.516Z,87763.47
2022-09-21T01:50:57.907Z,87765.09
2022-09-21T01:53:43.117Z,87773.16
2022-09-21T01:56:19.767Z,87766.50
2022-09-21T01:59:00.162Z,87766.00
2022-09-21T02:01:35.346Z,87767.00
2022-09-21T02:04:12.377Z,87766.88
2022-09-21T02:06:44.939Z,87770.25
2022-09-21T02:09:12.652Z,87774.06
2022-09-21T02:11:40.120Z,87764.69
2022-09-21T02:14:07.827Z,87774.72
2022-09-21T02:16:40.271Z,87774.28
2022-09-21T02:19:40.526Z,87771.91
2022-09-21T02:22:22.411Z,87764.63
2022-09-21T02:25:12.736Z,87759.66
2022-09-21T02:28:11.752Z,87761.06
2022-09-21T02:30:45.041Z,87766.28
2022-09-21T02:33:34.694Z,87771.09
2022-09-21T02:36:28.680Z,87778.16
2022-09-21T02:39:10.060Z,87774.34
2022-09-21T02:42:08.505Z,87769.00
2022-09-21T02:45:04.312Z,87777.63
2022-09-21T02:48:08.191Z,87782.53
2022-09-21T02:50:52.436Z,87784.25
2022-09-21T02:53:28.707Z,87770.66
2022-09-21T02:55:59.821Z,87781.78
2022-09-21T02:58:29.918Z,87782.88
2022-09-21T03:00:59.082Z,87782.66
2022-09-21T03:03:26.592Z,87788.53
2022-09-21T03:05:55.682Z,87790.59
2022-09-21T03:08:22.967Z,87790.16
2022-09-21T03:10:50.341Z,87793.19
2022-09-21T03:13:18.623Z,87791.00
2022-09-21T03:15:46.632Z,87803.66
2022-09-21T03:18:14.429Z,87796.16
2022-09-21T03:20:45.597Z,87792.75
2022-09-21T03:23:13.842Z,87783.19
2022-09-21T03:25:45.969Z,87786.25
2022-09-21T03:28:15.741Z,87792.25
2022-09-21T03:30:43.691Z,87789.72
2022-09-21T03:33:11.255Z,87795.28
2022-09-21T03:35:39.036Z,87793.75
2022-09-21T03:38:06.564Z,87797.00
2022-09-21T03:40:34.441Z,87800.16
2022-09-21T03:43:01.731Z,87802.44
2022-09-21T03:45:28.934Z,87791.56
2022-09-21T03:47:58.654Z,87806.16
2022-09-21T03:50:27.971Z,87813.09
2022-09-21T03:52:57.269Z,87812.22
2022-09-21T03:55:25.384Z,87797.19
2022-09-21T03:57:53.038Z,87808.31
2022-09-21T04:00:20.603Z,87812.31
2022-09-21T04:02:48.426Z,87807.53
2022-09-21T04:05:17.761Z,87816.78
2022-09-21T04:07:45.789Z,87818.19
2022-09-21T04:10:17.537Z,87815.47
2022-09-21T04:12:46.010Z,87812.88
2022-09-21T04:15:16.984Z,87816.25
2022-09-21T04:17:44.319Z,87810.88
2022-09-21T04:20:11.711Z,87811.66
2022-09-21T04:22:43.296Z,87814.59
2022-09-21T04:25:11.501Z,87818.28
2022-09-21T04:27:39.258Z,87816.00
2022-09-21T04:30:07.626Z,87811.75
2022-09-21T04:32:34.924Z,87816.53
2022-09-21T04:35:02.189Z,87825.44
2022-09-21T04:37:29.433Z,87828.03
2022-09-21T04:39:56.595Z,87824.22
2022-09-21T04:42:23.815Z,87833.47
2022-09-21T04:44:50.977Z,87822.59
2022-09-21T04:47:18.164Z,87827.38
2022-09-21T04:49:45.444Z,87831.91
2022-09-21T04:52:15.861Z,87832.66
2022-09-21T04:54:46.824Z,87833.31
2022-09-21T04:57:15.573Z,87840.06
2022-09-21T04:59:42.858Z,87838.53
2022-09-21T05:02:10.049Z,87842.22
2022-09-21T05:04:37.190Z,87846.53
2022-09-21T05:07:04.524Z,87845.47
2022-09-21T05:09:31.918Z,87848.41
2022-09-21T05:11:59.228Z,87860.97
2022-09-21T05:14:26.408Z,87851.31
2022-09-21T05:16:53.719Z,87855.31
2022-09-21T05:19:20.893Z,87855.31
2022-09-21T05:21:48.050Z,87860.09
2022-09-21T05:24:15.260Z,87867.91
2022-09-21T05:26:42.444Z,87861.19
2022-09-21T05:29:10.248Z,87865.31
2022-09-21T05:31:48.054Z,87861.94
2022-09-21T05:34:34.269Z,87870.09
2022-09-21T05:37:44.537Z,87870.72
2022-09-21T05:40:13.564Z,87874.41
2022-09-21T05:42:41.454Z,87868.78
2022-09-21T05:45:19.159Z,87876.59
2022-09-21T05:48:19.163Z,87875.06
2022-09-21T05:51:24.832Z,87877.53
2022-09-21T05:54:19.119Z,87879.06
2022-09-21T05:57:15.673Z,87873.84
2022-09-21T06:00:13.471Z,87877.22
2022-09-21T06:03:27.146Z,87879.38
2022-09-21T06:05:54.405Z,87866.34
2022-09-21T06:08:21.710Z,87873.84
2022-09-21T06:10:49.652Z,87870.59
2022-09-21T06:13:17.176Z,87865.84
2022-09-21T06:15:44.627Z,87869.03
2022-09-21T06:18:17.553Z,87870.34
2022-09-21T06:20:45.725Z,87865.19
2022-09-21T06:23:15.042Z,87861.84
2022-09-21T06:25:42.705Z,87861.75
2022-09-21T06:28:14.069Z,87862.31
2022-09-21T06:30:41.424Z,87855.50
2022-09-21T06:33:09.036Z,87840.06
2022-09-21T06:35:37.234Z,87845.63
2022-09-21T06:38:08.091Z,87848.91
2022-09-21T06:40:37.206Z,87855.22
2022-09-21T06:43:05.891Z,87845.44
2022-09-21T06:45:33.814Z,87838.72
2022-09-21T06:48:01.171Z,87845.03
2022-09-21T06:50:28.393Z,87840.09
2022-09-21T06:52:55.631Z,87844.56
2022-09-21T06:55:22.811Z,87840.31
2022-09-21T06:57:49.930Z,87845.50
2022-09-21T07:00:17.299Z,87839.72
2022-09-21T07:02:45.520Z,87835.28
2022-09-21T07:05:13.481Z,87839.72
2022-09-21T07:07:40.676Z,87835.84
2022-09-21T07:10:14.460Z,87835.31
2022-09-21T07:12:43.808Z,87835.16
2022-09-21T07:15:11.469Z,87840.59
2022-09-21T07:17:40.116Z,87837.47
2022-09-21T07:20:08.393Z,87834.75
2022-09-21T07:22:36.329Z,87832.28
2022-09-21T07:25:05.722Z,87835.97
2022-09-21T07:27:34.393Z,87832.00
2022-09-21T07:30:01.568Z,87837.16
2022-09-21T07:32:28.939Z,87836.91
2022-09-21T07:34:56.209Z,87825.41
2022-09-21T07:37:25.543Z,87827.13
2022-09-21T07:39:53.779Z,87824.25
2022-09-21T07:42:22.552Z,87834.22
2022-09-21T07:44:51.219Z,87831.41
2022-09-21T07:47:18.988Z,87820.34
2022-09-21T07:49:46.241Z,87822.03
2022-09-21T07:52:13.467Z,87826.66
2022-09-21T07:54:40.688Z,87825.75
2022-09-21T07:57:07.851Z,87816.16
2022-09-21T07:59:35.064Z,87822.69
2022-09-21T08:02:02.326Z,87810.19
2022-09-21T08:04:29.530Z,87806.28
2022-09-21T08:06:56.877Z,87803.88
2022-09-21T08:09:24.071Z,87804.84
2022-09-21T08:11:51.314Z,87811.69
2022-09-21T08:14:23.672Z,87812.69
2022-09-21T08:16:53.437Z,87810.97
2022-09-21T08:19:21.112Z,87813.09
2022-09-21T08:21:54.907Z,87811.78
2022-09-21T08:24:25.189Z,87811.84
2022-09-21T08:26:52.463Z,87795.09
2022-09-21T08:29:20.037Z,87805.81
2022-09-21T08:31:47.394Z,87799.50
2022-09-21T08:34:14.647Z,87808.69
2022-09-21T08:36:42.237Z,87802.81
2022-09-21T08:39:09.705Z,87795.13
2022-09-21T08:42:04.239Z,87797.47
2022-09-21T08:44:49.971Z,87797.22
2022-09-21T08:47:21.812Z,87798.53
2022-09-21T08:49:57.332Z,87792.94
2022-09-21T08:52:26.579Z,87794.63
2022-09-21T08:55:26.021Z,87799.22
2022-09-21T08:57:53.787Z,87797.53
2022-09-21T09:00:21.460Z,87796.81
2022-09-21T09:03:30.445Z,87799.94
2022-09-21T09:06:14.694Z,87791.44
2022-09-21T09:09:22.179Z,87791.19
2022-09-21T09:11:58.490Z,87801.88
2022-09-21T09:14:40.564Z,87800.47
2022-09-21T09:17:22.654Z,87797.09
2022-09-21T09:20:01.397Z,87799.81
2022-09-21T09:22:40.359Z,87790.91
2022-09-21T09:25:23.413Z,87796.22
2022-09-21T09:28:05.898Z,87786.06
2022-09-21T09:30:35.984Z,87791.13
2022-09-21T09:34:14.450Z,87793.84
2022-09-21T09:37:04.086Z,87783.44
2022-09-21T09:39:31.642Z,87779.44
2022-09-21T09:42:26.462Z,87781.78
2022-09-21T09:45:54.133Z,87773.16
2022-09-21T09:48:57.511Z,87784.88
2022-09-21T09:51:24.791Z,87769.88
2022-09-21T09:53:53.649Z,87766.94
2022-09-21T09:56:21.003Z,87766.97
2022-09-21T09:58:54.535Z,87774.19
2022-09-21T10:01:44.303Z,87764.81
2022-09-21T10:04:15.851Z,87762.97
2022-09-21T10:06:46.741Z,87755.47
2022-09-21T10:09:31.875Z,87751.72
2022-09-21T10:12:26.175Z,87758.63
2022-09-21T10:14:57.810Z,87757.16
2022-09-21T10:17:25.871Z,87747.03
2022-09-21T10:20:06.723Z,87754.59
2022-09-21T10:22:34.651Z,87740.66
2022-09-21T10:25:02.088Z,87745.66
2022-09-21T10:27:35.616Z,87740.75
2022-09-21T10:30:03.440Z,87737.47
2022-09-21T10:32:30.990Z,87735.00
2022-09-21T10:35:07.316Z,87727.59
2022-09-21T10:37:38.079Z,87721.00
2022-09-21T10:40:21.710Z,87719.59
2022-09-21T10:42:52.462Z,87720.31
2022-09-21T10:45:36.095Z,87718.75
2022-09-21T10:48:06.390Z,87716.69
2022-09-21T10:50:37.837Z,87716.69
2022-09-21T10:53:10.728Z,87715.41
2022-09-21T10:55:58.534Z,87716.41
2022-09-21T10:58:36.050Z,87708.88
2022-09-21T11:01:23.476Z,87711.31
2022-09-21T11:04:07.221Z,87707.59
2022-09-21T11:06:44.371Z,87704.41
2022-09-21T11:09:34.337Z,87703.16
2022-09-21T11:12:07.435Z,87706.25
2022-09-21T11:15:08.219Z,87705.66
2022-09-21T11:18:18.570Z,87690.06
2022-09-21T11:21:02.780Z,87693.22
2022-09-21T11:23:46.266Z,87689.66
2022-09-21T11:26:27.937Z,87686.94
2022-09-21T11:29:15.299Z,87689.66
2022-09-21T11:31:57.855Z,87682.91
2022-09-21T11:34:48.163Z,87683.22
2022-09-21T11:37:40.187Z,87683.59
2022-09-21T11:40:31.331Z,87692.56
2022-09-21T11:42:59.018Z,87685.72
2022-09-21T11:46:19.460Z,87681.06
2022-09-21T11:49:19.660Z,87671.78
2022-09-21T11:52:05.042Z,87678.97
2022-09-21T11:54:40.940Z,87670.13
2022-09-21T11:57:17.269Z,87676.00
2022-09-21T12:00:07.773Z,87672.06
2022-09-21T12:03:27.396Z,87668.44
2022-09-21T12:06:26.179Z,87657.72
2022-09-21T12:09:24.944Z,87664.44
2022-09-21T12:12:12.911Z,87663.53
2022-09-21T12:15:06.923Z,87653.91
2022-09-21T12:18:01.880Z,87646.56
2022-09-21T12:21:04.959Z,87649.22
2022-09-21T12:24:03.276Z,87641.75
2022-09-21T12:26:40.212Z,87646.44
2022-09-21T12:29:57.296Z,87641.41
2022-09-21T12:32:42.349Z,87639.88
2022-09-21T12:35:36.305Z,87644.31
2022-09-21T12:38:46.219Z,87623.53
2022-09-21T12:41:48.111Z,87630.84
2022-09-21T12:44:35.150Z,87638.78
2022-09-21T12:47:16.171Z,87626.75
2022-09-21T12:49:48.490Z,87632.97
2022-09-21T12:52:27.598Z,87626.84
2022-09-21T12:55:32.178Z,87626.75
2022-09-21T12:58:28.017Z,87626.78
2022-09-21T13:01:21.124Z,87609.75
2022-09-21T13:04:31.271Z,87610.31
2022-09-21T13:07:55.379Z,87608.19
2022-09-21T13:10:28.418Z,87613.41
2022-09-21T13:13:02.917Z,87609.06
2022-09-21T13:15:45.028Z,87603.56
2022-09-21T13:18:40.598Z,87601.28
2022-09-21T13:21:21.562Z,87602.69
2022-09-21T13:24:04.988Z,87604.31
2022-09-21T13:26:53.351Z,87593.91
2022-09-21T13:29:20.400Z,87590.72
2022-09-21T13:32:03.011Z,87580.34
2022-09-21T13:34:38.716Z,87589.34
2022-09-21T13:37:11.992Z,87586.69
2022-09-21T13:39:55.393Z,87581.63
2022-09-21T13:42:35.002Z,87578.84
2022-09-21T13:45:22.277Z,87581.53
2022-09-21T13:47:57.040Z,87579.94
2022-09-21T13:50:32.498Z,87573.59
2022-09-21T13:53:06.077Z,87575.00
2022-09-21T13:55:56.230Z,87566.19
2022-09-21T13:58:32.560Z,87571.47
2022-09-21T14:01:06.797Z,87570.38
2022-09-21T14:03:46.906Z,87568.34
2022-09-21T14:06:26.838Z,87568.88
2022-09-21T14:09:19.726Z,87572.19
2022-09-21T14:11:57.930Z,87570.06
2022-09-21T14:14:39.710Z,87561.38
2022-09-21T14:17:40.569Z,87566.94
2022-09-21T14:21:09.252Z,87564.72
2022-09-21T14:23:39.005Z,87566.41
2022-09-21T14:26:45.954Z,87569.19
2022-09-21T14:29:57.770Z,87563.41
2022-09-21T14:32:30.676Z,87563.84
2022-09-21T14:35:07.383Z,87559.84
2022-09-21T14:37:44.821Z,87559.19
2022-09-21T14:40:38.770Z,87564.00
2022-09-21T14:43:23.276Z,87560.22
2022-09-21T14:46:33.559Z,87562.78
2022-09-21T14:49:46.839Z,87557.75
2022-09-21T14:52:38.881Z,87563.88
2022-09-21T14:55:23.086Z,87564.50
2022-09-21T14:58:19.923Z,87562.78
2022-09-21T15:00:48.580Z,87564.41
2022-09-21T15:04:14.202Z,87565.72
2022-09-21T15:07:02.436Z,87569.34
2022-09-21T15:10:15.815Z,87567.66
2022-09-21T15:13:12.009Z,87572.84
2022-09-21T15:16:34.121Z,87579.06
2022-09-21T15:19:22.716Z,87577.44
2022-09-21T15:21:57.589Z,87572.97
2022-09-21T15:24:34.411Z,87574.44
2022-09-21T15:27:16.645Z,87588.41
2022-09-21T15:29:53.581Z,87581.88
2022-09-21T15:32:44.951Z,87583.28
2022-09-21T15:35:27.407Z,87592.63
2022-09-21T15:37:57.438Z,87593.59
2022-09-21T15:40:27.825Z,87592.44
2022-09-21T15:43:14.130Z,87592.50
2022-09-21T15:45:57.229Z,87600.38
2022-09-21T15:48:32.343Z,87597.91
2022-09-21T15:51:38.098Z,87601.16
2022-09-21T15:54:22.346Z,87607.63
2022-09-21T15:56:49.724Z,87602.53
2022-09-21T15:59:21.439Z,87601.56
2022-09-21T16:01:57.345Z,87614.72
2022-09-21T16:04:28.060Z,87612.28
2022-09-21T16:07:06.009Z,87613.94
2022-09-21T16:09:43.739Z,87626.59
2022-09-21T16:12:46.575Z,87639.66
2022-09-21T16:15:19.003Z,87636.41
2022-09-21T16:18:05.179Z,87635.75
2022-09-21T16:20:48.116Z,87640.44
2022-09-21T16:23:24.304Z,87649.25
2022-09-21T16:25:58.703Z,87648.91
2022-09-21T16:28:41.557Z,87649.78
2022-09-21T16:31:34.631Z,87652.91
2022-09-21T16:34:06.147Z,87656.78
2022-09-21T16:36:39.307Z,87662.88
2022-09-21T16:39:14.961Z,87667.84
2022-09-21T16:41:54.758Z,87671.72
2022-09-21T16:44:25.733Z,87671.03
2022-09-21T16:47:02.725Z,87675.63
2022-09-21T16:49:33.179Z,87676.06
2022-09-21T16:52:00.837Z,87677.22
2022-09-21T16:54:28.921Z,87680.28
2022-09-21T16:57:00.198Z,87687.50
2022-09-21T16:59:28.688Z,87688.72
2022-09-21T17:01:58.038Z,87686.84
2022-09-21T17:04:31.305Z,87689.94
2022-09-21T17:06:59.454Z,87687.69
2022-09-21T17:09:35.064Z,87693.06
2022-09-21T17:12:05.324Z,87698.38
2022-09-21T17:14:34.451Z,87698.34
2022-09-21T17:17:06.051Z,87699.53
2022-09-21T17:19:33.472Z,87704.09
2022-09-21T17:22:03.264Z,87704.09
2022-09-21T17:24:49.384Z,87699.56
2022-09-21T17:27:21.956Z,87706.81
2022-09-21T17:29:50.354Z,87709.44
2022-09-21T17:32:23.483Z,87712.47
2022-09-21T17:35:14.558Z,87718.53
2022-09-21T17:37:41.791Z,87724.56
2022-09-21T17:40:11.261Z,87724.19
2022-09-21T17:42:45.680Z,87729.81
2022-09-21T17:45:47.567Z,87734.31
2022-09-21T17:48:21.667Z,87737.28
2022-09-21T17:50:50.402Z,87744.09
2022-09-21T17:53:18.345Z,87738.00
2022-09-21T17:55:58.026Z,87745.13
2022-09-21T17:58:47.339Z,87756.03
2022-09-21T18:01:32.658Z,87759.38
2022-09-21T18:04:00.598Z,87770.66
2022-09-21T18:06:28.925Z,87766.47
2022-09-21T18:08:57.416Z,87772.44
2022-09-21T18:11:34.464Z,87773.88
2022-09-21T18:14:16.537Z,87776.88
2022-09-21T18:17:02.145Z,87782.06
2022-09-21T18:19:48.047Z,87775.16
2022-09-21T18:22:33.205Z,87787.94
2022-09-21T18:25:03.330Z,87784.91
2022-09-21T18:27:31.021Z,87787.88
2022-09-21T18:29:58.715Z,87792.72
2022-09-21T18:32:51.922Z,87791.13
2022-09-21T18:35:47.415Z,87795.97
2022-09-21T18:38:55.796Z,87797.03
2022-09-21T18:41:36.458Z,87802.94
2022-09-21T18:44:22.655Z,87805.50
2022-09-21T18:47:17.046Z,87817.47
2022-09-21T18:50:23.123Z,87814.75
2022-09-21T18:53:23.528Z,87823.00
2022-09-21T18:55:51.321Z,87820.28
2022-09-21T18:58:19.270Z,87831.13
2022-09-21T19:00:49.659Z,87824.25
2022-09-21T19:03:18.774Z,87832.88
2022-09-21T19:06:34.577Z,87831.63
2022-09-21T19:09:23.570Z,87826.25
2022-09-21T19:12:25.029Z,87829.56
2022-09-21T19:15:17.490Z,87835.81
2022-09-21T19:18:17.016Z,87833.88
2022-09-21T19:21:12.025Z,87842.78
2022-09-21T19:23:42.608Z,87841.97
2022-09-21T19:26:32.691Z,87834.38
2022-09-21T19:29:25.726Z,87838.47
2022-09-21T19:31:53.073Z,87850.03
2022-09-21T19:34:20.833Z,87844.28
2022-09-21T19:36:48.419Z,87848.78
2022-09-21T19:39:16.905Z,87853.63
2022-09-21T19:42:30.202Z,87849.41
2022-09-21T19:45:18.387Z,87859.88
2022-09-21T19:47:54.064Z,87858.66
2022-09-21T19:50:54.714Z,87863.38
2022-09-21T19:53:26.137Z,87864.09
2022-09-21T19:55:56.782Z,87859.19
2022-09-21T19:58:24.293Z,87856.16
2022-09-21T20:00:57.002Z,87858.69
2022-09-21T20:03:44.268Z,87855.97
2022-09-21T20:06:23.072Z,87858.81
2022-09-21T20:09:24.133Z,87861.28
2022-09-21T20:11:54.973Z,87862.31
2022-09-21T20:15:11.864Z,87854.34
2022-09-21T20:18:01.900Z,87859.84
2022-09-21T20:20:29.827Z,87851.56
2022-09-21T20:22:57.400Z,87859.72
2022-09-21T20:25:56.383Z,87860.84
2022-09-21T20:28:24.020Z,87862.97
2022-09-21T20:30:51.379Z,87861.06
2022-09-21T20:33:19.563Z,87863.97
2022-09-21T20:35:46.854Z,87867.69
2022-09-21T20:38:14.110Z,87865.41
2022-09-21T20:40:43.158Z,87863.16
2022-09-21T20:43:11.112Z,87868.31
2022-09-21T20:45:38.469Z,87866.03
2022-09-21T20:48:05.725Z,87863.00
2022-09-21T20:50:32.991Z,87866.69
2022-09-21T20:53:00.290Z,87877.88
2022-09-21T20:55:27.546Z,87875.50
2022-09-21T20:57:54.731Z,87880.63
2022-09-21T21:00:21.912Z,87868.53
2022-09-21T21:02:49.083Z,87882.00
2022-09-21T21:05:16.488Z,87879.72
2022-09-21T21:07:43.702Z,87879.31
2022-09-21T21:10:12.326Z,87880.34
2022-09-21T21:12:40.232Z,87883.56
2022-09-21T21:15:11.735Z,87881.13
2022-09-21T21:17:40.493Z,87890.53
2022-09-21T21:20:09.419Z,87888.50
2022-09-21T21:22:36.957Z,87888.06
2022-09-21T21:25:05.343Z,87882.75
2022-09-21T21:27:32.663Z,87880.06
2022-09-21T21:29:59.902Z,87881.84
2022-09-21T21:32:28.403Z,87876.88
2022-09-21T21:34:56.059Z,87880.16
2022-09-21T21:37:25.518Z,87875.28
2022-09-21T21:39:53.844Z,87881.19
2022-09-21T21:42:22.395Z,87882.28
2022-09-21T21:44:49.649Z,87881.44
2022-09-21T21:50:05.841Z,87879.94
2022-09-21T21:52:33.012Z,87879.50
2022-09-21T21:55:00.249Z,87884.00
2022-09-21T21:57:27.502Z,87882.47
2022-09-21T21:59:54.716Z,87882.81
2022-09-21T22:02:22.331Z,87884.00
2022-09-21T22:04:49.552Z,87884.31
2022-09-21T22:07:16.634Z,87887.38
2022-09-21T22:09:43.843Z,87883.25
2022-09-21T22:12:11.062Z,87881.69
2022-09-21T22:14:38.264Z,87879.06
2022-09-21T22:17:05.501Z,87880.53
2022-09-21T22:19:32.899Z,87880.53
2022-09-21T22:22:00.240Z,87879.78
2022-09-21T22:24:27.429Z,87875.97
2022-09-21T22:26:54.683Z,87870.31
2022-09-21T22:29:21.841Z,87878.09
2022-09-21T22:31:50.435Z,87880.38
2022-09-21T22:34:17.873Z,87870.72
2022-09-21T22:36:45.127Z,87876.66
2022-09-21T22:39:13.493Z,87874.78
2022-09-21T22:41:42.436Z,87873.66
2022-09-21T22:44:10.428Z,87876.56
2022-09-21T22:46:38.106Z,87877.66
2022-09-21T22:49:06.181Z,87870.91
2022-09-21T22:51:34.546Z,87865.66
2022-09-21T22:54:02.273Z,87873.53
2022-09-21T22:56:32.992Z,87872.84
2022-09-21T22:59:03.147Z,87870.56
2022-09-21T23:01:39.601Z,87868.28
2022-09-21T23:04:11.177Z,87867.94
2022-09-21T23:06:42.521Z,87862.34
2022-09-21T23:09:16.352Z,87863.78
2022-09-21T23:11:46.731Z,87863.28
2022-09-21T23:14:16.811Z,87862.53
2022-09-21T23:16:44.497Z,87862.53
2022-09-21T23:19:12.969Z,87868.53
2022-09-21T23:21:40.245Z,87857.22
2022-09-21T23:24:08.119Z,87863.97
2022-09-21T23:26:35.574Z,87856.88
2022-09-21T23:29:09.438Z,87856.50
2022-09-21T23:31:39.042Z,87853.06
2022-09-21T23:34:10.575Z,87855.34
2022-09-21T23:36:38.255Z,87856.69
2022-09-21T23:39:10.016Z,87859.31
2022-09-21T23:41:37.713Z,87860.50
2022-09-21T23:44:05.371Z,87856.69
2022-09-21T23:46:35.739Z,87856.94
2022-09-21T23:49:04.615Z,87855.03
2022-09-21T23:51:32.206Z,87857.19
2022-09-21T23:54:00.198Z,87854.84
2022-09-21T23:56:28.937Z,87846.56
2022-09-21T23:58:56.339Z,87853.31
