createdAt,value
2022-10-09T00:01:20.939Z,100514.30
2022-10-09T00:03:50.696Z,100519.40
2022-10-09T00:06:21.759Z,100521.38
2022-10-09T00:08:50.186Z,100527.55
2022-10-09T00:11:27.409Z,100528.98
2022-10-09T00:13:55.760Z,100537.39
2022-10-09T00:16:24.541Z,100536.91
2022-10-09T00:18:53.573Z,100536.64
2022-10-09T00:21:24.386Z,100534.28
2022-10-09T00:23:54.355Z,100540.08
2022-10-09T00:26:22.791Z,100538.73
2022-10-09T00:28:51.001Z,100537.71
2022-10-09T00:31:18.742Z,100542.30
2022-10-09T00:33:46.690Z,100537.34
2022-10-09T00:36:17.136Z,100537.75
2022-10-09T00:38:44.835Z,100538.88
2022-10-09T00:41:30.952Z,100541.88
2022-10-09T00:44:01.485Z,100543.50
2022-10-09T00:46:39.770Z,100543.22
2022-10-09T00:49:19.154Z,100539.27
2022-10-09T00:51:49.220Z,100542.44
2022-10-09T00:54:20.576Z,100547.67
2022-10-09T00:56:49.788Z,100547.72
2022-10-09T00:59:18.557Z,100552.63
2022-10-09T01:01:46.518Z,100551.63
2022-10-09T01:04:15.035Z,100551.16
2022-10-09T01:06:58.551Z,100554.30
2022-10-09T01:09:32.026Z,100556.24
2022-10-09T01:12:13.681Z,100558.20
2022-10-09T01:14:55.936Z,100555.11
2022-10-09T01:17:43.369Z,100552.52
2022-10-09T01:20:23.883Z,100554.08
2022-10-09T01:23:16.942Z,100556.92
2022-10-09T01:26:01.410Z,100555.06
2022-10-09T01:28:30.471Z,100557.37
2022-10-09T01:31:02.698Z,100561.38
2022-10-09T01:33:32.493Z,100563.32
2022-10-09T01:36:02.309Z,100568.88
2022-10-09T01:38:31.081Z,100569.42
2022-10-09T01:40:58.744Z,100581.58
2022-10-09T01:43:26.238Z,100592.14
2022-10-09T01:46:21.245Z,100596.94
2022-10-09T01:49:26.840Z,100598.43
2022-10-09T01:52:08.530Z,100593.66
2022-10-09T01:54:56.407Z,100597.23
2022-10-09T01:57:35.291Z,100599.98
2022-10-09T02:00:09.950Z,100600.11
2022-10-09T02:02:39.275Z,100608.26
2022-10-09T02:05:09.391Z,100613.34
2022-10-09T02:07:37.145Z,100612.81
2022-10-09T02:10:07.039Z,100618.71
2022-10-09T02:12:40.420Z,100622.33
2022-10-09T02:15:09.601Z,100626.45
2022-10-09T02:17:43.121Z,100623.14
2022-10-09T02:20:24.878Z,100619.65
2022-10-09T02:22:54.403Z,100627.08
2022-10-09T02:25:22.214Z,100628.44
2022-10-09T02:27:49.746Z,100633.63
2022-10-09T02:30:18.086Z,100634.16
2022-10-09T02:32:45.874Z,100644.71
2022-10-09T02:35:13.552Z,100645.90
2022-10-09T02:37:41.018Z,100648.67
2022-10-09T02:40:10.906Z,100650.61
2022-10-09T02:42:38.619Z,100654.08
2022-10-09T02:45:06.941Z,100656.50
2022-10-09T02:47:34.454Z,100659.80
2022-10-09T02:50:01.927Z,100663.93
2022-10-09T02:52:29.462Z,100667.02
2022-10-09T02:54:56.942Z,100664.07
2022-10-09T02:57:24.415Z,100660.98
2022-10-09T02:59:51.901Z,100662.06
2022-10-09T03:02:19.539Z,100669.33
2022-10-09T03:04:47.270Z,100678.73
2022-10-09T03:07:14.787Z,100687.23
2022-10-09T03:09:42.850Z,100686.75
2022-10-09T03:12:10.353Z,100690.08
2022-10-09T03:14:37.816Z,100693.05
2022-10-09T03:17:05.289Z,100699.64
2022-10-09T03:19:32.773Z,100696.85
2022-10-09T03:22:00.242Z,100698.56
2022-10-09T03:24:27.854Z,100696.48
2022-10-09T03:26:55.307Z,100702.22
2022-10-09T03:29:22.829Z,100704.64
2022-10-09T03:31:53.120Z,100708.80
2022-10-09T03:34:21.008Z,100709.50
2022-10-09T03:36:48.527Z,100709.15
2022-10-09T03:39:16.092Z,100710.02
2022-10-09T03:41:43.651Z,100714.38
2022-10-09T03:44:11.117Z,100721.52
2022-10-09T03:46:38.625Z,100720.80
2022-10-09T03:49:06.184Z,100721.14
2022-10-09T03:51:33.666Z,100729.33
2022-10-09T03:54:01.188Z,100730.55
2022-10-09T03:56:28.729Z,100735.27
2022-10-09T03:58:56.250Z,100738.06
2022-10-09T04:01:23.959Z,100734.96
2022-10-09T04:03:51.484Z,100736.70
2022-10-09T04:06:18.956Z,100740.73
2022-10-09T04:08:46.449Z,100741.98
2022-10-09T04:11:13.927Z,100743.41
2022-10-09T04:13:41.443Z,100745.00
2022-10-09T04:16:12.615Z,100744.99
2022-10-09T04:18:41.902Z,100748.31
2022-10-09T04:21:10.170Z,100752.83
2022-10-09T04:23:37.716Z,100756.32
2022-10-09T04:26:05.454Z,100758.08
2022-10-09T04:28:33.248Z,100761.73
2022-10-09T04:31:00.952Z,100769.04
2022-10-09T04:33:28.802Z,100765.94
2022-10-09T04:35:57.274Z,100772.20
2022-10-09T04:38:25.318Z,100771.36
2022-10-09T04:41:02.078Z,100770.02
2022-10-09T04:43:30.361Z,100780.45
2022-10-09T04:45:58.493Z,100784.46
2022-10-09T04:48:26.029Z,100784.48
2022-10-09T04:50:53.632Z,100784.82
2022-10-09T04:53:21.142Z,100787.05
2022-10-09T04:55:48.660Z,100787.75
2022-10-09T04:58:16.132Z,100790.34
2022-10-09T05:00:46.339Z,100793.12
2022-10-09T05:03:13.973Z,100793.83
2022-10-09T05:05:41.503Z,100794.67
2022-10-09T05:08:08.999Z,100801.27
2022-10-09T05:10:36.584Z,100801.79
2022-10-09T05:13:04.300Z,100807.86
2022-10-09T05:15:31.991Z,100816.36
2022-10-09T05:17:59.473Z,100818.25
2022-10-09T05:20:26.982Z,100825.54
2022-10-09T05:22:54.660Z,100830.73
2022-10-09T05:25:22.126Z,100826.36
2022-10-09T05:27:49.636Z,100828.77
2022-10-09T05:30:17.116Z,100833.78
2022-10-09T05:32:44.597Z,100841.23
2022-10-09T05:35:12.494Z,100847.27
2022-10-09T05:37:39.997Z,100850.89
2022-10-09T05:40:08.229Z,100851.54
2022-10-09T05:42:35.786Z,100850.85
2022-10-09T05:45:03.521Z,100856.20
2022-10-09T05:47:31.041Z,100857.93
2022-10-09T05:49:58.538Z,100869.91
2022-10-09T05:52:26.011Z,100875.30
2022-10-09T05:54:53.480Z,100879.43
2022-10-09T05:57:20.998Z,100879.25
2022-10-09T05:59:48.625Z,100881.68
2022-10-09T06:02:16.260Z,100885.85
2022-10-09T06:04:43.817Z,100892.95
2022-10-09T06:07:11.452Z,100899.18
2022-10-09T06:09:39.453Z,100901.97
2022-10-09T06:12:07.041Z,100901.09
2022-10-09T06:14:34.554Z,100904.05
2022-10-09T06:17:02.111Z,100911.30
2022-10-09T06:19:29.598Z,100919.61
2022-10-09T06:21:57.069Z,100928.27
2022-10-09T06:24:29.191Z,100934.64
2022-10-09T06:26:58.362Z,100933.08
2022-10-09T06:29:26.804Z,100932.02
2022-10-09T06:31:54.329Z,100931.46
2022-10-09T06:34:22.337Z,100931.23
2022-10-09T06:36:50.049Z,100935.90
2022-10-09T06:39:17.755Z,100937.93
2022-10-09T06:41:45.313Z,100944.67
2022-10-09T06:44:16.669Z,100945.52
2022-10-09T06:46:49.412Z,100951.02
2022-10-09T06:49:17.013Z,100953.09
2022-10-09T06:51:44.609Z,100954.79
2022-10-09T06:54:14.104Z,100955.77
2022-10-09T06:56:41.700Z,100958.52
2022-10-09T06:59:10.934Z,100960.40
2022-10-09T07:01:38.546Z,100966.96
2022-10-09T07:04:11.717Z,100967.13
2022-10-09T07:06:44.009Z,100973.19
2022-10-09T07:09:13.870Z,100974.39
2022-10-09T07:11:44.673Z,100981.45
2022-10-09T07:14:15.818Z,100986.08
2022-10-09T07:16:46.632Z,100985.66
2022-10-09T07:19:15.759Z,100989.11
2022-10-09T07:21:45.751Z,100993.43
2022-10-09T07:24:14.154Z,100994.93
2022-10-09T07:26:44.564Z,100995.01
2022-10-09T07:29:14.729Z,101001.06
2022-10-09T07:31:42.404Z,101005.00
2022-10-09T07:34:10.291Z,101004.77
2022-10-09T07:36:37.891Z,101013.08
2022-10-09T07:39:05.945Z,101013.95
2022-10-09T07:41:34.306Z,101013.73
2022-10-09T07:44:01.951Z,101013.50
2022-10-09T07:46:33.224Z,101012.77
2022-10-09T07:49:03.138Z,101017.48
2022-10-09T07:51:31.728Z,101018.68
2022-10-09T07:54:01.711Z,101022.27
2022-10-09T07:56:32.330Z,101022.94
2022-10-09T07:59:21.461Z,101025.02
2022-10-09T08:01:48.954Z,101027.96
2022-10-09T08:04:16.515Z,101028.82
2022-10-09T08:06:44.026Z,101030.16
2022-10-09T08:09:11.482Z,101026.63
2022-10-09T08:11:40.840Z,101028.27
2022-10-09T08:14:16.751Z,101030.90
2022-10-09T08:16:48.157Z,101030.44
2022-10-09T08:19:15.687Z,101033.14
2022-10-09T08:21:43.278Z,101035.27
2022-10-09T08:24:11.621Z,101038.27
2022-10-09T08:26:39.189Z,101040.09
2022-10-09T08:29:10.925Z,101039.10
2022-10-09T08:31:38.596Z,101043.27
2022-10-09T08:34:06.199Z,101048.95
2022-10-09T08:36:33.704Z,101047.38
2022-10-09T08:39:01.286Z,101046.59
2022-10-09T08:41:46.714Z,101054.58
2022-10-09T08:44:27.068Z,101057.13
2022-10-09T08:46:57.816Z,101063.15
2022-10-09T08:49:26.190Z,101062.52
2022-10-09T08:51:56.002Z,101062.95
2022-10-09T08:54:34.378Z,101063.15
2022-10-09T08:57:06.597Z,101070.65
2022-10-09T08:59:34.121Z,101075.98
2022-10-09T09:02:23.785Z,101076.69
2022-10-09T09:04:54.953Z,101075.06
2022-10-09T09:07:38.636Z,101078.58
2022-10-09T09:10:20.216Z,101084.80
2022-10-09T09:12:53.983Z,101090.92
2022-10-09T09:15:40.441Z,101084.84
2022-10-09T09:18:34.096Z,101088.19
2022-10-09T09:21:12.954Z,101083.02
2022-10-09T09:23:44.343Z,101082.30
2022-10-09T09:26:27.796Z,101086.21
2022-10-09T09:29:01.857Z,101085.71
2022-10-09T09:31:36.649Z,101086.70
2022-10-09T09:34:04.272Z,101090.98
2022-10-09T09:36:38.892Z,101093.02
2022-10-09T09:42:01.604Z,101089.86
2022-10-09T09:44:33.098Z,101092.56
2022-10-09T09:47:00.789Z,101089.04
2022-10-09T09:49:29.398Z,101094.52
2022-10-09T09:52:00.886Z,101095.98
2022-10-09T09:54:30.625Z,101097.88
2022-10-09T09:57:12.979Z,101096.73
2022-10-09T09:59:44.186Z,101100.79
2022-10-09T10:02:13.550Z,101099.54
2022-10-09T10:05:14.521Z,101107.84
2022-10-09T10:07:42.215Z,101101.00
2022-10-09T10:10:09.692Z,101104.30
2022-10-09T10:12:42.200Z,101102.63
2022-10-09T10:15:37.407Z,101099.98
2022-10-09T10:18:12.867Z,101102.15
2022-10-09T10:20:53.804Z,101097.74
2022-10-09T10:23:25.313Z,101098.92
2022-10-09T10:25:57.820Z,101096.38
2022-10-09T10:28:32.276Z,101090.52
2022-10-09T10:31:04.814Z,101094.58
2022-10-09T10:33:36.309Z,101089.88
2022-10-09T10:36:04.876Z,101092.84
2022-10-09T10:38:46.421Z,101094.61
2022-10-09T10:41:23.467Z,101096.38
2022-10-09T10:43:58.072Z,101090.71
2022-10-09T10:46:36.111Z,101091.07
2022-10-09T10:49:04.443Z,101090.98
2022-10-09T10:51:44.302Z,101093.46
2022-10-09T10:54:48.047Z,101092.23
2022-10-09T10:57:24.394Z,101101.64
2022-10-09T11:00:10.995Z,101103.81
2022-10-09T11:03:10.509Z,101109.27
2022-10-09T11:06:10.074Z,101108.69
2022-10-09T11:09:08.777Z,101107.07
2022-10-09T11:11:46.593Z,101110.52
2022-10-09T11:14:33.152Z,101110.33
2022-10-09T11:17:16.509Z,101109.51
2022-10-09T11:19:59.921Z,101113.00
2022-10-09T11:22:43.468Z,101114.98
2022-10-09T11:25:32.750Z,101115.57
2022-10-09T11:28:22.373Z,101119.22
2022-10-09T11:30:59.585Z,101114.86
2022-10-09T11:33:29.812Z,101112.09
2022-10-09T11:36:12.627Z,101113.15
2022-10-09T11:38:46.014Z,101111.62
2022-10-09T11:41:14.483Z,101104.77
2022-10-09T11:43:58.017Z,101106.92
2022-10-09T11:46:46.698Z,101107.23
2022-10-09T11:49:56.653Z,101106.36
2022-10-09T11:52:56.076Z,101110.36
2022-10-09T11:55:27.383Z,101113.23
2022-10-09T11:57:55.117Z,101113.58
2022-10-09T12:00:32.386Z,101117.48
2022-10-09T12:03:03.556Z,101111.35
2022-10-09T12:05:49.114Z,101112.13
2022-10-09T12:08:24.607Z,101112.66
2022-10-09T12:11:07.212Z,101118.10
2022-10-09T12:13:41.336Z,101114.41
2022-10-09T12:16:29.191Z,101111.13
2022-10-09T12:18:59.092Z,101113.40
2022-10-09T12:21:32.693Z,101114.79
2022-10-09T12:24:01.103Z,101114.88
2022-10-09T12:26:30.023Z,101116.09
2022-10-09T12:29:04.792Z,101117.17
2022-10-09T12:31:36.979Z,101113.69
2022-10-09T12:34:20.566Z,101112.33
2022-10-09T12:36:48.101Z,101109.31
2022-10-09T12:39:23.392Z,101103.58
2022-10-09T12:41:54.499Z,101099.95
2022-10-09T12:44:30.394Z,101095.62
2022-10-09T12:47:03.817Z,101094.42
2022-10-09T12:49:31.954Z,101094.25
2022-10-09T12:52:00.759Z,101099.66
2022-10-09T12:54:30.937Z,101093.41
2022-10-09T12:57:00.549Z,101095.15
2022-10-09T12:59:28.805Z,101099.66
2022-10-09T13:02:00.190Z,101094.55
2022-10-09T13:04:27.899Z,101094.52
2022-10-09T13:06:56.958Z,101097.48
2022-10-09T13:09:30.211Z,101100.86
2022-10-09T13:12:04.588Z,101102.95
2022-10-09T13:14:42.088Z,101107.23
2022-10-09T13:20:03.727Z,101102.23
2022-10-09T13:22:33.652Z,101101.07
2022-10-09T13:25:02.837Z,101105.05
2022-10-09T13:27:33.964Z,101105.91
2022-10-09T13:30:01.667Z,101112.85
2022-10-09T13:32:29.400Z,101108.18
2022-10-09T13:34:58.204Z,101105.66
2022-10-09T13:37:26.491Z,101105.04
2022-10-09T13:39:55.704Z,101102.60
2022-10-09T13:42:30.194Z,101093.39
2022-10-09T13:44:58.337Z,101095.01
2022-10-09T13:47:25.855Z,101093.55
2022-10-09T13:49:53.389Z,101100.95
2022-10-09T13:52:20.898Z,101101.30
2022-10-09T13:54:48.460Z,101108.27
2022-10-09T13:57:15.970Z,101106.53
2022-10-09T13:59:43.560Z,101111.19
2022-10-09T14:02:11.560Z,101109.17
2022-10-09T14:04:39.360Z,101108.47
2022-10-09T14:07:06.953Z,101110.36
2022-10-09T14:09:34.516Z,101105.27
2022-10-09T14:12:02.069Z,101106.02
2022-10-09T14:14:29.607Z,101104.88
2022-10-09T14:16:57.196Z,101104.39
2022-10-09T14:19:27.621Z,101105.68
2022-10-09T14:21:57.088Z,101105.49
2022-10-09T14:24:25.567Z,101104.75
2022-10-09T14:26:53.105Z,101105.27
2022-10-09T14:29:20.689Z,101103.42
2022-10-09T14:31:54.107Z,101100.18
2022-10-09T14:34:22.044Z,101101.73
2022-10-09T14:36:49.841Z,101101.94
2022-10-09T14:39:17.363Z,101104.16
2022-10-09T14:41:45.738Z,101102.11
2022-10-09T14:44:13.418Z,101105.23
2022-10-09T14:46:40.958Z,101109.05
2022-10-09T14:49:08.560Z,101110.36
2022-10-09T14:51:39.495Z,101113.91
2022-10-09T14:54:09.541Z,101110.52
2022-10-09T14:56:37.097Z,101108.10
2022-10-09T14:59:08.486Z,101111.98
2022-10-09T15:01:36.454Z,101117.84
2022-10-09T15:04:05.433Z,101122.45
2022-10-09T15:06:33.875Z,101118.63
2022-10-09T15:09:04.823Z,101115.29
2022-10-09T15:11:34.722Z,101113.21
2022-10-09T15:14:03.216Z,101112.89
2022-10-09T15:16:30.852Z,101109.46
2022-10-09T15:18:58.812Z,101112.89
2022-10-09T15:21:28.929Z,101118.83
2022-10-09T15:23:59.092Z,101122.02
2022-10-09T15:26:28.922Z,101120.55
2022-10-09T15:28:56.919Z,101122.60
2022-10-09T15:31:31.448Z,101126.52
2022-10-09T15:34:01.550Z,101119.77
2022-10-09T15:36:33.364Z,101122.96
2022-10-09T15:39:05.459Z,101129.25
2022-10-09T15:41:35.895Z,101133.76
2022-10-09T15:44:06.742Z,101136.48
2022-10-09T15:46:34.339Z,101138.45
2022-10-09T15:49:01.872Z,101142.25
2022-10-09T15:51:31.586Z,101146.15
2022-10-09T15:54:01.154Z,101145.37
2022-10-09T15:56:29.815Z,101147.25
2022-10-09T15:58:58.932Z,101150.56
2022-10-09T16:01:26.678Z,101149.73
2022-10-09T16:03:54.411Z,101155.65
2022-10-09T16:06:23.720Z,101156.46
2022-10-09T16:08:56.057Z,101161.42
2022-10-09T16:11:26.291Z,101169.18
2022-10-09T16:13:56.220Z,101170.91
2022-10-09T16:16:25.782Z,101173.10
2022-10-09T16:18:54.909Z,101171.64
2022-10-09T16:21:28.837Z,101173.45
2022-10-09T16:24:05.563Z,101178.96
2022-10-09T16:26:33.230Z,101178.88
2022-10-09T16:29:00.852Z,101178.36
2022-10-09T16:31:31.889Z,101181.49
2022-10-09T16:33:59.389Z,101189.16
2022-10-09T16:36:27.475Z,101190.73
2022-10-09T16:38:57.030Z,101190.89
2022-10-09T16:41:25.985Z,101190.52
2022-10-09T16:43:55.729Z,101194.33
2022-10-09T16:49:02.565Z,101198.44
2022-10-09T16:51:35.391Z,101196.64
2022-10-09T16:54:05.653Z,101202.85
2022-10-09T16:56:36.951Z,101203.60
2022-10-09T16:59:07.397Z,101205.05
2022-10-09T17:01:40.265Z,101210.19
2022-10-09T17:04:07.783Z,101215.16
2022-10-09T17:06:35.538Z,101214.70
2022-10-09T17:09:03.138Z,101214.80
2022-10-09T17:11:30.831Z,101218.36
2022-10-09T17:13:58.982Z,101222.77
2022-10-09T17:16:31.124Z,101222.14
2022-10-09T17:18:58.755Z,101223.75
2022-10-09T17:21:30.959Z,101227.80
2022-10-09T17:24:06.306Z,101233.29
2022-10-09T17:26:34.777Z,101236.31
2022-10-09T17:29:03.315Z,101240.02
2022-10-09T17:31:31.098Z,101239.54
2022-10-09T17:34:01.768Z,101241.66
2022-10-09T17:36:35.614Z,101244.99
2022-10-09T17:39:06.207Z,101240.52
2022-10-09T17:41:34.767Z,101247.01
2022-10-09T17:44:02.449Z,101249.46
2022-10-09T17:46:30.686Z,101249.16
2022-10-09T17:48:59.529Z,101249.20
2022-10-09T17:51:30.311Z,101250.77
2022-10-09T17:54:01.399Z,101254.77
2022-10-09T17:56:30.353Z,101251.31
2022-10-09T17:59:02.405Z,101252.02
2022-10-09T18:01:30.720Z,101251.17
2022-10-09T18:03:58.896Z,101251.35
2022-10-09T18:06:27.206Z,101250.67
2022-10-09T18:08:55.510Z,101254.70
2022-10-09T18:11:25.645Z,101255.08
2022-10-09T18:13:54.458Z,101256.64
2022-10-09T18:16:35.210Z,101260.66
2022-10-09T18:19:12.150Z,101259.09
2022-10-09T18:21:43.707Z,101258.05
2022-10-09T18:24:15.273Z,101257.88
2022-10-09T18:26:42.902Z,101259.45
2022-10-09T18:29:10.620Z,101258.94
2022-10-09T18:31:38.501Z,101254.27
2022-10-09T18:34:06.307Z,101254.80
2022-10-09T18:36:34.966Z,101254.46
2022-10-09T18:39:08.243Z,101255.85
2022-10-09T18:41:36.348Z,101253.95
2022-10-09T18:44:05.426Z,101253.09
2022-10-09T18:46:40.614Z,101258.65
2022-10-09T18:49:11.869Z,101262.80
2022-10-09T18:51:42.299Z,101263.48
2022-10-09T18:54:15.742Z,101269.06
2022-10-09T18:56:46.227Z,101271.33
2022-10-09T18:59:18.027Z,101268.20
2022-10-09T19:01:45.546Z,101263.52
2022-10-09T19:04:13.477Z,101266.30
2022-10-09T19:06:41.002Z,101265.61
2022-10-09T19:09:08.518Z,101263.69
2022-10-09T19:11:36.119Z,101265.09
2022-10-09T19:14:03.649Z,101265.08
2022-10-09T19:16:33.216Z,101268.73
2022-10-09T19:19:01.187Z,101271.33
2022-10-09T19:21:28.727Z,101273.23
2022-10-09T19:23:56.308Z,101278.45
2022-10-09T19:26:23.824Z,101277.05
2022-10-09T19:28:51.932Z,101278.09
2022-10-09T19:31:19.455Z,101278.09
2022-10-09T19:33:46.963Z,101281.20
2022-10-09T19:36:14.784Z,101280.86
2022-10-09T19:38:42.552Z,101278.59
2022-10-09T19:41:13.692Z,101279.65
2022-10-09T19:43:42.028Z,101276.52
2022-10-09T19:46:14.254Z,101282.92
2022-10-09T19:48:41.751Z,101281.70
2022-10-09T19:51:14.239Z,101278.92
2022-10-09T19:53:43.486Z,101279.80
2022-10-09T19:56:18.360Z,101282.05
2022-10-09T19:58:48.522Z,101281.35
2022-10-09T20:01:19.507Z,101280.81
2022-10-09T20:03:48.027Z,101276.46
2022-10-09T20:06:15.553Z,101272.99
2022-10-09T20:08:43.792Z,101273.68
2022-10-09T20:11:11.959Z,101279.22
2022-10-09T20:13:42.317Z,101279.05
2022-10-09T20:16:13.072Z,101281.13
2022-10-09T20:18:42.434Z,101278.53
2022-10-09T20:21:13.041Z,101278.17
2022-10-09T20:23:40.615Z,101281.27
2022-10-09T20:26:16.623Z,101281.57
2022-10-09T20:28:45.439Z,101280.67
2022-10-09T20:31:19.466Z,101283.94
2022-10-09T20:33:48.486Z,101289.63
2022-10-09T20:36:28.743Z,101287.70
2022-10-09T20:39:01.067Z,101288.75
2022-10-09T20:41:30.472Z,101285.97
2022-10-09T20:44:00.458Z,101284.21
2022-10-09T20:46:30.105Z,101289.05
2022-10-09T20:48:57.836Z,101288.36
2022-10-09T20:51:26.161Z,101289.41
2022-10-09T20:53:56.128Z,101290.27
2022-10-09T20:56:26.261Z,101293.02
2022-10-09T20:58:54.811Z,101288.33
2022-10-09T21:01:22.888Z,101289.34
2022-10-09T21:03:51.572Z,101288.44
2022-10-09T21:06:21.322Z,101289.81
2022-10-09T21:08:50.343Z,101290.84
2022-10-09T21:11:19.266Z,101286.33
2022-10-09T21:13:48.764Z,101289.78
2022-10-09T21:16:23.052Z,101291.69
2022-10-09T21:18:59.464Z,101290.98
2022-10-09T21:21:29.606Z,101289.95
2022-10-09T21:23:59.532Z,101290.99
2022-10-09T21:26:28.394Z,101290.80
2022-10-09T21:28:59.577Z,101293.21
2022-10-09T21:31:29.672Z,101292.84
2022-10-09T21:33:59.842Z,101288.88
2022-10-09T21:36:55.848Z,101287.98
2022-10-09T21:39:27.071Z,101291.60
2022-10-09T21:41:55.985Z,101292.45
2022-10-09T21:44:23.486Z,101293.83
2022-10-09T21:46:51.000Z,101293.12
2022-10-09T21:49:24.687Z,101296.38
2022-10-09T21:51:52.801Z,101294.63
2022-10-09T21:54:20.889Z,101295.83
2022-10-09T21:56:48.580Z,101298.77
2022-10-09T21:59:16.195Z,101298.06
2022-10-09T22:01:43.764Z,101299.98
2022-10-09T22:04:11.372Z,101298.07
2022-10-09T22:06:41.044Z,101297.54
2022-10-09T22:09:09.817Z,101295.96
2022-10-09T22:11:37.539Z,101299.75
2022-10-09T22:14:05.693Z,101299.88
2022-10-09T22:16:33.177Z,101299.69
2022-10-09T22:19:00.683Z,101298.48
2022-10-09T22:21:28.335Z,101300.23
2022-10-09T22:23:55.989Z,101298.66
2022-10-09T22:26:23.454Z,101297.27
2022-10-09T22:28:51.111Z,101296.04
2022-10-09T22:31:19.866Z,101296.20
2022-10-09T22:33:56.658Z,101296.03
2022-10-09T22:36:27.540Z,101295.14
2022-10-09T22:39:00.358Z,101296.15
2022-10-09T22:41:29.402Z,101298.02
2022-10-09T22:43:58.956Z,101301.78
2022-10-09T22:46:32.998Z,101302.47
2022-10-09T22:49:01.329Z,101300.40
2022-10-09T22:51:29.839Z,101301.42
2022-10-09T22:53:59.095Z,101298.83
2022-10-09T22:56:32.849Z,101294.46
2022-10-09T22:59:00.580Z,101296.19
2022-10-09T23:01:32.875Z,101295.80
2022-10-09T23:04:05.634Z,101297.34
2022-10-09T23:06:33.210Z,101293.51
2022-10-09T23:09:01.268Z,101292.95
2022-10-09T23:11:28.744Z,101291.73
2022-10-09T23:13:59.370Z,101290.70
2022-10-09T23:16:28.784Z,101289.32
2022-10-09T23:18:58.194Z,101288.79
2022-10-09T23:21:27.247Z,101291.89
2022-10-09T23:23:56.355Z,101294.14
2022-10-09T23:26:29.032Z,101294.11
2022-10-09T23:29:08.779Z,101298.23
2022-10-09T23:31:36.768Z,101295.25
2022-10-09T23:34:06.250Z,101297.65
2022-10-09T23:36:34.632Z,101303.66
2022-10-09T23:39:04.244Z,101304.33
2022-10-09T23:41:32.151Z,101303.06
2022-10-09T23:43:59.700Z,101302.86
2022-10-09T23:46:29.970Z,101306.27
2022-10-09T23:48:57.513Z,101305.02
2022-10-09T23:51:27.071Z,101307.41
2022-10-09T23:53:55.815Z,101307.02
2022-10-09T23:56:27.402Z,101302.67
2022-10-09T23:58:56.512Z,101302.30
