createdAt,value
2023-03-24T00:00:26.091Z,99410.61
2023-03-24T00:02:56.787Z,99411.30
2023-03-24T00:05:28.602Z,99408.65
2023-03-24T00:08:02.652Z,99409.95
2023-03-24T00:10:34.940Z,99416.06
2023-03-24T00:13:03.702Z,99418.94
2023-03-24T00:15:36.558Z,99426.81
2023-03-24T00:18:10.954Z,99432.74
2023-03-24T00:20:41.367Z,99439.71
2023-03-24T00:23:11.853Z,99443.70
2023-03-24T00:25:45.356Z,99444.33
2023-03-24T00:28:18.409Z,99452.23
2023-03-24T00:30:53.280Z,99467.41
2023-03-24T00:33:22.669Z,99475.57
2023-03-24T00:35:51.948Z,99490.06
2023-03-24T00:38:21.201Z,99490.44
2023-03-24T00:40:51.482Z,99491.09
2023-03-24T00:43:20.431Z,99499.30
2023-03-24T00:45:52.612Z,99508.06
2023-03-24T00:48:24.662Z,99516.08
2023-03-24T00:50:54.514Z,99527.14
2023-03-24T00:53:26.100Z,99537.73
2023-03-24T00:55:55.843Z,99546.06
2023-03-24T00:58:25.388Z,99552.90
2023-03-24T01:00:56.313Z,99557.45
2023-03-24T01:03:27.708Z,99569.39
2023-03-24T01:06:03.045Z,99576.08
2023-03-24T01:08:32.607Z,99581.73
2023-03-24T01:11:01.656Z,99584.53
2023-03-24T01:13:34.474Z,99595.36
2023-03-24T01:16:03.520Z,99603.48
2023-03-24T01:18:32.319Z,99606.09
2023-03-24T01:21:01.585Z,99608.17
2023-03-24T01:23:31.195Z,99614.27
2023-03-24T01:26:00.538Z,99629.23
2023-03-24T01:28:29.881Z,99636.23
2023-03-24T01:30:58.573Z,99648.02
2023-03-24T01:33:27.242Z,99660.16
2023-03-24T01:35:56.199Z,99672.66
2023-03-24T01:38:25.540Z,99686.50
2023-03-24T01:40:55.581Z,99700.47
2023-03-24T01:43:27.375Z,99714.70
2023-03-24T01:45:58.882Z,99727.64
2023-03-24T01:48:35.853Z,99742.91
2023-03-24T01:51:07.524Z,99761.72
2023-03-24T01:53:37.812Z,99772.43
2023-03-24T01:56:07.500Z,99791.90
2023-03-24T01:58:43.719Z,99816.05
2023-03-24T02:01:32.684Z,99840.21
2023-03-24T02:04:21.527Z,99868.23
2023-03-24T02:06:51.072Z,99888.90
2023-03-24T02:09:21.590Z,99910.46
2023-03-24T02:11:50.750Z,99920.80
2023-03-24T02:14:21.607Z,99941.11
2023-03-24T02:17:10.037Z,99958.11
2023-03-24T02:19:51.023Z,99982.00
2023-03-24T02:22:36.966Z,99998.79
2023-03-24T02:25:21.798Z,100021.58
2023-03-24T02:27:54.377Z,100045.41
2023-03-24T02:30:32.195Z,100061.84
2023-03-24T02:33:06.915Z,100078.52
2023-03-24T02:35:48.077Z,100096.45
2023-03-24T02:38:42.620Z,100113.69
2023-03-24T02:41:30.491Z,100098.77
2023-03-24T02:44:11.192Z,100107.60
2023-03-24T02:46:54.845Z,100124.57
2023-03-24T02:49:28.452Z,100144.12
2023-03-24T02:52:10.878Z,100163.32
2023-03-24T02:54:43.124Z,100172.30
2023-03-24T02:57:34.860Z,100178.69
2023-03-24T03:00:31.126Z,100183.95
2023-03-24T03:03:34.717Z,100203.71
2023-03-24T03:06:14.034Z,100214.94
2023-03-24T03:08:43.119Z,100224.83
2023-03-24T03:11:13.663Z,100223.74
2023-03-24T03:13:54.921Z,100231.88
2023-03-24T03:16:34.981Z,100243.92
2023-03-24T03:19:10.149Z,100249.14
2023-03-24T03:21:42.766Z,100254.63
2023-03-24T03:24:27.728Z,100265.20
2023-03-24T03:27:04.114Z,100279.27
2023-03-24T03:29:35.803Z,100275.88
2023-03-24T03:32:08.398Z,100276.32
2023-03-24T03:35:09.680Z,100280.09
2023-03-24T03:37:44.831Z,100277.34
2023-03-24T03:40:18.553Z,100272.57
2023-03-24T03:42:49.745Z,100272.91
2023-03-24T03:45:20.298Z,100274.16
2023-03-24T03:47:49.097Z,100279.38
2023-03-24T03:50:18.128Z,100268.95
2023-03-24T03:52:49.960Z,100266.95
2023-03-24T03:55:19.416Z,100260.75
2023-03-24T03:57:54.987Z,100259.27
2023-03-24T04:00:33.728Z,100264.82
2023-03-24T04:03:44.546Z,100272.15
2023-03-24T04:06:54.065Z,100272.45
2023-03-24T04:10:08.929Z,100266.74
2023-03-24T04:13:13.330Z,100275.05
2023-03-24T04:16:24.741Z,100284.72
2023-03-24T04:19:18.317Z,100275.14
2023-03-24T04:21:55.355Z,100276.17
2023-03-24T04:24:37.815Z,100283.34
2023-03-24T04:27:16.793Z,100281.63
2023-03-24T04:30:23.688Z,100281.06
2023-03-24T04:33:07.494Z,100270.75
2023-03-24T04:35:44.256Z,100268.32
2023-03-24T04:38:26.004Z,100278.52
2023-03-24T04:41:20.011Z,100288.44
2023-03-24T04:43:57.396Z,100288.50
2023-03-24T04:46:30.596Z,100284.54
2023-03-24T04:49:09.635Z,100281.64
2023-03-24T04:51:40.737Z,100282.79
2023-03-24T04:54:15.504Z,100276.60
2023-03-24T04:56:53.895Z,100272.70
2023-03-24T04:59:43.291Z,100268.77
2023-03-24T05:02:12.309Z,100273.33
2023-03-24T05:04:58.918Z,100258.09
2023-03-24T05:07:37.785Z,100258.20
2023-03-24T05:10:10.991Z,100254.16
2023-03-24T05:12:48.467Z,100253.98
2023-03-24T05:15:55.781Z,100251.29
2023-03-24T05:18:34.613Z,100251.55
2023-03-24T05:21:04.283Z,100248.89
2023-03-24T05:23:32.918Z,100241.99
2023-03-24T05:26:03.313Z,100228.83
2023-03-24T05:28:33.492Z,100223.10
2023-03-24T05:31:02.222Z,100220.61
2023-03-24T05:33:44.948Z,100219.81
2023-03-24T05:36:16.450Z,100222.11
2023-03-24T05:38:48.984Z,100230.92
2023-03-24T05:41:17.909Z,100240.25
2023-03-24T05:43:46.647Z,100242.79
2023-03-24T05:46:16.971Z,100249.33
2023-03-24T05:48:47.141Z,100254.52
2023-03-24T05:51:24.136Z,100256.56
2023-03-24T05:54:00.042Z,100257.15
2023-03-24T05:56:49.374Z,100256.16
2023-03-24T05:59:18.320Z,100262.42
2023-03-24T06:02:04.068Z,100262.68
2023-03-24T06:04:57.854Z,100279.89
2023-03-24T06:07:30.964Z,100314.63
2023-03-24T06:10:05.112Z,100355.97
2023-03-24T06:12:45.896Z,100409.23
2023-03-24T06:15:17.773Z,100459.66
2023-03-24T06:17:55.854Z,100513.27
2023-03-24T06:20:29.426Z,100547.45
2023-03-24T06:23:09.181Z,100575.15
2023-03-24T06:25:50.996Z,100589.63
2023-03-24T06:28:30.593Z,100591.30
2023-03-24T06:31:15.267Z,100586.89
2023-03-24T06:33:46.047Z,100563.08
2023-03-24T06:36:15.111Z,100560.41
2023-03-24T06:38:51.097Z,100539.14
2023-03-24T06:41:21.844Z,100529.77
2023-03-24T06:43:59.509Z,100488.34
2023-03-24T06:46:28.521Z,100454.88
2023-03-24T06:48:57.426Z,100417.60
2023-03-24T06:51:28.128Z,100381.20
2023-03-24T06:53:58.323Z,100343.85
2023-03-24T06:56:28.548Z,100301.05
2023-03-24T06:58:59.921Z,100264.39
2023-03-24T07:01:35.448Z,100224.70
2023-03-24T07:04:17.740Z,100194.42
2023-03-24T07:07:17.615Z,100173.67
2023-03-24T07:09:50.960Z,100154.50
2023-03-24T07:12:20.115Z,100139.52
2023-03-24T07:14:50.703Z,100118.92
2023-03-24T07:17:21.570Z,100100.16
2023-03-24T07:20:10.400Z,100076.63
2023-03-24T07:22:51.271Z,100055.10
2023-03-24T07:25:26.580Z,100043.89
2023-03-24T07:28:03.943Z,100032.49
2023-03-24T07:30:40.898Z,100014.55
2023-03-24T07:33:13.946Z,100005.33
2023-03-24T07:35:46.091Z,99989.19
2023-03-24T07:38:16.536Z,99962.33
2023-03-24T07:40:46.517Z,99942.96
2023-03-24T07:43:15.876Z,99918.52
2023-03-24T07:46:14.089Z,99877.33
2023-03-24T07:48:43.158Z,99859.63
2023-03-24T07:51:12.265Z,99821.06
2023-03-24T07:53:54.511Z,99782.55
2023-03-24T07:56:31.949Z,99759.07
2023-03-24T07:59:01.621Z,99742.98
2023-03-24T08:01:52.639Z,99718.48
2023-03-24T08:04:35.365Z,99694.04
2023-03-24T08:07:19.197Z,99665.33
2023-03-24T08:09:48.077Z,99643.00
2023-03-24T08:12:20.459Z,99630.92
2023-03-24T08:14:49.797Z,99614.58
2023-03-24T08:17:18.292Z,99580.00
2023-03-24T08:20:00.222Z,99535.46
2023-03-24T08:22:31.237Z,99485.42
2023-03-24T08:24:59.768Z,99447.20
2023-03-24T08:27:30.737Z,99402.33
2023-03-24T08:29:59.267Z,99369.27
2023-03-24T08:32:27.818Z,99349.35
2023-03-24T08:34:58.292Z,99332.48
2023-03-24T08:37:26.919Z,99321.73
2023-03-24T08:39:58.939Z,99319.98
2023-03-24T08:42:27.575Z,99318.44
2023-03-24T08:44:56.177Z,99318.89
2023-03-24T08:47:24.794Z,99311.90
2023-03-24T08:49:57.757Z,99326.44
2023-03-24T08:52:27.019Z,99347.75
2023-03-24T08:54:55.806Z,99364.55
2023-03-24T08:57:31.921Z,99375.02
2023-03-24T09:00:01.135Z,99394.13
2023-03-24T09:02:29.838Z,99422.88
2023-03-24T09:05:03.414Z,99418.68
2023-03-24T09:07:32.806Z,99417.38
2023-03-24T09:10:01.771Z,99435.23
2023-03-24T09:12:34.085Z,99459.31
2023-03-24T09:15:03.389Z,99473.14
2023-03-24T09:17:32.736Z,99501.49
2023-03-24T09:20:02.258Z,99501.02
2023-03-24T09:22:33.284Z,99492.51
2023-03-24T09:25:01.909Z,99500.83
2023-03-24T09:27:32.949Z,99534.31
2023-03-24T09:30:01.667Z,99573.45
2023-03-24T09:32:34.181Z,99604.98
2023-03-24T09:35:02.910Z,99624.11
2023-03-24T09:37:32.505Z,99630.88
2023-03-24T09:40:01.758Z,99618.81
2023-03-24T09:42:37.762Z,99607.89
2023-03-24T09:45:17.866Z,99610.39
2023-03-24T09:47:56.856Z,99637.88
2023-03-24T09:50:38.469Z,99634.14
2023-03-24T09:53:10.267Z,99635.80
2023-03-24T09:55:39.659Z,99648.41
2023-03-24T09:58:09.295Z,99676.45
2023-03-24T10:00:38.791Z,99702.94
2023-03-24T10:03:15.467Z,99720.12
2023-03-24T10:06:14.254Z,99732.11
2023-03-24T10:08:44.811Z,99796.80
2023-03-24T10:11:26.469Z,99839.20
2023-03-24T10:14:03.129Z,99837.68
2023-03-24T10:17:02.270Z,99856.20
2023-03-24T10:19:33.730Z,99879.52
2023-03-24T10:22:26.067Z,99885.29
2023-03-24T10:25:21.740Z,99920.03
2023-03-24T10:27:58.207Z,99927.20
2023-03-24T10:30:34.628Z,99903.98
2023-03-24T10:33:04.166Z,99909.37
2023-03-24T10:35:35.625Z,99917.73
2023-03-24T10:38:09.545Z,99940.95
2023-03-24T10:40:38.593Z,99958.27
2023-03-24T10:43:09.607Z,99953.48
2023-03-24T10:45:44.381Z,99965.87
2023-03-24T10:48:14.456Z,99964.26
2023-03-24T10:50:44.818Z,99986.27
2023-03-24T10:53:19.993Z,99995.24
2023-03-24T10:55:51.173Z,100005.41
2023-03-24T10:58:40.870Z,100015.60
2023-03-24T11:01:26.562Z,100011.06
2023-03-24T11:04:07.413Z,100008.95
2023-03-24T11:06:36.718Z,99974.78
2023-03-24T11:09:19.184Z,99937.66
2023-03-24T11:11:48.231Z,99940.61
2023-03-24T11:14:25.664Z,99933.98
2023-03-24T11:17:03.736Z,99939.95
2023-03-24T11:19:33.071Z,99930.34
2023-03-24T11:22:03.867Z,99929.11
2023-03-24T11:24:38.262Z,99927.29
2023-03-24T11:27:07.164Z,99915.02
2023-03-24T11:29:39.011Z,99909.92
2023-03-24T11:32:16.899Z,99904.89
2023-03-24T11:34:47.503Z,99901.93
2023-03-24T11:37:22.640Z,99883.02
2023-03-24T11:40:19.260Z,99838.63
2023-03-24T11:43:00.801Z,99819.20
2023-03-24T11:45:40.399Z,99795.65
2023-03-24T11:48:41.252Z,99784.64
2023-03-24T11:51:12.882Z,99773.73
2023-03-24T11:53:46.676Z,99765.09
2023-03-24T11:56:37.260Z,99760.04
2023-03-24T11:59:34.058Z,99752.08
2023-03-24T12:02:10.782Z,99742.64
2023-03-24T12:04:46.844Z,99740.36
2023-03-24T12:07:33.109Z,99736.54
2023-03-24T12:10:07.660Z,99731.80
2023-03-24T12:13:29.644Z,99732.86
2023-03-24T12:16:04.786Z,99722.23
2023-03-24T12:18:48.149Z,99717.91
2023-03-24T12:21:46.273Z,99715.44
2023-03-24T12:24:49.731Z,99708.70
2023-03-24T12:27:48.967Z,99706.29
2023-03-24T12:30:36.892Z,99701.17
2023-03-24T12:33:26.984Z,99696.52
2023-03-24T12:35:59.328Z,99700.16
2023-03-24T12:39:07.927Z,99705.52
2023-03-24T12:41:37.164Z,99702.77
2023-03-24T12:44:06.120Z,99705.13
2023-03-24T12:47:19.608Z,99701.66
2023-03-24T12:49:54.851Z,99697.23
2023-03-24T12:52:31.454Z,99691.60
2023-03-24T12:55:38.833Z,99686.29
2023-03-24T12:58:30.877Z,99680.36
2023-03-24T13:01:13.418Z,99671.51
2023-03-24T13:03:48.849Z,99671.89
2023-03-24T13:06:23.312Z,99669.52
2023-03-24T13:09:34.893Z,99669.25
2023-03-24T13:12:07.988Z,99664.27
2023-03-24T13:15:10.151Z,99667.15
2023-03-24T13:18:06.361Z,99667.88
2023-03-24T13:20:57.112Z,99659.38
2023-03-24T13:23:30.938Z,99655.42
2023-03-24T13:26:06.617Z,99657.44
2023-03-24T13:28:44.277Z,99657.86
2023-03-24T13:31:14.552Z,99653.14
2023-03-24T13:33:44.603Z,99650.77
2023-03-24T13:36:47.617Z,99648.83
2023-03-24T13:39:19.053Z,99653.13
2023-03-24T13:41:51.291Z,99654.39
2023-03-24T13:44:19.818Z,99660.52
2023-03-24T13:47:03.137Z,99655.05
2023-03-24T13:49:32.089Z,99651.73
2023-03-24T13:52:03.997Z,99653.00
2023-03-24T13:54:39.673Z,99655.19
2023-03-24T13:57:15.198Z,99650.13
2023-03-24T14:00:19.029Z,99647.58
2023-03-24T14:03:03.913Z,99636.89
2023-03-24T14:06:00.492Z,99638.16
2023-03-24T14:08:52.169Z,99636.77
2023-03-24T14:11:34.716Z,99632.64
2023-03-24T14:14:13.538Z,99624.25
2023-03-24T14:16:42.926Z,99618.23
2023-03-24T14:19:24.750Z,99610.79
2023-03-24T14:22:13.422Z,99601.44
2023-03-24T14:24:44.271Z,99599.87
2023-03-24T14:27:34.765Z,99599.90
2023-03-24T14:30:14.965Z,99596.92
2023-03-24T14:32:49.036Z,99595.52
2023-03-24T14:35:26.526Z,99597.07
2023-03-24T14:38:26.393Z,99594.34
2023-03-24T14:40:58.948Z,99593.27
2023-03-24T14:43:49.097Z,99598.12
2023-03-24T14:46:20.940Z,99598.82
2023-03-24T14:49:13.148Z,99598.58
2023-03-24T14:51:49.052Z,99599.59
2023-03-24T14:54:42.526Z,99606.40
2023-03-24T14:57:23.869Z,99610.59
2023-03-24T14:59:59.326Z,99613.71
2023-03-24T15:02:34.408Z,99618.13
2023-03-24T15:05:15.782Z,99617.98
2023-03-24T15:07:46.391Z,99625.62
2023-03-24T15:10:19.473Z,99634.48
2023-03-24T15:12:49.436Z,99641.20
2023-03-24T15:15:24.604Z,99644.36
2023-03-24T15:17:53.491Z,99646.73
2023-03-24T15:20:24.034Z,99653.62
2023-03-24T15:22:55.490Z,99656.85
2023-03-24T15:25:28.356Z,99664.48
2023-03-24T15:27:58.604Z,99666.27
2023-03-24T15:30:28.399Z,99668.57
2023-03-24T15:32:57.114Z,99675.07
2023-03-24T15:35:25.826Z,99676.16
2023-03-24T15:37:56.692Z,99674.61
2023-03-24T15:40:29.808Z,99681.67
2023-03-24T15:43:03.269Z,99680.95
2023-03-24T15:45:51.059Z,99684.89
2023-03-24T15:48:24.784Z,99686.89
2023-03-24T15:51:01.452Z,99682.42
2023-03-24T15:53:33.481Z,99681.99
2023-03-24T15:56:26.311Z,99678.56
2023-03-24T15:58:57.702Z,99682.27
2023-03-24T16:01:36.622Z,99684.83
2023-03-24T16:04:06.563Z,99691.55
2023-03-24T16:06:36.232Z,99689.23
2023-03-24T16:09:10.874Z,99696.55
2023-03-24T16:11:41.680Z,99698.39
2023-03-24T16:14:28.647Z,99709.72
2023-03-24T16:16:59.673Z,99732.16
2023-03-24T16:19:30.002Z,99743.73
2023-03-24T16:21:59.990Z,99743.80
2023-03-24T16:24:29.730Z,99745.87
2023-03-24T16:26:58.752Z,99740.41
2023-03-24T16:29:27.126Z,99740.83
2023-03-24T16:31:56.743Z,99754.59
2023-03-24T16:34:25.772Z,99750.86
2023-03-24T16:36:54.660Z,99746.83
2023-03-24T16:39:25.074Z,99741.36
2023-03-24T16:41:54.555Z,99732.95
2023-03-24T16:44:24.323Z,99724.33
2023-03-24T16:46:54.113Z,99712.77
2023-03-24T16:49:24.349Z,99704.80
2023-03-24T16:51:54.074Z,99699.09
2023-03-24T16:54:26.104Z,99689.45
2023-03-24T16:56:55.485Z,99687.25
2023-03-24T16:59:24.809Z,99676.84
2023-03-24T17:01:56.361Z,99666.42
2023-03-24T17:04:27.679Z,99654.55
2023-03-24T17:06:57.775Z,99645.06
2023-03-24T17:09:28.784Z,99632.09
2023-03-24T17:11:57.629Z,99619.45
2023-03-24T17:14:33.126Z,99604.79
2023-03-24T17:17:04.181Z,99593.71
2023-03-24T17:19:33.281Z,99582.89
2023-03-24T17:22:06.932Z,99574.08
2023-03-24T17:24:38.324Z,99570.33
2023-03-24T17:27:18.966Z,99553.68
2023-03-24T17:29:47.645Z,99545.90
2023-03-24T17:32:16.403Z,99533.60
2023-03-24T17:34:45.683Z,99529.34
2023-03-24T17:37:15.678Z,99518.67
2023-03-24T17:39:45.063Z,99511.70
2023-03-24T17:42:15.149Z,99499.52
2023-03-24T17:44:45.457Z,99492.21
2023-03-24T17:47:14.235Z,99482.58
2023-03-24T17:50:09.770Z,99471.54
2023-03-24T17:52:41.222Z,99456.91
2023-03-24T17:55:11.758Z,99449.41
2023-03-24T17:57:40.464Z,99443.42
2023-03-24T18:00:13.349Z,99432.11
2023-03-24T18:02:42.905Z,99428.61
2023-03-24T18:05:16.148Z,99418.77
2023-03-24T18:07:47.711Z,99407.80
2023-03-24T18:10:16.913Z,99400.45
2023-03-24T18:12:47.665Z,99391.88
2023-03-24T18:15:16.829Z,99387.56
2023-03-24T18:17:46.242Z,99373.71
2023-03-24T18:20:18.890Z,99355.63
2023-03-24T18:22:47.687Z,99338.48
2023-03-24T18:25:16.718Z,99322.88
2023-03-24T18:27:46.238Z,99316.31
2023-03-24T18:30:15.722Z,99307.95
2023-03-24T18:32:44.691Z,99305.05
2023-03-24T18:35:16.680Z,99295.52
2023-03-24T18:37:46.194Z,99289.76
2023-03-24T18:40:16.098Z,99280.83
2023-03-24T18:42:45.742Z,99280.60
2023-03-24T18:45:17.806Z,99272.23
2023-03-24T18:47:48.582Z,99264.86
2023-03-24T18:50:17.825Z,99257.14
2023-03-24T18:52:50.056Z,99249.98
2023-03-24T18:55:20.986Z,99240.64
2023-03-24T18:57:49.773Z,99236.78
2023-03-24T19:00:21.999Z,99233.04
2023-03-24T19:02:52.755Z,99223.78
2023-03-24T19:05:22.215Z,99218.67
2023-03-24T19:07:52.195Z,99208.70
2023-03-24T19:10:21.013Z,99200.77
2023-03-24T19:12:50.117Z,99197.73
2023-03-24T19:15:18.861Z,99195.89
2023-03-24T19:17:47.126Z,99186.38
2023-03-24T19:20:18.715Z,99182.80
2023-03-24T19:22:47.576Z,99174.27
2023-03-24T19:25:16.021Z,99166.45
2023-03-24T19:27:48.018Z,99156.77
2023-03-24T19:30:18.444Z,99150.96
2023-03-24T19:32:48.201Z,99144.79
2023-03-24T19:35:22.336Z,99138.71
2023-03-24T19:37:51.149Z,99142.23
2023-03-24T19:40:23.710Z,99142.18
2023-03-24T19:42:52.545Z,99140.17
2023-03-24T19:45:21.185Z,99140.23
2023-03-24T19:47:50.691Z,99133.77
2023-03-24T19:50:20.325Z,99136.41
2023-03-24T19:52:51.927Z,99141.54
2023-03-24T19:55:22.162Z,99138.77
2023-03-24T19:57:51.206Z,99139.48
2023-03-24T20:00:20.663Z,99136.27
2023-03-24T20:02:49.550Z,99134.91
2023-03-24T20:05:18.411Z,99131.31
2023-03-24T20:07:48.182Z,99137.25
2023-03-24T20:10:17.034Z,99137.83
2023-03-24T20:12:46.446Z,99136.55
2023-03-24T20:15:15.764Z,99140.42
2023-03-24T20:17:44.600Z,99142.45
2023-03-24T20:20:15.811Z,99136.80
2023-03-24T20:22:48.857Z,99136.45
2023-03-24T20:25:18.240Z,99135.85
2023-03-24T20:27:48.073Z,99137.24
2023-03-24T20:30:17.763Z,99141.38
2023-03-24T20:32:48.518Z,99145.34
2023-03-24T20:35:18.782Z,99138.15
2023-03-24T20:37:47.619Z,99137.95
2023-03-24T20:40:16.471Z,99141.49
2023-03-24T20:42:46.778Z,99139.56
2023-03-24T20:45:15.757Z,99140.59
2023-03-24T20:47:44.796Z,99134.69
2023-03-24T20:50:14.080Z,99135.26
2023-03-24T20:52:47.759Z,99128.58
2023-03-24T20:55:36.638Z,99132.65
2023-03-24T20:58:08.597Z,99132.77
2023-03-24T21:00:42.212Z,99135.04
2023-03-24T21:03:11.711Z,99132.17
2023-03-24T21:05:41.199Z,99133.45
2023-03-24T21:08:09.876Z,99134.00
2023-03-24T21:10:45.244Z,99141.78
2023-03-24T21:13:17.246Z,99132.48
2023-03-24T21:15:46.410Z,99127.61
2023-03-24T21:18:18.339Z,99126.73
2023-03-24T21:20:55.417Z,99134.44
2023-03-24T21:23:24.784Z,99140.30
2023-03-24T21:25:56.427Z,99138.22
2023-03-24T21:28:28.407Z,99139.39
2023-03-24T21:31:06.456Z,99137.36
2023-03-24T21:33:40.262Z,99135.38
2023-03-24T21:36:10.119Z,99134.99
2023-03-24T21:38:39.309Z,99134.35
2023-03-24T21:41:07.991Z,99137.79
2023-03-24T21:43:37.507Z,99137.15
2023-03-24T21:46:07.041Z,99136.61
2023-03-24T21:48:40.288Z,99139.49
2023-03-24T21:51:10.320Z,99143.09
2023-03-24T21:53:38.880Z,99151.65
2023-03-24T21:56:08.023Z,99153.35
2023-03-24T21:58:37.874Z,99156.96
2023-03-24T22:01:07.341Z,99155.55
2023-03-24T22:03:37.493Z,99165.33
2023-03-24T22:06:10.759Z,99169.17
2023-03-24T22:08:43.876Z,99174.60
2023-03-24T22:11:15.681Z,99178.49
2023-03-24T22:13:44.479Z,99182.23
2023-03-24T22:16:13.818Z,99184.89
2023-03-24T22:18:42.626Z,99184.67
2023-03-24T22:21:13.945Z,99182.59
2023-03-24T22:23:45.123Z,99184.95
2023-03-24T22:26:15.581Z,99191.86
2023-03-24T22:28:45.561Z,99193.67
2023-03-24T22:31:16.950Z,99198.81
2023-03-24T22:33:47.733Z,99203.71
2023-03-24T22:36:16.937Z,99206.25
2023-03-24T22:38:46.290Z,99204.61
2023-03-24T22:41:18.698Z,99200.32
2023-03-24T22:43:47.667Z,99202.19
2023-03-24T22:46:16.592Z,99207.11
2023-03-24T22:48:47.350Z,99203.14
2023-03-24T22:51:19.382Z,99205.29
2023-03-24T22:53:52.684Z,99205.49
2023-03-24T22:56:20.868Z,99205.23
2023-03-24T22:58:49.100Z,99211.13
2023-03-24T23:01:18.135Z,99216.38
2023-03-24T23:03:46.640Z,99223.94
2023-03-24T23:06:21.572Z,99220.74
2023-03-24T23:08:53.732Z,99224.14
2023-03-24T23:11:22.263Z,99224.10
2023-03-24T23:14:05.516Z,99230.56
2023-03-24T23:16:38.024Z,99221.41
2023-03-24T23:19:09.826Z,99223.62
2023-03-24T23:21:39.769Z,99230.27
2023-03-24T23:24:08.561Z,99233.83
2023-03-24T23:26:39.453Z,99238.23
2023-03-24T23:29:09.913Z,99239.91
2023-03-24T23:31:43.366Z,99256.81
2023-03-24T23:34:12.167Z,99264.08
2023-03-24T23:36:45.182Z,99270.73
2023-03-24T23:39:17.590Z,99286.80
2023-03-24T23:41:46.754Z,99339.80
2023-03-24T23:44:19.770Z,99352.85
2023-03-24T23:46:50.760Z,99360.15
2023-03-24T23:49:19.419Z,99372.43
2023-03-24T23:51:48.179Z,99384.44
2023-03-24T23:54:17.824Z,99392.29
2023-03-24T23:56:47.402Z,99399.31
2023-03-24T23:59:16.109Z,99413.03
