createdAt,value
2024-02-22T00:00:12.380Z,8.04
2024-02-22T00:02:43.455Z,8.10
2024-02-22T00:05:12.135Z,7.99
2024-02-22T00:07:41.058Z,8.14
2024-02-22T00:10:11.813Z,8.17
2024-02-22T00:12:42.522Z,8.19
2024-02-22T00:15:12.696Z,8.20
2024-02-22T00:17:41.513Z,8.24
2024-02-22T00:20:11.647Z,8.29
2024-02-22T00:22:41.238Z,8.33
2024-02-22T00:25:10.947Z,8.38
2024-02-22T00:27:41.399Z,8.38
2024-02-22T00:30:13.676Z,8.40
2024-02-22T00:32:43.189Z,8.43
2024-02-22T00:35:13.322Z,8.47
2024-02-22T00:37:42.314Z,8.56
2024-02-22T00:40:15.211Z,8.65
2024-02-22T00:42:45.668Z,8.70
2024-02-22T00:45:14.934Z,8.78
2024-02-22T00:47:44.730Z,8.82
2024-02-22T00:50:13.493Z,8.85
2024-02-22T00:52:42.475Z,8.90
2024-02-22T00:55:11.727Z,8.92
2024-02-22T00:57:40.571Z,8.97
2024-02-22T01:00:12.693Z,8.91
2024-02-22T01:02:41.754Z,9.08
2024-02-22T01:05:10.937Z,9.15
2024-02-22T01:07:39.990Z,9.24
2024-02-22T01:10:09.660Z,9.32
2024-02-22T01:12:38.544Z,9.38
2024-02-22T01:15:08.636Z,9.47
2024-02-22T01:17:38.709Z,9.59
2024-02-22T01:20:12.493Z,9.65
2024-02-22T01:22:42.082Z,9.70
2024-02-22T01:25:12.968Z,9.76
2024-02-22T01:27:42.004Z,9.79
2024-02-22T01:30:11.674Z,9.75
2024-02-22T01:32:43.242Z,9.82
2024-02-22T01:35:12.311Z,9.86
2024-02-22T01:37:42.640Z,9.88
2024-02-22T01:40:13.423Z,9.92
2024-02-22T01:42:43.293Z,9.95
2024-02-22T01:45:12.131Z,9.96
2024-02-22T01:47:42.884Z,9.98
2024-02-22T01:50:14.241Z,10.01
2024-02-22T01:52:44.860Z,10.03
2024-02-22T01:55:16.364Z,10.03
2024-02-22T01:57:45.730Z,10.02
2024-02-22T02:00:18.750Z,10.03
2024-02-22T02:02:49.761Z,10.02
2024-02-22T02:05:19.002Z,10.03
2024-02-22T02:07:48.382Z,10.04
2024-02-22T02:10:17.423Z,10.06
2024-02-22T02:12:46.256Z,10.07
2024-02-22T02:15:15.318Z,10.11
2024-02-22T02:17:44.827Z,10.15
2024-02-22T02:20:16.821Z,10.16
2024-02-22T02:23:07.556Z,10.03
2024-02-22T02:25:37.831Z,10.20
2024-02-22T02:28:06.617Z,10.17
2024-02-22T02:30:35.496Z,10.20
2024-02-22T02:33:04.727Z,10.23
2024-02-22T02:35:38.627Z,10.36
2024-02-22T02:38:12.356Z,10.43
2024-02-22T02:40:42.725Z,10.49
2024-02-22T02:43:11.547Z,10.48
2024-02-22T02:45:40.050Z,10.48
2024-02-22T02:48:09.694Z,10.45
2024-02-22T02:50:38.729Z,10.43
2024-02-22T02:53:07.673Z,10.39
2024-02-22T02:55:37.026Z,10.36
2024-02-22T02:58:08.840Z,10.34
2024-02-22T03:00:37.420Z,10.30
2024-02-22T03:03:06.256Z,10.30
2024-02-22T03:05:35.430Z,10.30
2024-02-22T03:08:04.829Z,10.30
2024-02-22T03:10:33.784Z,10.37
2024-02-22T03:13:09.869Z,10.41
2024-02-22T03:15:38.791Z,10.44
2024-02-22T03:18:08.619Z,10.47
2024-02-22T03:20:37.265Z,10.50
2024-02-22T03:23:06.229Z,10.51
2024-02-22T03:25:35.045Z,10.53
2024-02-22T03:28:07.367Z,10.58
2024-02-22T03:30:37.413Z,10.48
2024-02-22T03:33:06.579Z,10.67
2024-02-22T03:35:35.442Z,10.69
2024-02-22T03:38:04.116Z,10.63
2024-02-22T03:40:32.655Z,10.75
2024-02-22T03:43:01.992Z,10.75
2024-02-22T03:45:31.582Z,10.73
2024-02-22T03:48:01.555Z,10.69
2024-02-22T03:50:30.310Z,10.64
2024-02-22T03:52:59.180Z,10.61
2024-02-22T03:55:28.078Z,10.57
2024-02-22T03:57:56.866Z,10.57
2024-02-22T04:00:25.633Z,10.54
2024-02-22T04:02:54.757Z,10.56
2024-02-22T04:05:25.022Z,10.55
2024-02-22T04:07:54.059Z,10.51
2024-02-22T04:10:23.031Z,10.48
2024-02-22T04:12:52.006Z,10.45
2024-02-22T04:15:22.002Z,10.43
2024-02-22T04:17:51.788Z,10.43
2024-02-22T04:20:22.583Z,10.44
2024-02-22T04:22:52.715Z,10.39
2024-02-22T04:25:21.782Z,10.40
2024-02-22T04:27:50.634Z,10.37
2024-02-22T04:30:20.633Z,10.35
2024-02-22T04:32:49.194Z,9.82
2024-02-22T04:35:18.380Z,10.33
2024-02-22T04:37:47.298Z,10.30
2024-02-22T04:40:17.677Z,10.30
2024-02-22T04:42:46.448Z,10.27
2024-02-22T04:45:15.462Z,10.24
2024-02-22T04:47:44.295Z,10.23
2024-02-22T04:50:13.423Z,10.20
2024-02-22T04:52:42.396Z,10.17
2024-02-22T04:55:11.614Z,10.13
2024-02-22T04:57:41.507Z,10.11
2024-02-22T05:00:11.989Z,10.10
2024-02-22T05:02:40.800Z,10.08
2024-02-22T05:05:09.954Z,10.05
2024-02-22T05:07:38.873Z,10.03
2024-02-22T05:10:10.136Z,10.04
2024-02-22T05:12:40.399Z,10.02
2024-02-22T05:15:11.552Z,10.02
2024-02-22T05:17:41.710Z,10.00
2024-02-22T05:20:11.130Z,9.98
2024-02-22T05:22:40.170Z,9.96
2024-02-22T05:25:12.759Z,9.95
2024-02-22T05:27:42.836Z,9.78
2024-02-22T05:30:14.263Z,9.89
2024-02-22T05:32:43.543Z,8.52
2024-02-22T05:35:11.949Z,9.80
2024-02-22T05:37:41.010Z,9.79
2024-02-22T05:40:10.473Z,9.32
2024-02-22T05:42:39.062Z,9.69
2024-02-22T05:45:10.884Z,9.06
2024-02-22T05:47:40.030Z,9.61
2024-02-22T05:50:10.917Z,8.91
2024-02-22T05:52:42.137Z,9.65
2024-02-22T05:55:11.292Z,9.65
2024-02-22T05:57:41.098Z,9.63
2024-02-22T06:00:15.127Z,9.38
2024-02-22T06:02:45.580Z,9.60
2024-02-22T06:05:15.378Z,9.60
2024-02-22T06:07:44.553Z,9.63
2024-02-22T06:10:13.716Z,9.60
2024-02-22T06:12:44.374Z,9.57
2024-02-22T06:15:17.730Z,9.58
2024-02-22T06:17:46.891Z,9.58
2024-02-22T06:20:16.233Z,9.59
2024-02-22T06:22:45.915Z,9.60
2024-02-22T06:25:15.134Z,9.58
2024-02-22T06:27:46.251Z,9.43
2024-02-22T06:30:19.768Z,9.60
2024-02-22T06:32:48.966Z,9.61
2024-02-22T06:35:18.751Z,9.61
2024-02-22T06:37:48.049Z,9.63
2024-02-22T06:40:17.304Z,9.63
2024-02-22T06:42:46.158Z,9.62
2024-02-22T06:45:15.756Z,9.63
2024-02-22T06:47:45.801Z,9.64
2024-02-22T06:50:14.819Z,9.18
2024-02-22T06:52:43.894Z,9.61
2024-02-22T06:55:13.349Z,9.61
2024-02-22T06:57:42.467Z,9.64
2024-02-22T07:00:15.615Z,9.69
2024-02-22T07:02:45.865Z,8.85
2024-02-22T07:05:15.103Z,9.76
2024-02-22T07:07:44.096Z,9.83
2024-02-22T07:10:15.224Z,9.87
2024-02-22T07:12:45.301Z,9.68
2024-02-22T07:15:14.385Z,9.86
2024-02-22T07:17:43.502Z,9.89
2024-02-22T07:20:15.451Z,9.91
2024-02-22T07:22:46.379Z,9.91
2024-02-22T07:25:17.644Z,9.88
2024-02-22T07:27:47.551Z,9.83
2024-02-22T07:30:16.615Z,9.82
2024-02-22T07:32:46.363Z,9.80
2024-02-22T07:35:18.347Z,9.80
2024-02-22T07:37:47.439Z,9.78
2024-02-22T07:40:16.925Z,9.78
2024-02-22T07:42:45.830Z,9.75
2024-02-22T07:45:14.718Z,9.74
2024-02-22T07:47:45.627Z,9.71
2024-02-22T07:50:18.221Z,9.70
2024-02-22T07:52:47.134Z,9.74
2024-02-22T07:55:16.655Z,9.72
2024-02-22T07:57:45.586Z,9.71
2024-02-22T08:00:15.420Z,9.69
2024-02-22T08:02:44.270Z,9.70
2024-02-22T08:05:14.263Z,9.72
2024-02-22T08:07:45.247Z,9.71
2024-02-22T08:10:18.289Z,9.67
2024-02-22T08:12:47.163Z,9.65
2024-02-22T08:15:16.301Z,9.64
2024-02-22T08:17:45.986Z,9.65
2024-02-22T08:20:16.218Z,9.66
2024-02-22T08:22:46.706Z,9.68
2024-02-22T08:25:15.626Z,9.69
2024-02-22T08:27:54.548Z,9.63
2024-02-22T08:30:31.393Z,9.64
2024-02-22T08:33:00.605Z,9.68
2024-02-22T08:35:29.572Z,9.73
2024-02-22T08:38:00.232Z,9.71
2024-02-22T08:40:38.392Z,9.91
2024-02-22T08:43:09.656Z,9.99
2024-02-22T08:45:38.898Z,10.11
2024-02-22T08:48:09.271Z,10.18
2024-02-22T08:50:38.178Z,10.32
2024-02-22T08:53:10.744Z,10.56
2024-02-22T08:55:39.538Z,10.67
2024-02-22T08:58:08.409Z,10.92
2024-02-22T09:00:37.314Z,11.11
2024-02-22T09:03:06.748Z,11.24
2024-02-22T09:05:35.684Z,11.32
2024-02-22T09:08:05.152Z,11.52
2024-02-22T09:10:35.121Z,11.47
2024-02-22T09:13:03.646Z,11.58
2024-02-22T09:15:32.713Z,11.59
2024-02-22T09:18:01.497Z,11.59
2024-02-22T09:20:30.480Z,11.60
2024-02-22T09:22:59.049Z,11.62
2024-02-22T09:25:27.871Z,12.02
2024-02-22T09:27:58.198Z,12.11
2024-02-22T09:30:27.011Z,12.02
2024-02-22T09:32:55.841Z,11.95
2024-02-22T09:35:27.585Z,11.71
2024-02-22T09:37:56.390Z,11.46
2024-02-22T09:40:26.856Z,11.35
2024-02-22T09:42:57.489Z,11.34
2024-02-22T09:45:26.147Z,11.37
2024-02-22T09:47:56.173Z,11.45
2024-02-22T09:50:25.843Z,11.71
2024-02-22T09:52:54.644Z,11.84
2024-02-22T09:55:23.715Z,11.82
2024-02-22T09:57:53.389Z,11.86
2024-02-22T10:00:23.758Z,11.97
2024-02-22T10:02:52.268Z,12.00
2024-02-22T10:05:21.439Z,12.16
2024-02-22T10:07:52.155Z,12.17
2024-02-22T10:10:27.635Z,12.17
2024-02-22T10:12:58.137Z,12.33
2024-02-22T10:15:30.497Z,12.60
2024-02-22T10:17:59.086Z,13.04
2024-02-22T10:20:35.457Z,13.32
2024-02-22T10:23:09.399Z,13.39
2024-02-22T10:25:39.271Z,13.32
2024-02-22T10:28:09.477Z,13.51
2024-02-22T10:30:39.810Z,13.52
2024-02-22T10:33:10.921Z,13.55
2024-02-22T10:35:41.979Z,13.49
2024-02-22T10:38:12.579Z,13.45
2024-02-22T10:40:46.023Z,13.39
2024-02-22T10:43:14.814Z,13.46
2024-02-22T10:45:45.038Z,13.56
2024-02-22T10:48:14.717Z,13.51
2024-02-22T10:50:47.224Z,13.28
2024-02-22T10:53:18.012Z,12.94
2024-02-22T10:55:52.407Z,12.67
2024-02-22T10:58:28.747Z,12.98
2024-02-22T11:01:02.055Z,12.99
2024-02-22T11:03:32.875Z,13.13
2024-02-22T11:06:05.210Z,13.29
2024-02-22T11:08:33.847Z,13.13
2024-02-22T11:11:11.494Z,12.65
2024-02-22T11:13:40.704Z,12.42
2024-02-22T11:16:18.182Z,12.44
2024-02-22T11:18:50.953Z,12.56
2024-02-22T11:21:21.429Z,12.65
2024-02-22T11:23:51.610Z,12.66
2024-02-22T11:26:20.584Z,12.63
2024-02-22T11:28:54.758Z,12.59
2024-02-22T11:31:25.164Z,12.53
2024-02-22T11:33:54.912Z,12.39
2024-02-22T11:36:23.780Z,12.37
2024-02-22T11:39:01.185Z,12.38
2024-02-22T11:41:31.665Z,12.54
2024-02-22T11:44:06.327Z,12.82
2024-02-22T11:46:38.980Z,13.05
2024-02-22T11:49:09.505Z,13.23
2024-02-22T11:51:41.193Z,13.33
2024-02-22T11:54:10.947Z,13.56
2024-02-22T11:56:39.481Z,13.72
2024-02-22T11:59:09.592Z,13.80
2024-02-22T12:01:40.702Z,13.79
2024-02-22T12:04:10.103Z,13.62
2024-02-22T12:06:40.106Z,13.34
2024-02-22T12:09:13.254Z,13.35
2024-02-22T12:11:43.792Z,13.55
2024-02-22T12:14:16.163Z,13.48
2024-02-22T12:16:48.700Z,13.67
2024-02-22T12:19:18.161Z,13.70
2024-02-22T12:21:50.174Z,13.14
2024-02-22T12:24:19.015Z,13.36
2024-02-22T12:26:53.650Z,13.35
2024-02-22T12:29:23.275Z,13.36
2024-02-22T12:32:04.320Z,13.35
2024-02-22T12:34:33.457Z,13.43
2024-02-22T12:37:02.288Z,13.48
2024-02-22T12:39:30.907Z,13.33
2024-02-22T12:42:01.264Z,13.20
2024-02-22T12:44:30.263Z,12.95
2024-02-22T12:47:00.473Z,12.82
2024-02-22T12:49:30.104Z,12.75
2024-02-22T12:51:59.255Z,12.74
2024-02-22T12:54:28.333Z,12.75
2024-02-22T12:56:57.081Z,12.73
2024-02-22T12:59:26.119Z,12.69
2024-02-22T13:01:55.399Z,12.66
2024-02-22T13:04:25.364Z,12.75
2024-02-22T13:06:54.464Z,12.78
2024-02-22T13:09:23.245Z,13.06
2024-02-22T13:11:52.474Z,12.36
2024-02-22T13:14:21.600Z,13.42
2024-02-22T13:16:50.500Z,13.77
2024-02-22T13:19:20.583Z,13.88
2024-02-22T13:21:50.699Z,13.86
2024-02-22T13:24:20.087Z,13.87
2024-02-22T13:26:48.930Z,13.93
2024-02-22T13:29:17.877Z,13.97
2024-02-22T13:31:46.787Z,13.95
2024-02-22T13:34:15.656Z,14.14
2024-02-22T13:36:44.461Z,14.22
2024-02-22T13:39:14.375Z,14.21
2024-02-22T13:41:43.396Z,13.99
2024-02-22T13:44:19.924Z,13.82
2024-02-22T13:46:54.454Z,13.51
2024-02-22T13:49:24.429Z,13.27
2024-02-22T13:51:57.925Z,13.31
2024-02-22T13:54:31.767Z,13.30
2024-02-22T13:57:00.569Z,13.28
2024-02-22T13:59:29.802Z,13.20
2024-02-22T14:01:58.999Z,13.11
2024-02-22T14:04:27.809Z,12.95
2024-02-22T14:06:56.929Z,13.01
2024-02-22T14:09:25.787Z,13.00
2024-02-22T14:11:55.934Z,13.01
2024-02-22T14:14:25.251Z,13.02
2024-02-22T14:16:54.087Z,13.14
2024-02-22T14:19:25.026Z,13.17
2024-02-22T14:21:53.765Z,13.08
2024-02-22T14:24:23.423Z,12.99
2024-02-22T14:26:54.246Z,12.90
2024-02-22T14:29:24.512Z,12.75
2024-02-22T14:31:54.695Z,12.67
2024-02-22T14:34:23.440Z,12.68
2024-02-22T14:36:52.735Z,12.70
2024-02-22T14:39:21.912Z,12.71
2024-02-22T14:41:50.995Z,12.70
2024-02-22T14:44:21.938Z,12.67
2024-02-22T14:46:52.154Z,12.63
2024-02-22T14:49:21.066Z,12.62
2024-02-22T14:51:49.880Z,12.72
2024-02-22T14:54:18.477Z,12.93
2024-02-22T14:56:51.451Z,13.15
2024-02-22T14:59:20.947Z,13.26
2024-02-22T15:01:51.111Z,13.34
2024-02-22T15:04:21.173Z,13.32
2024-02-22T15:06:50.092Z,13.24
2024-02-22T15:09:18.834Z,13.05
2024-02-22T15:11:48.076Z,12.86
2024-02-22T15:14:18.621Z,12.28
2024-02-22T15:16:48.174Z,12.61
2024-02-22T15:19:18.460Z,12.55
2024-02-22T15:21:47.455Z,12.54
2024-02-22T15:24:16.083Z,12.54
2024-02-22T15:26:44.895Z,12.53
2024-02-22T15:29:16.319Z,12.48
2024-02-22T15:31:44.956Z,12.42
2024-02-22T15:34:13.686Z,12.34
2024-02-22T15:36:43.754Z,12.35
2024-02-22T15:39:14.460Z,12.33
2024-02-22T15:41:44.643Z,12.31
2024-02-22T15:44:13.561Z,12.21
2024-02-22T15:46:43.615Z,12.19
2024-02-22T15:49:16.105Z,12.15
2024-02-22T15:51:46.682Z,12.11
2024-02-22T15:54:15.576Z,12.11
2024-02-22T15:56:44.041Z,12.11
2024-02-22T15:59:12.694Z,12.05
2024-02-22T16:01:43.232Z,12.04
2024-02-22T16:04:13.195Z,12.01
2024-02-22T16:06:42.077Z,12.00
2024-02-22T16:09:12.766Z,11.98
2024-02-22T16:11:41.734Z,11.97
2024-02-22T16:14:10.746Z,11.97
2024-02-22T16:16:40.982Z,11.96
2024-02-22T16:19:10.856Z,11.94
2024-02-22T16:21:40.881Z,11.87
2024-02-22T16:24:11.133Z,11.91
2024-02-22T16:26:39.692Z,11.88
2024-02-22T16:29:11.130Z,11.85
2024-02-22T16:31:40.372Z,11.76
2024-02-22T16:34:09.291Z,11.71
2024-02-22T16:36:38.915Z,11.63
2024-02-22T16:39:11.982Z,11.60
2024-02-22T16:41:43.640Z,11.59
2024-02-22T16:44:12.194Z,11.58
2024-02-22T16:46:42.669Z,11.56
2024-02-22T16:49:11.435Z,11.53
2024-02-22T16:51:40.260Z,11.45
2024-02-22T16:54:09.214Z,11.41
2024-02-22T16:56:40.289Z,11.39
2024-02-22T16:59:13.317Z,11.41
2024-02-22T17:01:42.030Z,11.42
2024-02-22T17:04:11.136Z,11.39
2024-02-22T17:06:39.818Z,11.38
2024-02-22T17:09:08.737Z,11.39
2024-02-22T17:11:37.604Z,11.39
2024-02-22T17:14:06.299Z,11.40
2024-02-22T17:16:36.442Z,11.41
2024-02-22T17:19:05.054Z,10.75
2024-02-22T17:21:34.260Z,11.47
2024-02-22T17:24:03.141Z,11.45
2024-02-22T17:26:32.149Z,11.41
2024-02-22T17:29:01.109Z,11.41
2024-02-22T17:31:30.174Z,11.38
2024-02-22T17:34:00.181Z,11.37
2024-02-22T17:36:29.121Z,11.35
2024-02-22T17:38:58.017Z,10.95
2024-02-22T17:41:28.342Z,11.35
2024-02-22T17:43:57.413Z,11.24
2024-02-22T17:46:26.541Z,11.44
2024-02-22T17:48:55.911Z,11.49
2024-02-22T17:51:27.940Z,11.41
2024-02-22T17:53:58.399Z,11.56
2024-02-22T17:56:27.773Z,11.57
2024-02-22T17:58:57.167Z,11.61
2024-02-22T18:01:26.181Z,11.62
2024-02-22T18:03:55.141Z,11.63
2024-02-22T18:06:25.753Z,11.63
2024-02-22T18:08:56.464Z,11.64
2024-02-22T18:11:25.549Z,11.68
2024-02-22T18:13:54.242Z,11.69
2024-02-22T18:16:22.842Z,11.71
2024-02-22T18:18:51.775Z,11.76
2024-02-22T18:21:20.699Z,11.81
2024-02-22T18:23:51.975Z,11.45
2024-02-22T18:26:20.939Z,11.75
2024-02-22T18:28:49.866Z,11.77
2024-02-22T18:31:18.707Z,11.80
2024-02-22T18:33:47.559Z,11.78
2024-02-22T18:36:17.753Z,11.76
2024-02-22T18:38:46.724Z,11.74
2024-02-22T18:41:18.293Z,11.71
2024-02-22T18:43:47.286Z,11.64
2024-02-22T18:46:15.876Z,11.59
2024-02-22T18:48:44.529Z,11.55
2024-02-22T18:51:14.169Z,11.53
2024-02-22T18:53:46.093Z,11.59
2024-02-22T18:56:22.802Z,11.62
2024-02-22T18:58:52.612Z,11.63
2024-02-22T19:01:21.316Z,11.65
2024-02-22T19:03:49.945Z,11.64
2024-02-22T19:06:19.065Z,11.65
2024-02-22T19:08:47.981Z,11.63
2024-02-22T19:11:19.175Z,11.44
2024-02-22T19:13:49.295Z,11.66
2024-02-22T19:16:19.498Z,11.68
2024-02-22T19:18:49.627Z,11.70
2024-02-22T19:21:19.069Z,11.73
2024-02-22T19:23:47.877Z,11.73
2024-02-22T19:26:16.964Z,11.72
2024-02-22T19:28:45.910Z,11.73
2024-02-22T19:31:18.689Z,11.75
2024-02-22T19:33:48.746Z,11.76
2024-02-22T19:36:30.122Z,11.78
2024-02-22T19:39:04.282Z,11.79
2024-02-22T19:41:33.152Z,11.81
2024-02-22T19:44:01.949Z,11.82
2024-02-22T19:46:31.938Z,11.84
2024-02-22T19:49:00.637Z,11.71
2024-02-22T19:51:29.288Z,11.35
2024-02-22T19:53:57.974Z,11.87
2024-02-22T19:56:26.973Z,11.90
2024-02-22T19:59:00.549Z,11.89
2024-02-22T20:01:31.454Z,11.88
2024-02-22T20:04:01.319Z,11.94
2024-02-22T20:06:30.732Z,11.84
2024-02-22T20:08:59.781Z,11.92
2024-02-22T20:11:28.694Z,11.89
2024-02-22T20:14:00.246Z,11.90
2024-02-22T20:16:28.930Z,11.86
2024-02-22T20:18:59.112Z,11.84
2024-02-22T20:21:32.737Z,11.66
2024-02-22T20:24:03.293Z,11.83
2024-02-22T20:26:32.250Z,11.83
2024-02-22T20:29:01.089Z,11.81
2024-02-22T20:31:29.862Z,11.77
2024-02-22T20:34:01.797Z,11.76
2024-02-22T20:36:30.682Z,11.72
2024-02-22T20:38:59.537Z,11.68
2024-02-22T20:41:30.176Z,11.66
2024-02-22T20:43:59.549Z,11.61
2024-02-22T20:46:30.143Z,11.57
2024-02-22T20:49:00.805Z,11.49
2024-02-22T20:51:31.036Z,11.54
2024-02-22T20:53:59.905Z,11.54
2024-02-22T20:56:30.939Z,11.52
2024-02-22T20:59:01.369Z,11.51
2024-02-22T21:01:31.374Z,11.49
2024-02-22T21:04:01.550Z,11.47
2024-02-22T21:06:30.561Z,11.45
2024-02-22T21:09:00.596Z,11.45
2024-02-22T21:11:29.764Z,11.39
2024-02-22T21:13:58.879Z,11.37
2024-02-22T21:16:31.066Z,11.32
2024-02-22T21:19:01.155Z,10.80
2024-02-22T21:21:30.926Z,11.26
2024-02-22T21:23:59.461Z,11.23
2024-02-22T21:26:28.275Z,11.19
2024-02-22T21:28:56.810Z,11.18
2024-02-22T21:31:25.825Z,11.17
2024-02-22T21:33:57.384Z,11.16
2024-02-22T21:36:27.440Z,11.14
2024-02-22T21:38:57.474Z,11.08
2024-02-22T21:41:26.693Z,11.05
2024-02-22T21:43:55.665Z,11.06
2024-02-22T21:46:24.923Z,11.03
2024-02-22T21:48:53.829Z,11.04
2024-02-22T21:51:22.717Z,11.02
2024-02-22T21:53:52.736Z,11.01
2024-02-22T21:56:21.736Z,10.98
2024-02-22T21:58:50.584Z,10.98
2024-02-22T22:01:19.139Z,10.95
2024-02-22T22:03:48.069Z,10.88
2024-02-22T22:06:16.571Z,10.82
2024-02-22T22:08:45.215Z,10.81
2024-02-22T22:11:15.165Z,10.76
2024-02-22T22:13:45.268Z,10.77
2024-02-22T22:16:14.318Z,10.83
2024-02-22T22:18:43.803Z,10.79
2024-02-22T22:21:21.267Z,10.77
2024-02-22T22:23:57.439Z,10.81
2024-02-22T22:26:27.531Z,10.72
2024-02-22T22:28:56.573Z,10.78
2024-02-22T22:31:25.368Z,10.80
2024-02-22T22:33:54.332Z,10.78
2024-02-22T22:36:23.142Z,10.79
2024-02-22T22:38:52.008Z,10.77
2024-02-22T22:41:21.916Z,10.82
2024-02-22T22:43:51.999Z,10.81
2024-02-22T22:46:20.856Z,10.76
2024-02-22T22:48:49.834Z,10.69
2024-02-22T22:51:18.767Z,10.77
2024-02-22T22:53:47.507Z,10.79
2024-02-22T22:56:16.765Z,10.76
2024-02-22T22:58:45.825Z,10.73
2024-02-22T23:01:18.722Z,10.65
2024-02-22T23:03:48.255Z,10.70
2024-02-22T23:06:17.338Z,10.69
2024-02-22T23:08:46.510Z,10.70
2024-02-22T23:11:15.288Z,10.76
2024-02-22T23:13:45.647Z,10.74
2024-02-22T23:16:14.745Z,10.72
2024-02-22T23:18:44.850Z,10.76
2024-02-22T23:21:13.569Z,10.77
2024-02-22T23:23:41.984Z,10.81
2024-02-22T23:26:10.827Z,10.82
2024-02-22T23:28:39.400Z,10.88
2024-02-22T23:31:08.170Z,10.86
2024-02-22T23:33:37.251Z,10.87
2024-02-22T23:36:08.016Z,10.89
2024-02-22T23:38:36.884Z,10.94
2024-02-22T23:41:21.620Z,10.94
2024-02-22T23:43:54.895Z,10.96
2024-02-22T23:46:23.385Z,10.98
2024-02-22T23:48:52.312Z,10.98
2024-02-22T23:51:22.224Z,10.99
2024-02-22T23:53:51.101Z,10.96
2024-02-22T23:56:19.963Z,10.98
2024-02-22T23:58:48.867Z,10.98
