createdAt,value
2018-06-15T00:02:05.626Z,18.00
2018-06-15T00:04:33.281Z,18.00
2018-06-15T00:07:00.753Z,18.00
2018-06-15T00:09:28.299Z,18.00
2018-06-15T00:11:55.701Z,18.00
2018-06-15T00:16:50.930Z,18.00
2018-06-15T00:19:18.399Z,18.00
2018-06-15T00:21:45.984Z,18.00
2018-06-15T00:24:13.651Z,17.90
2018-06-15T00:26:42.629Z,17.90
2018-06-15T00:29:10.066Z,17.90
2018-06-15T00:31:37.481Z,17.90
2018-06-15T00:34:05.022Z,18.20
2018-06-15T00:36:32.418Z,17.90
2018-06-15T00:38:59.943Z,17.90
2018-06-15T00:41:27.638Z,17.90
2018-06-15T00:43:54.994Z,18.00
2018-06-15T00:46:22.455Z,17.90
2018-06-15T00:48:49.884Z,18.10
2018-06-15T00:51:17.657Z,17.90
2018-06-15T00:53:45.210Z,18.00
2018-06-15T00:56:12.799Z,18.00
2018-06-15T00:58:40.226Z,18.00
2018-06-15T01:01:07.706Z,18.00
2018-06-15T01:03:35.147Z,18.00
2018-06-15T01:06:02.624Z,18.00
2018-06-15T01:08:30.114Z,17.90
2018-06-15T01:10:57.614Z,18.00
2018-06-15T01:13:25.023Z,18.00
2018-06-15T01:15:52.418Z,18.20
2018-06-15T01:18:19.860Z,18.00
2018-06-15T01:20:47.322Z,18.60
2018-06-15T01:23:14.771Z,18.00
2018-06-15T01:25:42.231Z,18.00
2018-06-15T01:28:09.715Z,18.20
2018-06-15T01:30:37.179Z,18.00
2018-06-15T01:33:04.624Z,18.00
2018-06-15T01:35:32.134Z,18.10
2018-06-15T01:37:59.644Z,18.00
2018-06-15T01:40:27.306Z,18.00
2018-06-15T01:42:54.840Z,18.00
2018-06-15T01:45:22.356Z,18.00
2018-06-15T01:47:49.838Z,18.00
2018-06-15T01:50:17.272Z,18.00
2018-06-15T01:52:44.715Z,17.90
2018-06-15T01:55:12.144Z,18.10
2018-06-15T01:57:39.542Z,18.00
2018-06-15T02:00:07.124Z,17.90
2018-06-15T02:02:34.590Z,18.20
2018-06-15T02:05:02.262Z,18.00
2018-06-15T02:07:29.815Z,18.00
2018-06-15T02:09:57.265Z,18.00
2018-06-15T02:12:25.072Z,18.00
2018-06-15T02:14:52.571Z,18.00
2018-06-15T02:17:20.227Z,18.00
2018-06-15T02:19:47.766Z,18.00
2018-06-15T02:22:15.333Z,18.00
2018-06-15T02:24:43.212Z,18.00
2018-06-15T02:27:10.762Z,18.00
2018-06-15T02:29:38.270Z,18.00
2018-06-15T02:32:05.836Z,18.00
2018-06-15T02:34:33.367Z,18.00
2018-06-15T02:37:00.911Z,18.00
2018-06-15T02:39:28.454Z,18.00
2018-06-15T02:41:55.991Z,18.00
2018-06-15T02:44:23.804Z,18.10
2018-06-15T02:46:51.382Z,18.10
2018-06-15T02:49:18.878Z,18.10
2018-06-15T02:54:13.934Z,18.10
2018-06-15T02:56:41.618Z,17.90
2018-06-15T02:59:09.165Z,18.10
2018-06-15T03:01:36.686Z,18.00
2018-06-15T03:04:04.360Z,18.10
2018-06-15T03:06:31.939Z,18.00
2018-06-15T03:08:59.507Z,18.00
2018-06-15T03:11:27.144Z,17.70
2018-06-15T03:13:54.686Z,18.00
2018-06-15T03:16:22.287Z,18.00
2018-06-15T03:18:49.832Z,18.00
2018-06-15T03:21:17.418Z,18.00
2018-06-15T03:23:44.977Z,18.00
2018-06-15T03:26:12.590Z,18.10
2018-06-15T03:28:40.132Z,18.00
2018-06-15T03:31:07.707Z,18.00
2018-06-15T03:33:35.214Z,18.00
2018-06-15T03:36:02.922Z,18.00
2018-06-15T03:38:30.521Z,18.00
2018-06-15T03:40:58.086Z,18.00
2018-06-15T03:43:25.656Z,18.10
2018-06-15T03:45:53.218Z,17.90
2018-06-15T03:48:20.790Z,17.90
2018-06-15T03:50:48.335Z,17.90
2018-06-15T03:53:15.919Z,17.90
2018-06-15T03:55:43.462Z,17.90
2018-06-15T03:58:11.346Z,17.90
2018-06-15T04:00:38.892Z,17.90
2018-06-15T04:03:06.450Z,17.90
2018-06-15T04:05:33.951Z,18.10
2018-06-15T04:08:01.487Z,17.90
2018-06-15T04:10:29.417Z,18.20
2018-06-15T04:12:56.970Z,18.00
2018-06-15T04:15:24.603Z,18.00
2018-06-15T04:17:56.884Z,18.00
2018-06-15T04:20:24.692Z,18.00
2018-06-15T04:22:52.242Z,18.00
2018-06-15T04:25:19.795Z,18.00
2018-06-15T04:27:47.348Z,18.40
2018-06-15T04:30:14.888Z,18.00
2018-06-15T04:32:42.534Z,18.10
2018-06-15T04:35:10.071Z,18.10
2018-06-15T04:37:37.685Z,18.20
2018-06-15T04:40:05.192Z,18.20
2018-06-15T04:42:32.823Z,18.20
2018-06-15T04:45:00.354Z,18.20
2018-06-15T04:47:27.870Z,18.60
2018-06-15T04:49:55.537Z,18.30
2018-06-15T04:52:25.228Z,18.30
2018-06-15T04:54:52.976Z,18.40
2018-06-15T04:57:20.533Z,18.30
2018-06-15T04:59:48.078Z,18.40
2018-06-15T05:02:15.674Z,18.50
2018-06-15T05:04:43.196Z,18.70
2018-06-15T05:07:10.718Z,18.50
2018-06-15T05:12:05.823Z,18.60
2018-06-15T05:14:33.426Z,18.60
2018-06-15T05:17:01.003Z,18.70
2018-06-15T05:19:28.606Z,18.70
2018-06-15T05:21:56.220Z,18.70
2018-06-15T05:24:23.770Z,19.00
2018-06-15T05:26:51.288Z,18.80
2018-06-15T05:29:18.902Z,18.80
2018-06-15T05:31:46.670Z,19.10
2018-06-15T05:34:14.722Z,19.00
2018-06-15T05:36:42.259Z,19.00
2018-06-15T05:39:10.638Z,19.10
2018-06-15T05:41:38.333Z,19.10
2018-06-15T05:44:05.926Z,19.10
2018-06-15T05:46:33.606Z,19.20
2018-06-15T05:49:01.362Z,19.30
2018-06-15T05:51:28.962Z,19.40
2018-06-15T05:53:56.503Z,19.40
2018-06-15T05:56:24.042Z,19.50
2018-06-15T05:58:51.577Z,19.40
2018-06-15T06:01:19.170Z,19.40
2018-06-15T06:03:46.810Z,19.40
2018-06-15T06:06:14.698Z,19.50
2018-06-15T06:08:42.296Z,19.50
2018-06-15T06:11:09.844Z,19.60
2018-06-15T06:13:37.383Z,19.60
2018-06-15T06:16:05.011Z,19.80
2018-06-15T06:18:32.627Z,19.80
2018-06-15T06:21:00.300Z,19.80
2018-06-15T06:23:27.948Z,19.90
2018-06-15T06:26:01.304Z,19.70
2018-06-15T06:28:28.823Z,20.20
2018-06-15T06:30:56.480Z,20.10
2018-06-15T06:33:24.063Z,19.90
2018-06-15T06:35:51.592Z,20.50
2018-06-15T06:38:31.494Z,20.10
2018-06-15T06:41:00.592Z,20.20
2018-06-15T06:43:31.975Z,20.30
2018-06-15T06:46:10.369Z,20.00
2018-06-15T06:48:37.689Z,19.90
2018-06-15T06:51:05.170Z,19.70
2018-06-15T06:53:33.307Z,19.90
2018-06-15T06:56:00.718Z,19.90
2018-06-15T06:58:28.060Z,19.80
2018-06-15T07:00:55.383Z,20.10
2018-06-15T07:03:30.602Z,19.80
2018-06-15T07:06:05.553Z,19.80
2018-06-15T07:08:32.901Z,19.90
2018-06-15T07:11:00.303Z,20.10
2018-06-15T07:13:27.697Z,19.80
2018-06-15T07:15:55.050Z,20.30
2018-06-15T07:18:22.432Z,20.20
2018-06-15T07:20:49.785Z,21.20
2018-06-15T07:23:17.406Z,21.00
2018-06-15T07:25:44.829Z,21.30
2018-06-15T07:28:12.305Z,21.40
2018-06-15T07:30:39.892Z,21.30
2018-06-15T07:33:25.969Z,22.10
2018-06-15T07:35:53.399Z,22.20
2018-06-15T07:38:21.846Z,22.90
2018-06-15T07:40:49.333Z,23.10
2018-06-15T07:43:17.945Z,22.70
2018-06-15T07:45:45.312Z,23.30
2018-06-15T07:48:12.647Z,24.60
2018-06-15T07:50:40.476Z,25.10
2018-06-15T07:53:07.835Z,25.20
2018-06-15T07:55:38.825Z,25.00
2018-06-15T07:58:06.224Z,24.80
2018-06-15T08:00:33.564Z,25.20
2018-06-15T08:03:01.041Z,26.80
2018-06-15T08:05:28.368Z,28.10
2018-06-15T08:08:02.091Z,28.70
2018-06-15T08:10:35.709Z,29.30
2018-06-15T08:13:03.105Z,30.20
2018-06-15T08:15:30.441Z,30.90
2018-06-15T08:18:06.113Z,30.50
2018-06-15T08:20:33.500Z,30.80
2018-06-15T08:23:01.017Z,29.50
2018-06-15T08:25:28.368Z,29.10
2018-06-15T08:27:55.740Z,28.20
2018-06-15T08:32:52.068Z,28.00
2018-06-15T08:35:19.466Z,27.60
2018-06-15T08:37:46.865Z,27.10
2018-06-15T08:40:14.276Z,26.50
2018-06-15T08:42:42.081Z,26.10
2018-06-15T08:45:14.461Z,25.60
2018-06-15T08:47:41.748Z,25.30
2018-06-15T08:50:09.517Z,24.90
2018-06-15T08:52:36.805Z,24.80
2018-06-15T08:55:04.422Z,24.30
2018-06-15T08:57:31.846Z,24.70
2018-06-15T09:00:03.996Z,24.60
2018-06-15T09:02:31.580Z,24.50
2018-06-15T09:05:06.390Z,24.10
2018-06-15T09:07:33.860Z,23.90
2018-06-15T09:10:01.201Z,23.90
2018-06-15T09:12:30.293Z,23.90
2018-06-15T09:17:28.096Z,24.20
2018-06-15T09:19:56.474Z,23.90
2018-06-15T09:22:23.889Z,23.80
2018-06-15T09:24:54.640Z,23.30
2018-06-15T09:27:29.953Z,23.50
2018-06-15T09:32:36.000Z,23.50
2018-06-15T09:35:03.618Z,23.50
2018-06-15T09:37:31.228Z,23.30
2018-06-15T09:40:04.884Z,23.20
2018-06-15T09:42:32.381Z,23.20
2018-06-15T09:45:03.026Z,23.00
2018-06-15T09:47:30.560Z,23.00
2018-06-15T09:49:58.073Z,22.90
2018-06-15T09:52:25.548Z,23.10
2018-06-15T09:54:53.171Z,23.10
2018-06-15T09:57:25.880Z,23.10
2018-06-15T09:59:53.422Z,23.40
2018-06-15T10:02:21.197Z,23.30
2018-06-15T10:04:48.840Z,23.60
2018-06-15T10:07:16.285Z,23.20
2018-06-15T10:09:43.865Z,23.20
2018-06-15T10:12:15.028Z,23.20
2018-06-15T10:14:42.856Z,23.30
2018-06-15T10:17:10.610Z,23.30
2018-06-15T10:22:06.052Z,23.40
2018-06-15T10:24:39.581Z,23.30
2018-06-15T10:27:07.204Z,23.60
2018-06-15T10:29:34.804Z,23.90
2018-06-15T10:32:02.464Z,24.00
2018-06-15T10:34:30.108Z,24.20
2018-06-15T10:36:57.606Z,24.20
2018-06-15T10:39:25.123Z,24.20
2018-06-15T10:41:53.957Z,24.10
2018-06-15T10:46:49.216Z,24.20
2018-06-15T10:49:16.696Z,24.00
2018-06-15T10:51:44.210Z,24.20
2018-06-15T10:54:17.023Z,24.20
2018-06-15T10:56:44.485Z,24.30
2018-06-15T10:59:12.212Z,24.60
2018-06-15T11:01:39.888Z,25.00
2018-06-15T11:04:07.401Z,24.80
2018-06-15T11:06:34.945Z,24.70
2018-06-15T11:09:05.801Z,24.80
2018-06-15T11:11:33.338Z,24.80
2018-06-15T11:14:00.896Z,24.70
2018-06-15T11:16:28.433Z,24.80
2018-06-15T11:18:55.945Z,24.60
2018-06-15T11:21:27.881Z,24.80
2018-06-15T11:23:55.365Z,24.60
2018-06-15T11:26:23.021Z,24.80
2018-06-15T11:28:50.697Z,24.40
2018-06-15T11:31:18.270Z,24.60
2018-06-15T11:34:02.333Z,24.60
2018-06-15T11:36:29.864Z,24.70
2018-06-15T11:38:57.455Z,24.90
2018-06-15T11:41:29.868Z,25.10
2018-06-15T11:43:57.421Z,25.10
2018-06-15T11:46:26.088Z,25.00
2018-06-15T11:48:53.664Z,25.40
2018-06-15T11:51:21.229Z,25.10
2018-06-15T11:53:53.561Z,25.40
2018-06-15T11:56:21.136Z,25.10
2018-06-15T11:58:48.730Z,25.30
2018-06-15T12:01:16.265Z,25.30
2018-06-15T12:03:43.971Z,25.10
2018-06-15T12:06:14.359Z,25.20
2018-06-15T12:08:46.834Z,25.50
2018-06-15T12:11:14.471Z,25.40
2018-06-15T12:16:09.860Z,25.60
2018-06-15T12:18:41.482Z,25.60
2018-06-15T12:21:09.046Z,25.60
2018-06-15T12:23:36.620Z,25.60
2018-06-15T12:26:04.686Z,25.60
2018-06-15T12:28:32.346Z,25.60
2018-06-15T12:31:02.879Z,25.60
2018-06-15T12:33:30.717Z,25.60
2018-06-15T12:35:58.276Z,25.60
2018-06-15T12:38:25.806Z,25.60
2018-06-15T12:40:53.378Z,25.40
2018-06-15T12:43:21.035Z,25.30
2018-06-15T12:45:50.366Z,25.20
2018-06-15T12:48:18.007Z,25.30
2018-06-15T12:50:45.563Z,25.30
2018-06-15T12:53:13.180Z,25.50
2018-06-15T12:55:40.737Z,25.70
2018-06-15T12:58:08.326Z,25.70
2018-06-15T13:00:35.865Z,25.60
2018-06-15T13:03:03.682Z,25.50
2018-06-15T13:05:31.384Z,25.40
2018-06-15T13:10:26.549Z,25.40
2018-06-15T13:15:22.019Z,25.50
2018-06-15T13:17:49.646Z,25.50
2018-06-15T13:20:17.391Z,25.50
2018-06-15T13:22:45.020Z,25.60
2018-06-15T13:25:12.725Z,25.70
2018-06-15T13:27:40.373Z,25.80
2018-06-15T13:30:07.951Z,25.90
2018-06-15T13:32:35.737Z,25.90
2018-06-15T13:35:03.419Z,26.00
2018-06-15T13:37:31.060Z,26.10
2018-06-15T13:39:58.629Z,26.10
2018-06-15T13:42:31.191Z,26.00
2018-06-15T13:44:58.746Z,25.90
2018-06-15T13:47:26.355Z,25.80
2018-06-15T13:49:53.930Z,25.90
2018-06-15T13:52:21.605Z,25.80
2018-06-15T13:54:49.933Z,25.90
2018-06-15T13:57:21.178Z,26.00
2018-06-15T13:59:48.743Z,26.00
2018-06-15T14:02:16.335Z,26.10
2018-06-15T14:04:43.966Z,26.10
2018-06-15T14:07:11.542Z,26.00
2018-06-15T14:09:40.898Z,26.00
2018-06-15T14:12:08.454Z,26.00
2018-06-15T14:14:35.999Z,26.10
2018-06-15T14:17:03.785Z,26.10
2018-06-15T14:19:31.358Z,26.20
2018-06-15T14:24:30.627Z,26.30
2018-06-15T14:26:58.222Z,26.30
2018-06-15T14:29:25.891Z,26.10
2018-06-15T14:31:53.436Z,26.10
2018-06-15T14:34:26.406Z,26.20
2018-06-15T14:36:53.927Z,26.30
2018-06-15T14:39:21.597Z,26.30
2018-06-15T14:41:49.234Z,26.40
2018-06-15T14:44:16.952Z,26.40
2018-06-15T14:46:44.584Z,26.40
2018-06-15T14:49:16.838Z,26.30
2018-06-15T14:51:44.635Z,26.30
2018-06-15T14:54:12.339Z,26.30
2018-06-15T14:56:57.132Z,26.40
2018-06-15T14:59:24.867Z,26.40
2018-06-15T15:01:52.527Z,26.40
2018-06-15T15:04:20.255Z,26.50
2018-06-15T15:06:48.014Z,26.60
2018-06-15T15:09:16.400Z,26.50
2018-06-15T15:11:46.139Z,26.50
2018-06-15T15:14:13.807Z,26.40
2018-06-15T15:16:41.599Z,26.30
2018-06-15T15:19:09.242Z,26.30
2018-06-15T15:21:36.806Z,26.40
2018-06-15T15:24:08.608Z,26.50
2018-06-15T15:26:36.178Z,26.60
2018-06-15T15:29:03.943Z,26.70
2018-06-15T15:31:31.485Z,26.60
2018-06-15T15:33:59.157Z,26.60
2018-06-15T15:36:26.821Z,26.50
2018-06-15T15:38:57.480Z,26.50
2018-06-15T15:41:25.120Z,26.50
2018-06-15T15:43:52.804Z,26.40
2018-06-15T15:46:20.390Z,26.40
2018-06-15T15:48:48.042Z,26.40
2018-06-15T15:51:15.730Z,26.40
2018-06-15T15:53:45.334Z,26.40
2018-06-15T15:56:12.924Z,26.50
2018-06-15T15:58:40.479Z,26.50
2018-06-15T16:01:08.129Z,26.60
2018-06-15T16:03:35.772Z,26.60
2018-06-15T16:06:03.396Z,26.60
2018-06-15T16:08:33.537Z,26.80
2018-06-15T16:11:01.222Z,26.70
2018-06-15T16:13:28.850Z,26.70
2018-06-15T16:15:56.474Z,26.60
2018-06-15T16:18:24.196Z,26.50
2018-06-15T16:20:56.646Z,26.50
2018-06-15T16:23:24.396Z,26.40
2018-06-15T16:25:52.039Z,26.40
2018-06-15T16:28:19.618Z,26.40
2018-06-15T16:33:19.359Z,26.40
2018-06-15T16:35:46.945Z,26.30
2018-06-15T16:38:14.541Z,26.40
2018-06-15T16:40:42.123Z,26.30
2018-06-15T16:43:09.762Z,26.30
2018-06-15T16:45:37.326Z,26.40
2018-06-15T16:48:04.919Z,26.30
2018-06-15T16:50:32.468Z,26.30
2018-06-15T16:53:00.066Z,26.20
2018-06-15T16:55:27.686Z,26.10
2018-06-15T16:57:55.206Z,26.10
2018-06-15T17:00:22.798Z,26.00
2018-06-15T17:02:50.460Z,25.90
2018-06-15T17:05:17.909Z,26.10
2018-06-15T17:07:45.547Z,25.80
2018-06-15T17:10:12.902Z,26.10
2018-06-15T17:12:40.261Z,26.10
2018-06-15T17:15:13.027Z,25.70
2018-06-15T17:17:40.443Z,26.00
2018-06-15T17:20:07.791Z,26.00
2018-06-15T17:22:35.269Z,26.00
2018-06-15T17:25:02.663Z,25.90
2018-06-15T17:27:30.226Z,25.90
2018-06-15T17:30:03.756Z,25.80
2018-06-15T17:32:31.122Z,25.80
2018-06-15T17:34:58.670Z,25.70
2018-06-15T17:37:26.168Z,25.70
2018-06-15T17:39:53.830Z,25.60
2018-06-15T17:42:24.982Z,25.60
2018-06-15T17:44:52.430Z,25.60
2018-06-15T17:47:19.917Z,25.30
2018-06-15T17:49:47.389Z,25.40
2018-06-15T17:52:14.770Z,25.40
2018-06-15T17:54:42.185Z,25.40
2018-06-15T17:57:09.635Z,25.30
2018-06-15T17:59:40.780Z,25.30
2018-06-15T18:02:08.116Z,25.20
2018-06-15T18:04:35.497Z,25.20
2018-06-15T18:07:02.930Z,25.10
2018-06-15T18:09:30.298Z,25.10
2018-06-15T18:12:00.232Z,25.10
2018-06-15T18:14:29.731Z,25.00
2018-06-15T18:16:57.185Z,25.00
2018-06-15T18:19:24.582Z,25.00
2018-06-15T18:21:52.343Z,24.70
2018-06-15T18:24:19.716Z,24.90
2018-06-15T18:26:51.454Z,24.90
2018-06-15T18:29:18.965Z,24.80
2018-06-15T18:31:46.308Z,24.70
2018-06-15T18:34:13.662Z,24.70
2018-06-15T18:36:41.327Z,24.60
2018-06-15T18:39:11.487Z,24.50
2018-06-15T18:41:39.003Z,24.50
2018-06-15T18:44:06.794Z,24.30
2018-06-15T18:46:34.661Z,24.40
2018-06-15T18:49:06.151Z,24.40
2018-06-15T18:51:33.809Z,24.20
2018-06-15T18:54:01.317Z,24.30
2018-06-15T18:56:28.693Z,24.30
2018-06-15T18:58:56.093Z,24.20
2018-06-15T19:01:23.461Z,24.20
2018-06-15T19:03:53.357Z,24.20
2018-06-15T19:06:21.027Z,24.20
2018-06-15T19:08:48.931Z,24.20
2018-06-15T19:11:16.503Z,24.10
2018-06-15T19:13:44.408Z,24.10
2018-06-15T19:16:11.860Z,24.00
2018-06-15T19:18:39.243Z,23.70
2018-06-15T19:21:06.618Z,23.90
2018-06-15T19:23:34.392Z,23.60
2018-06-15T19:26:03.698Z,23.70
2018-06-15T19:28:31.017Z,23.40
2018-06-15T19:30:58.326Z,23.30
2018-06-15T19:33:25.744Z,23.50
2018-06-15T19:35:53.435Z,23.40
2018-06-15T19:38:20.846Z,23.40
2018-06-15T19:40:48.248Z,23.50
2018-06-15T19:43:15.809Z,23.30
2018-06-15T19:48:13.002Z,23.30
2018-06-15T19:50:40.417Z,23.20
2018-06-15T19:53:07.850Z,23.10
2018-06-15T19:55:35.485Z,23.10
2018-06-15T19:58:03.227Z,23.10
2018-06-15T20:00:30.929Z,23.10
2018-06-15T20:02:58.510Z,23.10
2018-06-15T20:05:25.910Z,23.00
2018-06-15T20:07:53.483Z,23.00
2018-06-15T20:12:55.396Z,22.90
2018-06-15T20:15:22.743Z,22.90
2018-06-15T20:17:50.196Z,23.00
2018-06-15T20:20:17.700Z,22.80
2018-06-15T20:22:45.187Z,22.70
2018-06-15T20:25:14.388Z,22.30
2018-06-15T20:27:41.717Z,22.60
2018-06-15T20:30:09.256Z,22.50
2018-06-15T20:32:36.707Z,22.40
2018-06-15T20:35:04.601Z,22.30
2018-06-15T20:37:32.110Z,22.30
2018-06-15T20:39:59.481Z,22.30
2018-06-15T20:42:26.784Z,22.20
2018-06-15T20:44:55.203Z,22.20
2018-06-15T20:47:23.036Z,22.20
2018-06-15T20:49:50.365Z,22.10
2018-06-15T20:52:17.781Z,21.70
2018-06-15T20:54:45.197Z,21.70
2018-06-15T20:57:14.901Z,22.00
2018-06-15T20:59:42.350Z,21.90
2018-06-15T21:02:09.817Z,21.90
2018-06-15T21:04:38.288Z,21.80
2018-06-15T21:09:35.739Z,21.80
2018-06-15T21:12:04.226Z,21.70
2018-06-15T21:14:31.735Z,21.70
2018-06-15T21:16:59.145Z,21.80
2018-06-15T21:19:26.636Z,21.40
2018-06-15T21:21:53.975Z,21.50
2018-06-15T21:24:21.344Z,21.30
2018-06-15T21:26:48.804Z,21.50
2018-06-15T21:29:16.249Z,21.40
2018-06-15T21:31:43.589Z,21.60
2018-06-15T21:34:11.444Z,21.30
2018-06-15T21:36:38.743Z,21.30
2018-06-15T21:39:06.997Z,21.10
2018-06-15T21:41:34.312Z,21.20
2018-06-15T21:44:01.762Z,21.30
2018-06-15T21:46:29.270Z,21.10
2018-06-15T21:48:56.729Z,20.30
2018-06-15T21:53:52.540Z,21.00
2018-06-15T21:56:19.846Z,20.90
2018-06-15T21:58:47.211Z,21.20
2018-06-15T22:01:14.832Z,20.90
2018-06-15T22:03:42.708Z,20.90
2018-06-15T22:06:10.107Z,20.90
2018-06-15T22:08:37.617Z,20.80
2018-06-15T22:11:05.020Z,20.90
2018-06-15T22:13:32.328Z,20.40
2018-06-15T22:15:59.692Z,20.80
2018-06-15T22:18:27.043Z,20.70
2018-06-15T22:20:54.380Z,20.50
2018-06-15T22:23:22.010Z,20.90
2018-06-15T22:25:49.291Z,20.80
2018-06-15T22:28:16.875Z,20.60
2018-06-15T22:30:44.452Z,20.70
2018-06-15T22:33:11.909Z,20.90
2018-06-15T22:35:39.244Z,20.70
2018-06-15T22:38:06.520Z,20.50
2018-06-15T22:40:33.869Z,20.90
2018-06-15T22:43:01.345Z,20.40
2018-06-15T22:45:28.793Z,20.60
2018-06-15T22:47:56.116Z,20.40
2018-06-15T22:50:23.489Z,20.50
2018-06-15T22:52:50.990Z,20.50
2018-06-15T22:55:18.451Z,20.60
2018-06-15T22:57:45.836Z,20.50
2018-06-15T23:00:15.933Z,20.70
2018-06-15T23:02:43.468Z,20.80
2018-06-15T23:05:14.892Z,20.30
2018-06-15T23:07:42.293Z,20.60
2018-06-15T23:10:10.739Z,20.60
2018-06-15T23:12:38.213Z,20.60
2018-06-15T23:15:06.734Z,20.60
2018-06-15T23:17:34.180Z,20.60
2018-06-15T23:20:03.963Z,20.60
2018-06-15T23:22:31.452Z,20.60
2018-06-15T23:25:03.225Z,20.60
2018-06-15T23:27:30.649Z,20.60
2018-06-15T23:29:59.516Z,20.60
2018-06-15T23:32:26.824Z,20.60
2018-06-15T23:34:54.221Z,20.50
2018-06-15T23:37:21.596Z,20.10
2018-06-15T23:39:48.913Z,20.50
2018-06-15T23:42:16.478Z,20.70
2018-06-15T23:44:45.207Z,20.50
2018-06-15T23:47:12.563Z,20.50
2018-06-15T23:49:41.239Z,20.20
2018-06-15T23:52:08.558Z,20.40
2018-06-15T23:54:35.836Z,20.30
2018-06-15T23:57:03.414Z,20.40
2018-06-15T23:59:30.700Z,20.30
