createdAt,value
2018-12-05T00:01:29.656Z,7.60
2018-12-05T00:03:59.688Z,3.85
2018-12-05T00:06:29.692Z,7.80
2018-12-05T00:08:59.592Z,5.80
2018-12-05T00:11:29.526Z,5.97
2018-12-05T00:13:59.596Z,5.12
2018-12-05T00:16:29.651Z,7.33
2018-12-05T00:18:59.625Z,8.98
2018-12-05T00:21:29.571Z,7.60
2018-12-05T00:23:59.450Z,6.53
2018-12-05T00:26:29.335Z,5.80
2018-12-05T00:28:59.225Z,7.15
2018-12-05T00:31:29.246Z,6.20
2018-12-05T00:33:59.185Z,7.00
2018-12-05T00:36:29.188Z,6.42
2018-12-05T00:38:59.140Z,3.83
2018-12-05T00:41:29.124Z,5.25
2018-12-05T00:43:58.952Z,8.03
2018-12-05T00:46:28.948Z,5.40
2018-12-05T00:48:58.945Z,5.70
2018-12-05T00:51:28.916Z,7.28
2018-12-05T00:53:58.912Z,8.73
2018-12-05T00:56:28.851Z,5.42
2018-12-05T00:58:58.804Z,6.92
2018-12-05T01:01:28.832Z,6.72
2018-12-05T01:03:58.829Z,6.15
2018-12-05T01:06:28.755Z,7.45
2018-12-05T01:08:58.772Z,5.78
2018-12-05T01:11:28.710Z,6.33
2018-12-05T01:13:58.657Z,7.00
2018-12-05T01:16:28.593Z,7.50
2018-12-05T01:18:58.545Z,10.38
2018-12-05T01:21:28.434Z,10.05
2018-12-05T01:23:58.367Z,5.40
2018-12-05T01:26:28.353Z,9.48
2018-12-05T01:28:58.252Z,4.50
2018-12-05T01:31:28.247Z,8.33
2018-12-05T01:33:58.247Z,6.75
2018-12-05T01:36:28.179Z,7.28
2018-12-05T01:38:58.200Z,8.03
2018-12-05T01:41:28.153Z,9.50
2018-12-05T01:43:58.076Z,5.05
2018-12-05T01:46:28.075Z,5.78
2018-12-05T01:48:58.045Z,10.65
2018-12-05T01:51:28.004Z,10.40
2018-12-05T01:53:57.973Z,7.42
2018-12-05T01:56:27.996Z,9.43
2018-12-05T01:58:57.948Z,7.28
2018-12-05T02:01:27.907Z,11.93
2018-12-05T02:03:57.865Z,8.38
2018-12-05T02:06:27.816Z,7.70
2018-12-05T02:08:57.926Z,7.22
2018-12-05T02:11:29.728Z,7.65
2018-12-05T02:13:59.665Z,5.05
2018-12-05T02:16:29.651Z,6.17
2018-12-05T02:18:59.659Z,8.43
2018-12-05T02:21:29.543Z,15.03
2018-12-05T02:23:59.562Z,10.88
2018-12-05T02:26:29.516Z,7.28
2018-12-05T02:28:59.463Z,9.23
2018-12-05T02:31:29.494Z,10.58
2018-12-05T02:33:59.402Z,12.75
2018-12-05T02:36:29.297Z,8.50
2018-12-05T02:38:59.260Z,7.03
2018-12-05T02:41:29.155Z,9.73
2018-12-05T02:43:59.098Z,8.30
2018-12-05T02:46:29.179Z,5.15
2018-12-05T02:48:59.127Z,8.33
2018-12-05T02:51:29.086Z,10.40
2018-12-05T02:53:58.976Z,6.53
2018-12-05T02:56:29.367Z,4.95
2018-12-05T02:58:59.329Z,7.30
2018-12-05T03:01:29.288Z,8.58
2018-12-05T03:03:59.236Z,6.90
2018-12-05T03:06:29.131Z,9.13
2018-12-05T03:08:59.140Z,8.93
2018-12-05T03:11:29.056Z,10.32
2018-12-05T03:13:59.032Z,11.97
2018-12-05T03:16:29.103Z,6.80
2018-12-05T03:18:59.076Z,9.75
2018-12-05T03:21:29.042Z,9.60
2018-12-05T03:23:59.059Z,10.82
2018-12-05T03:26:29.019Z,7.25
2018-12-05T03:28:59.023Z,10.95
2018-12-05T03:31:29.071Z,7.35
2018-12-05T03:33:59.007Z,8.13
2018-12-05T03:36:28.964Z,9.48
2018-12-05T03:38:58.894Z,11.35
2018-12-05T03:41:29.216Z,10.85
2018-12-05T03:43:59.171Z,9.30
2018-12-05T03:46:29.124Z,13.32
2018-12-05T03:48:59.139Z,9.75
2018-12-05T03:51:29.155Z,7.08
2018-12-05T03:53:59.120Z,6.72
2018-12-05T03:56:29.065Z,8.85
2018-12-05T03:58:59.081Z,7.60
2018-12-05T04:01:29.035Z,8.55
2018-12-05T04:03:59.002Z,8.28
2018-12-05T04:06:29.028Z,14.60
2018-12-05T04:08:58.911Z,7.95
2018-12-05T04:11:28.795Z,9.38
2018-12-05T04:13:58.624Z,11.30
2018-12-05T04:16:28.592Z,9.55
2018-12-05T04:18:58.475Z,8.03
2018-12-05T04:21:28.432Z,9.28
2018-12-05T04:23:58.314Z,9.85
2018-12-05T04:26:28.338Z,8.48
2018-12-05T04:28:58.360Z,11.45
2018-12-05T04:31:28.247Z,6.75
2018-12-05T04:34:00.070Z,7.53
2018-12-05T04:36:30.018Z,14.60
2018-12-05T04:38:59.970Z,9.45
2018-12-05T04:41:29.962Z,10.28
2018-12-05T04:43:59.938Z,9.30
2018-12-05T04:46:29.892Z,11.03
2018-12-05T04:48:59.936Z,9.83
2018-12-05T04:51:29.905Z,14.58
2018-12-05T04:54:00.685Z,10.75
2018-12-05T04:56:30.668Z,14.07
2018-12-05T04:59:00.621Z,9.65
2018-12-05T05:01:30.598Z,8.10
2018-12-05T05:04:00.510Z,12.60
2018-12-05T05:06:30.570Z,8.25
2018-12-05T05:09:00.504Z,14.10
2018-12-05T05:11:30.484Z,16.37
2018-12-05T05:14:00.408Z,15.05
2018-12-05T05:16:30.347Z,17.12
2018-12-05T05:19:00.299Z,21.25
2018-12-05T05:21:30.169Z,10.78
2018-12-05T05:24:00.256Z,11.20
2018-12-05T05:26:30.186Z,16.30
2018-12-05T05:29:00.100Z,11.15
2018-12-05T05:31:29.977Z,10.03
2018-12-05T05:33:59.849Z,9.68
2018-12-05T05:36:29.835Z,10.93
2018-12-05T05:38:59.693Z,15.78
2018-12-05T05:41:29.608Z,13.72
2018-12-05T05:43:59.436Z,14.98
2018-12-05T05:46:29.464Z,8.48
2018-12-05T05:48:59.471Z,13.20
2018-12-05T05:51:29.376Z,12.75
2018-12-05T05:53:59.342Z,11.53
2018-12-05T05:56:29.313Z,10.18
2018-12-05T05:58:59.323Z,14.45
2018-12-05T06:01:29.533Z,12.68
2018-12-05T06:03:59.451Z,11.78
2018-12-05T06:06:29.450Z,12.47
2018-12-05T06:08:59.423Z,12.90
2018-12-05T06:11:29.327Z,12.75
2018-12-05T06:13:59.244Z,12.00
2018-12-05T06:16:29.201Z,12.18
2018-12-05T06:18:59.246Z,20.40
2018-12-05T06:21:29.211Z,14.38
2018-12-05T06:23:59.102Z,9.23
2018-12-05T06:26:29.078Z,14.23
2018-12-05T06:28:59.102Z,16.85
2018-12-05T06:31:29.068Z,36.38
2018-12-05T06:33:59.122Z,47.75
2018-12-05T06:36:29.161Z,39.08
2018-12-05T06:38:59.507Z,27.42
2018-12-05T06:41:29.493Z,20.68
2018-12-05T06:43:59.375Z,13.80
2018-12-05T06:46:29.343Z,12.85
2018-12-05T06:48:59.338Z,13.72
2018-12-05T06:51:29.360Z,13.05
2018-12-05T06:53:59.375Z,13.13
2018-12-05T06:56:29.285Z,13.10
2018-12-05T06:58:59.158Z,14.90
2018-12-05T07:01:29.116Z,10.23
2018-12-05T07:03:59.119Z,11.22
2018-12-05T07:06:29.111Z,11.70
2018-12-05T07:08:59.016Z,16.35
2018-12-05T07:11:29.022Z,12.93
2018-12-05T07:13:59.028Z,14.10
2018-12-05T07:16:29.287Z,12.68
2018-12-05T07:18:59.238Z,15.53
2018-12-05T07:21:29.252Z,16.27
2018-12-05T07:23:59.171Z,18.50
2018-12-05T07:26:29.147Z,8.38
2018-12-05T07:28:59.055Z,13.28
2018-12-05T07:31:29.110Z,7.50
2018-12-05T07:33:59.052Z,9.65
2018-12-05T07:36:29.064Z,16.37
2018-12-05T07:38:58.975Z,9.45
2018-12-05T07:41:28.964Z,8.75
2018-12-05T07:43:58.939Z,18.20
2018-12-05T07:46:28.918Z,17.85
2018-12-05T07:48:58.760Z,14.95
2018-12-05T07:51:28.694Z,15.90
2018-12-05T07:53:58.667Z,14.28
2018-12-05T07:56:28.616Z,9.93
2018-12-05T07:58:58.570Z,8.50
2018-12-05T08:01:28.563Z,7.58
2018-12-05T08:03:58.512Z,5.78
2018-12-05T08:06:28.437Z,6.28
2018-12-05T08:08:58.360Z,6.85
2018-12-05T08:11:28.336Z,9.65
2018-12-05T08:13:58.390Z,6.92
2018-12-05T08:16:28.358Z,9.20
2018-12-05T08:18:58.375Z,9.98
2018-12-05T08:21:28.226Z,6.30
2018-12-05T08:23:58.203Z,6.95
2018-12-05T08:26:28.198Z,5.15
2018-12-05T08:28:58.200Z,6.65
2018-12-05T08:31:28.123Z,4.70
2018-12-05T08:33:58.079Z,6.62
2018-12-05T08:36:28.176Z,8.13
2018-12-05T08:38:58.153Z,10.85
2018-12-05T08:41:28.071Z,6.55
2018-12-05T08:43:57.995Z,4.47
2018-12-05T08:46:27.914Z,6.67
2018-12-05T08:48:57.902Z,5.12
2018-12-05T08:51:27.880Z,7.12
2018-12-05T08:53:57.872Z,5.27
2018-12-05T08:56:27.858Z,7.20
2018-12-05T08:58:57.825Z,7.90
2018-12-05T09:01:27.869Z,7.92
2018-12-05T09:03:58.988Z,6.65
2018-12-05T09:06:28.899Z,6.67
2018-12-05T09:08:58.883Z,5.20
2018-12-05T09:11:28.727Z,6.87
2018-12-05T09:13:58.706Z,11.10
2018-12-05T09:16:28.709Z,8.23
2018-12-05T09:18:59.828Z,7.00
2018-12-05T09:21:29.775Z,7.10
2018-12-05T09:24:00.771Z,4.42
2018-12-05T09:26:30.731Z,8.40
2018-12-05T09:29:00.734Z,5.65
2018-12-05T09:31:30.755Z,4.90
2018-12-05T09:34:00.613Z,8.53
2018-12-05T09:36:30.639Z,6.27
2018-12-05T09:39:00.615Z,8.43
2018-12-05T09:41:30.585Z,5.27
2018-12-05T09:44:00.547Z,8.10
2018-12-05T09:46:30.546Z,7.30
2018-12-05T09:49:00.516Z,7.27
2018-12-05T09:51:30.506Z,8.20
2018-12-05T09:54:00.406Z,10.77
2018-12-05T09:56:30.458Z,7.17
2018-12-05T09:59:00.761Z,8.87
2018-12-05T10:01:30.955Z,6.27
2018-12-05T10:04:00.919Z,5.17
2018-12-05T10:06:31.018Z,4.90
2018-12-05T10:09:00.863Z,8.23
2018-12-05T10:11:32.559Z,9.00
2018-12-05T10:14:02.628Z,6.00
2018-12-05T10:16:32.646Z,5.63
2018-12-05T10:19:02.672Z,8.87
2018-12-05T10:21:32.759Z,5.67
2018-12-05T10:24:02.793Z,9.13
2018-12-05T10:26:32.789Z,5.63
2018-12-05T10:29:02.753Z,7.53
2018-12-05T10:31:34.100Z,7.33
2018-12-05T10:34:04.180Z,6.13
2018-12-05T10:36:34.197Z,6.73
2018-12-05T10:39:06.774Z,4.40
2018-12-05T10:41:37.902Z,4.27
2018-12-05T10:44:07.936Z,7.43
2018-12-05T10:46:38.035Z,6.10
2018-12-05T10:49:07.999Z,7.33
2018-12-05T10:51:38.014Z,6.83
2018-12-05T10:54:08.479Z,4.93
2018-12-05T10:56:38.516Z,2.90
2018-12-05T10:59:08.543Z,4.23
2018-12-05T11:01:43.851Z,7.07
2018-12-05T11:04:20.868Z,5.60
2018-12-05T11:06:56.212Z,3.33
2018-12-05T11:10:29.375Z,6.53
2018-12-05T11:13:04.502Z,6.40
2018-12-05T11:15:39.979Z,6.60
2018-12-05T11:18:15.371Z,8.10
2018-12-05T11:20:50.496Z,7.57
2018-12-05T11:23:25.686Z,2.73
2018-12-05T11:25:56.756Z,3.67
2018-12-05T11:28:26.771Z,7.33
2018-12-05T11:30:56.820Z,4.27
2018-12-05T11:33:26.755Z,5.07
2018-12-05T11:35:56.751Z,6.60
2018-12-05T11:38:26.683Z,5.53
2018-12-05T11:40:56.623Z,6.33
2018-12-05T11:43:26.611Z,4.40
2018-12-05T11:45:56.483Z,3.25
2018-12-05T11:48:26.428Z,3.52
2018-12-05T11:50:56.419Z,8.90
2018-12-05T11:53:26.420Z,3.22
2018-12-05T11:55:56.431Z,5.03
2018-12-05T11:58:26.459Z,5.20
2018-12-05T12:00:56.459Z,3.10
2018-12-05T12:03:26.515Z,5.62
2018-12-05T12:05:58.450Z,15.20
2018-12-05T12:08:28.539Z,5.47
2018-12-05T12:10:58.568Z,5.03
2018-12-05T12:13:28.562Z,6.30
2018-12-05T12:15:58.591Z,3.98
2018-12-05T12:18:28.705Z,10.43
2018-12-05T12:20:58.800Z,4.87
2018-12-05T12:23:28.852Z,6.87
2018-12-05T12:25:58.966Z,8.88
2018-12-05T12:28:29.091Z,10.50
2018-12-05T12:30:59.112Z,7.12
2018-12-05T12:33:29.100Z,4.37
2018-12-05T12:35:59.139Z,3.55
2018-12-05T12:38:29.144Z,5.65
2018-12-05T12:40:59.172Z,8.33
2018-12-05T12:43:29.199Z,6.33
2018-12-05T12:45:59.319Z,4.90
2018-12-05T12:48:29.307Z,5.75
2018-12-05T12:50:59.301Z,3.90
2018-12-05T12:53:29.188Z,11.93
2018-12-05T12:55:59.120Z,5.25
2018-12-05T12:58:30.104Z,6.90
2018-12-05T13:01:00.097Z,6.10
2018-12-05T13:03:30.083Z,4.62
2018-12-05T13:06:00.051Z,5.08
2018-12-05T13:08:29.966Z,6.08
2018-12-05T13:11:00.037Z,2.58
2018-12-05T13:13:29.899Z,8.60
2018-12-05T13:15:59.991Z,3.92
2018-12-05T13:18:29.923Z,8.63
2018-12-05T13:20:59.884Z,9.55
2018-12-05T13:23:29.855Z,4.22
2018-12-05T13:25:59.876Z,3.25
2018-12-05T13:28:29.788Z,6.20
2018-12-05T13:30:59.996Z,4.20
2018-12-05T13:33:29.867Z,5.50
2018-12-05T13:35:59.859Z,6.20
2018-12-05T13:38:29.845Z,4.65
2018-12-05T13:40:59.853Z,5.12
2018-12-05T13:43:29.715Z,6.33
2018-12-05T13:45:59.698Z,6.67
2018-12-05T13:48:29.623Z,4.80
2018-12-05T13:50:59.626Z,5.85
2018-12-05T13:53:29.610Z,7.40
2018-12-05T13:55:59.586Z,8.88
2018-12-05T13:58:29.588Z,5.05
2018-12-05T14:00:59.555Z,2.20
2018-12-05T14:03:29.485Z,4.22
2018-12-05T14:05:59.549Z,5.67
2018-12-05T14:08:29.412Z,4.35
2018-12-05T14:10:59.363Z,2.33
2018-12-05T14:13:29.371Z,3.58
2018-12-05T14:15:59.215Z,6.72
2018-12-05T14:18:29.171Z,7.25
2018-12-05T14:20:59.106Z,3.98
2018-12-05T14:23:29.115Z,4.22
2018-12-05T14:25:59.125Z,4.65
2018-12-05T14:28:29.146Z,6.83
2018-12-05T14:30:59.080Z,11.95
2018-12-05T14:33:29.013Z,4.30
2018-12-05T14:35:59.011Z,7.55
2018-12-05T14:38:29.028Z,6.83
2018-12-05T14:40:58.934Z,9.33
2018-12-05T14:43:28.855Z,9.53
2018-12-05T14:45:58.857Z,7.05
2018-12-05T14:48:28.724Z,6.60
2018-12-05T14:50:58.731Z,8.55
2018-12-05T14:53:28.620Z,9.40
2018-12-05T14:55:58.551Z,8.60
2018-12-05T14:58:28.551Z,10.53
2018-12-05T15:00:58.537Z,7.30
2018-12-05T15:03:28.480Z,5.50
2018-12-05T15:05:58.478Z,5.40
2018-12-05T15:08:28.377Z,6.47
2018-12-05T15:10:58.326Z,7.58
2018-12-05T15:13:28.242Z,6.47
2018-12-05T15:15:58.119Z,8.38
2018-12-05T15:18:28.047Z,4.05
2018-12-05T15:20:58.053Z,6.33
2018-12-05T15:23:28.082Z,9.13
2018-12-05T15:25:58.082Z,5.70
2018-12-05T15:28:28.060Z,7.87
2018-12-05T15:30:57.998Z,7.70
2018-12-05T15:33:27.928Z,8.15
2018-12-05T15:35:57.795Z,6.25
2018-12-05T15:38:27.690Z,8.68
2018-12-05T15:40:57.618Z,7.10
2018-12-05T15:43:27.563Z,6.22
2018-12-05T15:45:57.442Z,5.17
2018-12-05T15:48:27.310Z,6.42
2018-12-05T15:50:57.110Z,5.60
2018-12-05T15:53:26.983Z,8.78
2018-12-05T15:55:56.971Z,8.58
2018-12-05T15:58:26.864Z,7.25
2018-12-05T16:00:56.792Z,8.80
2018-12-05T16:03:26.724Z,8.88
2018-12-05T16:05:56.607Z,7.83
2018-12-05T16:08:26.610Z,7.75
2018-12-05T16:10:56.500Z,4.95
2018-12-05T16:13:26.439Z,7.70
2018-12-05T16:15:56.481Z,5.65
2018-12-05T16:18:26.455Z,4.67
2018-12-05T16:20:56.370Z,11.55
2018-12-05T16:23:26.372Z,11.30
2018-12-05T16:25:56.296Z,8.18
2018-12-05T16:28:26.203Z,9.35
2018-12-05T16:30:56.152Z,6.53
2018-12-05T16:33:26.095Z,8.15
2018-12-05T16:35:56.059Z,10.15
2018-12-05T16:38:26.062Z,6.95
2018-12-05T16:40:55.997Z,10.55
2018-12-05T16:43:25.983Z,11.03
2018-12-05T16:45:55.990Z,12.25
2018-12-05T16:48:25.862Z,8.85
2018-12-05T16:50:55.838Z,9.85
2018-12-05T16:53:25.715Z,7.60
2018-12-05T16:55:55.702Z,6.47
2018-12-05T16:58:25.706Z,8.03
2018-12-05T17:00:55.681Z,6.35
2018-12-05T17:03:25.548Z,6.28
2018-12-05T17:05:55.552Z,9.33
2018-12-05T17:08:25.587Z,7.15
2018-12-05T17:10:55.608Z,8.78
2018-12-05T17:13:25.510Z,10.48
2018-12-05T17:15:55.453Z,12.13
2018-12-05T17:18:25.640Z,9.40
2018-12-05T17:20:56.796Z,7.47
2018-12-05T17:23:26.752Z,10.20
2018-12-05T17:25:56.819Z,7.12
2018-12-05T17:28:26.767Z,7.45
2018-12-05T17:30:56.659Z,7.15
2018-12-05T17:33:26.679Z,11.00
2018-12-05T17:35:56.696Z,9.13
2018-12-05T17:38:26.707Z,4.15
2018-12-05T17:40:56.693Z,10.78
2018-12-05T17:43:26.648Z,9.88
2018-12-05T17:45:56.815Z,6.47
2018-12-05T17:48:26.846Z,8.90
2018-12-05T17:50:56.784Z,5.37
2018-12-05T17:53:26.808Z,6.90
2018-12-05T17:55:56.749Z,8.85
2018-12-05T17:58:26.835Z,7.42
2018-12-05T18:00:56.834Z,7.37
2018-12-05T18:03:26.774Z,9.30
2018-12-05T18:05:56.786Z,11.60
2018-12-05T18:08:26.679Z,8.80
2018-12-05T18:10:56.540Z,9.13
2018-12-05T18:13:26.472Z,8.73
2018-12-05T18:15:56.536Z,6.90
2018-12-05T18:18:26.567Z,6.35
2018-12-05T18:20:56.503Z,5.72
2018-12-05T18:23:26.482Z,6.78
2018-12-05T18:25:56.405Z,9.60
2018-12-05T18:28:26.424Z,5.92
2018-12-05T18:30:56.426Z,7.83
2018-12-05T18:33:26.367Z,4.97
2018-12-05T18:35:56.301Z,7.00
2018-12-05T18:38:26.248Z,6.50
2018-12-05T18:40:56.247Z,6.70
2018-12-05T18:43:26.231Z,7.65
2018-12-05T18:45:56.331Z,7.45
2018-12-05T18:48:26.210Z,8.00
2018-12-05T18:50:56.243Z,7.58
2018-12-05T18:53:26.282Z,3.85
2018-12-05T18:55:56.307Z,5.65
2018-12-05T18:58:26.413Z,7.37
2018-12-05T19:00:56.353Z,6.70
2018-12-05T19:03:27.406Z,3.95
2018-12-05T19:05:57.369Z,6.83
2018-12-05T19:08:34.049Z,4.25
2018-12-05T19:10:59.352Z,7.05
2018-12-05T19:13:29.345Z,8.18
2018-12-05T19:16:00.334Z,6.25
2018-12-05T19:18:30.449Z,7.53
2018-12-05T19:21:00.471Z,5.53
2018-12-05T19:23:30.467Z,6.70
2018-12-05T19:26:00.410Z,7.20
2018-12-05T19:28:30.475Z,5.50
2018-12-05T19:31:00.521Z,6.40
2018-12-05T19:33:30.639Z,7.95
2018-12-05T19:36:00.745Z,4.90
2018-12-05T19:38:30.760Z,5.97
2018-12-05T19:41:00.646Z,4.78
2018-12-05T19:43:30.599Z,3.85
2018-12-05T19:46:00.615Z,7.22
2018-12-05T19:48:30.740Z,3.75
2018-12-05T19:51:00.740Z,5.92
2018-12-05T19:53:30.759Z,4.85
2018-12-05T19:56:00.663Z,6.33
2018-12-05T19:58:30.654Z,6.75
2018-12-05T20:01:00.700Z,5.03
2018-12-05T20:03:30.706Z,6.10
2018-12-05T20:06:00.710Z,5.47
2018-12-05T20:08:30.819Z,4.00
2018-12-05T20:11:00.720Z,6.35
2018-12-05T20:13:30.657Z,10.43
2018-12-05T20:16:00.523Z,5.85
2018-12-05T20:18:30.507Z,5.58
2018-12-05T20:21:00.532Z,3.90
2018-12-05T20:23:30.408Z,6.05
2018-12-05T20:26:00.347Z,6.58
2018-12-05T20:28:30.380Z,3.75
2018-12-05T20:31:00.273Z,7.12
2018-12-05T20:33:30.297Z,5.35
2018-12-05T20:36:00.312Z,3.85
2018-12-05T20:38:30.235Z,5.55
2018-12-05T20:41:00.230Z,3.60
2018-12-05T20:43:30.107Z,6.55
2018-12-05T20:46:00.106Z,5.03
2018-12-05T20:48:30.206Z,3.72
2018-12-05T20:51:00.174Z,5.20
2018-12-05T20:53:30.046Z,3.10
2018-12-05T20:56:00.068Z,4.45
2018-12-05T20:58:29.991Z,4.65
2018-12-05T21:01:00.172Z,4.65
2018-12-05T21:03:30.191Z,4.72
2018-12-05T21:06:00.163Z,5.08
2018-12-05T21:08:30.324Z,6.10
2018-12-05T21:11:00.352Z,5.83
2018-12-05T21:13:30.352Z,5.12
2018-12-05T21:16:00.459Z,5.50
2018-12-05T21:18:30.487Z,5.72
2018-12-05T21:21:00.514Z,6.03
2018-12-05T21:23:30.527Z,4.17
2018-12-05T21:26:00.411Z,4.83
2018-12-05T21:28:30.471Z,4.30
2018-12-05T21:31:00.395Z,4.55
2018-12-05T21:33:30.495Z,4.83
2018-12-05T21:36:00.514Z,5.90
2018-12-05T21:38:30.387Z,5.33
2018-12-05T21:41:00.560Z,4.05
2018-12-05T21:43:30.647Z,6.42
2018-12-05T21:46:00.671Z,3.00
2018-12-05T21:48:30.683Z,3.42
2018-12-05T21:51:00.671Z,4.25
2018-12-05T21:53:30.621Z,5.40
2018-12-05T21:56:00.556Z,3.67
2018-12-05T21:58:30.555Z,4.55
2018-12-05T22:01:00.571Z,5.25
2018-12-05T22:03:30.500Z,5.95
2018-12-05T22:06:00.463Z,4.97
2018-12-05T22:08:30.343Z,7.05
2018-12-05T22:11:00.418Z,6.83
2018-12-05T22:13:30.402Z,3.85
2018-12-05T22:16:00.459Z,4.60
2018-12-05T22:18:30.263Z,3.77
2018-12-05T22:21:00.296Z,4.65
2018-12-05T22:23:30.352Z,6.22
2018-12-05T22:26:00.291Z,5.65
2018-12-05T22:28:30.327Z,3.52
2018-12-05T22:31:00.452Z,6.62
2018-12-05T22:33:30.448Z,4.50
2018-12-05T22:36:00.419Z,8.28
2018-12-05T22:38:30.405Z,6.22
2018-12-05T22:41:00.577Z,5.10
2018-12-05T22:43:30.530Z,7.42
2018-12-05T22:46:00.654Z,3.80
2018-12-05T22:48:30.658Z,5.35
2018-12-05T22:51:00.791Z,3.00
2018-12-05T22:53:31.832Z,8.33
2018-12-05T22:56:01.822Z,6.47
2018-12-05T22:58:31.879Z,6.25
2018-12-05T23:01:01.934Z,4.60
2018-12-05T23:03:33.750Z,5.65
2018-12-05T23:06:03.663Z,3.08
2018-12-05T23:08:33.666Z,9.55
2018-12-05T23:11:03.683Z,4.45
2018-12-05T23:13:33.679Z,5.70
2018-12-05T23:16:03.680Z,4.58
2018-12-05T23:18:33.730Z,5.62
2018-12-05T23:21:03.847Z,5.40
2018-12-05T23:23:33.855Z,6.85
2018-12-05T23:26:35.632Z,6.53
2018-12-05T23:29:05.634Z,5.22
2018-12-05T23:31:35.655Z,6.28
2018-12-05T23:34:05.672Z,5.65
2018-12-05T23:36:35.597Z,5.72
2018-12-05T23:39:08.255Z,5.65
2018-12-05T23:41:38.289Z,5.55
2018-12-05T23:44:08.404Z,6.28
2018-12-05T23:46:38.348Z,5.90
2018-12-05T23:49:08.346Z,6.30
2018-12-05T23:51:38.276Z,4.00
2018-12-05T23:54:08.258Z,3.17
2018-12-05T23:56:38.202Z,6.87
2018-12-05T23:59:08.186Z,7.20
