createdAt,value
2017-07-22T00:00:53.345Z,99.99
2017-07-22T00:02:08.023Z,99.99
2017-07-22T00:03:22.822Z,99.99
2017-07-22T00:04:36.468Z,99.99
2017-07-22T00:05:50.482Z,99.99
2017-07-22T00:07:03.992Z,99.99
2017-07-22T00:08:18.617Z,99.99
2017-07-22T00:09:32.246Z,99.99
2017-07-22T00:10:46.245Z,99.99
2017-07-22T00:12:00.137Z,99.99
2017-07-22T00:13:13.708Z,99.99
2017-07-22T00:14:27.228Z,99.99
2017-07-22T00:15:40.727Z,99.99
2017-07-22T00:16:54.410Z,99.99
2017-07-22T00:18:08.235Z,99.99
2017-07-22T00:19:21.973Z,99.99
2017-07-22T00:20:35.669Z,99.99
2017-07-22T00:21:49.195Z,99.99
2017-07-22T00:23:02.813Z,99.99
2017-07-22T00:24:16.995Z,99.99
2017-07-22T00:25:30.564Z,99.99
2017-07-22T00:26:44.288Z,99.99
2017-07-22T00:27:57.861Z,99.99
2017-07-22T00:29:11.842Z,99.99
2017-07-22T00:30:25.919Z,99.99
2017-07-22T00:31:39.495Z,99.99
2017-07-22T00:32:53.036Z,99.99
2017-07-22T00:34:07.237Z,99.99
2017-07-22T00:35:20.796Z,99.99
2017-07-22T00:36:34.950Z,99.99
2017-07-22T00:37:48.504Z,99.99
2017-07-22T00:39:02.095Z,99.99
2017-07-22T00:40:16.038Z,99.99
2017-07-22T00:41:55.594Z,99.99
2017-07-22T00:43:09.810Z,99.99
2017-07-22T00:44:23.391Z,99.99
2017-07-22T00:45:37.577Z,99.99
2017-07-22T00:46:51.426Z,99.99
2017-07-22T00:48:04.951Z,99.99
2017-07-22T00:49:19.213Z,99.99
2017-07-22T00:50:32.746Z,99.99
2017-07-22T00:51:46.813Z,99.99
2017-07-22T00:53:00.356Z,99.99
2017-07-22T00:54:14.151Z,99.99
2017-07-22T00:55:28.436Z,99.99
2017-07-22T00:56:42.315Z,99.99
2017-07-22T00:57:55.819Z,99.99
2017-07-22T00:59:09.420Z,99.99
2017-07-22T01:00:22.993Z,99.99
2017-07-22T01:01:36.962Z,99.99
2017-07-22T01:02:50.475Z,99.99
2017-07-22T01:04:04.163Z,99.99
2017-07-22T01:05:17.677Z,99.99
2017-07-22T01:06:31.748Z,99.99
2017-07-22T01:07:45.657Z,99.99
2017-07-22T01:08:59.293Z,99.99
2017-07-22T01:10:12.844Z,99.99
2017-07-22T01:11:27.346Z,99.99
2017-07-22T01:12:40.984Z,99.99
2017-07-22T01:13:55.125Z,99.99
2017-07-22T01:15:08.664Z,99.99
2017-07-22T01:16:22.268Z,99.99
2017-07-22T01:17:35.796Z,99.99
2017-07-22T01:18:49.815Z,99.99
2017-07-22T01:20:03.692Z,99.99
2017-07-22T01:21:17.214Z,99.99
2017-07-22T01:22:30.747Z,99.99
2017-07-22T01:24:11.594Z,99.99
2017-07-22T01:25:25.443Z,99.99
2017-07-22T01:26:39.292Z,99.99
2017-07-22T01:27:52.813Z,99.99
2017-07-22T01:29:06.337Z,99.99
2017-07-22T01:30:20.233Z,99.99
2017-07-22T01:31:33.770Z,99.99
2017-07-22T01:32:47.666Z,99.99
2017-07-22T01:34:01.175Z,99.99
2017-07-22T01:35:15.014Z,99.99
2017-07-22T01:36:29.697Z,99.99
2017-07-22T01:37:43.222Z,99.99
2017-07-22T01:38:57.513Z,99.99
2017-07-22T01:40:11.359Z,99.99
2017-07-22T01:41:24.920Z,99.99
2017-07-22T01:42:38.435Z,99.99
2017-07-22T01:43:52.152Z,99.99
2017-07-22T01:45:06.420Z,99.99
2017-07-22T01:46:20.123Z,99.99
2017-07-22T01:47:33.686Z,99.99
2017-07-22T01:48:47.599Z,99.99
2017-07-22T01:50:01.444Z,99.99
2017-07-22T01:51:15.220Z,99.99
2017-07-22T01:52:29.388Z,99.99
2017-07-22T01:53:42.907Z,99.99
2017-07-22T01:54:56.447Z,99.99
2017-07-22T01:56:10.065Z,99.99
2017-07-22T01:57:23.896Z,99.99
2017-07-22T01:58:37.429Z,99.99
2017-07-22T01:59:51.048Z,99.99
2017-07-22T02:01:04.936Z,99.99
2017-07-22T02:02:18.469Z,99.99
2017-07-22T02:03:32.555Z,99.99
2017-07-22T02:04:46.137Z,99.99
2017-07-22T02:06:00.538Z,99.99
2017-07-22T02:07:14.065Z,99.99
2017-07-22T02:08:28.145Z,99.99
2017-07-22T02:09:42.004Z,99.99
2017-07-22T02:10:55.825Z,99.99
2017-07-22T02:12:09.378Z,99.99
2017-07-22T02:13:22.875Z,99.99
2017-07-22T02:14:36.703Z,99.99
2017-07-22T02:15:50.701Z,99.99
2017-07-22T02:17:04.568Z,99.99
2017-07-22T02:18:18.093Z,99.99
2017-07-22T02:19:31.919Z,99.99
2017-07-22T02:20:45.506Z,99.99
2017-07-22T02:21:59.324Z,99.99
2017-07-22T02:23:12.956Z,99.99
2017-07-22T02:24:26.891Z,99.99
2017-07-22T02:25:40.798Z,99.99
2017-07-22T02:26:54.421Z,99.99
2017-07-22T02:28:08.212Z,99.99
2017-07-22T02:29:22.087Z,99.99
2017-07-22T02:30:36.107Z,99.99
2017-07-22T02:31:50.145Z,99.99
2017-07-22T02:33:03.688Z,99.99
2017-07-22T02:34:17.498Z,99.99
2017-07-22T02:35:31.042Z,99.99
2017-07-22T02:36:44.704Z,99.99
2017-07-22T02:37:58.551Z,99.99
2017-07-22T02:39:12.080Z,99.99
2017-07-22T02:40:25.920Z,99.99
2017-07-22T02:41:40.276Z,99.99
2017-07-22T02:42:53.839Z,99.99
2017-07-22T02:44:07.338Z,99.99
2017-07-22T02:45:20.991Z,99.99
2017-07-22T02:46:35.131Z,99.99
2017-07-22T02:47:49.031Z,99.99
2017-07-22T02:49:03.088Z,99.99
2017-07-22T02:50:16.643Z,99.99
2017-07-22T02:51:30.153Z,99.99
2017-07-22T02:52:44.077Z,99.99
2017-07-22T02:53:57.619Z,99.99
2017-07-22T02:55:11.145Z,99.99
2017-07-22T02:56:24.651Z,99.99
2017-07-22T02:57:38.166Z,99.99
2017-07-22T02:58:52.023Z,99.99
2017-07-22T03:00:06.213Z,99.99
2017-07-22T03:01:20.364Z,99.99
2017-07-22T03:02:34.214Z,99.99
2017-07-22T03:03:47.861Z,99.99
2017-07-22T03:05:01.658Z,99.99
2017-07-22T03:06:15.211Z,99.99
2017-07-22T03:07:28.756Z,99.99
2017-07-22T03:08:42.349Z,99.99
2017-07-22T03:09:55.902Z,99.99
2017-07-22T03:11:09.689Z,99.99
2017-07-22T03:12:23.220Z,99.99
2017-07-22T03:13:36.808Z,99.99
2017-07-22T03:14:50.732Z,99.99
2017-07-22T03:16:04.276Z,99.99
2017-07-22T03:17:18.062Z,99.99
2017-07-22T03:18:31.576Z,99.99
2017-07-22T03:19:45.139Z,99.99
2017-07-22T03:20:59.193Z,99.99
2017-07-22T03:22:12.928Z,99.99
2017-07-22T03:23:26.737Z,99.99
2017-07-22T03:24:40.321Z,99.99
2017-07-22T03:25:54.261Z,99.99
2017-07-22T03:27:08.470Z,99.99
2017-07-22T03:28:22.312Z,99.99
2017-07-22T03:29:36.161Z,99.99
2017-07-22T03:30:50.174Z,99.99
2017-07-22T03:32:03.714Z,99.99
2017-07-22T03:33:17.539Z,99.99
2017-07-22T03:34:31.052Z,99.99
2017-07-22T03:35:45.413Z,99.99
2017-07-22T03:36:58.969Z,99.99
2017-07-22T03:38:12.614Z,99.99
2017-07-22T03:39:26.396Z,99.99
2017-07-22T03:40:40.295Z,99.99
2017-07-22T03:41:54.639Z,99.99
2017-07-22T03:43:40.242Z,99.99
2017-07-22T03:44:53.753Z,99.99
2017-07-22T03:46:07.434Z,99.99
2017-07-22T03:47:21.425Z,99.99
2017-07-22T03:48:35.302Z,99.99
2017-07-22T03:49:48.845Z,99.99
2017-07-22T03:51:02.389Z,99.99
2017-07-22T03:52:15.901Z,99.99
2017-07-22T03:53:29.818Z,99.99
2017-07-22T03:54:43.364Z,99.99
2017-07-22T03:55:56.878Z,99.99
2017-07-22T03:57:10.409Z,99.99
2017-07-22T03:58:24.226Z,99.99
2017-07-22T03:59:38.701Z,99.99
2017-07-22T04:00:52.198Z,99.99
2017-07-22T04:02:05.722Z,99.99
2017-07-22T04:03:19.374Z,99.99
2017-07-22T04:04:33.076Z,99.99
2017-07-22T04:05:47.285Z,99.99
2017-07-22T04:07:01.149Z,99.99
2017-07-22T04:08:15.295Z,99.99
2017-07-22T04:09:28.808Z,99.99
2017-07-22T04:10:42.572Z,99.99
2017-07-22T04:11:56.501Z,99.99
2017-07-22T04:13:10.057Z,99.99
2017-07-22T04:14:23.642Z,99.99
2017-07-22T04:15:37.542Z,99.99
2017-07-22T04:16:51.053Z,99.99
2017-07-22T04:18:04.883Z,99.99
2017-07-22T04:19:18.445Z,99.99
2017-07-22T04:20:32.009Z,99.99
2017-07-22T04:21:45.586Z,99.99
2017-07-22T04:22:59.100Z,99.99
2017-07-22T04:24:12.905Z,99.99
2017-07-22T04:25:26.607Z,99.99
2017-07-22T04:26:40.244Z,99.99
2017-07-22T04:27:53.767Z,99.99
2017-07-22T04:29:07.271Z,99.99
2017-07-22T04:30:21.076Z,99.99
2017-07-22T04:31:34.626Z,99.99
2017-07-22T04:32:48.154Z,99.99
2017-07-22T04:34:02.074Z,99.99
2017-07-22T04:35:15.594Z,99.99
2017-07-22T04:36:29.398Z,99.99
2017-07-22T04:37:42.962Z,99.99
2017-07-22T04:38:56.508Z,99.99
2017-07-22T04:40:10.078Z,99.99
2017-07-22T04:41:23.922Z,99.99
2017-07-22T04:42:37.745Z,99.99
2017-07-22T04:43:51.589Z,99.99
2017-07-22T04:45:05.487Z,99.99
2017-07-22T04:46:19.343Z,99.99
2017-07-22T04:47:33.726Z,99.99
2017-07-22T04:48:47.887Z,99.99
2017-07-22T04:50:01.824Z,99.99
2017-07-22T04:51:15.326Z,99.99
2017-07-22T04:52:28.864Z,99.99
2017-07-22T04:53:42.357Z,99.99
2017-07-22T04:54:56.208Z,99.99
2017-07-22T04:56:10.051Z,99.99
2017-07-22T04:57:24.233Z,99.99
2017-07-22T04:58:38.062Z,99.99
2017-07-22T04:59:51.590Z,99.99
2017-07-22T05:01:05.709Z,99.99
2017-07-22T05:02:19.282Z,99.99
2017-07-22T05:03:32.785Z,99.99
2017-07-22T05:04:46.552Z,99.99
2017-07-22T05:06:00.147Z,99.99
2017-07-22T05:07:14.322Z,99.99
2017-07-22T05:08:28.155Z,99.99
2017-07-22T05:09:41.665Z,99.99
2017-07-22T05:10:55.156Z,99.99
2017-07-22T05:12:08.765Z,99.99
2017-07-22T05:13:22.607Z,99.99
2017-07-22T05:14:36.138Z,99.99
2017-07-22T05:15:49.875Z,99.99
2017-07-22T05:17:03.469Z,99.99
2017-07-22T05:18:17.114Z,99.99
2017-07-22T05:19:30.949Z,99.99
2017-07-22T05:20:44.466Z,99.99
2017-07-22T05:21:58.095Z,99.99
2017-07-22T05:23:11.666Z,99.99
2017-07-22T05:24:25.249Z,99.99
2017-07-22T05:25:39.063Z,99.99
2017-07-22T05:26:52.596Z,99.99
2017-07-22T05:28:06.128Z,99.99
2017-07-22T05:29:19.713Z,99.99
2017-07-22T05:30:33.550Z,99.99
2017-07-22T05:31:47.398Z,99.99
2017-07-22T05:33:01.323Z,99.99
2017-07-22T05:34:14.936Z,99.99
2017-07-22T05:35:28.800Z,99.99
2017-07-22T05:36:42.988Z,99.99
2017-07-22T05:37:57.144Z,99.99
2017-07-22T05:39:10.779Z,99.99
2017-07-22T05:40:24.382Z,99.99
2017-07-22T05:41:38.005Z,99.99
2017-07-22T05:42:51.837Z,99.99
2017-07-22T05:44:05.969Z,99.99
2017-07-22T05:45:19.485Z,99.99
2017-07-22T05:46:33.158Z,99.99
2017-07-22T05:47:47.041Z,99.99
2017-07-22T05:49:01.210Z,99.99
2017-07-22T05:50:15.126Z,99.99
2017-07-22T05:51:28.677Z,99.99
2017-07-22T05:52:42.184Z,99.99
2017-07-22T05:53:56.034Z,99.99
2017-07-22T05:55:09.595Z,99.99
2017-07-22T05:56:23.408Z,99.99
2017-07-22T05:57:37.232Z,99.99
2017-07-22T05:58:50.737Z,99.99
2017-07-22T06:00:04.285Z,99.99
2017-07-22T06:01:18.151Z,99.99
2017-07-22T06:02:32.026Z,99.99
2017-07-22T06:03:45.558Z,99.99
2017-07-22T06:04:59.094Z,99.99
2017-07-22T06:06:12.787Z,99.99
2017-07-22T06:07:26.638Z,99.99
2017-07-22T06:08:40.450Z,99.99
2017-07-22T06:09:54.408Z,99.99
2017-07-22T06:11:08.575Z,99.99
2017-07-22T06:12:22.146Z,99.99
2017-07-22T06:13:35.717Z,99.99
2017-07-22T06:14:49.573Z,99.99
2017-07-22T06:16:03.545Z,99.99
2017-07-22T06:17:17.080Z,99.99
2017-07-22T06:18:30.593Z,99.99
2017-07-22T06:19:44.137Z,99.99
2017-07-22T06:20:58.016Z,99.99
2017-07-22T06:22:11.540Z,99.99
2017-07-22T06:23:25.106Z,99.99
2017-07-22T06:24:38.953Z,99.99
2017-07-22T06:25:52.522Z,99.99
2017-07-22T06:27:06.348Z,99.99
2017-07-22T06:28:19.875Z,99.99
2017-07-22T06:29:33.378Z,99.99
2017-07-22T06:30:47.892Z,99.99
2017-07-22T06:32:02.005Z,99.99
2017-07-22T06:33:16.363Z,99.99
2017-07-22T06:34:29.889Z,99.99
2017-07-22T06:35:43.504Z,99.99
2017-07-22T06:36:57.237Z,99.99
2017-07-22T06:38:11.095Z,99.99
2017-07-22T06:39:24.932Z,99.99
2017-07-22T06:40:38.765Z,99.99
2017-07-22T06:41:52.373Z,99.99
2017-07-22T06:43:06.333Z,99.99
2017-07-22T06:44:20.157Z,99.99
2017-07-22T06:45:34.269Z,99.99
2017-07-22T06:46:47.856Z,99.99
2017-07-22T06:48:01.461Z,99.99
2017-07-22T06:49:15.818Z,99.99
2017-07-22T06:50:29.564Z,99.99
2017-07-22T06:51:43.490Z,99.99
2017-07-22T06:52:57.008Z,99.99
2017-07-22T06:54:10.831Z,99.99
2017-07-22T06:55:24.368Z,99.99
2017-07-22T06:56:37.952Z,99.99
2017-07-22T06:57:51.795Z,99.99
2017-07-22T06:59:05.982Z,99.99
2017-07-22T07:00:19.823Z,99.99
2017-07-22T07:01:33.375Z,99.99
2017-07-22T07:02:46.971Z,99.99
2017-07-22T07:04:00.904Z,99.99
2017-07-22T07:05:14.452Z,99.99
2017-07-22T07:06:27.957Z,99.99
2017-07-22T07:07:41.857Z,99.99
2017-07-22T07:08:55.711Z,99.99
2017-07-22T07:10:09.647Z,99.99
2017-07-22T07:11:23.702Z,99.99
2017-07-22T07:12:37.298Z,99.99
2017-07-22T07:13:50.823Z,99.99
2017-07-22T07:15:04.355Z,99.99
2017-07-22T07:16:18.483Z,99.99
2017-07-22T07:17:32.208Z,99.99
2017-07-22T07:18:45.776Z,99.99
2017-07-22T07:19:59.895Z,99.99
2017-07-22T07:21:13.414Z,99.99
2017-07-22T07:22:27.535Z,99.99
2017-07-22T07:23:41.998Z,99.99
2017-07-22T07:24:55.558Z,99.99
2017-07-22T07:26:09.093Z,99.99
2017-07-22T07:27:23.280Z,99.99
2017-07-22T07:28:37.207Z,99.99
2017-07-22T07:29:51.438Z,99.99
2017-07-22T07:31:05.566Z,99.99
2017-07-22T07:32:19.154Z,99.99
2017-07-22T07:33:32.772Z,99.99
2017-07-22T07:34:47.416Z,99.99
2017-07-22T07:36:01.696Z,99.99
2017-07-22T07:37:15.297Z,99.99
2017-07-22T07:38:28.889Z,99.99
2017-07-22T07:39:42.757Z,99.99
2017-07-22T07:40:56.657Z,99.99
2017-07-22T07:42:10.184Z,99.99
2017-07-22T07:43:23.949Z,99.99
2017-07-22T07:44:37.707Z,99.99
2017-07-22T07:45:51.580Z,99.99
2017-07-22T07:47:05.464Z,99.99
2017-07-22T07:48:19.032Z,99.99
2017-07-22T07:49:32.816Z,99.99
2017-07-22T07:50:46.913Z,99.99
2017-07-22T07:52:00.701Z,99.99
2017-07-22T07:53:14.775Z,99.99
2017-07-22T07:54:28.339Z,99.99
2017-07-22T07:55:41.988Z,99.99
2017-07-22T07:56:55.989Z,99.99
2017-07-22T07:58:09.672Z,99.99
2017-07-22T07:59:23.814Z,99.99
2017-07-22T08:00:37.396Z,99.99
2017-07-22T08:01:51.466Z,99.99
2017-07-22T08:03:05.395Z,99.99
2017-07-22T08:04:19.234Z,99.99
2017-07-22T08:05:33.084Z,99.99
2017-07-22T08:06:46.614Z,99.99
2017-07-22T08:08:00.275Z,99.99
2017-07-22T08:09:14.196Z,99.99
2017-07-22T08:10:27.747Z,99.99
2017-07-22T08:11:41.548Z,99.99
2017-07-22T08:12:55.434Z,99.99
2017-07-22T08:14:08.982Z,99.99
2017-07-22T08:15:22.526Z,99.99
2017-07-22T08:16:37.804Z,99.99
2017-07-22T08:18:06.883Z,98.2
2017-07-22T08:19:21.239Z,98.15
2017-07-22T08:20:35.239Z,96.89
2017-07-22T08:21:48.816Z,99.99
2017-07-22T08:23:03.303Z,99.99
2017-07-22T08:24:16.899Z,99.99
2017-07-22T08:25:30.755Z,98.83
2017-07-22T08:26:44.679Z,97.38
2017-07-22T08:27:58.290Z,96.55
2017-07-22T08:29:12.243Z,97.96
2017-07-22T08:30:26.291Z,97.86
2017-07-22T08:31:39.815Z,97.33
2017-07-22T08:32:53.760Z,98.58
2017-07-22T08:34:07.484Z,99.07
2017-07-22T08:35:21.605Z,99.99
2017-07-22T08:36:35.183Z,99.99
2017-07-22T08:37:49.218Z,99.07
2017-07-22T08:39:03.143Z,97.03
2017-07-22T08:40:16.999Z,93.79
2017-07-22T08:41:31.035Z,93.74
2017-07-22T08:42:44.993Z,92.58
2017-07-22T08:44:01.278Z,91.71
2017-07-22T08:45:15.087Z,87.48
2017-07-22T08:46:28.657Z,90.97
2017-07-22T08:47:42.908Z,89.76
2017-07-22T08:48:57.279Z,87.54
2017-07-22T08:50:11.249Z,89.37
2017-07-22T08:51:26.583Z,93.11
2017-07-22T08:52:41.975Z,95.63
2017-07-22T08:53:57.090Z,95.63
2017-07-22T08:55:10.965Z,94.08
2017-07-22T08:56:24.626Z,92.53
2017-07-22T08:57:38.183Z,91.66
2017-07-22T08:58:52.058Z,90.54
2017-07-22T09:00:06.061Z,90.64
2017-07-22T09:01:19.954Z,91.31
2017-07-22T09:02:33.820Z,91.12
2017-07-22T09:03:47.716Z,91.02
2017-07-22T09:05:01.344Z,93.84
2017-07-22T09:06:15.317Z,89.86
2017-07-22T09:07:29.322Z,87.58
2017-07-22T09:08:42.954Z,86.85
2017-07-22T09:09:56.845Z,87.04
2017-07-22T09:11:10.359Z,89.41
2017-07-22T09:12:24.218Z,88.3
2017-07-22T09:13:37.817Z,88.35
2017-07-22T09:14:51.449Z,88.55
2017-07-22T09:16:05.228Z,86.26
2017-07-22T09:17:19.037Z,83.29
2017-07-22T09:18:33.060Z,82.9
2017-07-22T09:19:47.313Z,81.45
2017-07-22T09:21:01.872Z,81.16
2017-07-22T09:22:15.667Z,81.55
2017-07-22T09:23:29.550Z,82.32
2017-07-22T09:24:43.415Z,81.55
2017-07-22T09:25:57.274Z,81.16
2017-07-22T09:27:11.120Z,82.42
2017-07-22T09:28:24.772Z,82.62
2017-07-22T09:29:38.414Z,83.29
2017-07-22T09:30:52.371Z,87.52
2017-07-22T09:32:05.980Z,87.34
2017-07-22T09:33:19.755Z,86.66
2017-07-22T09:34:33.413Z,86.95
2017-07-22T09:35:48.538Z,88.35
2017-07-22T09:37:03.313Z,89.52
2017-07-22T09:38:16.933Z,89.23
2017-07-22T09:39:30.961Z,87.87
2017-07-22T09:40:44.565Z,85.99
2017-07-22T09:41:58.185Z,85.4
2017-07-22T09:43:11.838Z,84.77
2017-07-22T09:44:25.736Z,84.09
2017-07-22T09:45:39.490Z,82.92
2017-07-22T09:46:53.182Z,82.88
2017-07-22T09:48:06.747Z,82.78
2017-07-22T09:49:20.641Z,83.56
2017-07-22T09:50:34.294Z,82.98
2017-07-22T09:51:48.056Z,82.1
2017-07-22T09:53:02.051Z,82.78
2017-07-22T09:54:15.635Z,81.08
2017-07-22T09:55:29.674Z,79.3
2017-07-22T09:56:43.670Z,79.82
2017-07-22T09:57:57.259Z,80.21
2017-07-22T09:59:11.194Z,80.4
2017-07-22T10:00:25.461Z,79.66
2017-07-22T10:01:39.383Z,81.12
2017-07-22T10:02:53.823Z,81.21
2017-07-22T10:04:10.584Z,81.02
2017-07-22T10:05:24.347Z,80.44
2017-07-22T10:06:40.355Z,78.83
2017-07-22T10:07:58.080Z,78.15
2017-07-22T10:09:16.278Z,78.25
2017-07-22T10:10:32.795Z,77.51
2017-07-22T10:11:47.555Z,78.05
2017-07-22T10:13:02.637Z,76.92
2017-07-22T10:14:16.854Z,76.54
2017-07-22T10:15:31.726Z,77.47
2017-07-22T10:16:46.242Z,77.47
2017-07-22T10:18:01.144Z,77.18
2017-07-22T10:19:15.727Z,77.82
2017-07-22T10:20:29.536Z,78.15
2017-07-22T10:21:43.591Z,78.59
2017-07-22T10:22:58.405Z,78.31
2017-07-22T10:24:13.188Z,78.85
2017-07-22T10:25:27.140Z,78.4
2017-07-22T10:26:40.749Z,76.07
2017-07-22T10:27:54.871Z,76.52
2017-07-22T10:29:08.478Z,75.78
2017-07-22T10:30:22.454Z,75.88
2017-07-22T10:31:36.939Z,75.04
2017-07-22T10:32:50.517Z,74.85
2017-07-22T10:34:04.419Z,75.34
2017-07-22T10:35:18.343Z,74.85
2017-07-22T10:36:32.000Z,74.69
2017-07-22T10:37:45.919Z,74.79
2017-07-22T10:38:59.460Z,74.01
2017-07-22T10:40:13.120Z,74.11
2017-07-22T10:41:28.666Z,73.82
2017-07-22T10:42:44.648Z,73.39
2017-07-22T10:43:59.972Z,72.03
2017-07-22T10:45:14.110Z,71.58
2017-07-22T10:46:27.931Z,71.88
2017-07-22T10:47:41.962Z,72.17
2017-07-22T10:48:55.494Z,72.88
2017-07-22T10:50:09.764Z,72.88
2017-07-22T10:51:23.508Z,72.3
2017-07-22T10:52:37.458Z,72.49
2017-07-22T10:53:51.560Z,73.46
2017-07-22T10:55:05.274Z,75.12
2017-07-22T10:56:19.157Z,76.18
2017-07-22T10:57:32.843Z,76.05
2017-07-22T10:58:46.585Z,75.95
2017-07-22T11:00:01.030Z,76.25
2017-07-22T11:01:15.903Z,76.5
2017-07-22T11:02:31.374Z,76.69
2017-07-22T11:03:45.025Z,76.21
2017-07-22T11:04:59.003Z,76.6
2017-07-22T11:06:12.742Z,77.95
2017-07-22T11:07:26.365Z,77.82
2017-07-22T11:08:40.383Z,77.43
2017-07-22T11:09:54.422Z,77.62
2017-07-22T11:11:09.642Z,76.95
2017-07-22T11:12:23.630Z,77.14
2017-07-22T11:13:37.212Z,76.65
2017-07-22T11:14:51.580Z,76.27
2017-07-22T11:16:05.385Z,75.98
2017-07-22T11:17:19.297Z,76.56
2017-07-22T11:18:32.873Z,76.56
2017-07-22T11:19:47.015Z,76.07
2017-07-22T11:21:02.416Z,76.65
2017-07-22T11:22:16.517Z,77.92
2017-07-22T11:23:31.350Z,78.36
2017-07-22T11:24:46.199Z,79.14
2017-07-22T11:26:00.621Z,80.4
2017-07-22T11:27:14.466Z,80.4
2017-07-22T11:28:28.142Z,80.79
2017-07-22T11:29:44.085Z,81.18
2017-07-22T11:30:59.319Z,80.98
2017-07-22T11:32:17.227Z,80.5
2017-07-22T11:33:31.998Z,81.95
2017-07-22T11:34:47.233Z,81.57
2017-07-22T11:36:05.140Z,82.53
2017-07-22T11:37:21.236Z,83.5
2017-07-22T11:38:35.832Z,83.5
2017-07-22T11:39:51.002Z,84.05
2017-07-22T11:41:05.022Z,84.82
2017-07-22T11:42:19.095Z,85.89
2017-07-22T11:43:32.990Z,86.76
2017-07-22T11:44:47.291Z,88.21
2017-07-22T11:46:01.167Z,90.2
2017-07-22T11:47:15.838Z,91.03
2017-07-22T11:48:29.779Z,93.16
2017-07-22T11:49:43.362Z,94.13
2017-07-22T11:50:56.924Z,95.58
2017-07-22T11:52:10.818Z,97.03
2017-07-22T11:53:24.714Z,98.3
2017-07-22T11:54:38.334Z,99.99
2017-07-22T11:55:52.147Z,99.99
2017-07-22T11:57:05.765Z,99.99
2017-07-22T11:58:19.723Z,99.99
2017-07-22T11:59:37.576Z,99.99
2017-07-22T12:00:51.243Z,99.99
2017-07-22T12:02:06.020Z,99.99
2017-07-22T12:03:19.728Z,99.99
2017-07-22T12:04:34.626Z,99.99
2017-07-22T12:05:49.456Z,99.99
2017-07-22T12:07:03.204Z,99.99
2017-07-22T12:08:16.979Z,99.99
2017-07-22T12:09:33.538Z,99.99
2017-07-22T12:10:52.603Z,99.99
2017-07-22T12:12:08.051Z,99.99
2017-07-22T12:13:26.864Z,99.99
2017-07-22T12:14:43.313Z,99.99
2017-07-22T12:15:58.883Z,99.99
2017-07-22T12:17:16.957Z,99.99
2017-07-22T12:18:34.982Z,99.99
2017-07-22T12:19:54.118Z,99.99
2017-07-22T12:21:11.458Z,99.99
2017-07-22T12:22:26.740Z,99.99
2017-07-22T12:23:41.446Z,99.99
2017-07-22T12:24:58.628Z,99.99
2017-07-22T12:26:13.510Z,99.99
2017-07-22T12:28:09.390Z,99.99
2017-07-22T12:29:23.523Z,99.99
2017-07-22T12:30:37.497Z,99.99
2017-07-22T12:31:52.057Z,99.99
2017-07-22T12:33:06.418Z,99.99
2017-07-22T12:34:20.351Z,99.99
2017-07-22T12:35:35.107Z,99.99
2017-07-22T12:36:49.491Z,99.99
2017-07-22T12:38:03.541Z,99.17
2017-07-22T12:39:17.552Z,95.82
2017-07-22T12:40:31.607Z,99.12
2017-07-22T12:41:45.938Z,99.27
2017-07-22T12:42:59.825Z,93.1
2017-07-22T12:44:13.659Z,90
2017-07-22T12:45:28.188Z,89.85
2017-07-22T12:46:42.363Z,91.27
2017-07-22T12:47:55.937Z,91.02
2017-07-22T12:49:09.666Z,91.02
2017-07-22T12:50:23.192Z,90.83
2017-07-22T12:51:37.041Z,90.97
2017-07-22T12:52:51.275Z,90
2017-07-22T12:54:04.988Z,87.38
2017-07-22T12:55:18.543Z,84.96
2017-07-22T12:56:32.132Z,85.79
2017-07-22T12:57:45.989Z,86.27
2017-07-22T12:58:59.689Z,84.14
2017-07-22T13:00:13.300Z,83.27
2017-07-22T13:01:27.541Z,83.56
2017-07-22T13:02:41.151Z,83.95
2017-07-22T13:03:55.060Z,84.09
2017-07-22T13:05:08.709Z,82.53
2017-07-22T13:06:22.584Z,82.34
2017-07-22T13:07:36.140Z,81.27
2017-07-22T13:08:49.743Z,80.3
2017-07-22T13:10:04.841Z,79.47
2017-07-22T13:11:18.709Z,80.4
2017-07-22T13:12:32.302Z,80.88
2017-07-22T13:13:45.944Z,81.31
2017-07-22T13:14:59.703Z,81.7
2017-07-22T13:16:13.978Z,81.7
2017-07-22T13:17:27.533Z,82.18
2017-07-22T13:18:41.103Z,81.8
2017-07-22T13:19:55.050Z,80.48
2017-07-22T13:21:08.641Z,80.19
2017-07-22T13:22:22.488Z,80.09
2017-07-22T13:23:36.068Z,80.19
2017-07-22T13:24:49.683Z,78.83
2017-07-22T13:26:03.440Z,79.8
2017-07-22T13:27:17.433Z,78.77
2017-07-22T13:28:31.240Z,77.57
2017-07-22T13:29:44.781Z,76.79
2017-07-22T13:30:58.782Z,76.5
2017-07-22T13:32:14.199Z,76.11
2017-07-22T13:33:29.155Z,76.11
2017-07-22T13:34:45.197Z,76.83
2017-07-22T13:35:59.911Z,77.31
2017-07-22T13:37:13.776Z,77.51
2017-07-22T13:38:27.305Z,76.97
2017-07-22T13:39:41.055Z,77.55
2017-07-22T13:40:54.935Z,77.99
2017-07-22T13:42:08.910Z,78.92
2017-07-22T13:43:23.094Z,79.32
2017-07-22T13:44:36.644Z,81.06
2017-07-22T13:45:50.152Z,81.6
2017-07-22T13:47:04.047Z,82.82
2017-07-22T13:48:17.893Z,82.92
2017-07-22T13:49:31.458Z,83.47
2017-07-22T13:50:45.230Z,84.24
2017-07-22T13:51:59.176Z,83.85
2017-07-22T13:53:13.113Z,83.56
2017-07-22T13:54:26.641Z,84.14
2017-07-22T13:55:40.202Z,84.49
2017-07-22T13:56:53.832Z,84.39
2017-07-22T13:58:07.414Z,86.33
2017-07-22T13:59:21.870Z,87.06
2017-07-22T14:00:35.419Z,87.54
2017-07-22T14:01:49.296Z,88.51
2017-07-22T14:03:03.030Z,89.68
2017-07-22T14:04:16.553Z,90.64
2017-07-22T14:05:30.755Z,91.42
2017-07-22T14:06:44.965Z,92.39
2017-07-22T14:07:58.558Z,93.45
2017-07-22T14:09:12.438Z,94.42
2017-07-22T14:10:26.276Z,93.84
2017-07-22T14:11:40.107Z,94.81
2017-07-22T14:12:53.633Z,96.07
2017-07-22T14:14:07.357Z,96.75
2017-07-22T14:15:20.988Z,97.52
2017-07-22T14:16:34.860Z,98.97
2017-07-22T14:17:48.704Z,99.99
2017-07-22T14:19:02.325Z,99.99
2017-07-22T14:20:16.369Z,99.99
2017-07-22T14:21:29.908Z,99.99
2017-07-22T14:22:43.438Z,99.85
2017-07-22T14:23:57.312Z,99.65
2017-07-22T14:25:11.049Z,99.99
2017-07-22T14:26:24.751Z,99.99
2017-07-22T14:27:38.310Z,99.99
2017-07-22T14:28:52.222Z,99.99
2017-07-22T14:30:06.256Z,98.63
2017-07-22T14:31:20.237Z,98.44
2017-07-22T14:32:34.713Z,93.84
2017-07-22T14:33:48.561Z,95
2017-07-22T14:35:02.791Z,96.41
2017-07-22T14:36:16.628Z,95.14
2017-07-22T14:37:30.171Z,93.4
2017-07-22T14:38:43.711Z,91.11
2017-07-22T14:39:57.429Z,90.73
2017-07-22T14:41:11.300Z,88.49
2017-07-22T14:42:25.466Z,87.58
2017-07-22T14:43:39.702Z,88.26
2017-07-22T14:44:53.231Z,89.03
2017-07-22T14:46:06.904Z,87.38
2017-07-22T14:47:20.528Z,88.74
2017-07-22T14:48:34.373Z,84.67
2017-07-22T14:49:48.303Z,85.5
2017-07-22T14:51:01.926Z,83.85
2017-07-22T14:52:15.598Z,82.1
2017-07-22T14:53:29.761Z,82.4
2017-07-22T14:54:43.828Z,82.4
2017-07-22T14:55:57.395Z,82.01
2017-07-22T14:57:10.998Z,81.72
2017-07-22T14:58:24.597Z,81.33
2017-07-22T14:59:38.265Z,81.43
2017-07-22T15:00:52.133Z,81.91
2017-07-22T15:02:05.801Z,82.1
2017-07-22T15:03:21.225Z,81.72
2017-07-22T15:04:36.785Z,80.85
2017-07-22T15:05:50.666Z,80.46
2017-07-22T15:07:04.532Z,80.85
2017-07-22T15:08:18.068Z,81.18
2017-07-22T15:09:31.603Z,80.98
2017-07-22T15:10:45.144Z,80.88
2017-07-22T15:11:59.062Z,80.73
2017-07-22T15:13:13.102Z,81.9
2017-07-22T15:14:26.691Z,81.8
2017-07-22T15:15:40.355Z,81.27
2017-07-22T15:16:54.706Z,79.24
2017-07-22T15:18:08.768Z,79.14
2017-07-22T15:19:22.671Z,79.33
2017-07-22T15:20:36.958Z,79.39
2017-07-22T15:21:50.491Z,79.58
2017-07-22T15:23:04.608Z,80.88
2017-07-22T15:24:18.384Z,80.69
2017-07-22T15:25:32.651Z,80.85
2017-07-22T15:26:46.402Z,79.97
2017-07-22T15:28:00.802Z,80.55
2017-07-22T15:29:15.790Z,80.26
2017-07-22T15:30:32.213Z,80.11
2017-07-22T15:31:48.513Z,80.94
2017-07-22T15:33:02.573Z,80.88
2017-07-22T15:34:16.296Z,80.88
2017-07-22T15:35:30.027Z,81.02
2017-07-22T15:36:50.164Z,80.54
2017-07-22T15:38:05.634Z,80.48
2017-07-22T15:39:19.604Z,80.68
2017-07-22T15:40:34.146Z,80.34
2017-07-22T15:41:48.071Z,82.18
2017-07-22T15:43:02.072Z,82.57
2017-07-22T15:44:16.174Z,82.97
2017-07-22T15:45:30.635Z,82.57
2017-07-22T15:46:44.601Z,82.44
2017-07-22T15:48:00.467Z,82.63
2017-07-22T15:49:22.788Z,82.73
2017-07-22T15:50:37.205Z,83.4
2017-07-22T15:51:51.553Z,83.35
2017-07-22T15:53:05.281Z,83.64
2017-07-22T15:54:19.914Z,83.84
2017-07-22T15:55:33.599Z,84.81
2017-07-22T15:56:47.475Z,84.91
2017-07-22T15:58:01.094Z,85.1