createdAt,value
2022-11-11T15:13:08.877Z,66.13
2022-11-11T15:25:01.112Z,66.58
2022-11-11T15:37:36.025Z,66.13
2022-11-11T16:01:08.701Z,66.94
2022-11-11T16:06:16.094Z,66.87
2022-11-11T16:11:35.946Z,67.01
2022-11-11T16:16:46.183Z,66.95
2022-11-11T16:21:51.424Z,67.01
2022-11-11T16:26:50.617Z,66.79
2022-11-11T16:31:55.331Z,66.70
2022-11-11T16:37:21.217Z,66.76
2022-11-11T16:42:31.271Z,66.79
2022-11-11T16:47:33.537Z,66.89
2022-11-11T16:52:52.152Z,67.19
2022-11-11T17:15:10.362Z,67.55
2022-11-11T17:20:19.728Z,67.21
2022-11-11T17:25:16.890Z,67.46
2022-11-11T17:30:28.674Z,67.19
2022-11-11T17:35:25.801Z,67.37
2022-11-11T17:50:49.658Z,67.61
2022-11-11T17:55:46.607Z,67.35
2022-11-11T18:00:46.689Z,67.63
2022-11-11T18:05:43.855Z,67.52
2022-11-11T18:10:40.878Z,67.76
2022-11-11T18:15:38.010Z,67.67
2022-11-11T18:20:35.220Z,67.73
2022-11-11T18:25:32.504Z,67.93
2022-11-11T18:30:39.343Z,67.80
2022-11-11T18:35:38.603Z,68.09
2022-11-11T18:40:38.485Z,68.01
2022-11-11T18:45:41.161Z,67.88
2022-11-11T18:50:40.427Z,68.07
2022-11-11T18:55:41.972Z,67.95
2022-11-11T19:00:41.495Z,67.92
2022-11-11T19:05:40.187Z,68.05
2022-11-11T19:10:40.036Z,68.31
2022-11-11T19:15:38.265Z,68.18
2022-11-11T19:20:44.305Z,68.36
2022-11-11T19:25:43.917Z,68.25
2022-11-11T19:30:45.256Z,68.29
2022-11-11T19:35:42.330Z,68.39
2022-11-11T19:40:43.226Z,68.35
2022-11-11T19:45:39.779Z,68.35
2022-11-11T19:50:39.268Z,68.58
2022-11-11T19:55:36.138Z,68.38
2022-11-11T20:00:37.061Z,68.59
2022-11-11T20:05:36.525Z,68.88
2022-11-11T20:10:48.510Z,68.87
2022-11-11T20:15:47.240Z,69.01
2022-11-11T20:20:51.326Z,69.07
2022-11-11T20:25:47.980Z,69.04
2022-11-11T20:30:46.670Z,69.27
2022-11-11T20:35:43.227Z,69.13
2022-11-11T20:40:41.159Z,69.48
2022-11-11T20:45:38.305Z,69.67
2022-11-11T20:50:34.930Z,69.63
2022-11-11T20:55:35.164Z,69.07
2022-11-11T21:00:31.965Z,69.20
2022-11-11T21:05:28.591Z,69.33
2022-11-11T21:10:44.781Z,68.96
2022-11-11T21:33:35.255Z,69.26
2022-11-11T21:38:36.683Z,69.08
2022-11-11T21:43:50.043Z,69.00
2022-11-11T21:49:20.975Z,68.98
2022-11-11T21:54:19.714Z,69.23
2022-11-11T21:59:16.766Z,68.94
2022-11-11T22:04:16.443Z,69.09
2022-11-11T22:09:13.126Z,68.95
2022-11-11T22:14:12.018Z,68.71
2022-11-11T22:19:25.341Z,68.69
2022-11-11T22:24:24.461Z,68.56
2022-11-11T22:29:21.054Z,68.59
2022-11-11T22:34:17.743Z,68.71
2022-11-11T22:39:22.868Z,68.21
2022-11-11T22:44:20.428Z,68.11
2022-11-11T22:49:16.996Z,68.68
2022-11-11T22:54:23.878Z,68.69
2022-11-11T22:59:20.599Z,68.74
2022-11-11T23:04:24.813Z,68.82
2022-11-11T23:09:21.552Z,68.43
2022-11-11T23:14:23.321Z,68.37
2022-11-11T23:19:34.778Z,69.06
2022-11-11T23:24:35.986Z,69.06
2022-11-11T23:29:32.531Z,69.07
2022-11-11T23:34:51.016Z,69.41
2022-11-11T23:39:50.743Z,69.08
2022-11-11T23:44:49.445Z,69.23
2022-11-11T23:49:45.930Z,69.21
2022-11-11T23:55:04.833Z,69.33
