createdAt,value
2023-03-03T00:01:06.476Z,69.96
2023-03-03T00:04:07.975Z,70.53
2023-03-03T00:07:11.352Z,69.17
2023-03-03T00:10:14.408Z,69.05
2023-03-03T00:13:17.992Z,69.64
2023-03-03T00:16:24.105Z,70.16
2023-03-03T00:19:25.768Z,69.98
2023-03-03T00:22:31.118Z,68.43
2023-03-03T00:25:34.037Z,68.10
2023-03-03T00:28:45.860Z,69.84
2023-03-03T00:31:47.127Z,70.75
2023-03-03T00:34:49.743Z,69.21
2023-03-03T00:37:54.957Z,69.57
2023-03-03T00:40:56.366Z,71.47
2023-03-03T00:43:58.160Z,70.21
2023-03-03T00:47:12.546Z,70.60
2023-03-03T00:50:35.335Z,69.74
2023-03-03T00:53:37.384Z,70.04
2023-03-03T00:56:38.635Z,71.12
2023-03-03T00:59:40.082Z,69.76
2023-03-03T01:02:41.460Z,72.57
2023-03-03T01:05:43.105Z,71.33
2023-03-03T01:08:45.046Z,68.67
2023-03-03T01:11:46.708Z,70.89
2023-03-03T01:14:52.163Z,71.26
2023-03-03T01:17:55.134Z,70.88
2023-03-03T01:20:56.446Z,73.50
2023-03-03T01:23:58.617Z,71.89
2023-03-03T01:26:59.891Z,70.59
2023-03-03T01:30:01.602Z,71.23
2023-03-03T01:33:03.437Z,72.61
2023-03-03T01:36:05.772Z,70.10
2023-03-03T01:39:07.914Z,71.53
2023-03-03T01:42:09.374Z,71.41
2023-03-03T01:45:15.107Z,70.63
2023-03-03T01:48:22.800Z,71.43
2023-03-03T01:51:29.503Z,70.58
2023-03-03T01:54:39.686Z,71.69
2023-03-03T01:57:48.170Z,70.75
2023-03-03T02:00:52.935Z,72.20
2023-03-03T02:03:54.394Z,72.10
2023-03-03T02:07:01.190Z,72.98
2023-03-03T02:10:07.231Z,72.45
2023-03-03T02:13:08.555Z,73.27
2023-03-03T02:16:09.949Z,72.73
2023-03-03T02:19:21.738Z,72.52
2023-03-03T02:22:32.807Z,72.86
2023-03-03T02:25:44.722Z,73.20
2023-03-03T02:28:46.781Z,72.20
2023-03-03T02:31:48.340Z,71.89
2023-03-03T02:34:51.301Z,73.46
2023-03-03T02:37:53.309Z,74.59
2023-03-03T02:41:03.082Z,73.27
2023-03-03T02:44:06.653Z,73.70
2023-03-03T02:47:08.320Z,71.79
2023-03-03T02:50:10.725Z,75.09
2023-03-03T02:53:12.150Z,73.26
2023-03-03T02:56:13.512Z,73.83
2023-03-03T02:59:16.530Z,72.88
2023-03-03T03:02:18.527Z,74.46
2023-03-03T03:05:19.978Z,74.49
2023-03-03T03:08:21.336Z,74.01
2023-03-03T03:11:22.606Z,75.27
2023-03-03T03:14:24.682Z,74.04
2023-03-03T03:17:26.228Z,74.48
2023-03-03T03:20:27.619Z,75.25
2023-03-03T03:23:29.037Z,74.69
2023-03-03T03:26:30.369Z,74.50
2023-03-03T03:29:32.437Z,74.36
2023-03-03T03:32:33.709Z,74.11
2023-03-03T03:35:35.923Z,72.98
2023-03-03T03:38:37.859Z,72.84
2023-03-03T03:41:39.364Z,73.95
2023-03-03T03:44:41.454Z,73.36
2023-03-03T03:47:42.730Z,73.37
2023-03-03T03:50:44.162Z,74.07
2023-03-03T03:53:45.456Z,72.30
2023-03-03T03:56:46.914Z,72.32
2023-03-03T03:59:50.514Z,72.69
2023-03-03T04:02:51.933Z,74.14
2023-03-03T04:05:54.564Z,73.28
2023-03-03T04:08:56.103Z,72.19
2023-03-03T04:11:57.413Z,74.96
2023-03-03T04:14:59.491Z,76.72
2023-03-03T04:18:00.892Z,76.98
2023-03-03T04:21:02.340Z,76.27
2023-03-03T04:24:03.769Z,76.16
2023-03-03T04:27:05.331Z,74.80
2023-03-03T04:30:08.839Z,75.10
2023-03-03T04:33:10.342Z,75.96
2023-03-03T04:36:11.800Z,74.48
2023-03-03T04:39:13.250Z,75.84
2023-03-03T04:42:14.956Z,75.29
2023-03-03T04:45:17.455Z,77.18
2023-03-03T04:48:18.938Z,75.71
2023-03-03T04:51:20.238Z,75.28
2023-03-03T04:54:21.540Z,75.73
2023-03-03T04:57:23.009Z,75.33
2023-03-03T05:00:24.975Z,77.69
2023-03-03T05:03:27.322Z,76.28
2023-03-03T05:06:29.697Z,75.70
2023-03-03T05:09:31.017Z,75.65
2023-03-03T05:12:32.408Z,76.14
2023-03-03T05:15:34.625Z,76.28
2023-03-03T05:18:36.249Z,75.84
2023-03-03T05:21:41.773Z,76.36
2023-03-03T05:24:43.219Z,75.58
2023-03-03T05:27:44.761Z,75.22
2023-03-03T05:30:46.761Z,74.99
2023-03-03T05:33:48.200Z,74.36
2023-03-03T05:36:49.547Z,74.93
2023-03-03T05:39:50.843Z,74.40
2023-03-03T05:42:52.353Z,75.54
2023-03-03T05:45:58.230Z,76.14
2023-03-03T05:48:59.618Z,77.45
2023-03-03T05:52:01.488Z,77.88
2023-03-03T05:55:02.790Z,77.09
2023-03-03T05:58:04.226Z,76.33
2023-03-03T06:01:06.222Z,76.53
2023-03-03T06:04:07.766Z,76.56
2023-03-03T06:07:09.042Z,76.63
2023-03-03T06:10:11.020Z,76.54
2023-03-03T06:13:12.561Z,76.56
2023-03-03T06:16:14.594Z,77.55
2023-03-03T06:19:16.276Z,78.11
2023-03-03T06:22:17.604Z,78.39
2023-03-03T06:25:18.964Z,78.84
2023-03-03T06:28:20.339Z,78.77
2023-03-03T06:31:22.447Z,78.79
2023-03-03T06:34:24.028Z,78.24
2023-03-03T06:37:25.325Z,78.48
2023-03-03T06:40:26.678Z,77.70
2023-03-03T06:43:28.146Z,76.50
2023-03-03T06:46:30.420Z,77.09
2023-03-03T06:49:32.241Z,76.69
2023-03-03T06:52:33.622Z,75.84
2023-03-03T06:55:35.063Z,76.47
2023-03-03T06:58:36.499Z,77.66
2023-03-03T07:01:38.781Z,77.34
2023-03-03T07:04:40.112Z,77.29
2023-03-03T07:07:41.922Z,76.88
2023-03-03T07:10:44.136Z,76.09
2023-03-03T07:13:47.885Z,76.56
2023-03-03T07:16:57.855Z,77.67
2023-03-03T07:20:01.226Z,77.96
2023-03-03T07:23:18.419Z,76.78
2023-03-03T07:26:21.996Z,77.38
2023-03-03T07:29:25.962Z,76.71
2023-03-03T07:32:38.382Z,76.85
2023-03-03T07:35:42.645Z,77.67
2023-03-03T07:38:49.937Z,76.99
2023-03-03T07:41:51.618Z,77.23
2023-03-03T07:44:55.163Z,77.55
2023-03-03T07:48:21.049Z,76.28
2023-03-03T07:51:27.074Z,75.91
2023-03-03T07:54:31.761Z,77.37
2023-03-03T07:57:36.458Z,77.36
2023-03-03T08:01:25.930Z,76.97
2023-03-03T08:04:36.241Z,77.19
2023-03-03T08:07:37.950Z,76.28
2023-03-03T08:10:44.071Z,75.90
2023-03-03T08:13:45.825Z,76.09
2023-03-03T08:16:47.682Z,74.75
2023-03-03T08:19:51.038Z,76.07
2023-03-03T08:22:52.455Z,76.20
2023-03-03T08:25:54.181Z,76.41
2023-03-03T08:28:55.477Z,75.21
2023-03-03T08:31:56.874Z,75.31
2023-03-03T08:34:58.849Z,74.06
2023-03-03T08:38:00.746Z,73.74
2023-03-03T08:41:02.259Z,74.16
2023-03-03T08:44:04.074Z,73.97
2023-03-03T08:47:05.984Z,72.67
2023-03-03T08:50:08.693Z,74.21
2023-03-03T08:53:11.608Z,74.26
2023-03-03T08:56:12.929Z,73.12
2023-03-03T08:59:14.370Z,75.00
2023-03-03T09:02:16.415Z,73.83
2023-03-03T09:05:19.899Z,72.27
2023-03-03T09:08:21.443Z,72.68
2023-03-03T09:11:25.441Z,73.30
2023-03-03T09:14:28.852Z,72.40
2023-03-03T09:17:32.848Z,71.92
2023-03-03T09:20:37.075Z,72.69
2023-03-03T09:23:41.773Z,72.35
2023-03-03T09:26:45.806Z,70.46
2023-03-03T09:29:47.216Z,71.82
2023-03-03T09:32:48.498Z,72.18
2023-03-03T09:35:52.848Z,73.03
2023-03-03T09:38:55.883Z,73.53
2023-03-03T09:42:38.003Z,73.82
2023-03-03T09:45:58.972Z,72.89
2023-03-03T09:49:17.822Z,72.81
2023-03-03T09:52:31.153Z,72.79
2023-03-03T09:55:42.955Z,71.24
2023-03-03T09:58:55.388Z,71.00
2023-03-03T10:02:18.058Z,71.76
2023-03-03T10:05:28.180Z,72.03
2023-03-03T10:08:45.530Z,72.03
2023-03-03T10:11:53.349Z,71.08
2023-03-03T10:15:11.422Z,71.94
2023-03-03T10:18:24.842Z,71.45
2023-03-03T10:21:31.557Z,71.36
2023-03-03T10:24:42.180Z,71.98
2023-03-03T10:27:56.040Z,72.78
2023-03-03T10:31:12.197Z,72.08
2023-03-03T10:34:29.303Z,71.79
2023-03-03T10:37:42.009Z,71.60
2023-03-03T10:40:50.532Z,71.81
2023-03-03T10:44:11.612Z,71.80
2023-03-03T10:47:33.516Z,72.25
2023-03-03T10:50:49.347Z,70.92
2023-03-03T10:54:05.235Z,71.91
2023-03-03T10:57:16.515Z,72.04
2023-03-03T11:00:24.315Z,72.26
2023-03-03T11:04:13.395Z,70.58
2023-03-03T11:07:21.710Z,70.98
2023-03-03T11:10:50.777Z,69.71
2023-03-03T11:14:00.997Z,69.98
2023-03-03T11:17:10.878Z,71.33
2023-03-03T11:20:26.854Z,70.47
2023-03-03T11:23:54.718Z,70.52
2023-03-03T11:27:14.902Z,69.44
2023-03-03T11:30:29.580Z,70.06
2023-03-03T11:33:37.301Z,70.89
2023-03-03T11:36:45.049Z,69.98
2023-03-03T11:39:48.343Z,69.77
2023-03-03T11:43:03.326Z,69.15
2023-03-03T11:46:09.394Z,69.96
2023-03-03T11:49:17.829Z,71.94
2023-03-03T11:52:29.066Z,70.82
2023-03-03T11:55:33.509Z,69.40
2023-03-03T11:58:44.881Z,70.60
2023-03-03T12:01:52.799Z,70.80
2023-03-03T12:04:59.284Z,68.63
2023-03-03T12:08:06.702Z,69.75
2023-03-03T12:11:16.770Z,69.46
2023-03-03T12:14:35.828Z,70.55
2023-03-03T12:17:51.262Z,69.60
2023-03-03T12:21:07.635Z,69.65
2023-03-03T12:24:31.106Z,67.98
2023-03-03T12:27:41.235Z,68.00
2023-03-03T12:31:07.257Z,68.98
2023-03-03T12:34:17.772Z,69.16
2023-03-03T12:37:27.942Z,68.47
2023-03-03T12:40:33.766Z,69.02
2023-03-03T12:43:54.814Z,70.18
2023-03-03T12:47:01.136Z,69.33
2023-03-03T12:50:27.081Z,69.44
2023-03-03T12:53:39.947Z,69.93
2023-03-03T12:56:48.571Z,67.83
2023-03-03T13:00:12.377Z,69.88
2023-03-03T13:03:31.570Z,69.39
2023-03-03T13:06:40.785Z,69.10
2023-03-03T13:09:59.739Z,69.73
2023-03-03T13:13:06.386Z,68.34
2023-03-03T13:16:14.980Z,68.83
2023-03-03T13:19:25.599Z,69.78
2023-03-03T13:22:41.474Z,69.24
2023-03-03T13:25:51.412Z,69.76
2023-03-03T13:29:09.011Z,69.85
2023-03-03T13:32:16.314Z,69.05
2023-03-03T13:35:28.217Z,68.54
2023-03-03T13:38:32.076Z,68.72
2023-03-03T13:41:43.412Z,68.72
2023-03-03T13:44:48.812Z,68.59
2023-03-03T13:47:58.269Z,68.38
2023-03-03T13:51:07.568Z,67.10
2023-03-03T13:54:17.395Z,68.09
2023-03-03T13:57:28.311Z,68.83
2023-03-03T14:00:54.266Z,68.80
2023-03-03T14:04:02.232Z,68.14
2023-03-03T14:07:13.728Z,68.24
2023-03-03T14:10:21.159Z,68.08
2023-03-03T14:13:29.669Z,67.25
2023-03-03T14:16:42.683Z,67.65
2023-03-03T14:19:47.935Z,67.60
2023-03-03T14:22:52.983Z,68.73
2023-03-03T14:25:58.336Z,68.96
2023-03-03T14:29:19.902Z,67.71
2023-03-03T14:32:28.427Z,67.68
2023-03-03T14:35:35.870Z,66.16
2023-03-03T14:38:41.004Z,66.64
2023-03-03T14:41:42.945Z,66.87
2023-03-03T14:44:54.728Z,67.84
2023-03-03T14:47:56.335Z,66.68
2023-03-03T14:51:03.824Z,68.09
2023-03-03T14:54:14.067Z,68.19
2023-03-03T14:57:18.368Z,67.98
2023-03-03T15:00:34.113Z,66.78
2023-03-03T15:03:37.886Z,67.62
2023-03-03T15:06:42.644Z,67.61
2023-03-03T15:09:49.624Z,67.69
2023-03-03T15:12:52.717Z,67.67
2023-03-03T15:16:02.981Z,66.20
2023-03-03T15:19:37.031Z,66.12
2023-03-03T15:22:47.268Z,66.53
2023-03-03T15:25:58.973Z,66.50
2023-03-03T15:29:08.020Z,66.23
2023-03-03T15:32:16.962Z,65.88
2023-03-03T15:35:26.888Z,66.09
2023-03-03T15:38:38.651Z,65.84
2023-03-03T15:41:44.335Z,65.75
2023-03-03T15:44:56.183Z,66.02
2023-03-03T15:48:29.486Z,66.18
2023-03-03T15:52:01.005Z,66.14
2023-03-03T15:55:24.048Z,66.86
2023-03-03T15:58:48.426Z,66.68
2023-03-03T16:01:57.707Z,67.11
2023-03-03T16:05:08.369Z,65.72
2023-03-03T16:08:14.266Z,66.32
2023-03-03T16:11:23.545Z,66.36
2023-03-03T16:14:57.845Z,66.96
2023-03-03T16:18:06.777Z,65.66
2023-03-03T16:21:21.662Z,67.21
2023-03-03T16:24:34.268Z,67.36
2023-03-03T16:27:43.173Z,67.52
2023-03-03T16:30:51.232Z,67.44
2023-03-03T16:34:00.786Z,67.33
2023-03-03T16:37:12.024Z,67.99
2023-03-03T16:40:20.254Z,67.48
2023-03-03T16:43:31.623Z,68.14
2023-03-03T16:46:39.054Z,68.08
2023-03-03T16:49:54.100Z,68.50
2023-03-03T16:53:01.120Z,68.16
2023-03-03T16:56:09.330Z,68.67
2023-03-03T16:59:52.626Z,68.80
2023-03-03T17:03:09.074Z,68.71
2023-03-03T17:06:18.540Z,68.68
2023-03-03T17:09:47.788Z,69.03
2023-03-03T17:13:25.164Z,69.27
2023-03-03T17:16:51.048Z,69.50
2023-03-03T17:20:09.280Z,69.43
2023-03-03T17:23:30.726Z,69.65
2023-03-03T17:26:50.391Z,69.79
2023-03-03T17:30:02.403Z,70.35
2023-03-03T17:33:16.477Z,69.68
2023-03-03T17:36:31.830Z,70.54
2023-03-03T17:40:03.297Z,70.07
2023-03-03T17:43:11.185Z,70.24
2023-03-03T17:46:17.689Z,70.86
2023-03-03T17:49:54.738Z,71.41
2023-03-03T17:53:13.266Z,71.53
2023-03-03T17:56:21.066Z,70.49
2023-03-03T17:59:35.200Z,71.29
2023-03-03T18:03:12.721Z,71.38
2023-03-03T18:06:55.598Z,71.07
2023-03-03T18:10:20.652Z,71.17
2023-03-03T18:13:49.509Z,71.02
2023-03-03T18:17:41.239Z,70.84
2023-03-03T18:20:59.089Z,70.48
2023-03-03T18:24:29.925Z,70.91
2023-03-03T18:27:35.682Z,71.14
2023-03-03T18:30:56.967Z,70.99
2023-03-03T18:34:02.858Z,71.42
2023-03-03T18:37:09.869Z,71.13
2023-03-03T18:40:32.521Z,71.02
2023-03-03T18:43:48.836Z,71.13
2023-03-03T18:46:53.386Z,70.62
2023-03-03T18:50:05.034Z,70.44
2023-03-03T18:53:19.278Z,71.17
2023-03-03T18:56:42.785Z,70.24
2023-03-03T18:59:56.478Z,70.77
2023-03-03T19:02:59.584Z,71.59
2023-03-03T19:06:01.913Z,70.95
2023-03-03T19:09:05.006Z,70.73
2023-03-03T19:12:08.630Z,70.92
2023-03-03T19:15:58.035Z,71.27
2023-03-03T19:19:10.803Z,71.94
2023-03-03T19:22:24.578Z,71.03
2023-03-03T19:25:27.456Z,71.66
2023-03-03T19:28:38.486Z,71.56
2023-03-03T19:31:46.772Z,71.83
2023-03-03T19:34:57.752Z,72.29
2023-03-03T19:38:11.692Z,71.27
2023-03-03T19:41:22.124Z,71.99
2023-03-03T19:44:42.379Z,71.43
2023-03-03T19:47:47.890Z,71.47
2023-03-03T19:50:58.826Z,72.08
2023-03-03T19:54:12.490Z,71.37
2023-03-03T19:57:22.725Z,71.34
2023-03-03T20:00:32.253Z,70.15
2023-03-03T20:04:06.276Z,70.68
2023-03-03T20:07:22.131Z,70.51
2023-03-03T20:10:35.387Z,70.59
2023-03-03T20:13:50.263Z,70.33
2023-03-03T20:16:56.690Z,69.04
2023-03-03T20:20:06.796Z,68.59
2023-03-03T20:23:19.573Z,67.43
2023-03-03T20:26:26.502Z,66.51
2023-03-03T20:29:43.890Z,66.06
2023-03-03T20:33:07.295Z,66.15
2023-03-03T20:36:16.030Z,64.68
2023-03-03T20:39:29.789Z,66.06
2023-03-03T20:42:46.752Z,65.62
2023-03-03T20:45:58.926Z,66.26
2023-03-03T20:49:15.695Z,64.39
2023-03-03T20:52:22.661Z,66.05
2023-03-03T20:55:32.310Z,66.35
2023-03-03T20:58:43.247Z,64.29
2023-03-03T21:01:53.107Z,64.36
2023-03-03T21:05:09.241Z,65.41
2023-03-03T21:08:10.589Z,64.97
2023-03-03T21:11:13.788Z,65.04
2023-03-03T21:14:19.023Z,65.52
2023-03-03T21:17:27.859Z,65.24
2023-03-03T21:20:31.241Z,65.34
2023-03-03T21:23:32.730Z,65.72
2023-03-03T21:26:49.644Z,65.26
2023-03-03T21:30:02.044Z,66.33
2023-03-03T21:33:03.512Z,66.46
2023-03-03T21:36:06.342Z,65.43
2023-03-03T21:39:20.352Z,65.47
2023-03-03T21:42:40.175Z,66.32
2023-03-03T21:45:43.855Z,66.85
2023-03-03T21:48:45.340Z,65.79
2023-03-03T21:51:46.797Z,65.91
2023-03-03T21:54:50.068Z,66.24
2023-03-03T21:57:52.032Z,66.72
2023-03-03T22:00:53.463Z,66.35
2023-03-03T22:03:54.837Z,66.21
2023-03-03T22:06:56.538Z,65.96
2023-03-03T22:09:58.342Z,66.14
2023-03-03T22:13:00.551Z,67.01
2023-03-03T22:16:02.122Z,66.95
2023-03-03T22:19:04.061Z,65.67
2023-03-03T22:22:05.517Z,65.83
2023-03-03T22:25:08.084Z,66.15
2023-03-03T22:28:10.174Z,66.85
2023-03-03T22:31:11.709Z,66.29
2023-03-03T22:34:13.060Z,67.39
2023-03-03T22:37:14.602Z,66.83
2023-03-03T22:40:16.380Z,66.75
2023-03-03T22:43:18.507Z,66.89
2023-03-03T22:46:19.844Z,66.44
2023-03-03T22:49:21.392Z,67.00
2023-03-03T22:52:22.907Z,67.34
2023-03-03T22:55:24.224Z,67.27
2023-03-03T22:58:26.461Z,66.72
2023-03-03T23:01:27.768Z,67.77
2023-03-03T23:04:32.212Z,67.64
2023-03-03T23:07:34.686Z,67.37
2023-03-03T23:10:36.201Z,68.10
2023-03-03T23:13:38.657Z,68.04
2023-03-03T23:16:40.413Z,68.92
2023-03-03T23:19:42.976Z,69.53
2023-03-03T23:22:44.653Z,69.72
2023-03-03T23:25:46.116Z,68.85
2023-03-03T23:28:48.027Z,69.40
2023-03-03T23:31:49.640Z,70.17
2023-03-03T23:34:51.397Z,70.60
2023-03-03T23:37:52.841Z,70.31
2023-03-03T23:40:54.320Z,71.11
2023-03-03T23:43:56.270Z,71.92
2023-03-03T23:46:57.729Z,71.69
2023-03-03T23:49:59.073Z,71.59
2023-03-03T23:53:00.494Z,71.75
2023-03-03T23:56:01.791Z,71.69
2023-03-03T23:59:03.902Z,72.16
