createdAt,value
2022-10-24T00:01:18.767Z,2.67
2022-10-24T00:03:45.754Z,2.63
2022-10-24T00:06:13.930Z,2.28
2022-10-24T00:08:42.533Z,2.42
2022-10-24T00:11:15.107Z,2.42
2022-10-24T00:13:42.167Z,2.10
2022-10-24T00:16:14.002Z,2.47
2022-10-24T00:18:41.278Z,2.17
2022-10-24T00:21:08.532Z,2.47
2022-10-24T00:23:35.929Z,2.15
2022-10-24T00:26:04.554Z,2.10
2022-10-24T00:28:33.305Z,2.00
2022-10-24T00:31:00.179Z,1.90
2022-10-24T00:33:27.316Z,1.95
2022-10-24T00:36:20.600Z,1.95
2022-10-24T00:38:47.443Z,2.28
2022-10-24T00:41:35.145Z,1.92
2022-10-24T00:44:29.587Z,1.80
2022-10-24T00:47:10.487Z,2.10
2022-10-24T00:50:00.667Z,2.20
2022-10-24T00:52:33.530Z,2.72
2022-10-24T00:55:06.004Z,2.17
2022-10-24T00:57:53.376Z,2.40
2022-10-24T01:00:26.443Z,2.65
2022-10-24T01:02:53.236Z,2.53
2022-10-24T01:05:21.603Z,2.13
2022-10-24T01:08:07.674Z,2.15
2022-10-24T01:11:07.858Z,2.08
2022-10-24T01:14:08.383Z,2.30
2022-10-24T01:16:56.601Z,2.45
2022-10-24T01:19:35.212Z,2.85
2022-10-24T01:22:13.499Z,2.72
2022-10-24T01:24:58.009Z,2.05
2022-10-24T01:27:33.500Z,2.22
2022-10-24T01:30:07.054Z,2.97
2022-10-24T01:32:52.413Z,2.80
2022-10-24T01:35:53.636Z,2.50
2022-10-24T01:38:42.427Z,2.25
2022-10-24T01:41:13.327Z,2.50
2022-10-24T01:44:18.571Z,2.50
2022-10-24T01:47:16.275Z,2.38
2022-10-24T01:49:52.534Z,1.85
2022-10-24T01:52:20.145Z,2.53
2022-10-24T01:54:48.900Z,2.30
2022-10-24T01:57:16.440Z,2.38
2022-10-24T01:59:49.194Z,2.00
2022-10-24T02:02:42.009Z,2.20
2022-10-24T02:05:17.028Z,2.35
2022-10-24T02:07:47.650Z,2.35
2022-10-24T02:10:26.062Z,2.08
2022-10-24T02:12:57.242Z,1.90
2022-10-24T02:15:31.301Z,2.10
2022-10-24T02:17:58.632Z,1.63
2022-10-24T02:20:41.577Z,1.85
2022-10-24T02:23:15.090Z,1.63
2022-10-24T02:28:22.985Z,1.67
2022-10-24T02:30:56.419Z,1.60
2022-10-24T02:33:26.763Z,1.38
2022-10-24T02:35:55.913Z,1.60
2022-10-24T02:38:28.533Z,1.90
2022-10-24T02:40:57.632Z,1.48
2022-10-24T02:43:25.823Z,2.17
2022-10-24T02:45:54.559Z,1.88
2022-10-24T02:48:26.837Z,1.85
2022-10-24T02:50:53.352Z,1.70
2022-10-24T02:53:21.833Z,1.60
2022-10-24T02:55:50.081Z,1.60
2022-10-24T02:58:16.885Z,1.50
2022-10-24T03:00:43.684Z,1.23
2022-10-24T03:03:10.206Z,1.40
2022-10-24T03:05:36.705Z,1.30
2022-10-24T03:08:03.458Z,1.75
2022-10-24T03:10:30.033Z,1.50
2022-10-24T03:12:56.517Z,1.63
2022-10-24T03:15:24.222Z,1.42
2022-10-24T03:17:50.944Z,1.50
2022-10-24T03:20:17.745Z,1.13
2022-10-24T03:22:44.189Z,1.85
2022-10-24T03:25:15.074Z,1.83
2022-10-24T03:27:41.828Z,1.30
2022-10-24T03:30:09.209Z,1.60
2022-10-24T03:32:36.253Z,2.10
2022-10-24T03:35:11.696Z,1.63
2022-10-24T03:37:40.972Z,1.30
2022-10-24T03:40:08.517Z,1.80
2022-10-24T03:42:35.053Z,1.50
2022-10-24T03:45:06.204Z,1.95
2022-10-24T03:47:32.673Z,1.42
2022-10-24T03:49:59.149Z,1.60
2022-10-24T03:52:25.892Z,1.30
2022-10-24T03:54:53.955Z,1.42
2022-10-24T03:59:48.023Z,2.13
2022-10-24T04:02:14.621Z,1.35
2022-10-24T04:04:44.944Z,1.45
2022-10-24T04:07:11.458Z,1.75
2022-10-24T04:09:38.009Z,1.75
2022-10-24T04:12:04.907Z,1.70
2022-10-24T04:14:32.903Z,1.45
2022-10-24T04:16:59.436Z,1.80
2022-10-24T04:19:26.031Z,1.50
2022-10-24T04:21:52.547Z,1.60
2022-10-24T04:24:21.915Z,1.40
2022-10-24T04:26:48.405Z,1.25
2022-10-24T04:29:15.000Z,1.30
2022-10-24T04:31:41.501Z,1.70
2022-10-24T04:34:08.925Z,1.20
2022-10-24T04:36:35.380Z,1.60
2022-10-24T04:39:02.389Z,1.38
2022-10-24T04:41:28.933Z,1.30
2022-10-24T04:43:55.534Z,1.40
2022-10-24T04:46:26.455Z,1.70
2022-10-24T04:48:53.575Z,1.20
2022-10-24T04:51:22.406Z,1.30
2022-10-24T04:53:50.264Z,1.13
2022-10-24T04:56:41.614Z,1.38
2022-10-24T04:59:08.087Z,1.23
2022-10-24T05:01:34.929Z,1.40
2022-10-24T05:04:06.213Z,1.38
2022-10-24T05:06:32.711Z,1.48
2022-10-24T05:08:59.239Z,1.40
2022-10-24T05:11:26.558Z,1.30
2022-10-24T05:13:53.127Z,1.25
2022-10-24T05:16:19.640Z,1.33
2022-10-24T05:18:46.088Z,1.77
2022-10-24T05:21:12.647Z,1.95
2022-10-24T05:23:39.156Z,1.42
2022-10-24T05:26:06.970Z,1.98
2022-10-24T05:28:33.531Z,1.58
2022-10-24T05:31:00.124Z,1.85
2022-10-24T05:33:26.802Z,1.52
2022-10-24T05:35:53.813Z,1.95
2022-10-24T05:38:20.381Z,1.48
2022-10-24T05:40:49.130Z,1.65
2022-10-24T05:43:16.404Z,1.27
2022-10-24T05:45:44.348Z,1.63
2022-10-24T05:48:10.862Z,1.50
2022-10-24T05:50:37.495Z,1.92
2022-10-24T05:53:04.416Z,1.63
2022-10-24T05:55:35.836Z,1.50
2022-10-24T05:58:03.322Z,1.50
2022-10-24T06:00:30.027Z,1.90
2022-10-24T06:02:56.502Z,1.92
2022-10-24T06:05:24.835Z,1.88
2022-10-24T06:07:51.333Z,1.90
2022-10-24T06:10:17.904Z,1.67
2022-10-24T06:12:44.678Z,1.33
2022-10-24T06:15:12.528Z,1.70
2022-10-24T06:17:38.997Z,1.40
2022-10-24T06:20:05.878Z,1.70
2022-10-24T06:22:32.450Z,2.63
2022-10-24T06:25:03.460Z,1.70
2022-10-24T06:27:30.018Z,1.88
2022-10-24T06:29:56.485Z,1.25
2022-10-24T06:32:23.127Z,1.63
2022-10-24T06:34:53.751Z,3.03
2022-10-24T06:37:20.308Z,2.17
2022-10-24T06:39:46.800Z,1.88
2022-10-24T06:42:13.491Z,1.83
2022-10-24T06:44:46.320Z,1.50
2022-10-24T06:47:14.909Z,1.55
2022-10-24T06:49:41.430Z,1.60
2022-10-24T06:52:08.848Z,1.60
2022-10-24T06:54:36.748Z,1.40
2022-10-24T06:57:10.038Z,2.22
2022-10-24T06:59:36.511Z,1.70
2022-10-24T07:02:05.843Z,2.50
2022-10-24T07:04:36.670Z,1.55
2022-10-24T07:07:03.210Z,2.28
2022-10-24T07:09:30.511Z,1.70
2022-10-24T07:11:57.126Z,1.40
2022-10-24T07:14:48.638Z,1.90
2022-10-24T07:17:16.627Z,1.35
2022-10-24T07:19:44.398Z,1.50
2022-10-24T07:22:10.896Z,2.00
2022-10-24T07:24:37.901Z,2.30
2022-10-24T07:27:04.442Z,1.85
2022-10-24T07:29:32.016Z,2.28
2022-10-24T07:31:59.496Z,1.70
2022-10-24T07:34:30.607Z,1.48
2022-10-24T07:36:57.072Z,1.80
2022-10-24T07:39:23.550Z,1.75
2022-10-24T07:41:50.332Z,2.08
2022-10-24T07:44:18.166Z,2.30
2022-10-24T07:46:44.622Z,1.63
2022-10-24T07:49:11.321Z,2.38
2022-10-24T07:51:37.785Z,2.60
2022-10-24T07:54:31.775Z,2.22
2022-10-24T07:57:01.064Z,1.90
2022-10-24T07:59:41.269Z,1.60
2022-10-24T08:02:11.578Z,1.65
2022-10-24T08:04:42.192Z,2.00
2022-10-24T08:07:13.291Z,1.80
2022-10-24T08:09:42.421Z,1.83
2022-10-24T08:12:08.939Z,2.13
2022-10-24T08:14:39.820Z,1.67
2022-10-24T08:17:06.485Z,1.60
2022-10-24T08:19:33.785Z,1.92
2022-10-24T08:22:01.221Z,1.73
2022-10-24T08:24:30.597Z,1.40
2022-10-24T08:26:57.101Z,1.65
2022-10-24T08:29:24.990Z,1.90
2022-10-24T08:31:53.551Z,1.85
2022-10-24T08:34:24.291Z,1.75
2022-10-24T08:36:51.381Z,1.88
2022-10-24T08:39:18.930Z,2.45
2022-10-24T08:41:50.957Z,1.70
2022-10-24T08:44:40.112Z,1.85
2022-10-24T08:47:09.959Z,1.70
2022-10-24T08:49:50.327Z,1.63
2022-10-24T08:52:28.564Z,1.70
2022-10-24T08:55:07.005Z,1.60
2022-10-24T08:57:34.794Z,1.25
2022-10-24T09:00:20.925Z,1.80
2022-10-24T09:02:56.822Z,1.77
2022-10-24T09:05:36.506Z,2.20
2022-10-24T09:08:20.294Z,2.15
2022-10-24T09:10:56.305Z,1.70
2022-10-24T09:13:25.757Z,1.63
2022-10-24T09:15:52.326Z,1.50
2022-10-24T09:18:27.098Z,1.65
2022-10-24T09:20:54.821Z,1.60
2022-10-24T09:23:23.902Z,2.08
2022-10-24T09:25:57.898Z,1.58
2022-10-24T09:28:24.880Z,1.33
2022-10-24T09:30:52.514Z,1.45
2022-10-24T09:33:31.770Z,1.60
2022-10-24T09:36:02.654Z,1.70
2022-10-24T09:38:35.322Z,1.50
2022-10-24T09:41:30.726Z,1.63
2022-10-24T09:44:31.307Z,1.70
2022-10-24T09:46:58.481Z,1.33
2022-10-24T09:49:33.368Z,1.30
2022-10-24T09:52:04.962Z,1.50
2022-10-24T09:54:36.806Z,1.67
2022-10-24T09:57:12.118Z,2.05
2022-10-24T09:59:46.907Z,2.13
2022-10-24T10:02:34.952Z,2.22
2022-10-24T10:05:18.118Z,2.03
2022-10-24T10:07:48.539Z,2.53
2022-10-24T10:10:17.975Z,2.42
2022-10-24T10:12:48.209Z,2.22
2022-10-24T10:15:35.910Z,1.90
2022-10-24T10:18:21.917Z,2.08
2022-10-24T10:21:07.934Z,2.35
2022-10-24T10:23:52.963Z,2.22
2022-10-24T10:26:30.793Z,2.10
2022-10-24T10:28:59.181Z,1.88
2022-10-24T10:31:40.609Z,1.83
2022-10-24T10:34:20.479Z,2.00
2022-10-24T10:37:10.026Z,2.03
2022-10-24T10:39:57.454Z,2.03
2022-10-24T10:42:47.993Z,2.00
2022-10-24T10:45:29.448Z,1.80
2022-10-24T10:48:32.903Z,2.05
2022-10-24T10:51:16.429Z,2.30
2022-10-24T10:53:55.357Z,1.92
2022-10-24T10:56:42.355Z,1.65
2022-10-24T10:59:28.632Z,1.70
2022-10-24T11:02:14.680Z,1.80
2022-10-24T11:05:11.085Z,2.00
2022-10-24T11:07:44.976Z,1.98
2022-10-24T11:10:23.354Z,2.10
2022-10-24T11:12:49.969Z,2.95
2022-10-24T11:15:34.184Z,2.38
2022-10-24T11:18:14.573Z,2.17
2022-10-24T11:20:53.258Z,1.70
2022-10-24T11:23:29.332Z,1.65
2022-10-24T11:26:18.896Z,2.58
2022-10-24T11:29:01.368Z,1.77
2022-10-24T11:31:37.605Z,2.05
2022-10-24T11:34:14.957Z,1.98
2022-10-24T11:37:04.016Z,1.50
2022-10-24T11:39:38.637Z,2.47
2022-10-24T11:42:29.461Z,1.83
2022-10-24T11:45:33.125Z,1.88
2022-10-24T11:48:25.935Z,1.55
2022-10-24T11:50:56.002Z,1.95
2022-10-24T11:53:28.594Z,1.98
2022-10-24T11:56:05.132Z,1.80
2022-10-24T11:58:33.460Z,2.67
2022-10-24T12:01:33.803Z,2.00
2022-10-24T12:04:34.025Z,2.15
2022-10-24T12:07:16.271Z,2.40
2022-10-24T12:09:48.985Z,2.00
2022-10-24T12:12:27.407Z,1.73
2022-10-24T12:15:32.220Z,1.80
2022-10-24T12:18:05.449Z,1.70
2022-10-24T12:20:33.445Z,1.52
2022-10-24T12:23:02.504Z,2.00
2022-10-24T12:25:38.173Z,1.85
2022-10-24T12:28:25.807Z,1.90
2022-10-24T12:31:12.992Z,1.63
2022-10-24T12:33:39.658Z,2.15
2022-10-24T12:36:10.880Z,1.90
2022-10-24T12:38:37.303Z,2.78
2022-10-24T12:41:27.114Z,1.77
2022-10-24T12:44:32.196Z,1.58
2022-10-24T12:46:59.398Z,1.45
2022-10-24T12:49:31.470Z,1.55
2022-10-24T12:51:59.013Z,1.67
2022-10-24T12:54:43.617Z,1.77
2022-10-24T12:57:12.968Z,2.22
2022-10-24T12:59:53.970Z,1.88
2022-10-24T13:02:20.556Z,1.98
2022-10-24T13:05:10.194Z,1.40
2022-10-24T13:08:11.772Z,1.73
2022-10-24T13:10:57.102Z,1.52
2022-10-24T13:13:55.052Z,1.75
2022-10-24T13:16:59.019Z,1.95
2022-10-24T13:19:27.197Z,1.52
2022-10-24T13:21:55.887Z,1.92
2022-10-24T13:24:33.915Z,1.70
2022-10-24T13:27:11.717Z,1.63
2022-10-24T13:29:39.375Z,1.60
2022-10-24T13:32:06.781Z,1.55
2022-10-24T13:34:42.053Z,1.45
2022-10-24T13:37:40.763Z,1.52
2022-10-24T13:40:14.085Z,1.27
2022-10-24T13:42:48.486Z,1.23
2022-10-24T13:45:33.627Z,1.75
2022-10-24T13:48:13.156Z,1.83
2022-10-24T13:50:51.860Z,1.55
2022-10-24T13:53:31.098Z,1.70
2022-10-24T13:56:10.315Z,1.20
2022-10-24T13:58:44.671Z,1.58
2022-10-24T14:01:20.273Z,1.65
2022-10-24T14:03:48.045Z,1.10
2022-10-24T14:06:15.905Z,1.58
2022-10-24T14:08:55.145Z,1.30
2022-10-24T14:11:30.987Z,1.08
2022-10-24T14:14:25.231Z,1.10
2022-10-24T14:17:28.722Z,1.05
2022-10-24T14:20:01.565Z,1.42
2022-10-24T14:22:36.145Z,1.30
2022-10-24T14:25:03.014Z,1.20
2022-10-24T14:27:30.097Z,1.77
2022-10-24T14:30:02.712Z,1.15
2022-10-24T14:32:30.885Z,1.50
2022-10-24T14:37:36.075Z,1.48
2022-10-24T14:40:04.481Z,1.30
2022-10-24T14:42:31.403Z,0.93
2022-10-24T14:44:59.939Z,1.60
2022-10-24T14:47:28.787Z,1.00
2022-10-24T14:49:59.798Z,0.93
2022-10-24T14:52:41.265Z,1.10
2022-10-24T14:55:18.237Z,1.40
2022-10-24T14:57:50.371Z,1.40
2022-10-24T15:00:25.230Z,1.17
2022-10-24T15:02:54.702Z,1.38
2022-10-24T15:05:31.441Z,1.70
2022-10-24T15:08:20.476Z,1.25
2022-10-24T15:10:44.456Z,1.30
2022-10-24T15:13:12.401Z,0.88
2022-10-24T15:15:59.898Z,1.30
2022-10-24T15:18:28.711Z,0.95
2022-10-24T15:21:14.607Z,1.35
2022-10-24T15:23:50.127Z,1.20
2022-10-24T15:26:39.219Z,0.93
2022-10-24T15:29:05.616Z,1.20
2022-10-24T15:31:34.204Z,1.00
2022-10-24T15:34:02.723Z,0.90
2022-10-24T15:36:31.961Z,1.15
2022-10-24T15:39:27.617Z,1.25
2022-10-24T15:41:54.247Z,1.05
2022-10-24T15:44:26.747Z,1.30
2022-10-24T15:46:53.849Z,1.10
2022-10-24T15:49:20.599Z,1.13
2022-10-24T15:51:50.506Z,0.90
2022-10-24T15:54:22.519Z,1.40
2022-10-24T15:56:49.237Z,1.30
2022-10-24T15:59:15.875Z,1.17
2022-10-24T16:01:50.916Z,1.20
2022-10-24T16:04:18.263Z,0.95
2022-10-24T16:06:44.871Z,1.10
2022-10-24T16:09:17.928Z,1.67
2022-10-24T16:11:45.379Z,1.38
2022-10-24T16:14:21.472Z,1.38
2022-10-24T16:16:48.047Z,1.40
2022-10-24T16:19:14.718Z,1.42
2022-10-24T16:21:41.967Z,1.25
2022-10-24T16:24:13.478Z,1.33
2022-10-24T16:26:40.661Z,1.70
2022-10-24T16:29:07.441Z,2.63
2022-10-24T16:31:34.027Z,1.98
2022-10-24T16:34:09.656Z,2.65
2022-10-24T16:36:36.177Z,1.80
2022-10-24T16:39:03.825Z,1.65
2022-10-24T16:41:30.330Z,2.80
2022-10-24T16:44:04.557Z,2.10
2022-10-24T16:46:31.037Z,1.88
2022-10-24T16:48:57.790Z,4.20
2022-10-24T16:51:31.997Z,36.85
2022-10-24T16:54:04.084Z,32.90
2022-10-24T16:56:30.997Z,24.40
2022-10-24T16:58:57.786Z,20.30
2022-10-24T17:01:27.128Z,16.38
2022-10-24T17:03:53.929Z,12.82
2022-10-24T17:06:20.463Z,7.22
2022-10-24T17:08:46.993Z,3.45
2022-10-24T17:11:39.448Z,5.75
2022-10-24T17:14:03.877Z,5.82
2022-10-24T17:16:30.398Z,4.25
2022-10-24T17:19:12.402Z,2.90
2022-10-24T17:21:42.518Z,3.15
2022-10-24T17:24:13.493Z,2.13
2022-10-24T17:26:41.226Z,2.08
2022-10-24T17:29:08.525Z,2.80
2022-10-24T17:31:35.609Z,2.40
2022-10-24T17:34:03.878Z,2.35
2022-10-24T17:36:36.629Z,2.15
2022-10-24T17:39:17.642Z,2.20
2022-10-24T17:41:44.520Z,2.30
2022-10-24T17:44:16.474Z,1.90
2022-10-24T17:46:44.502Z,2.15
2022-10-24T17:49:15.478Z,1.85
2022-10-24T17:51:47.227Z,2.65
2022-10-24T17:54:18.672Z,1.88
2022-10-24T17:56:45.308Z,2.00
2022-10-24T17:59:11.862Z,2.08
2022-10-24T18:01:38.652Z,2.05
2022-10-24T18:04:09.355Z,2.15
2022-10-24T18:06:39.406Z,2.00
2022-10-24T18:09:09.882Z,1.90
2022-10-24T18:11:36.366Z,1.60
2022-10-24T18:14:04.461Z,1.70
2022-10-24T18:16:31.250Z,2.25
2022-10-24T18:18:57.732Z,1.55
2022-10-24T18:21:25.390Z,1.33
2022-10-24T18:23:52.853Z,1.58
2022-10-24T18:26:22.497Z,1.50
2022-10-24T18:28:51.347Z,1.60
2022-10-24T18:31:22.295Z,2.08
2022-10-24T18:33:49.540Z,2.03
2022-10-24T18:36:20.939Z,2.08
2022-10-24T18:38:47.689Z,1.92
2022-10-24T18:41:38.614Z,2.30
2022-10-24T18:44:22.330Z,2.30
2022-10-24T18:46:50.074Z,2.00
2022-10-24T18:49:16.813Z,2.22
2022-10-24T18:52:03.692Z,2.33
2022-10-24T18:54:45.037Z,2.03
2022-10-24T18:57:22.094Z,2.40
2022-10-24T18:59:48.675Z,2.53
2022-10-24T19:02:24.945Z,2.45
2022-10-24T19:05:05.244Z,2.40
2022-10-24T19:07:31.881Z,2.72
2022-10-24T19:09:58.466Z,2.95
2022-10-24T19:12:26.243Z,2.30
2022-10-24T19:14:56.910Z,2.20
2022-10-24T19:17:24.231Z,2.25
2022-10-24T19:19:51.418Z,1.92
2022-10-24T19:22:17.852Z,2.10
2022-10-24T19:24:48.254Z,1.90
2022-10-24T19:27:14.810Z,2.10
2022-10-24T19:29:41.258Z,1.88
2022-10-24T19:32:07.809Z,1.50
2022-10-24T19:34:38.425Z,1.80
2022-10-24T19:37:04.943Z,1.58
2022-10-24T19:39:33.892Z,1.90
2022-10-24T19:42:00.688Z,2.33
2022-10-24T19:44:30.075Z,1.70
2022-10-24T19:46:56.609Z,1.85
2022-10-24T19:49:23.070Z,1.63
2022-10-24T19:51:51.350Z,1.83
2022-10-24T19:54:18.237Z,1.90
2022-10-24T19:56:44.762Z,1.83
2022-10-24T19:59:12.281Z,2.22
2022-10-24T20:01:38.969Z,2.35
2022-10-24T20:04:09.237Z,1.90
2022-10-24T20:06:35.682Z,2.60
2022-10-24T20:09:02.526Z,2.42
2022-10-24T20:11:29.110Z,1.90
2022-10-24T20:13:55.701Z,1.95
2022-10-24T20:16:22.672Z,2.10
2022-10-24T20:18:49.250Z,2.15
2022-10-24T20:21:17.822Z,2.00
2022-10-24T20:23:46.594Z,1.92
2022-10-24T20:26:16.431Z,1.90
2022-10-24T20:28:46.313Z,2.03
2022-10-24T20:31:26.446Z,1.63
2022-10-24T20:33:53.156Z,1.50
2022-10-24T20:36:23.545Z,1.92
2022-10-24T20:38:50.087Z,1.88
2022-10-24T20:41:16.615Z,1.10
2022-10-24T20:43:43.233Z,1.42
2022-10-24T20:46:14.215Z,1.75
2022-10-24T20:48:40.725Z,1.70
2022-10-24T20:51:10.142Z,2.13
2022-10-24T20:53:37.338Z,1.50
2022-10-24T20:56:10.508Z,1.33
2022-10-24T20:58:39.169Z,1.35
2022-10-24T21:01:26.884Z,1.75
2022-10-24T21:03:55.027Z,1.40
2022-10-24T21:06:33.685Z,1.50
2022-10-24T21:11:35.411Z,1.23
2022-10-24T21:14:12.535Z,1.20
2022-10-24T21:16:39.202Z,1.48
2022-10-24T21:19:05.660Z,1.30
2022-10-24T21:21:32.458Z,1.27
2022-10-24T21:24:06.896Z,2.30
2022-10-24T21:26:39.384Z,1.40
2022-10-24T21:29:31.620Z,2.13
2022-10-24T21:31:53.401Z,2.05
2022-10-24T21:34:25.918Z,1.20
2022-10-24T21:36:54.530Z,1.65
2022-10-24T21:39:21.036Z,1.23
2022-10-24T21:41:47.519Z,1.50
2022-10-24T21:44:18.059Z,1.23
2022-10-24T21:46:44.543Z,1.83
2022-10-24T21:49:11.049Z,1.38
2022-10-24T21:51:39.174Z,1.50
2022-10-24T21:54:25.393Z,1.80
2022-10-24T21:56:51.954Z,1.67
2022-10-24T21:59:20.780Z,1.55
2022-10-24T22:01:48.821Z,1.40
2022-10-24T22:04:20.120Z,1.67
2022-10-24T22:06:47.159Z,1.48
2022-10-24T22:09:18.485Z,1.27
2022-10-24T22:11:45.441Z,1.98
2022-10-24T22:14:14.624Z,2.97
2022-10-24T22:16:41.914Z,2.25
2022-10-24T22:19:10.290Z,1.98
2022-10-24T22:21:42.559Z,1.90
2022-10-24T22:24:19.421Z,2.05
2022-10-24T22:26:46.595Z,2.13
2022-10-24T22:29:16.180Z,2.47
2022-10-24T22:31:43.344Z,1.95
2022-10-24T22:34:19.979Z,1.60
2022-10-24T22:37:05.453Z,2.13
2022-10-24T22:39:32.854Z,2.30
2022-10-24T22:41:59.834Z,2.15
2022-10-24T22:44:28.114Z,1.92
2022-10-24T22:47:15.995Z,2.13
2022-10-24T22:50:07.430Z,2.90
2022-10-24T22:52:34.346Z,3.25
2022-10-24T22:55:03.908Z,2.70
2022-10-24T22:57:31.176Z,2.97
2022-10-24T22:59:57.767Z,2.53
2022-10-24T23:02:36.382Z,2.25
2022-10-24T23:05:13.789Z,2.40
2022-10-24T23:07:51.775Z,1.98
2022-10-24T23:10:22.896Z,3.28
2022-10-24T23:12:50.327Z,2.17
2022-10-24T23:15:22.715Z,2.45
2022-10-24T23:17:50.238Z,2.15
2022-10-24T23:20:22.994Z,2.47
2022-10-24T23:22:58.192Z,3.22
2022-10-24T23:25:37.279Z,2.50
2022-10-24T23:28:33.636Z,2.47
2022-10-24T23:33:29.210Z,2.40
2022-10-24T23:36:00.412Z,2.60
2022-10-24T23:38:27.554Z,2.35
2022-10-24T23:40:54.861Z,2.85
2022-10-24T23:43:23.074Z,3.33
2022-10-24T23:46:06.914Z,2.00
2022-10-24T23:48:51.494Z,2.60
2022-10-24T23:51:24.618Z,2.75
2022-10-24T23:53:55.932Z,2.10
2022-10-24T23:56:25.108Z,1.67
2022-10-24T23:58:52.309Z,2.38
