createdAt,value
2019-05-01T00:00:48.082Z,25.70
2019-05-01T00:03:39.883Z,27.90
2019-05-01T00:06:10.880Z,28.70
2019-05-01T00:08:41.691Z,27.43
2019-05-01T00:11:11.724Z,27.13
2019-05-01T00:13:41.767Z,28.20
2019-05-01T00:16:11.889Z,26.20
2019-05-01T00:18:41.679Z,25.80
2019-05-01T00:21:11.623Z,26.47
2019-05-01T00:23:41.518Z,28.17
2019-05-01T00:26:11.374Z,27.07
2019-05-01T00:28:41.334Z,26.63
2019-05-01T00:31:11.342Z,29.33
2019-05-01T00:33:41.210Z,26.90
2019-05-01T00:36:11.485Z,26.77
2019-05-01T00:38:41.271Z,29.40
2019-05-01T00:41:11.157Z,29.50
2019-05-01T00:43:40.961Z,25.57
2019-05-01T00:46:10.830Z,26.20
2019-05-01T00:48:40.717Z,26.50
2019-05-01T00:51:12.572Z,28.47
2019-05-01T00:53:42.523Z,27.27
2019-05-01T00:56:20.290Z,28.67
2019-05-01T00:58:59.166Z,26.67
2019-05-01T01:02:06.252Z,25.47
2019-05-01T01:04:36.530Z,28.93
2019-05-01T01:07:06.478Z,27.43
2019-05-01T01:09:36.435Z,27.37
2019-05-01T01:12:06.403Z,26.00
2019-05-01T01:14:36.319Z,28.70
2019-05-01T01:17:06.642Z,27.63
2019-05-01T01:19:36.829Z,30.57
2019-05-01T01:22:07.368Z,28.60
2019-05-01T01:24:37.513Z,28.40
2019-05-01T01:27:07.457Z,28.53
2019-05-01T01:29:37.398Z,28.73
2019-05-01T01:32:07.513Z,28.77
2019-05-01T01:34:37.804Z,26.90
2019-05-01T01:59:15.685Z,26.67
2019-05-01T02:02:04.264Z,27.33
2019-05-01T02:04:48.030Z,27.83
2019-05-01T02:07:18.152Z,27.37
2019-05-01T02:09:48.191Z,26.93
2019-05-01T02:12:19.440Z,26.23
2019-05-01T02:14:49.377Z,28.17
2019-05-01T02:17:19.326Z,26.83
2019-05-01T02:19:49.260Z,26.20
2019-05-01T02:22:19.211Z,27.73
2019-05-01T02:24:49.165Z,26.50
2019-05-01T02:27:25.003Z,27.17
2019-05-01T02:29:58.180Z,28.30
2019-05-01T02:32:29.770Z,28.93
2019-05-01T02:35:01.111Z,29.03
2019-05-01T02:37:34.429Z,27.93
2019-05-01T02:40:16.956Z,29.57
2019-05-01T02:42:46.902Z,29.40
2019-05-01T02:45:18.139Z,32.50
2019-05-01T02:47:49.071Z,30.27
2019-05-01T02:50:21.260Z,29.17
2019-05-01T02:52:51.446Z,28.70
2019-05-01T02:55:28.464Z,27.53
2019-05-01T02:57:59.052Z,30.90
2019-05-01T03:00:29.498Z,29.33
2019-05-01T03:03:01.180Z,30.00
2019-05-01T03:05:31.585Z,29.17
2019-05-01T03:08:01.523Z,29.17
2019-05-01T03:10:31.678Z,28.17
2019-05-01T03:13:02.837Z,31.50
2019-05-01T03:15:35.717Z,32.23
2019-05-01T03:18:16.130Z,30.73
2019-05-01T03:21:03.702Z,30.80
2019-05-01T03:23:40.600Z,30.23
2019-05-01T03:26:11.017Z,31.87
2019-05-01T03:28:41.785Z,31.33
2019-05-01T03:31:11.992Z,30.53
2019-05-01T03:33:41.933Z,31.80
2019-05-01T03:36:12.066Z,32.37
2019-05-01T03:38:42.640Z,32.87
2019-05-01T03:41:12.881Z,32.33
2019-05-01T03:43:43.026Z,31.97
2019-05-01T03:46:13.409Z,32.33
2019-05-01T03:48:43.673Z,34.10
2019-05-01T03:51:14.342Z,32.57
2019-05-01T03:53:44.403Z,33.33
2019-05-01T03:56:15.141Z,35.33
2019-05-01T03:58:45.161Z,33.70
2019-05-01T04:01:38.327Z,35.60
2019-05-01T04:04:11.529Z,34.20
2019-05-01T04:06:41.855Z,33.43
2019-05-01T04:09:11.939Z,33.47
2019-05-01T04:11:42.221Z,33.63
2019-05-01T04:14:12.877Z,33.83
2019-05-01T04:16:45.820Z,34.00
2019-05-01T04:19:16.180Z,35.80
2019-05-01T04:21:52.276Z,34.93
2019-05-01T04:24:22.642Z,36.70
2019-05-01T04:26:53.311Z,34.60
2019-05-01T04:29:31.808Z,35.10
2019-05-01T04:32:10.623Z,35.27
2019-05-01T04:34:58.243Z,33.70
2019-05-01T04:37:29.130Z,32.13
2019-05-01T04:39:59.589Z,34.25
2019-05-01T04:42:29.519Z,33.00
2019-05-01T04:50:00.609Z,34.00
2019-05-01T04:52:30.554Z,34.47
2019-05-01T04:55:00.508Z,34.07
2019-05-01T04:57:30.994Z,33.17
2019-05-01T05:00:01.343Z,34.60
2019-05-01T05:02:38.232Z,33.43
2019-05-01T05:05:08.538Z,33.00
2019-05-01T05:07:38.511Z,32.70
2019-05-01T05:10:09.146Z,33.30
2019-05-01T05:12:56.797Z,36.53
2019-05-01T05:15:43.253Z,33.97
2019-05-01T05:18:14.126Z,32.73
2019-05-01T05:20:44.061Z,30.53
2019-05-01T05:23:14.001Z,32.40
2019-05-01T05:25:44.153Z,33.53
2019-05-01T05:28:14.504Z,31.73
2019-05-01T05:30:45.758Z,31.63
2019-05-01T05:33:19.419Z,31.50
2019-05-01T05:35:52.900Z,32.15
2019-05-01T05:38:29.661Z,32.40
2019-05-01T05:41:01.038Z,35.70
2019-05-01T05:43:31.475Z,32.50
2019-05-01T05:46:01.504Z,33.10
2019-05-01T05:48:31.665Z,37.73
2019-05-01T05:51:22.774Z,37.07
2019-05-01T05:56:31.437Z,37.20
2019-05-01T05:59:08.497Z,34.45
2019-05-01T06:01:59.438Z,34.27
2019-05-01T06:04:55.445Z,33.47
2019-05-01T06:07:35.175Z,35.13
2019-05-01T06:10:42.612Z,34.20
2019-05-01T06:13:23.071Z,33.87
2019-05-01T06:16:11.911Z,33.20
2019-05-01T06:18:50.242Z,32.47
2019-05-01T06:21:28.387Z,34.17
2019-05-01T06:24:17.698Z,34.83
2019-05-01T06:26:47.734Z,34.53
2019-05-01T06:29:17.664Z,34.93
2019-05-01T06:31:47.726Z,37.37
2019-05-01T06:34:17.987Z,34.67
2019-05-01T06:36:49.701Z,38.30
2019-05-01T06:39:19.900Z,35.33
2019-05-01T06:41:50.028Z,34.97
2019-05-01T06:44:43.851Z,34.97
2019-05-01T06:47:30.090Z,33.30
2019-05-01T06:50:12.904Z,35.97
2019-05-01T06:52:42.804Z,35.10
2019-05-01T06:55:12.910Z,34.00
2019-05-01T06:57:45.482Z,39.27
2019-05-01T07:00:17.261Z,34.73
2019-05-01T07:02:50.011Z,34.47
2019-05-01T07:05:22.137Z,34.50
2019-05-01T07:07:55.005Z,35.67
2019-05-01T07:10:31.602Z,37.10
2019-05-01T07:13:05.185Z,33.90
2019-05-01T07:15:34.264Z,36.50
2019-05-01T07:18:05.124Z,36.03
2019-05-01T07:20:53.599Z,36.80
2019-05-01T07:23:24.570Z,37.77
2019-05-01T07:25:55.083Z,33.97
2019-05-01T07:28:34.478Z,37.47
2019-05-01T07:31:13.852Z,36.50
2019-05-01T07:33:47.030Z,38.13
2019-05-01T07:36:17.688Z,38.23
2019-05-01T07:38:48.610Z,36.50
2019-05-01T07:41:18.763Z,36.53
2019-05-01T07:44:14.590Z,37.23
2019-05-01T07:47:03.467Z,36.17
2019-05-01T07:49:54.916Z,36.80
2019-05-01T07:52:25.698Z,36.90
2019-05-01T07:54:57.132Z,39.27
2019-05-01T07:57:28.232Z,38.77
2019-05-01T08:00:03.651Z,41.83
2019-05-01T08:02:32.712Z,37.53
2019-05-01T08:05:04.921Z,39.20
2019-05-01T08:07:34.439Z,44.67
2019-05-01T08:10:06.367Z,40.00
2019-05-01T08:12:36.342Z,39.40
2019-05-01T08:15:06.773Z,41.43
2019-05-01T08:17:39.757Z,39.97
2019-05-01T08:20:23.249Z,41.23
2019-05-01T08:22:53.303Z,43.00
2019-05-01T08:25:23.817Z,42.20
2019-05-01T08:28:05.982Z,41.23
2019-05-01T08:31:01.133Z,44.00
2019-05-01T08:33:51.573Z,41.20
2019-05-01T08:36:25.157Z,41.07
2019-05-01T08:38:55.646Z,42.70
2019-05-01T08:41:27.090Z,46.13
2019-05-01T08:43:57.617Z,44.67
2019-05-01T08:46:53.537Z,45.03
2019-05-01T08:49:49.538Z,44.83
2019-05-01T08:52:23.167Z,53.47
2019-05-01T08:54:54.988Z,46.27
2019-05-01T08:57:28.999Z,50.37
2019-05-01T09:00:00.327Z,52.17
2019-05-01T09:02:28.769Z,53.43
2019-05-01T09:05:02.455Z,49.00
2019-05-01T09:07:30.493Z,52.30
2019-05-01T09:10:03.182Z,51.77
2019-05-01T09:12:33.938Z,52.17
2019-05-01T09:15:07.123Z,60.63
2019-05-01T09:17:36.275Z,53.60
2019-05-01T09:20:06.910Z,55.70
2019-05-01T09:22:37.323Z,67.97
2019-05-01T09:25:09.189Z,63.13
2019-05-01T09:27:59.558Z,61.80
2019-05-01T09:30:34.803Z,63.97
2019-05-01T09:33:05.578Z,62.30
2019-05-01T09:35:40.349Z,64.17
2019-05-01T09:38:08.059Z,64.30
2019-05-01T09:40:38.556Z,66.50
2019-05-01T09:43:09.018Z,66.87
2019-05-01T09:45:38.993Z,65.43
2019-05-01T09:48:09.548Z,56.97
2019-05-01T09:50:44.139Z,62.30
2019-05-01T09:53:34.351Z,61.03
2019-05-01T09:56:11.721Z,60.63
2019-05-01T09:59:00.920Z,64.97
2019-05-01T10:01:32.869Z,57.73
2019-05-01T10:04:05.528Z,55.93
2019-05-01T10:06:35.167Z,59.67
2019-05-01T10:09:12.047Z,64.70
2019-05-01T10:11:40.770Z,60.73
2019-05-01T10:14:12.029Z,65.77
2019-05-01T10:16:43.624Z,67.17
2019-05-01T10:19:14.471Z,67.83
2019-05-01T10:21:44.578Z,67.70
2019-05-01T10:24:15.829Z,67.97
2019-05-01T10:26:47.786Z,60.40
2019-05-01T10:29:45.804Z,66.93
2019-05-01T10:32:38.514Z,69.80
2019-05-01T10:35:41.965Z,70.33
2019-05-01T10:38:04.679Z,71.70
2019-05-01T10:40:34.299Z,69.80
2019-05-01T10:43:04.641Z,71.50
2019-05-01T10:45:34.879Z,68.17
2019-05-01T10:48:06.246Z,67.20
2019-05-01T10:50:36.544Z,70.43
2019-05-01T10:53:06.713Z,67.53
2019-05-01T10:55:36.945Z,69.63
2019-05-01T10:58:07.001Z,63.37
2019-05-01T11:00:39.812Z,67.40
2019-05-01T11:03:10.561Z,66.93
2019-05-01T11:05:55.378Z,64.57
2019-05-01T11:08:15.114Z,62.83
2019-05-01T11:10:45.549Z,69.00
2019-05-01T11:13:15.843Z,62.77
2019-05-01T11:15:46.033Z,68.17
2019-05-01T11:18:16.122Z,72.43
2019-05-01T11:20:46.410Z,70.73
2019-05-01T11:23:16.623Z,68.83
2019-05-01T11:25:46.699Z,71.70
2019-05-01T11:28:17.926Z,72.03
2019-05-01T11:30:48.235Z,72.60
2019-05-01T11:33:30.186Z,72.33
2019-05-01T11:36:22.464Z,73.87
2019-05-01T11:39:03.914Z,70.77
2019-05-01T11:41:39.912Z,69.83
2019-05-01T11:44:10.088Z,68.10
2019-05-01T11:46:40.584Z,68.23
2019-05-01T11:49:10.926Z,72.63
2019-05-01T11:51:47.465Z,66.77
2019-05-01T11:54:14.773Z,67.17
2019-05-01T11:56:44.988Z,70.63
2019-05-01T11:59:15.036Z,73.80
2019-05-01T12:01:45.076Z,71.50
2019-05-01T12:04:19.056Z,74.37
2019-05-01T12:06:49.150Z,75.83
2019-05-01T12:09:19.539Z,78.57
2019-05-01T12:11:55.154Z,75.73
2019-05-01T12:14:28.323Z,80.73
2019-05-01T12:17:20.258Z,78.83
2019-05-01T12:19:50.325Z,82.07
2019-05-01T12:22:20.332Z,81.30
2019-05-01T12:24:52.064Z,72.07
2019-05-01T12:27:22.122Z,77.30
2019-05-01T12:29:52.717Z,80.20
2019-05-01T12:32:45.140Z,78.30
2019-05-01T12:35:15.528Z,81.80
2019-05-01T12:37:45.874Z,77.83
2019-05-01T12:40:20.734Z,76.87
2019-05-01T12:42:50.966Z,80.80
2019-05-01T12:45:21.479Z,80.10
2019-05-01T12:47:56.969Z,78.80
2019-05-01T12:50:27.000Z,77.70
2019-05-01T12:53:15.634Z,72.50
2019-05-01T12:56:04.794Z,81.00
2019-05-01T12:58:38.173Z,79.03
2019-05-01T13:01:08.172Z,77.50
2019-05-01T13:03:38.521Z,77.60
2019-05-01T13:06:08.555Z,74.93
2019-05-01T13:08:38.578Z,77.03
2019-05-01T13:11:08.688Z,72.17
2019-05-01T13:13:39.135Z,73.73
2019-05-01T13:16:10.541Z,74.63
2019-05-01T13:18:40.548Z,73.87
2019-05-01T13:21:10.877Z,69.27
2019-05-01T13:23:43.069Z,69.83
2019-05-01T13:26:32.210Z,69.67
2019-05-01T13:29:14.749Z,68.03
2019-05-01T13:31:58.780Z,71.37
2019-05-01T13:34:31.359Z,73.97
2019-05-01T13:37:03.061Z,72.63
2019-05-01T13:39:33.436Z,67.47
2019-05-01T13:42:03.542Z,61.33
2019-05-01T13:44:36.366Z,60.37
2019-05-01T13:47:25.851Z,57.20
2019-05-01T13:49:56.024Z,56.57
2019-05-01T13:52:26.289Z,53.73
2019-05-01T13:54:56.887Z,54.83
2019-05-01T13:57:27.767Z,58.97
2019-05-01T13:59:58.353Z,58.90
2019-05-01T14:02:28.565Z,59.53
2019-05-01T14:05:01.743Z,53.10
2019-05-01T14:07:32.177Z,51.87
2019-05-01T14:10:02.559Z,49.83
2019-05-01T14:12:34.064Z,49.77
2019-05-01T14:15:04.623Z,51.37
2019-05-01T14:17:34.958Z,49.57
2019-05-01T14:20:33.982Z,51.43
2019-05-01T14:23:09.580Z,52.50
2019-05-01T14:25:58.059Z,50.03
2019-05-01T14:28:28.150Z,49.27
2019-05-01T14:31:00.562Z,51.13
2019-05-01T14:33:32.257Z,46.23
2019-05-01T14:36:02.673Z,48.53
2019-05-01T14:38:32.933Z,49.87
2019-05-01T14:41:04.742Z,49.27
2019-05-01T14:43:35.219Z,47.27
2019-05-01T14:46:09.102Z,47.27
2019-05-01T14:48:39.221Z,48.97
2019-05-01T14:51:11.264Z,47.77
2019-05-01T14:53:44.253Z,45.73
2019-05-01T14:56:22.447Z,44.70
2019-05-01T14:58:52.408Z,47.73
2019-05-01T15:01:22.561Z,45.47
2019-05-01T15:03:55.913Z,40.27
2019-05-01T15:06:26.136Z,43.70
2019-05-01T15:08:56.285Z,43.17
2019-05-01T15:11:26.602Z,41.83
2019-05-01T15:14:22.141Z,42.00
2019-05-01T15:17:17.687Z,45.10
2019-05-01T15:20:07.171Z,44.03
2019-05-01T15:22:38.075Z,41.67
2019-05-01T15:25:08.953Z,41.37
2019-05-01T15:27:39.007Z,41.63
2019-05-01T15:30:10.199Z,41.93
2019-05-01T15:32:40.254Z,44.37
2019-05-01T15:35:12.340Z,39.27
2019-05-01T15:37:42.268Z,40.57
2019-05-01T15:40:21.127Z,41.70
2019-05-01T15:42:55.820Z,39.13
2019-05-01T15:45:26.086Z,40.40
2019-05-01T15:47:56.103Z,39.17
2019-05-01T15:50:27.557Z,33.30
2019-05-01T15:52:57.741Z,40.20
2019-05-01T15:55:30.938Z,41.03
2019-05-01T15:58:20.824Z,38.33
2019-05-01T16:00:51.302Z,35.53
2019-05-01T16:03:22.161Z,35.67
2019-05-01T16:05:52.552Z,36.57
2019-05-01T16:08:22.980Z,35.40
2019-05-01T16:11:08.715Z,33.90
2019-05-01T16:13:59.810Z,33.40
2019-05-01T16:16:30.124Z,33.13
2019-05-01T16:19:04.618Z,34.33
2019-05-01T16:21:35.109Z,32.37
2019-05-01T16:24:05.740Z,32.20
2019-05-01T16:26:37.915Z,31.33
2019-05-01T16:29:14.306Z,33.60
2019-05-01T16:31:45.286Z,29.47
2019-05-01T16:34:15.904Z,32.43
2019-05-01T16:36:47.253Z,30.43
2019-05-01T16:39:46.451Z,32.10
2019-05-01T16:42:16.654Z,33.50
2019-05-01T16:44:47.960Z,31.23
2019-05-01T16:47:19.727Z,32.23
2019-05-01T16:49:49.775Z,35.23
2019-05-01T16:52:23.004Z,32.43
2019-05-01T16:54:59.305Z,33.47
2019-05-01T16:57:27.192Z,31.43
2019-05-01T16:59:57.338Z,32.83
2019-05-01T17:02:45.040Z,33.70
2019-05-01T17:05:26.826Z,32.23
2019-05-01T17:08:06.236Z,33.47
2019-05-01T17:10:37.969Z,29.97
2019-05-01T17:13:08.609Z,33.90
2019-05-01T17:15:43.426Z,34.07
2019-05-01T17:18:13.810Z,33.30
2019-05-01T17:20:43.702Z,34.93
2019-05-01T17:23:14.009Z,36.57
2019-05-01T17:25:44.362Z,35.03
2019-05-01T17:28:14.517Z,34.67
2019-05-01T17:30:55.282Z,31.77
2019-05-01T17:33:26.161Z,36.13
2019-05-01T17:35:56.245Z,34.90
2019-05-01T17:38:27.645Z,35.63
2019-05-01T17:40:57.783Z,34.37
2019-05-01T17:43:28.154Z,34.60
2019-05-01T17:45:58.612Z,33.27
2019-05-01T17:48:33.289Z,37.20
2019-05-01T17:51:01.938Z,35.27
2019-05-01T17:53:32.761Z,36.57
2019-05-01T17:56:02.816Z,32.70
2019-05-01T17:58:32.859Z,31.57
2019-05-01T18:01:27.946Z,36.87
2019-05-01T18:04:12.746Z,34.33
2019-05-01T18:06:46.561Z,35.43
2019-05-01T18:09:17.065Z,35.10
2019-05-01T18:11:52.369Z,33.90
2019-05-01T18:14:19.527Z,35.77
2019-05-01T18:16:49.514Z,34.27
2019-05-01T18:19:19.822Z,34.00
2019-05-01T18:22:00.312Z,36.77
2019-05-01T18:24:49.496Z,33.27
2019-05-01T18:27:38.761Z,33.87
2019-05-01T18:30:15.935Z,32.63
2019-05-01T18:32:47.545Z,34.10
2019-05-01T18:35:16.598Z,34.80
2019-05-01T18:37:58.161Z,34.47
2019-05-01T18:40:50.138Z,33.50
2019-05-01T18:43:20.651Z,32.43
2019-05-01T18:45:53.126Z,33.47
2019-05-01T18:48:23.942Z,36.70
2019-05-01T18:50:56.096Z,35.33
2019-05-01T18:53:26.113Z,34.57
2019-05-01T18:55:56.363Z,35.13
2019-05-01T18:58:26.231Z,35.50
2019-05-01T19:00:56.176Z,37.53
2019-05-01T19:03:26.017Z,34.73
2019-05-01T19:05:56.097Z,35.37
2019-05-01T19:08:26.018Z,35.43
2019-05-01T19:10:55.894Z,34.57
2019-05-01T19:13:26.174Z,36.27
2019-05-01T19:15:56.385Z,34.37
2019-05-01T19:18:26.251Z,36.73
2019-05-01T19:20:59.580Z,36.37
2019-05-01T19:23:29.864Z,35.57
2019-05-01T19:26:04.954Z,34.53
2019-05-01T19:28:31.603Z,35.83
2019-05-01T19:31:01.552Z,38.37
2019-05-01T19:33:31.463Z,33.53
2019-05-01T19:36:02.492Z,36.17
2019-05-01T19:38:35.075Z,35.90
2019-05-01T19:41:08.852Z,37.73
2019-05-01T19:43:40.463Z,37.40
2019-05-01T19:46:08.776Z,36.40
2019-05-01T19:48:39.039Z,35.67
2019-05-01T19:51:09.049Z,37.13
2019-05-01T19:53:39.075Z,37.40
2019-05-01T19:56:09.155Z,36.77
2019-05-01T19:58:39.124Z,37.60
2019-05-01T20:01:09.519Z,36.93
2019-05-01T20:03:39.875Z,38.13
2019-05-01T20:06:09.883Z,36.33
2019-05-01T20:08:39.832Z,37.63
2019-05-01T20:11:10.027Z,38.10
2019-05-01T20:13:40.318Z,38.53
2019-05-01T20:16:11.479Z,39.07
2019-05-01T20:18:41.389Z,37.17
2019-05-01T20:21:11.410Z,37.37
2019-05-01T20:23:41.311Z,35.97
2019-05-01T20:26:11.263Z,35.20
2019-05-01T20:28:41.255Z,35.23
2019-05-01T20:31:11.233Z,36.30
2019-05-01T20:33:44.471Z,40.63
2019-05-01T20:36:12.888Z,39.03
2019-05-01T20:38:42.840Z,39.30
2019-05-01T20:41:16.057Z,39.37
2019-05-01T20:43:45.756Z,41.43
2019-05-01T20:46:15.940Z,38.47
2019-05-01T20:48:45.956Z,37.93
2019-05-01T20:51:16.183Z,37.97
2019-05-01T20:53:46.048Z,36.27
2019-05-01T20:56:25.300Z,37.43
2019-05-01T20:58:57.865Z,36.87
2019-05-01T21:01:28.219Z,37.47
2019-05-01T21:04:16.506Z,36.73
2019-05-01T21:06:48.117Z,37.73
2019-05-01T21:09:20.998Z,36.03
2019-05-01T21:12:04.974Z,34.80
2019-05-01T21:14:26.128Z,33.63
2019-05-01T21:16:55.995Z,34.07
2019-05-01T21:19:28.738Z,35.33
2019-05-01T21:21:58.478Z,35.27
2019-05-01T21:24:28.428Z,34.57
2019-05-01T21:26:59.590Z,35.43
2019-05-01T21:29:29.709Z,34.50
2019-05-01T21:31:59.635Z,34.63
2019-05-01T21:34:29.520Z,34.27
2019-05-01T21:37:00.062Z,34.70
2019-05-01T21:39:29.918Z,34.40
2019-05-01T21:42:00.037Z,36.40
2019-05-01T21:44:30.158Z,35.70
2019-05-01T21:47:00.108Z,34.00
2019-05-01T21:49:29.978Z,34.67
2019-05-01T21:51:59.943Z,34.57
2019-05-01T21:54:30.185Z,34.77
2019-05-01T21:57:00.168Z,34.20
2019-05-01T21:59:31.388Z,33.17
2019-05-01T22:02:05.394Z,34.60
2019-05-01T22:04:33.202Z,34.23
2019-05-01T22:07:04.337Z,32.27
2019-05-01T22:09:35.079Z,34.47
2019-05-01T22:12:08.393Z,33.13
2019-05-01T22:14:51.968Z,31.40
2019-05-01T22:17:32.061Z,34.23
2019-05-01T22:20:00.366Z,32.27
2019-05-01T22:22:38.716Z,31.57
2019-05-01T22:25:24.924Z,31.37
2019-05-01T22:28:01.276Z,32.10
2019-05-01T22:30:42.339Z,31.90
2019-05-01T22:33:09.655Z,32.20
2019-05-01T22:35:51.656Z,33.57
2019-05-01T22:38:21.653Z,32.67
2019-05-01T22:41:06.548Z,33.73
2019-05-01T22:43:31.370Z,32.23
2019-05-01T22:46:03.350Z,32.87
2019-05-01T22:48:33.300Z,32.43
2019-05-01T22:51:12.551Z,33.40
2019-05-01T22:53:42.498Z,33.13
2019-05-01T22:56:12.614Z,32.53
2019-05-01T22:58:42.471Z,34.93
2019-05-01T23:01:17.804Z,33.07
2019-05-01T23:03:48.577Z,33.83
2019-05-01T23:06:18.701Z,31.40
2019-05-01T23:08:49.093Z,35.33
2019-05-01T23:11:20.508Z,32.97
2019-05-01T23:13:51.751Z,32.47
2019-05-01T23:16:23.460Z,33.13
2019-05-01T23:18:53.428Z,32.90
2019-05-01T23:21:24.346Z,34.13
2019-05-01T23:23:56.932Z,34.40
2019-05-01T23:26:27.014Z,33.53
2019-05-01T23:28:56.965Z,33.80
2019-05-01T23:31:27.601Z,34.33
2019-05-01T23:33:57.500Z,33.87
2019-05-01T23:36:27.463Z,34.30
2019-05-01T23:38:57.652Z,35.10
2019-05-01T23:41:44.597Z,33.50
2019-05-01T23:44:03.602Z,32.90
2019-05-01T23:46:30.678Z,33.13
2019-05-01T23:49:00.565Z,33.50
2019-05-01T23:51:30.463Z,34.63
2019-05-01T23:54:00.336Z,35.20
2019-05-01T23:56:31.146Z,33.40
2019-05-01T23:59:01.946Z,33.07
