createdAt,value
2023-03-02T00:01:44.150Z,63.68
2023-03-02T00:06:49.223Z,63.61
2023-03-02T00:11:52.223Z,63.82
2023-03-02T00:16:54.993Z,63.63
2023-03-02T00:21:57.841Z,63.61
2023-03-02T00:27:00.879Z,63.67
2023-03-02T00:32:05.348Z,63.90
2023-03-02T00:37:08.378Z,63.42
2023-03-02T00:42:11.378Z,63.68
2023-03-02T00:47:14.290Z,63.99
2023-03-02T00:52:17.894Z,64.23
2023-03-02T00:57:20.669Z,63.61
2023-03-02T01:02:23.733Z,63.92
2023-03-02T01:07:28.672Z,63.67
2023-03-02T01:12:32.097Z,63.92
2023-03-02T01:17:35.292Z,63.82
2023-03-02T01:22:38.260Z,62.81
2023-03-02T01:27:41.018Z,62.99
2023-03-02T01:32:43.980Z,63.01
2023-03-02T01:37:46.885Z,62.68
2023-03-02T01:42:57.379Z,62.66
2023-03-02T01:48:00.246Z,62.85
2023-03-02T01:53:04.718Z,62.63
2023-03-02T01:58:08.602Z,62.89
2023-03-02T02:03:16.548Z,62.66
2023-03-02T02:08:19.529Z,62.69
2023-03-02T02:13:22.829Z,62.09
2023-03-02T02:18:26.780Z,62.33
2023-03-02T02:34:02.199Z,62.52
2023-03-02T02:39:07.879Z,62.98
2023-03-02T02:44:16.313Z,63.59
2023-03-02T02:49:33.521Z,63.04
2023-03-02T02:54:37.882Z,63.43
2023-03-02T02:59:46.551Z,63.50
2023-03-02T03:04:49.511Z,63.07
2023-03-02T03:10:01.206Z,63.26
2023-03-02T03:15:07.882Z,63.48
2023-03-02T03:20:16.522Z,62.58
2023-03-02T03:25:22.408Z,62.94
2023-03-02T03:30:26.040Z,63.21
2023-03-02T03:35:29.285Z,62.94
2023-03-02T03:40:34.545Z,62.64
2023-03-02T03:45:38.826Z,62.96
2023-03-02T03:50:41.828Z,62.73
2023-03-02T03:55:44.816Z,62.85
2023-03-02T04:00:47.893Z,63.24
2023-03-02T04:05:50.957Z,63.39
2023-03-02T04:10:54.225Z,62.87
2023-03-02T04:15:57.403Z,62.83
2023-03-02T04:21:00.555Z,62.56
2023-03-02T04:26:05.365Z,61.86
2023-03-02T04:31:09.091Z,62.74
2023-03-02T04:36:12.521Z,62.73
2023-03-02T04:41:17.177Z,62.84
2023-03-02T04:46:23.739Z,63.06
2023-03-02T04:51:30.931Z,63.80
2023-03-02T04:56:35.189Z,63.61
2023-03-02T05:01:38.392Z,64.15
2023-03-02T05:06:41.297Z,64.29
2023-03-02T05:11:44.218Z,63.73
2023-03-02T05:16:47.153Z,63.60
2023-03-02T05:21:50.275Z,63.71
2023-03-02T05:26:53.239Z,63.46
2023-03-02T05:31:56.352Z,62.89
2023-03-02T05:37:00.701Z,63.29
2023-03-02T05:42:06.698Z,62.76
2023-03-02T05:47:12.274Z,62.01
2023-03-02T05:52:15.360Z,62.06
2023-03-02T05:57:18.367Z,62.05
2023-03-02T06:02:21.800Z,62.46
2023-03-02T06:07:33.620Z,61.53
2023-03-02T06:12:40.667Z,61.46
2023-03-02T06:17:49.711Z,61.47
2023-03-02T06:22:58.966Z,61.61
2023-03-02T06:28:07.619Z,60.16
2023-03-02T06:33:32.895Z,59.53
2023-03-02T06:38:42.453Z,58.74
2023-03-02T06:43:47.458Z,57.35
2023-03-02T06:48:50.601Z,56.87
2023-03-02T06:53:53.497Z,56.28
2023-03-02T06:58:56.784Z,55.93
2023-03-02T07:04:00.191Z,56.05
2023-03-02T07:09:03.540Z,55.04
2023-03-02T07:14:07.936Z,53.34
2023-03-02T07:19:14.272Z,53.24
2023-03-02T07:24:20.983Z,52.21
2023-03-02T07:29:29.268Z,52.66
2023-03-02T07:34:39.947Z,52.04
2023-03-02T07:39:44.794Z,51.53
2023-03-02T07:44:48.355Z,51.43
2023-03-02T07:49:51.485Z,51.59
2023-03-02T07:54:54.502Z,51.26
2023-03-02T07:59:57.585Z,50.73
2023-03-02T08:05:00.710Z,50.78
2023-03-02T08:10:05.136Z,50.54
2023-03-02T08:15:08.890Z,50.03
2023-03-02T08:20:14.622Z,50.27
2023-03-02T08:25:19.606Z,49.97
2023-03-02T08:30:23.656Z,49.77
2023-03-02T08:35:26.918Z,49.27
2023-03-02T08:40:30.705Z,49.92
2023-03-02T08:45:35.413Z,49.98
2023-03-02T08:56:03.513Z,48.76
2023-03-02T09:01:17.578Z,48.28
2023-03-02T09:06:29.880Z,46.22
2023-03-02T09:11:35.306Z,46.72
2023-03-02T09:16:39.508Z,44.86
2023-03-02T09:21:42.955Z,44.21
2023-03-02T09:26:46.004Z,43.94
2023-03-02T09:31:49.688Z,43.81
2023-03-02T09:36:52.998Z,43.25
2023-03-02T09:47:41.425Z,43.67
2023-03-02T09:53:26.520Z,43.83
2023-03-02T10:13:59.368Z,42.00
2023-03-02T10:26:01.217Z,39.35
2023-03-02T10:31:18.788Z,40.58
2023-03-02T10:41:43.299Z,42.75
2023-03-02T10:46:47.564Z,43.00
2023-03-02T10:51:57.727Z,43.14
2023-03-02T10:57:03.532Z,43.06
2023-03-02T11:07:29.206Z,43.42
2023-03-02T11:12:35.693Z,43.78
2023-03-02T11:17:41.119Z,44.01
2023-03-02T11:22:53.252Z,43.49
2023-03-02T11:28:05.920Z,44.66
2023-03-02T11:33:24.577Z,45.17
2023-03-02T11:38:37.373Z,45.13
2023-03-02T11:43:40.495Z,45.55
2023-03-02T11:48:49.115Z,46.17
2023-03-02T11:59:20.690Z,46.35
2023-03-02T12:04:28.202Z,49.91
2023-03-02T12:09:36.675Z,50.07
2023-03-02T12:14:43.527Z,50.27
2023-03-02T12:19:47.702Z,49.89
2023-03-02T12:25:02.013Z,49.91
2023-03-02T12:35:23.033Z,46.10
2023-03-02T12:46:22.479Z,41.22
2023-03-02T12:51:31.293Z,43.09
2023-03-02T12:56:36.336Z,44.33
2023-03-02T13:01:39.555Z,44.96
2023-03-02T13:06:42.519Z,44.73
2023-03-02T13:11:47.027Z,44.69
2023-03-02T13:17:03.889Z,45.62
2023-03-02T13:22:11.285Z,45.63
2023-03-02T13:27:20.607Z,46.43
2023-03-02T13:32:27.464Z,46.65
2023-03-02T13:37:44.093Z,46.62
2023-03-02T13:42:47.227Z,47.31
2023-03-02T13:47:50.422Z,46.96
2023-03-02T13:52:56.760Z,47.53
2023-03-02T13:58:01.056Z,47.59
2023-03-02T14:03:18.110Z,47.77
2023-03-02T14:08:22.572Z,48.70
2023-03-02T14:13:30.655Z,49.03
2023-03-02T14:23:47.151Z,49.95
2023-03-02T14:28:59.847Z,50.23
2023-03-02T14:34:13.592Z,50.88
2023-03-02T14:39:24.217Z,50.23
2023-03-02T14:44:27.005Z,51.28
2023-03-02T14:49:29.941Z,51.33
2023-03-02T14:54:45.257Z,51.50
2023-03-02T14:59:49.259Z,52.21
2023-03-02T15:04:56.545Z,52.13
2023-03-02T15:09:59.660Z,52.67
2023-03-02T15:15:02.715Z,52.74
2023-03-02T15:20:07.054Z,52.88
2023-03-02T15:25:10.302Z,53.08
2023-03-02T15:30:13.478Z,53.09
2023-03-02T15:35:18.990Z,53.36
2023-03-02T15:40:21.966Z,52.96
2023-03-02T15:45:26.139Z,53.07
2023-03-02T15:50:28.994Z,53.60
2023-03-02T15:55:34.806Z,54.12
2023-03-02T16:00:38.747Z,54.37
2023-03-02T16:05:42.202Z,54.38
2023-03-02T16:10:55.304Z,54.31
2023-03-02T16:16:02.176Z,54.39
2023-03-02T16:21:05.280Z,54.71
2023-03-02T16:26:10.487Z,55.30
2023-03-02T16:31:17.895Z,54.90
2023-03-02T16:36:22.470Z,55.23
2023-03-02T16:41:26.111Z,55.33
2023-03-02T16:46:33.897Z,55.87
2023-03-02T16:51:37.363Z,55.81
2023-03-02T16:56:42.639Z,56.62
2023-03-02T17:01:46.153Z,57.53
2023-03-02T17:07:00.446Z,56.75
2023-03-02T17:12:05.241Z,56.88
2023-03-02T17:17:08.797Z,57.27
2023-03-02T17:22:12.899Z,57.92
2023-03-02T17:27:24.829Z,58.10
2023-03-02T17:32:28.444Z,58.28
2023-03-02T17:37:31.494Z,58.96
2023-03-02T17:42:34.649Z,59.88
2023-03-02T17:47:37.645Z,60.14
2023-03-02T17:52:41.814Z,60.13
2023-03-02T17:57:44.932Z,61.02
2023-03-02T18:02:48.561Z,60.42
2023-03-02T18:07:54.710Z,61.26
2023-03-02T18:12:58.659Z,61.37
2023-03-02T18:18:01.777Z,61.79
2023-03-02T18:23:04.726Z,61.50
2023-03-02T18:28:09.041Z,61.40
2023-03-02T18:33:12.997Z,61.99
2023-03-02T18:38:15.981Z,62.22
2023-03-02T18:43:18.964Z,62.68
2023-03-02T18:48:21.906Z,62.47
2023-03-02T18:53:25.053Z,63.25
2023-03-02T18:58:28.049Z,63.67
2023-03-02T19:03:31.619Z,63.82
2023-03-02T19:08:35.904Z,64.55
2023-03-02T19:13:38.919Z,65.02
2023-03-02T19:18:45.058Z,64.85
2023-03-02T19:23:48.009Z,65.26
2023-03-02T19:28:51.318Z,65.41
2023-03-02T19:33:54.730Z,65.43
2023-03-02T19:38:57.661Z,65.74
2023-03-02T19:44:03.702Z,66.13
2023-03-02T19:49:07.690Z,66.31
2023-03-02T19:54:10.660Z,66.69
2023-03-02T19:59:13.592Z,65.95
2023-03-02T20:04:18.982Z,65.66
2023-03-02T20:09:21.988Z,65.69
2023-03-02T20:14:33.898Z,65.02
2023-03-02T20:19:37.227Z,64.60
2023-03-02T20:24:43.200Z,64.49
2023-03-02T20:29:46.382Z,64.51
2023-03-02T20:34:49.485Z,63.60
2023-03-02T20:39:54.018Z,62.96
2023-03-02T20:44:59.572Z,62.50
2023-03-02T20:50:05.527Z,62.37
2023-03-02T20:55:11.234Z,61.71
2023-03-02T21:00:23.247Z,61.58
2023-03-02T21:05:29.829Z,61.03
2023-03-02T21:10:38.912Z,61.10
2023-03-02T21:15:43.416Z,61.21
2023-03-02T21:20:47.573Z,61.05
2023-03-02T21:25:51.091Z,61.68
2023-03-02T21:30:55.739Z,61.40
2023-03-02T21:36:01.774Z,61.16
2023-03-02T21:41:06.578Z,61.13
2023-03-02T21:46:14.749Z,61.30
2023-03-02T21:51:19.576Z,61.47
2023-03-02T21:56:25.856Z,61.55
2023-03-02T22:01:30.251Z,61.26
2023-03-02T22:06:35.643Z,60.74
2023-03-02T22:11:40.572Z,60.66
2023-03-02T22:16:48.386Z,60.52
2023-03-02T22:21:55.064Z,60.97
2023-03-02T22:32:31.426Z,60.62
2023-03-02T22:37:35.296Z,60.38
2023-03-02T22:42:38.251Z,60.57
2023-03-02T22:47:42.852Z,59.75
2023-03-02T22:52:45.877Z,59.68
2023-03-02T22:57:49.034Z,59.26
2023-03-02T23:02:55.544Z,59.78
2023-03-02T23:08:20.341Z,58.47
2023-03-02T23:13:27.271Z,58.79
2023-03-02T23:18:33.004Z,58.62
2023-03-02T23:23:36.063Z,57.84
2023-03-02T23:28:39.030Z,57.21
2023-03-02T23:33:42.636Z,56.18
2023-03-02T23:38:45.799Z,55.74
2023-03-02T23:43:49.054Z,56.22
2023-03-02T23:48:52.779Z,55.94
2023-03-02T23:53:56.408Z,55.84
2023-03-02T23:58:59.623Z,56.27
