createdAt,value
2023-02-18T00:01:18.521Z,96252.69
2023-02-18T00:03:45.501Z,96258.44
2023-02-18T00:06:18.418Z,96241.88
2023-02-18T00:08:46.079Z,96250.66
2023-02-18T00:11:13.658Z,96255.16
2023-02-18T00:13:40.386Z,96252.06
2023-02-18T00:16:12.055Z,96251.69
2023-02-18T00:18:39.630Z,96243.84
2023-02-18T00:21:08.427Z,96243.34
2023-02-18T00:23:35.011Z,96235.50
2023-02-18T00:26:04.560Z,96241.88
2023-02-18T00:28:31.452Z,96232.09
2023-02-18T00:31:00.578Z,96229.97
2023-02-18T00:33:27.355Z,96222.13
2023-02-18T00:36:01.775Z,96232.66
2023-02-18T00:38:28.328Z,96223.97
2023-02-18T00:40:54.939Z,96230.34
2023-02-18T00:43:21.635Z,96226.66
2023-02-18T00:45:48.158Z,96234.66
2023-02-18T00:48:14.905Z,96228.69
2023-02-18T00:50:41.871Z,96232.03
2023-02-18T00:53:08.381Z,96229.88
2023-02-18T00:55:43.435Z,96229.72
2023-02-18T00:58:11.099Z,96230.63
2023-02-18T01:00:38.196Z,96232.56
2023-02-18T01:03:05.475Z,96224.41
2023-02-18T01:05:32.375Z,96229.34
2023-02-18T01:07:59.616Z,96227.72
2023-02-18T01:10:26.366Z,96228.66
2023-02-18T01:12:52.918Z,96221.72
2023-02-18T01:15:19.798Z,96221.72
2023-02-18T01:17:46.332Z,96222.31
2023-02-18T01:20:14.411Z,96216.09
2023-02-18T01:22:41.056Z,96217.75
2023-02-18T01:25:09.303Z,96226.28
2023-02-18T01:27:36.804Z,96221.34
2023-02-18T01:30:09.113Z,96218.13
2023-02-18T01:32:35.767Z,96222.94
2023-02-18T01:35:03.723Z,96214.78
2023-02-18T01:37:30.289Z,96218.81
2023-02-18T01:39:56.846Z,96226.19
2023-02-18T01:42:26.918Z,96213.06
2023-02-18T01:44:54.021Z,96226.19
2023-02-18T01:47:21.565Z,96213.38
2023-02-18T01:49:53.189Z,96209.53
2023-02-18T01:52:24.267Z,96215.00
2023-02-18T01:54:56.338Z,96216.88
2023-02-18T01:57:32.780Z,96217.72
2023-02-18T02:00:13.709Z,96208.22
2023-02-18T02:02:46.015Z,96209.84
2023-02-18T02:05:12.852Z,96205.50
2023-02-18T02:07:41.872Z,96198.75
2023-02-18T02:10:13.630Z,96206.91
2023-02-18T02:13:09.643Z,96195.53
2023-02-18T02:15:45.279Z,96191.91
2023-02-18T02:18:30.209Z,96193.81
2023-02-18T02:21:15.475Z,96183.13
2023-02-18T02:24:23.901Z,96193.69
2023-02-18T02:27:23.393Z,96186.81
2023-02-18T02:30:39.444Z,96189.22
2023-02-18T02:33:47.094Z,96180.75
2023-02-18T02:36:14.626Z,96180.88
2023-02-18T02:38:59.749Z,96184.00
2023-02-18T02:41:51.285Z,96190.22
2023-02-18T02:44:17.992Z,96186.91
2023-02-18T02:46:47.716Z,96181.94
2023-02-18T02:49:32.679Z,96186.59
2023-02-18T02:52:17.448Z,96176.19
2023-02-18T02:54:44.257Z,96172.84
2023-02-18T02:57:13.579Z,96172.22
2023-02-18T03:00:03.566Z,96163.75
2023-02-18T03:02:54.488Z,96174.63
2023-02-18T03:05:27.241Z,96160.91
2023-02-18T03:08:12.469Z,96161.53
2023-02-18T03:10:55.741Z,96165.56
2023-02-18T03:13:36.817Z,96163.94
2023-02-18T03:16:16.993Z,96152.75
2023-02-18T03:19:12.338Z,96163.63
2023-02-18T03:21:48.020Z,96158.72
2023-02-18T03:24:20.420Z,96154.53
2023-02-18T03:26:54.830Z,96154.53
2023-02-18T03:29:22.874Z,96156.16
2023-02-18T03:31:55.870Z,96162.69
2023-02-18T03:34:29.434Z,96161.59
2023-02-18T03:36:58.019Z,96161.13
2023-02-18T03:39:27.597Z,96166.56
2023-02-18T03:41:54.404Z,96158.09
2023-02-18T03:44:21.057Z,96160.47
2023-02-18T03:46:47.996Z,96151.97
2023-02-18T03:49:15.466Z,96151.97
2023-02-18T03:51:42.651Z,96144.13
2023-02-18T03:54:09.789Z,96159.38
2023-02-18T03:56:37.356Z,96150.88
2023-02-18T03:59:04.298Z,96145.13
2023-02-18T04:01:31.320Z,96137.72
2023-02-18T04:03:58.195Z,96144.47
2023-02-18T04:06:24.931Z,96149.25
2023-02-18T04:08:51.388Z,96133.22
2023-02-18T04:11:18.285Z,96155.03
2023-02-18T04:13:44.777Z,96146.38
2023-02-18T04:16:11.335Z,96158.56
2023-02-18T04:18:37.932Z,96152.81
2023-02-18T04:21:04.713Z,96172.34
2023-02-18T04:23:31.229Z,96152.50
2023-02-18T04:25:57.785Z,96155.22
2023-02-18T04:28:24.448Z,96155.22
2023-02-18T04:30:51.038Z,96153.28
2023-02-18T04:33:17.604Z,96162.25
2023-02-18T04:35:44.155Z,96158.44
2023-02-18T04:38:11.993Z,96160.03
2023-02-18T04:40:38.492Z,96163.09
2023-02-18T04:43:05.031Z,96163.88
2023-02-18T04:45:31.644Z,96175.56
2023-02-18T04:47:58.492Z,96165.50
2023-02-18T04:50:25.003Z,96147.97
2023-02-18T04:52:51.476Z,96164.81
2023-02-18T04:55:18.182Z,96164.63
2023-02-18T04:57:45.037Z,96163.53
2023-02-18T05:00:16.608Z,96169.59
2023-02-18T05:02:43.745Z,96178.25
2023-02-18T05:05:10.489Z,96180.19
2023-02-18T05:07:37.232Z,96182.91
2023-02-18T05:10:05.060Z,96172.00
2023-02-18T05:12:31.546Z,96167.81
2023-02-18T05:14:57.996Z,96175.16
2023-02-18T05:17:24.626Z,96162.13
2023-02-18T05:19:51.127Z,96160.44
2023-02-18T05:22:17.777Z,96152.84
2023-02-18T05:24:44.277Z,96156.38
2023-02-18T05:27:10.765Z,96153.94
2023-02-18T05:29:37.618Z,96166.47
2023-02-18T05:32:04.289Z,96173.00
2023-02-18T05:34:30.948Z,96167.81
2023-02-18T05:36:57.420Z,96153.06
2023-02-18T05:39:23.922Z,96160.44
2023-02-18T05:41:50.655Z,96151.47
2023-02-18T05:44:17.174Z,96150.63
2023-02-18T05:46:43.795Z,96150.34
2023-02-18T05:49:12.130Z,96153.66
2023-02-18T05:51:38.867Z,96156.38
2023-02-18T05:54:05.404Z,96159.41
2023-02-18T05:56:32.017Z,96150.44
2023-02-18T05:58:58.605Z,96161.34
2023-02-18T06:01:25.497Z,96148.75
2023-02-18T06:03:52.092Z,96162.13
2023-02-18T06:06:18.680Z,96150.75
2023-02-18T06:08:45.215Z,96164.25
2023-02-18T06:11:11.721Z,96165.38
2023-02-18T06:13:38.328Z,96159.72
2023-02-18T06:16:05.142Z,96162.34
2023-02-18T06:18:31.860Z,96164.25
2023-02-18T06:20:58.501Z,96157.50
2023-02-18T06:23:24.979Z,96155.25
2023-02-18T06:25:51.724Z,96165.09
2023-02-18T06:28:18.709Z,96167.81
2023-02-18T06:30:46.059Z,96164.47
2023-02-18T06:33:12.717Z,96162.84
2023-02-18T06:35:39.295Z,96171.50
2023-02-18T06:38:05.912Z,96167.66
2023-02-18T06:40:32.504Z,96174.72
2023-02-18T06:42:59.177Z,96166.47
2023-02-18T06:45:25.674Z,96174.84
2023-02-18T06:47:52.370Z,96163.94
2023-02-18T06:50:18.900Z,96165.09
2023-02-18T06:52:45.495Z,96179.19
2023-02-18T06:55:12.793Z,96175.34
2023-02-18T06:57:39.285Z,96164.66
2023-02-18T07:00:06.544Z,96171.81
2023-02-18T07:02:33.049Z,96175.03
2023-02-18T07:04:59.806Z,96172.50
2023-02-18T07:07:26.465Z,96171.56
2023-02-18T07:09:52.930Z,96169.63
2023-02-18T07:12:19.415Z,96166.28
2023-02-18T07:14:46.044Z,96177.66
2023-02-18T07:17:12.734Z,96164.41
2023-02-18T07:19:39.463Z,96169.69
2023-02-18T07:22:06.035Z,96170.03
2023-02-18T07:24:32.562Z,96167.31
2023-02-18T07:26:59.057Z,96176.72
2023-02-18T07:29:25.751Z,96165.75
2023-02-18T07:31:52.450Z,96162.25
2023-02-18T07:34:19.109Z,96160.13
2023-02-18T07:36:45.656Z,96165.75
2023-02-18T07:39:12.316Z,96151.66
2023-02-18T07:41:39.119Z,96177.31
2023-02-18T07:44:14.974Z,96169.66
2023-02-18T07:46:42.159Z,96162.25
2023-02-18T07:49:09.552Z,96142.56
2023-02-18T07:51:36.132Z,96165.16
2023-02-18T07:54:02.664Z,96157.81
2023-02-18T07:56:29.459Z,96171.13
2023-02-18T07:58:56.094Z,96175.66
2023-02-18T08:01:22.661Z,96154.47
2023-02-18T08:03:49.305Z,96151.25
2023-02-18T08:06:25.168Z,96154.78
2023-02-18T08:08:51.935Z,96148.84
2023-02-18T08:11:19.627Z,96137.94
2023-02-18T08:13:47.893Z,96139.38
2023-02-18T08:16:15.662Z,96153.19
2023-02-18T08:18:42.430Z,96162.78
2023-02-18T08:21:09.561Z,96128.00
2023-02-18T08:23:36.057Z,96137.31
2023-02-18T08:26:02.664Z,96140.84
2023-02-18T08:28:29.391Z,96116.78
2023-02-18T08:30:56.236Z,96124.97
2023-02-18T08:33:23.519Z,96120.97
2023-02-18T08:35:52.312Z,96128.66
2023-02-18T08:38:19.874Z,96137.31
2023-02-18T08:40:46.963Z,96155.09
2023-02-18T08:43:14.159Z,96112.63
2023-02-18T08:45:41.686Z,96126.09
2023-02-18T08:48:19.829Z,96116.94
2023-02-18T08:50:47.871Z,96110.22
2023-02-18T08:53:14.985Z,96097.91
2023-02-18T08:55:41.644Z,96101.91
2023-02-18T08:58:08.742Z,96101.59
2023-02-18T09:00:36.563Z,96107.69
2023-02-18T09:03:03.270Z,96115.09
2023-02-18T09:05:30.245Z,96109.78
2023-02-18T09:07:57.306Z,96113.19
2023-02-18T09:10:24.620Z,96111.25
2023-02-18T09:12:51.148Z,96120.41
2023-02-18T09:15:17.893Z,96117.53
2023-02-18T09:17:44.459Z,96096.38
2023-02-18T09:20:11.258Z,96094.09
2023-02-18T09:22:37.797Z,96089.63
2023-02-18T09:25:05.467Z,96088.69
2023-02-18T09:27:31.968Z,96097.69
2023-02-18T09:29:58.560Z,96098.16
2023-02-18T09:32:34.337Z,96091.59
2023-02-18T09:35:02.735Z,96090.44
2023-02-18T09:37:29.481Z,96094.00
2023-02-18T09:39:55.977Z,96086.75
2023-02-18T09:42:31.131Z,96094.78
2023-02-18T09:45:01.405Z,96093.16
2023-02-18T09:47:43.054Z,96078.53
2023-02-18T09:50:21.909Z,96074.06
2023-02-18T09:52:49.205Z,96068.41
2023-02-18T09:55:21.508Z,96062.16
2023-02-18T09:57:57.388Z,96046.72
2023-02-18T10:00:41.571Z,96042.06
2023-02-18T10:03:15.175Z,96050.09
2023-02-18T10:05:54.093Z,96031.28
2023-02-18T10:08:27.521Z,96035.78
2023-02-18T10:10:54.338Z,96028.69
2023-02-18T10:13:27.966Z,96023.38
2023-02-18T10:15:55.135Z,96022.84
2023-02-18T10:21:24.340Z,96018.03
2023-02-18T10:24:22.058Z,96006.25
2023-02-18T10:26:49.732Z,95990.63
2023-02-18T10:29:21.631Z,96003.88
2023-02-18T10:32:13.577Z,96001.47
2023-02-18T10:34:48.158Z,96009.03
2023-02-18T10:37:57.158Z,95987.03
2023-02-18T10:40:51.291Z,95990.13
2023-02-18T10:43:23.829Z,95990.88
2023-02-18T10:46:01.791Z,95976.44
2023-02-18T10:48:34.281Z,95979.19
2023-02-18T10:51:06.775Z,95966.16
2023-02-18T10:53:40.319Z,95962.22
2023-02-18T10:56:08.251Z,95972.28
2023-02-18T10:58:46.125Z,95957.97
2023-02-18T11:01:22.223Z,95942.22
2023-02-18T11:03:51.743Z,95945.09
2023-02-18T11:06:32.577Z,95928.31
2023-02-18T11:09:00.558Z,95926.31
2023-02-18T11:11:37.011Z,95913.50
2023-02-18T11:14:07.958Z,95899.06
2023-02-18T11:16:46.513Z,95908.44
2023-02-18T11:19:31.845Z,95883.56
2023-02-18T11:22:21.059Z,95902.16
2023-02-18T11:24:47.741Z,95890.25
2023-02-18T11:27:39.874Z,95888.66
2023-02-18T11:30:28.207Z,95878.88
2023-02-18T11:32:59.686Z,95899.19
2023-02-18T11:35:30.174Z,95885.91
2023-02-18T11:37:58.665Z,95884.97
2023-02-18T11:40:31.030Z,95886.94
2023-02-18T11:43:04.631Z,95880.53
2023-02-18T11:45:33.958Z,95864.00
2023-02-18T11:48:06.328Z,95868.78
2023-02-18T11:50:33.894Z,95866.28
2023-02-18T11:53:01.134Z,95869.56
2023-02-18T11:55:30.125Z,95854.47
2023-02-18T11:57:58.198Z,95873.66
2023-02-18T12:00:44.650Z,95847.03
2023-02-18T12:03:28.651Z,95846.47
2023-02-18T12:05:58.962Z,95853.88
2023-02-18T12:08:32.466Z,95832.09
2023-02-18T12:11:10.788Z,95809.59
2023-02-18T12:13:48.179Z,95817.78
2023-02-18T12:16:40.655Z,95822.91
2023-02-18T12:19:42.003Z,95818.91
2023-02-18T12:22:42.361Z,95802.81
2023-02-18T12:25:24.479Z,95804.34
2023-02-18T12:28:08.429Z,95798.28
2023-02-18T12:30:50.871Z,95792.44
2023-02-18T12:33:37.273Z,95788.31
2023-02-18T12:36:07.048Z,95787.81
2023-02-18T12:38:42.629Z,95783.72
2023-02-18T12:41:30.923Z,95776.41
2023-02-18T12:44:34.897Z,95766.19
2023-02-18T12:47:37.709Z,95776.94
2023-02-18T12:50:32.074Z,95777.31
2023-02-18T12:53:44.819Z,95771.13
2023-02-18T12:56:24.469Z,95773.53
2023-02-18T12:59:36.557Z,95768.97
2023-02-18T13:02:52.564Z,95769.88
2023-02-18T13:05:32.839Z,95765.53
2023-02-18T13:08:28.976Z,95761.75
2023-02-18T13:11:23.603Z,95773.53
2023-02-18T13:14:12.529Z,95777.84
2023-02-18T13:16:43.628Z,95770.88
2023-02-18T13:19:27.121Z,95764.59
2023-02-18T13:21:58.859Z,95760.06
2023-02-18T13:24:33.897Z,95770.56
2023-02-18T13:27:35.456Z,95754.72
2023-02-18T13:30:10.983Z,95763.38
2023-02-18T13:32:54.413Z,95770.81
2023-02-18T13:36:02.731Z,95767.38
2023-02-18T13:38:55.040Z,95743.97
2023-02-18T13:41:22.216Z,95751.84
2023-02-18T13:43:49.205Z,95756.97
2023-02-18T13:46:23.756Z,95761.63
2023-02-18T13:48:55.018Z,95748.75
2023-02-18T13:51:38.748Z,95754.38
2023-02-18T13:54:21.148Z,95764.75
2023-02-18T13:56:54.873Z,95772.63
2023-02-18T13:59:40.232Z,95768.84
2023-02-18T14:02:25.231Z,95765.34
2023-02-18T14:04:56.152Z,95770.63
2023-02-18T14:07:44.241Z,95771.66
2023-02-18T14:10:13.636Z,95752.50
2023-02-18T14:12:44.315Z,95756.72
2023-02-18T14:15:19.874Z,95764.03
2023-02-18T14:18:14.236Z,95765.06
2023-02-18T14:20:40.759Z,95759.25
2023-02-18T14:23:22.842Z,95774.22
2023-02-18T14:26:10.445Z,95749.56
2023-02-18T14:28:41.600Z,95765.19
2023-02-18T14:31:14.435Z,95762.53
2023-02-18T14:34:01.827Z,95756.28
2023-02-18T14:36:28.410Z,95769.41
2023-02-18T14:39:14.447Z,95774.28
2023-02-18T14:41:59.185Z,95767.25
2023-02-18T14:44:42.262Z,95787.41
2023-02-18T14:47:11.769Z,95787.19
2023-02-18T14:49:43.924Z,95784.44
2023-02-18T14:52:28.816Z,95775.78
2023-02-18T14:54:56.117Z,95775.53
2023-02-18T14:57:37.430Z,95780.00
2023-02-18T15:00:04.858Z,95781.91
2023-02-18T15:02:36.973Z,95780.53
2023-02-18T15:05:18.750Z,95775.06
2023-02-18T15:08:16.591Z,95768.94
2023-02-18T15:10:46.814Z,95777.47
2023-02-18T15:13:27.173Z,95783.28
2023-02-18T15:15:57.684Z,95775.28
2023-02-18T15:18:51.728Z,95787.72
2023-02-18T15:21:27.840Z,95779.25
2023-02-18T15:23:54.775Z,95793.03
2023-02-18T15:26:21.982Z,95771.53
2023-02-18T15:28:58.094Z,95768.19
2023-02-18T15:31:30.307Z,95801.34
2023-02-18T15:33:57.408Z,95780.25
2023-02-18T15:36:26.297Z,95771.94
2023-02-18T15:38:53.428Z,95772.50
2023-02-18T15:41:21.726Z,95794.47
2023-02-18T15:44:07.310Z,95780.25
2023-02-18T15:46:34.491Z,95772.22
2023-02-18T15:49:01.357Z,95772.13
2023-02-18T15:51:31.116Z,95778.59
2023-02-18T15:54:01.903Z,95781.19
2023-02-18T15:56:32.597Z,95785.53
2023-02-18T15:59:21.726Z,95785.34
2023-02-18T16:01:54.485Z,95774.53
2023-02-18T16:04:23.464Z,95776.31
2023-02-18T16:06:52.568Z,95783.09
2023-02-18T16:09:23.749Z,95789.00
2023-02-18T16:11:57.038Z,95789.22
2023-02-18T16:14:28.391Z,95787.94
2023-02-18T16:17:12.882Z,95788.94
2023-02-18T16:20:02.922Z,95796.47
2023-02-18T16:22:33.258Z,95792.78
2023-02-18T16:25:02.760Z,95783.00
2023-02-18T16:27:35.601Z,95776.59
2023-02-18T16:30:32.462Z,95782.41
2023-02-18T16:32:59.545Z,95798.66
2023-02-18T16:35:47.486Z,95794.59
2023-02-18T16:38:21.013Z,95780.47
2023-02-18T16:40:47.909Z,95788.84
2023-02-18T16:43:17.534Z,95775.19
2023-02-18T16:45:49.220Z,95805.31
2023-02-18T16:48:38.465Z,95800.50
2023-02-18T16:51:09.512Z,95803.78
2023-02-18T16:53:36.104Z,95803.16
2023-02-18T16:56:02.816Z,95816.25
2023-02-18T16:58:29.643Z,95781.72
2023-02-18T17:00:56.402Z,95810.00
2023-02-18T17:03:22.959Z,95802.50
2023-02-18T17:05:49.512Z,95811.00
2023-02-18T17:08:20.329Z,95809.06
2023-02-18T17:10:47.895Z,95804.25
2023-02-18T17:13:16.576Z,95817.44
2023-02-18T17:15:44.911Z,95804.13
2023-02-18T17:18:12.845Z,95806.41
2023-02-18T17:20:39.803Z,95811.06
2023-02-18T17:23:06.513Z,95809.31
2023-02-18T17:25:40.557Z,95835.34
2023-02-18T17:28:07.725Z,95819.28
2023-02-18T17:30:40.092Z,95818.16
2023-02-18T17:33:08.211Z,95828.47
2023-02-18T17:35:34.697Z,95841.34
2023-02-18T17:38:01.500Z,95845.66
2023-02-18T17:40:28.753Z,95843.25
2023-02-18T17:42:56.147Z,95854.81
2023-02-18T17:45:35.968Z,95854.97
2023-02-18T17:48:03.757Z,95842.63
2023-02-18T17:50:31.512Z,95871.97
2023-02-18T17:52:58.889Z,95855.94
2023-02-18T17:55:31.582Z,95854.97
2023-02-18T17:57:58.734Z,95856.91
2023-02-18T18:00:26.638Z,95854.97
2023-02-18T18:02:53.282Z,95863.34
2023-02-18T18:05:32.007Z,95862.38
2023-02-18T18:07:59.141Z,95857.88
2023-02-18T18:10:28.002Z,95854.97
2023-02-18T18:12:55.195Z,95859.66
2023-02-18T18:15:31.428Z,95856.25
2023-02-18T18:17:58.535Z,95855.31
2023-02-18T18:20:27.620Z,95854.38
2023-02-18T18:22:57.290Z,95856.25
2023-02-18T18:25:28.102Z,95853.88
2023-02-18T18:27:55.098Z,95843.75
2023-02-18T18:30:24.602Z,95860.94
2023-02-18T18:32:52.031Z,95851.13
2023-02-18T18:35:25.559Z,95849.06
2023-02-18T18:37:52.573Z,95846.97
2023-02-18T18:40:20.481Z,95840.25
2023-02-18T18:42:47.556Z,95844.09
2023-02-18T18:45:26.730Z,95836.69
2023-02-18T18:47:53.821Z,95841.03
2023-02-18T18:50:22.636Z,95833.97
2023-02-18T18:52:50.937Z,95829.81
2023-02-18T18:55:35.456Z,95832.69
2023-02-18T18:58:02.626Z,95826.91
2023-02-18T19:00:35.511Z,95833.34
2023-02-18T19:03:04.151Z,95826.94
2023-02-18T19:05:36.439Z,95833.84
2023-02-18T19:08:04.021Z,95831.28
2023-02-18T19:10:33.442Z,95826.81
2023-02-18T19:13:07.754Z,95838.50
2023-02-18T19:15:34.447Z,95835.44
2023-02-18T19:18:01.227Z,95838.19
2023-02-18T19:20:30.811Z,95842.84
2023-02-18T19:22:57.457Z,95848.28
2023-02-18T19:25:24.490Z,95854.88
2023-02-18T19:27:51.639Z,95854.22
2023-02-18T19:30:21.502Z,95854.53
2023-02-18T19:32:49.002Z,95850.69
2023-02-18T19:35:16.171Z,95867.84
2023-02-18T19:37:42.864Z,95853.09
2023-02-18T19:40:12.777Z,95865.13
2023-02-18T19:42:39.505Z,95854.69
2023-02-18T19:45:06.542Z,95875.72
2023-02-18T19:47:33.404Z,95872.34
2023-02-18T19:50:00.988Z,95889.53
2023-02-18T19:52:28.276Z,95889.84
2023-02-18T19:54:55.653Z,95872.06
2023-02-18T19:57:22.598Z,95882.50
2023-02-18T19:59:49.660Z,95884.72
2023-02-18T20:02:22.269Z,95887.97
2023-02-18T20:04:51.852Z,95894.03
2023-02-18T20:07:20.278Z,95892.13
2023-02-18T20:09:46.807Z,95900.94
2023-02-18T20:12:13.467Z,95901.88
2023-02-18T20:14:40.814Z,95901.88
2023-02-18T20:17:07.631Z,95903.50
2023-02-18T20:19:38.203Z,95905.75
2023-02-18T20:22:04.739Z,95909.28
2023-02-18T20:24:31.697Z,95898.03
2023-02-18T20:27:02.323Z,95904.28
2023-02-18T20:29:29.264Z,95900.13
2023-02-18T20:31:55.893Z,95906.22
2023-02-18T20:34:22.657Z,95903.63
2023-02-18T20:36:50.162Z,95907.81
2023-02-18T20:39:17.285Z,95905.75
2023-02-18T20:41:44.660Z,95914.41
2023-02-18T20:44:11.473Z,95896.44
2023-02-18T20:46:39.661Z,95905.75
2023-02-18T20:49:08.039Z,95903.69
2023-02-18T20:51:35.502Z,95898.22
2023-02-18T20:54:06.757Z,95907.06
2023-02-18T20:56:33.300Z,95898.53
2023-02-18T20:58:59.842Z,95898.53
2023-02-18T21:01:26.777Z,95900.78
2023-02-18T21:03:53.439Z,95904.66
2023-02-18T21:06:22.445Z,95899.97
2023-02-18T21:08:51.067Z,95890.03
2023-02-18T21:11:21.043Z,95901.28
2023-02-18T21:13:49.733Z,95906.09
2023-02-18T21:16:17.240Z,95896.94
2023-02-18T21:18:44.117Z,95890.38
2023-02-18T21:21:12.180Z,95895.03
2023-02-18T21:23:39.588Z,95900.34
2023-02-18T21:26:12.483Z,95893.75
2023-02-18T21:28:41.489Z,95898.41
2023-02-18T21:31:20.884Z,95899.53
2023-02-18T21:33:47.542Z,95889.75
2023-02-18T21:36:14.604Z,95898.88
2023-02-18T21:38:41.329Z,95902.25
2023-02-18T21:41:07.962Z,95894.25
2023-02-18T21:43:34.644Z,95901.28
2023-02-18T21:46:14.739Z,95902.44
2023-02-18T21:48:41.301Z,95903.56
2023-02-18T21:51:08.136Z,95905.16
2023-02-18T21:53:34.820Z,95898.09
2023-02-18T21:56:10.008Z,95910.13
2023-02-18T21:58:36.456Z,95891.84
2023-02-18T22:01:03.067Z,95896.16
2023-02-18T22:03:29.658Z,95900.03
2023-02-18T22:05:56.159Z,95901.94
2023-02-18T22:08:22.632Z,95897.31
2023-02-18T22:10:49.341Z,95898.09
2023-02-18T22:13:15.805Z,95911.91
2023-02-18T22:15:42.287Z,95896.66
2023-02-18T22:18:08.861Z,95894.91
2023-02-18T22:20:35.397Z,95892.31
2023-02-18T22:23:01.916Z,95907.09
2023-02-18T22:25:28.519Z,95901.13
2023-02-18T22:27:55.005Z,95897.63
2023-02-18T22:30:21.519Z,95903.06
2023-02-18T22:32:48.117Z,95895.03
2023-02-18T22:35:16.637Z,95897.31
2023-02-18T22:37:43.348Z,95895.38
2023-02-18T22:40:10.227Z,95893.28
2023-02-18T22:42:36.783Z,95897.94
2023-02-18T22:45:03.488Z,95891.19
2023-02-18T22:47:32.709Z,95895.22
2023-02-18T22:49:59.282Z,95899.22
2023-02-18T22:52:25.825Z,95899.22
2023-02-18T22:54:53.978Z,95899.22
2023-02-18T22:57:21.466Z,95880.94
2023-02-18T22:59:47.975Z,95899.22
2023-02-18T23:02:14.585Z,95896.00
2023-02-18T23:04:41.097Z,95892.66
2023-02-18T23:07:07.694Z,95894.09
2023-02-18T23:09:34.477Z,95894.91
2023-02-18T23:12:01.272Z,95888.97
2023-02-18T23:14:27.977Z,95890.25
2023-02-18T23:16:57.020Z,95891.03
2023-02-18T23:19:25.085Z,95890.09
2023-02-18T23:21:51.694Z,95879.50
2023-02-18T23:24:18.445Z,95881.09
2023-02-18T23:26:45.081Z,95883.03
2023-02-18T23:29:11.632Z,95882.41
2023-02-18T23:31:39.216Z,95878.38
2023-02-18T23:34:07.863Z,95885.63
2023-02-18T23:36:36.069Z,95887.69
2023-02-18T23:39:04.381Z,95887.22
2023-02-18T23:41:31.673Z,95884.31
2023-02-18T23:43:58.409Z,95875.03
2023-02-18T23:46:26.668Z,95873.41
2023-02-18T23:48:53.477Z,95879.34
2023-02-18T23:51:22.649Z,95878.88
2023-02-18T23:53:49.524Z,95871.00
2023-02-18T23:56:23.364Z,95864.78
2023-02-18T23:58:52.485Z,95863.94
