createdAt,value
2023-01-07T00:00:41.943Z,0.00
2023-01-07T00:01:41.894Z,0.00
2023-01-07T00:02:41.922Z,0.00
2023-01-07T00:03:41.935Z,0.00
2023-01-07T00:04:41.865Z,0.00
2023-01-07T00:05:41.865Z,0.00
2023-01-07T00:06:41.853Z,0.00
2023-01-07T00:07:41.847Z,0.00
2023-01-07T00:08:41.857Z,0.00
2023-01-07T00:09:41.842Z,0.00
2023-01-07T00:10:41.847Z,0.00
2023-01-07T00:11:41.855Z,0.00
2023-01-07T00:12:41.820Z,0.00
2023-01-07T00:13:41.811Z,0.00
2023-01-07T00:14:41.811Z,0.00
2023-01-07T00:15:41.845Z,0.00
2023-01-07T00:16:41.795Z,0.00
2023-01-07T00:17:41.782Z,0.00
2023-01-07T00:18:41.783Z,0.00
2023-01-07T00:19:41.797Z,0.00
2023-01-07T00:20:41.775Z,0.00
2023-01-07T00:21:41.775Z,0.00
2023-01-07T00:22:41.760Z,0.00
2023-01-07T00:23:41.749Z,0.00
2023-01-07T00:24:41.748Z,0.00
2023-01-07T00:25:41.741Z,0.00
2023-01-07T00:26:41.780Z,0.00
2023-01-07T00:27:41.723Z,0.00
2023-01-07T00:28:41.723Z,0.00
2023-01-07T00:29:41.815Z,0.00
2023-01-07T00:30:41.717Z,0.00
2023-01-07T00:31:41.731Z,0.00
2023-01-07T00:32:41.704Z,0.00
2023-01-07T00:33:41.698Z,0.00
2023-01-07T00:34:41.691Z,0.00
2023-01-07T00:35:41.670Z,0.00
2023-01-07T00:36:41.682Z,0.00
2023-01-07T00:37:41.665Z,0.00
2023-01-07T00:38:41.649Z,0.00
2023-01-07T00:39:42.121Z,0.00
2023-01-07T00:40:41.642Z,0.00
2023-01-07T00:41:41.638Z,0.00
2023-01-07T00:42:41.631Z,0.00
2023-01-07T00:43:41.637Z,0.00
2023-01-07T00:44:41.633Z,0.00
2023-01-07T00:45:41.694Z,0.00
2023-01-07T00:46:41.639Z,0.00
2023-01-07T00:47:41.603Z,0.00
2023-01-07T00:48:41.607Z,0.00
2023-01-07T00:49:41.598Z,0.00
2023-01-07T00:50:41.589Z,0.00
2023-01-07T00:51:41.581Z,0.00
2023-01-07T00:52:41.583Z,0.00
2023-01-07T00:53:41.578Z,0.00
2023-01-07T00:54:41.559Z,0.00
2023-01-07T00:55:41.558Z,0.00
2023-01-07T00:56:41.554Z,0.00
2023-01-07T00:57:41.548Z,0.00
2023-01-07T00:58:41.540Z,0.00
2023-01-07T00:59:41.524Z,0.00
2023-01-07T01:00:41.576Z,0.00
2023-01-07T01:01:41.740Z,0.00
2023-01-07T01:02:41.546Z,0.00
2023-01-07T01:03:41.501Z,0.00
2023-01-07T01:04:41.493Z,0.00
2023-01-07T01:05:41.490Z,0.00
2023-01-07T01:06:41.484Z,0.00
2023-01-07T01:07:41.476Z,0.00
2023-01-07T01:08:41.476Z,0.00
2023-01-07T01:09:41.463Z,0.00
2023-01-07T01:10:41.454Z,0.00
2023-01-07T01:11:41.449Z,0.00
2023-01-07T01:12:41.443Z,0.00
2023-01-07T01:13:41.439Z,0.00
2023-01-07T01:14:41.442Z,0.00
2023-01-07T01:15:41.413Z,0.00
2023-01-07T01:16:41.471Z,0.00
2023-01-07T01:17:41.494Z,0.00
2023-01-07T01:18:41.408Z,0.00
2023-01-07T01:19:41.400Z,0.00
2023-01-07T01:20:41.398Z,0.00
2023-01-07T01:21:41.393Z,0.00
2023-01-07T01:22:41.389Z,0.00
2023-01-07T01:23:41.372Z,0.00
2023-01-07T01:24:41.364Z,0.00
2023-01-07T01:25:41.379Z,0.00
2023-01-07T01:26:41.356Z,0.00
2023-01-07T01:27:41.368Z,0.00
2023-01-07T01:28:41.341Z,0.00
2023-01-07T01:29:41.337Z,0.00
2023-01-07T01:30:41.332Z,0.00
2023-01-07T01:31:41.347Z,0.00
2023-01-07T01:32:41.328Z,0.00
2023-01-07T01:33:41.393Z,0.00
2023-01-07T01:34:41.289Z,0.00
2023-01-07T01:35:41.293Z,0.00
2023-01-07T01:36:41.297Z,0.00
2023-01-07T01:37:41.281Z,0.00
2023-01-07T01:38:41.286Z,0.00
2023-01-07T01:39:41.269Z,0.00
2023-01-07T01:40:41.267Z,0.00
2023-01-07T01:41:41.263Z,0.00
2023-01-07T01:42:41.253Z,0.00
2023-01-07T01:43:41.303Z,0.00
2023-01-07T01:44:41.239Z,0.00
2023-01-07T01:45:41.231Z,0.00
2023-01-07T01:46:41.324Z,0.00
2023-01-07T01:47:41.235Z,0.00
2023-01-07T01:48:41.217Z,0.00
2023-01-07T01:49:41.283Z,0.00
2023-01-07T01:50:41.200Z,0.00
2023-01-07T01:51:41.203Z,0.00
2023-01-07T01:52:41.187Z,0.00
2023-01-07T01:53:41.174Z,0.00
2023-01-07T01:54:41.174Z,0.00
2023-01-07T01:55:41.181Z,0.00
2023-01-07T01:56:41.157Z,0.00
2023-01-07T01:57:41.156Z,0.00
2023-01-07T01:58:42.217Z,0.00
2023-01-07T01:59:41.140Z,0.00
2023-01-07T02:00:41.169Z,0.00
2023-01-07T02:01:41.260Z,0.00
2023-01-07T02:02:41.173Z,0.00
2023-01-07T02:03:41.119Z,0.00
2023-01-07T02:04:41.121Z,0.00
2023-01-07T02:05:41.103Z,0.00
2023-01-07T02:06:41.102Z,0.00
2023-01-07T02:07:41.092Z,0.00
2023-01-07T02:08:41.086Z,0.00
2023-01-07T02:09:41.086Z,0.00
2023-01-07T02:10:41.070Z,0.00
2023-01-07T02:11:41.057Z,0.00
2023-01-07T02:12:41.062Z,0.00
2023-01-07T02:13:41.046Z,0.00
2023-01-07T02:14:41.040Z,0.00
2023-01-07T02:15:41.057Z,0.00
2023-01-07T02:16:41.076Z,0.00
2023-01-07T02:17:41.021Z,0.00
2023-01-07T02:18:41.017Z,0.00
2023-01-07T02:19:41.011Z,0.00
2023-01-07T02:20:40.997Z,0.00
2023-01-07T02:21:41.075Z,0.00
2023-01-07T02:22:40.983Z,0.00
2023-01-07T02:23:41.015Z,0.00
2023-01-07T02:24:40.985Z,0.00
2023-01-07T02:25:40.960Z,0.00
2023-01-07T02:26:40.957Z,0.00
2023-01-07T02:27:40.951Z,0.00
2023-01-07T02:28:40.942Z,0.00
2023-01-07T02:29:40.933Z,0.00
2023-01-07T02:30:40.935Z,0.00
2023-01-07T02:31:40.984Z,0.00
2023-01-07T02:32:40.936Z,0.00
2023-01-07T02:33:40.916Z,0.00
2023-01-07T02:34:40.913Z,0.00
2023-01-07T02:35:40.893Z,0.00
2023-01-07T02:36:40.896Z,0.00
2023-01-07T02:37:40.969Z,0.00
2023-01-07T02:38:40.887Z,0.00
2023-01-07T02:39:40.871Z,0.00
2023-01-07T02:40:40.857Z,0.00
2023-01-07T02:41:40.861Z,0.00
2023-01-07T02:42:40.840Z,0.00
2023-01-07T02:43:40.839Z,0.00
2023-01-07T02:44:40.840Z,0.00
2023-01-07T02:45:40.888Z,0.00
2023-01-07T02:46:40.820Z,0.00
2023-01-07T02:47:40.815Z,0.00
2023-01-07T02:48:40.816Z,0.00
2023-01-07T02:49:40.797Z,0.00
2023-01-07T02:50:40.794Z,0.00
2023-01-07T02:51:40.788Z,0.00
2023-01-07T02:52:40.775Z,0.00
2023-01-07T02:53:40.852Z,0.00
2023-01-07T02:54:40.764Z,0.00
2023-01-07T02:55:40.759Z,0.00
2023-01-07T02:56:40.753Z,0.00
2023-01-07T02:57:40.751Z,0.00
2023-01-07T02:58:40.735Z,0.00
2023-01-07T02:59:40.733Z,0.00
2023-01-07T03:00:40.751Z,0.00
2023-01-07T03:01:40.841Z,0.00
2023-01-07T03:02:40.712Z,0.00
2023-01-07T03:03:40.759Z,0.00
2023-01-07T03:04:40.692Z,0.00
2023-01-07T03:05:40.687Z,0.00
2023-01-07T03:06:40.690Z,0.00
2023-01-07T03:07:40.691Z,0.00
2023-01-07T03:08:40.667Z,0.00
2023-01-07T03:09:40.749Z,0.00
2023-01-07T03:10:40.664Z,0.00
2023-01-07T03:11:40.648Z,0.00
2023-01-07T03:12:40.642Z,0.00
2023-01-07T03:13:40.638Z,0.00
2023-01-07T03:14:40.628Z,0.00
2023-01-07T03:15:40.628Z,0.00
2023-01-07T03:16:40.638Z,0.00
2023-01-07T03:17:40.620Z,0.00
2023-01-07T03:18:40.603Z,0.00
2023-01-07T03:19:40.595Z,0.00
2023-01-07T03:20:40.588Z,0.00
2023-01-07T03:21:40.580Z,0.00
2023-01-07T03:22:40.570Z,0.00
2023-01-07T03:23:40.568Z,0.00
2023-01-07T03:24:40.558Z,0.00
2023-01-07T03:25:40.638Z,0.00
2023-01-07T03:26:40.555Z,0.00
2023-01-07T03:27:40.535Z,0.00
2023-01-07T03:28:40.545Z,0.00
2023-01-07T03:29:40.526Z,0.00
2023-01-07T03:30:40.533Z,0.00
2023-01-07T03:31:40.549Z,0.00
2023-01-07T03:32:40.502Z,0.00
2023-01-07T03:33:40.500Z,0.00
2023-01-07T03:34:40.495Z,0.00
2023-01-07T03:35:40.476Z,0.00
2023-01-07T03:36:40.478Z,0.00
2023-01-07T03:37:40.461Z,0.00
2023-01-07T03:38:40.481Z,0.00
2023-01-07T03:39:40.447Z,0.00
2023-01-07T03:40:40.450Z,0.00
2023-01-07T03:41:40.526Z,0.00
2023-01-07T03:42:40.471Z,0.00
2023-01-07T03:43:40.417Z,0.00
2023-01-07T03:44:40.423Z,0.00
2023-01-07T03:45:40.494Z,0.00
2023-01-07T03:46:40.409Z,0.00
2023-01-07T03:47:40.401Z,0.00
2023-01-07T03:48:40.394Z,0.00
2023-01-07T03:49:40.387Z,0.00
2023-01-07T03:50:40.385Z,0.00
2023-01-07T03:51:40.375Z,0.00
2023-01-07T03:52:40.368Z,0.00
2023-01-07T03:53:40.354Z,0.00
2023-01-07T03:54:40.357Z,0.00
2023-01-07T03:55:40.347Z,0.00
2023-01-07T03:56:40.347Z,0.00
2023-01-07T03:57:40.411Z,0.00
2023-01-07T03:58:40.331Z,0.00
2023-01-07T03:59:40.315Z,0.00
2023-01-07T04:00:40.320Z,0.00
2023-01-07T04:01:40.481Z,0.00
2023-01-07T04:02:40.296Z,0.00
2023-01-07T04:03:40.291Z,0.00
2023-01-07T04:04:40.375Z,0.00
2023-01-07T04:05:40.279Z,0.00
2023-01-07T04:06:40.269Z,0.00
2023-01-07T04:07:40.282Z,0.00
2023-01-07T04:08:40.288Z,0.00
2023-01-07T04:09:40.260Z,0.00
2023-01-07T04:10:40.238Z,0.00
2023-01-07T04:11:40.260Z,0.00
2023-01-07T04:12:40.235Z,0.00
2023-01-07T04:13:40.313Z,0.00
2023-01-07T04:14:40.249Z,0.00
2023-01-07T04:15:40.209Z,0.00
2023-01-07T04:16:40.211Z,0.00
2023-01-07T04:17:40.193Z,0.00
2023-01-07T04:18:40.185Z,0.00
2023-01-07T04:19:40.209Z,0.00
2023-01-07T04:20:40.201Z,0.00
2023-01-07T04:21:40.199Z,0.00
2023-01-07T04:22:40.177Z,0.00
2023-01-07T04:23:40.185Z,0.00
2023-01-07T04:24:40.148Z,0.00
2023-01-07T04:25:40.134Z,0.00
2023-01-07T04:26:40.136Z,0.00
2023-01-07T04:27:40.127Z,0.00
2023-01-07T04:28:40.113Z,0.00
2023-01-07T04:29:40.109Z,0.00
2023-01-07T04:30:40.133Z,0.00
2023-01-07T04:31:40.100Z,0.00
2023-01-07T04:32:40.085Z,0.00
2023-01-07T04:33:40.080Z,0.00
2023-01-07T04:34:40.093Z,0.00
2023-01-07T04:35:40.069Z,0.00
2023-01-07T04:36:40.071Z,0.00
2023-01-07T04:37:40.061Z,0.00
2023-01-07T04:38:40.045Z,0.00
2023-01-07T04:39:40.042Z,0.00
2023-01-07T04:40:40.035Z,0.00
2023-01-07T04:41:40.040Z,0.00
2023-01-07T04:42:40.018Z,0.00
2023-01-07T04:43:40.029Z,0.00
2023-01-07T04:44:40.000Z,0.00
2023-01-07T04:45:40.079Z,0.00
2023-01-07T04:46:39.996Z,0.00
2023-01-07T04:47:39.990Z,0.00
2023-01-07T04:48:39.973Z,0.00
2023-01-07T04:49:39.982Z,0.00
2023-01-07T04:50:39.963Z,0.00
2023-01-07T04:51:39.959Z,0.00
2023-01-07T04:52:39.945Z,0.00
2023-01-07T04:53:39.942Z,0.00
2023-01-07T04:54:39.935Z,0.00
2023-01-07T04:55:39.927Z,0.00
2023-01-07T04:56:39.919Z,0.00
2023-01-07T04:57:39.919Z,0.00
2023-01-07T04:58:39.913Z,0.00
2023-01-07T04:59:39.900Z,0.00
2023-01-07T05:00:39.919Z,0.00
2023-01-07T05:01:40.057Z,0.00
2023-01-07T05:02:39.879Z,0.00
2023-01-07T05:03:39.883Z,0.00
2023-01-07T05:04:39.919Z,0.00
2023-01-07T05:05:39.852Z,0.00
2023-01-07T05:06:39.851Z,0.00
2023-01-07T05:07:39.847Z,0.00
2023-01-07T05:08:39.841Z,0.00
2023-01-07T05:09:39.830Z,0.00
2023-01-07T05:10:39.822Z,0.00
2023-01-07T05:11:39.826Z,0.00
2023-01-07T05:12:39.817Z,0.00
2023-01-07T05:13:39.806Z,0.00
2023-01-07T05:14:39.794Z,0.00
2023-01-07T05:15:39.792Z,0.00
2023-01-07T05:16:39.869Z,0.00
2023-01-07T05:17:39.856Z,0.00
2023-01-07T05:18:39.777Z,0.00
2023-01-07T05:19:39.758Z,0.00
2023-01-07T05:20:39.758Z,0.00
2023-01-07T05:21:39.749Z,0.00
2023-01-07T05:22:39.750Z,0.00
2023-01-07T05:23:39.744Z,0.00
2023-01-07T05:24:39.730Z,0.00
2023-01-07T05:25:39.725Z,0.00
2023-01-07T05:26:39.731Z,0.00
2023-01-07T05:27:39.704Z,0.00
2023-01-07T05:28:39.720Z,0.00
2023-01-07T05:29:39.717Z,0.00
2023-01-07T05:30:39.741Z,0.00
2023-01-07T05:31:39.681Z,0.00
2023-01-07T05:32:39.680Z,0.00
2023-01-07T05:33:39.742Z,0.00
2023-01-07T05:34:39.651Z,0.00
2023-01-07T05:35:39.660Z,0.00
2023-01-07T05:36:39.654Z,0.00
2023-01-07T05:37:39.639Z,0.00
2023-01-07T05:38:39.627Z,0.00
2023-01-07T05:39:39.626Z,0.00
2023-01-07T05:40:39.614Z,0.00
2023-01-07T05:41:39.609Z,0.00
2023-01-07T05:42:39.613Z,0.00
2023-01-07T05:43:39.597Z,0.00
2023-01-07T05:44:39.590Z,0.00
2023-01-07T05:45:39.568Z,0.00
2023-01-07T05:46:39.568Z,0.00
2023-01-07T05:47:39.574Z,0.00
2023-01-07T05:48:39.557Z,0.00
2023-01-07T05:49:39.631Z,0.00
2023-01-07T05:50:39.543Z,0.00
2023-01-07T05:51:39.583Z,0.00
2023-01-07T05:52:46.202Z,0.00
2023-01-07T05:53:39.526Z,0.00
2023-01-07T05:54:39.513Z,0.00
2023-01-07T05:55:39.537Z,0.00
2023-01-07T05:56:39.508Z,0.00
2023-01-07T05:57:39.501Z,0.00
2023-01-07T05:58:39.498Z,0.00
2023-01-07T05:59:39.484Z,0.00
2023-01-07T06:00:39.477Z,0.00
2023-01-07T06:01:39.464Z,0.00
2023-01-07T06:02:39.461Z,0.00
2023-01-07T06:03:39.494Z,0.00
2023-01-07T06:04:39.493Z,0.00
2023-01-07T06:05:39.515Z,0.00
2023-01-07T06:06:39.431Z,0.00
2023-01-07T06:07:39.432Z,0.00
2023-01-07T06:08:39.421Z,0.00
2023-01-07T06:09:39.406Z,0.00
2023-01-07T06:10:39.404Z,0.00
2023-01-07T06:11:39.400Z,0.00
2023-01-07T06:12:39.386Z,0.00
2023-01-07T06:13:39.377Z,0.00
2023-01-07T06:14:39.377Z,0.00
2023-01-07T06:15:39.492Z,0.00
2023-01-07T06:16:39.366Z,0.00
2023-01-07T06:17:39.357Z,0.00
2023-01-07T06:18:39.347Z,0.00
2023-01-07T06:19:39.344Z,0.00
2023-01-07T06:20:39.328Z,0.00
2023-01-07T06:21:39.411Z,0.00
2023-01-07T06:22:39.322Z,0.00
2023-01-07T06:23:39.312Z,0.00
2023-01-07T06:24:39.306Z,0.00
2023-01-07T06:25:39.301Z,0.00
2023-01-07T06:26:39.286Z,0.00
2023-01-07T06:27:39.291Z,0.00
2023-01-07T06:28:39.275Z,0.00
2023-01-07T06:29:39.268Z,0.00
2023-01-07T06:30:39.258Z,0.00
2023-01-07T06:31:39.260Z,0.00
2023-01-07T06:32:39.247Z,0.00
2023-01-07T06:33:39.241Z,0.00
2023-01-07T06:34:39.231Z,0.00
2023-01-07T06:35:39.235Z,0.00
2023-01-07T06:36:39.231Z,0.00
2023-01-07T06:37:39.304Z,0.00
2023-01-07T06:38:39.209Z,0.00
2023-01-07T06:39:39.200Z,0.00
2023-01-07T06:40:39.218Z,0.00
2023-01-07T06:41:39.183Z,0.00
2023-01-07T06:42:39.182Z,0.00
2023-01-07T06:43:39.174Z,0.00
2023-01-07T06:44:39.162Z,0.00
2023-01-07T06:45:41.430Z,0.00
2023-01-07T06:46:39.164Z,0.00
2023-01-07T06:47:39.152Z,0.00
2023-01-07T06:48:39.147Z,0.00
2023-01-07T06:49:39.126Z,0.00
2023-01-07T06:50:39.123Z,0.00
2023-01-07T06:51:39.133Z,0.00
2023-01-07T06:52:39.106Z,0.00
2023-01-07T06:53:39.191Z,0.00
2023-01-07T06:54:39.117Z,0.00
2023-01-07T06:55:39.087Z,0.00
2023-01-07T06:56:39.088Z,0.00
2023-01-07T06:57:39.069Z,0.00
2023-01-07T06:58:39.066Z,0.00
2023-01-07T06:59:39.069Z,0.00
2023-01-07T07:00:39.063Z,0.00
2023-01-07T07:01:39.163Z,0.00
2023-01-07T07:02:39.115Z,0.00
2023-01-07T07:03:39.031Z,0.00
2023-01-07T07:04:39.042Z,0.00
2023-01-07T07:05:39.030Z,0.00
2023-01-07T07:06:39.013Z,0.00
2023-01-07T07:07:39.003Z,0.00
2023-01-07T07:08:39.000Z,0.00
2023-01-07T07:09:39.078Z,0.00
2023-01-07T07:10:38.992Z,4.00
2023-01-07T07:11:38.979Z,0.00
2023-01-07T07:12:38.977Z,0.00
2023-01-07T07:13:38.959Z,4.00
2023-01-07T07:14:38.963Z,4.00
2023-01-07T07:15:38.995Z,4.00
2023-01-07T07:16:38.944Z,4.00
2023-01-07T07:17:38.939Z,4.00
2023-01-07T07:18:38.936Z,8.00
2023-01-07T07:19:38.927Z,8.00
2023-01-07T07:20:38.916Z,8.00
2023-01-07T07:21:38.910Z,8.00
2023-01-07T07:22:38.917Z,12.00
2023-01-07T07:23:38.899Z,12.00
2023-01-07T07:24:38.886Z,16.00
2023-01-07T07:25:38.965Z,16.00
2023-01-07T07:26:38.865Z,16.00
2023-01-07T07:27:38.870Z,20.00
2023-01-07T07:28:38.859Z,24.00
2023-01-07T07:29:38.853Z,24.00
2023-01-07T07:30:45.708Z,24.00
2023-01-07T07:31:38.878Z,28.00
2023-01-07T07:32:38.836Z,28.00
2023-01-07T07:33:38.823Z,32.00
2023-01-07T07:34:38.821Z,32.00
2023-01-07T07:35:38.822Z,32.00
2023-01-07T07:36:38.807Z,36.00
2023-01-07T07:37:38.849Z,36.00
2023-01-07T07:38:38.790Z,40.00
2023-01-07T07:39:38.783Z,44.00
2023-01-07T07:40:38.776Z,48.00
2023-01-07T07:41:38.886Z,52.00
2023-01-07T07:43:09.386Z,52.00
2023-01-07T07:43:38.749Z,52.00
2023-01-07T07:44:38.743Z,52.00
2023-01-07T07:45:38.762Z,56.00
2023-01-07T07:46:40.635Z,60.00
2023-01-07T07:47:38.723Z,64.00
2023-01-07T07:48:38.722Z,72.00
2023-01-07T07:49:38.715Z,80.00
2023-01-07T07:50:38.722Z,84.00
2023-01-07T07:51:38.702Z,88.00
2023-01-07T07:52:38.741Z,92.00
2023-01-07T07:53:38.681Z,100.00
2023-01-07T07:54:38.681Z,108.00
2023-01-07T07:55:38.673Z,108.00
2023-01-07T07:56:38.668Z,112.00
2023-01-07T07:57:38.731Z,120.00
2023-01-07T07:58:38.656Z,132.00
2023-01-07T07:59:38.644Z,136.00
2023-01-07T08:00:38.652Z,140.00
2023-01-07T08:01:38.728Z,148.00
2023-01-07T08:02:38.619Z,152.00
2023-01-07T08:03:38.673Z,164.00
2023-01-07T08:04:38.638Z,180.00
2023-01-07T08:05:38.599Z,200.00
2023-01-07T08:06:38.594Z,216.00
2023-01-07T08:07:38.578Z,216.00
2023-01-07T08:08:38.589Z,224.00
2023-01-07T08:09:38.570Z,220.00
2023-01-07T08:10:38.565Z,216.00
2023-01-07T08:11:38.564Z,232.00
2023-01-07T08:12:38.551Z,244.00
2023-01-07T08:13:38.623Z,252.00
2023-01-07T08:14:38.544Z,276.00
2023-01-07T08:15:38.533Z,304.00
2023-01-07T08:16:38.581Z,308.00
2023-01-07T08:17:38.515Z,344.00
2023-01-07T08:18:38.516Z,400.00
2023-01-07T08:19:38.505Z,452.00
2023-01-07T08:20:38.495Z,484.00
2023-01-07T08:21:38.482Z,492.00
2023-01-07T08:22:38.501Z,448.00
2023-01-07T08:23:38.472Z,384.00
2023-01-07T08:24:38.467Z,380.00
2023-01-07T08:25:38.478Z,380.00
2023-01-07T08:26:38.452Z,392.00
2023-01-07T08:27:38.445Z,440.00
2023-01-07T08:28:38.449Z,428.00
2023-01-07T08:29:38.540Z,472.00
2023-01-07T08:30:38.422Z,476.00
2023-01-07T08:31:38.496Z,520.00
2023-01-07T08:32:38.420Z,516.00
2023-01-07T08:33:38.419Z,508.00
2023-01-07T08:34:38.413Z,480.00
2023-01-07T08:35:38.406Z,436.00
2023-01-07T08:36:38.388Z,392.00
2023-01-07T08:37:38.380Z,364.00
2023-01-07T08:38:38.378Z,368.00
2023-01-07T08:39:38.358Z,380.00
2023-01-07T08:40:38.361Z,364.00
2023-01-07T08:41:38.342Z,380.00
2023-01-07T08:42:38.342Z,388.00
2023-01-07T08:43:38.334Z,396.00
2023-01-07T08:44:38.350Z,376.00
2023-01-07T08:45:38.401Z,376.00
2023-01-07T08:46:38.345Z,348.00
2023-01-07T08:47:38.307Z,332.00
2023-01-07T08:48:38.295Z,360.00
2023-01-07T08:49:38.287Z,428.00
2023-01-07T08:50:38.287Z,472.00
2023-01-07T08:51:38.273Z,416.00
2023-01-07T08:52:38.266Z,448.00
2023-01-07T08:53:38.261Z,448.00
2023-01-07T08:54:38.253Z,480.00
2023-01-07T08:55:38.243Z,448.00
2023-01-07T08:56:38.241Z,496.00
2023-01-07T08:57:38.234Z,464.00
2023-01-07T08:58:38.237Z,516.00
2023-01-07T08:59:38.215Z,580.00
2023-01-07T09:00:38.224Z,656.00
2023-01-07T09:01:38.518Z,748.00
2023-01-07T09:02:38.209Z,840.00
2023-01-07T09:03:38.197Z,920.00
2023-01-07T09:04:38.185Z,840.00
2023-01-07T09:05:38.182Z,828.00
2023-01-07T09:06:38.171Z,752.00
2023-01-07T09:07:38.170Z,688.00
2023-01-07T09:08:38.154Z,712.00
2023-01-07T09:09:38.155Z,684.00
2023-01-07T09:10:38.147Z,736.00
2023-01-07T09:11:38.135Z,732.00
2023-01-07T09:12:38.153Z,776.00
2023-01-07T09:13:38.120Z,920.00
2023-01-07T09:14:38.115Z,864.00
2023-01-07T09:15:38.104Z,1004.00
2023-01-07T09:16:38.167Z,952.00
2023-01-07T09:17:38.180Z,992.00
2023-01-07T09:18:38.076Z,972.00
2023-01-07T09:19:38.085Z,980.00
2023-01-07T09:20:38.083Z,964.00
2023-01-07T09:21:38.066Z,1060.00
2023-01-07T09:22:38.064Z,952.00
2023-01-07T09:23:38.052Z,1024.00
2023-01-07T09:24:38.047Z,1084.00
2023-01-07T09:25:38.048Z,1144.00
2023-01-07T09:26:38.033Z,1260.00
2023-01-07T09:27:38.063Z,1332.00
2023-01-07T09:28:38.024Z,1560.00
2023-01-07T09:29:38.016Z,1668.00
2023-01-07T09:30:38.012Z,1624.00
2023-01-07T09:31:38.012Z,1244.00
2023-01-07T09:32:37.997Z,1156.00
2023-01-07T09:33:38.065Z,1020.00
2023-01-07T09:34:37.978Z,1028.00
2023-01-07T09:35:37.977Z,1080.00
2023-01-07T09:36:37.965Z,1092.00
2023-01-07T09:37:37.949Z,1144.00
2023-01-07T09:38:37.955Z,1368.00
2023-01-07T09:39:37.947Z,1212.00
2023-01-07T09:40:37.957Z,1292.00
2023-01-07T09:41:37.930Z,1352.00
2023-01-07T09:42:37.924Z,1304.00
2023-01-07T09:43:59.366Z,2392.00
2023-01-07T09:44:37.917Z,1480.00
2023-01-07T09:45:37.933Z,3848.00
2023-01-07T09:46:37.899Z,1880.00
2023-01-07T09:47:37.895Z,1368.00
2023-01-07T09:48:37.880Z,2128.00
2023-01-07T09:49:37.958Z,1876.00
2023-01-07T09:50:37.879Z,1608.00
2023-01-07T09:51:37.860Z,1624.00
2023-01-07T09:52:37.870Z,1524.00
2023-01-07T09:53:37.870Z,1504.00
2023-01-07T09:54:37.889Z,1404.00
2023-01-07T09:55:37.843Z,1432.00
2023-01-07T09:56:37.835Z,1428.00
2023-01-07T09:57:37.824Z,1760.00
2023-01-07T09:58:38.135Z,1568.00
2023-01-07T09:59:37.813Z,1648.00
2023-01-07T10:00:37.813Z,1744.00
2023-01-07T10:01:37.815Z,2048.00
2023-01-07T10:02:37.824Z,2268.00
2023-01-07T10:03:37.809Z,2296.00
2023-01-07T10:04:37.777Z,2476.00
2023-01-07T10:05:37.852Z,2120.00
2023-01-07T10:06:43.603Z,1924.00
2023-01-07T10:07:37.755Z,1800.00
2023-01-07T10:08:37.766Z,2032.00
2023-01-07T10:09:37.761Z,2308.00
2023-01-07T10:10:37.734Z,2672.00
2023-01-07T10:11:37.727Z,2116.00
2023-01-07T10:12:37.731Z,1840.00
2023-01-07T10:13:37.720Z,1844.00
2023-01-07T10:14:37.712Z,1732.00
2023-01-07T10:15:37.705Z,1860.00
2023-01-07T10:16:37.870Z,2028.00
2023-01-07T10:17:37.700Z,1996.00
2023-01-07T10:18:37.699Z,1996.00
2023-01-07T10:19:37.683Z,1984.00
2023-01-07T10:20:37.673Z,1680.00
2023-01-07T10:21:37.747Z,1388.00
2023-01-07T10:22:37.665Z,1260.00
2023-01-07T10:23:37.651Z,1352.00
2023-01-07T10:24:37.660Z,1332.00
2023-01-07T10:25:37.644Z,1432.00
2023-01-07T10:26:37.656Z,1100.00
2023-01-07T10:27:37.631Z,1092.00
2023-01-07T10:28:37.634Z,912.00
2023-01-07T10:29:37.623Z,948.00
2023-01-07T10:30:37.619Z,948.00
2023-01-07T10:31:37.662Z,1084.00
2023-01-07T10:32:37.605Z,1628.00
2023-01-07T10:33:37.581Z,1572.00
2023-01-07T10:34:37.583Z,1180.00
2023-01-07T10:35:37.575Z,1220.00
2023-01-07T10:36:37.575Z,1432.00
2023-01-07T10:37:37.639Z,1564.00
2023-01-07T10:38:37.557Z,1640.00
2023-01-07T10:39:37.552Z,2272.00
2023-01-07T10:40:37.551Z,1780.00
2023-01-07T10:41:37.541Z,1492.00
2023-01-07T10:42:37.532Z,1892.00
2023-01-07T10:43:37.540Z,1856.00
2023-01-07T10:44:37.517Z,1736.00
2023-01-07T10:45:37.531Z,1368.00
2023-01-07T10:46:37.496Z,1104.00
2023-01-07T10:47:37.492Z,1224.00
2023-01-07T10:48:37.487Z,1136.00
2023-01-07T10:49:37.483Z,1132.00
2023-01-07T10:50:37.478Z,1104.00
2023-01-07T10:51:37.467Z,1356.00
2023-01-07T10:52:37.493Z,1368.00
2023-01-07T10:53:37.596Z,1248.00
2023-01-07T10:54:37.447Z,1140.00
2023-01-07T10:55:37.439Z,1180.00
2023-01-07T10:56:37.662Z,1068.00
2023-01-07T10:57:40.368Z,872.00
2023-01-07T10:58:37.431Z,836.00
2023-01-07T10:59:37.425Z,836.00
2023-01-07T11:00:37.417Z,768.00
2023-01-07T11:01:37.519Z,652.00
2023-01-07T11:02:37.444Z,524.00
2023-01-07T11:03:37.403Z,444.00
2023-01-07T11:04:37.393Z,476.00
2023-01-07T11:05:37.398Z,508.00
2023-01-07T11:06:37.372Z,504.00
2023-01-07T11:07:37.366Z,552.00
2023-01-07T11:08:37.377Z,552.00
2023-01-07T11:09:37.443Z,488.00
2023-01-07T11:10:37.348Z,524.00
2023-01-07T11:11:37.344Z,424.00
2023-01-07T11:12:37.336Z,392.00
2023-01-07T11:13:37.352Z,380.00
2023-01-07T11:14:37.318Z,396.00
2023-01-07T11:15:37.310Z,436.00
2023-01-07T11:16:37.372Z,460.00
2023-01-07T11:17:37.292Z,592.00
2023-01-07T11:18:37.298Z,568.00
2023-01-07T11:19:37.273Z,636.00
2023-01-07T11:20:37.280Z,728.00
2023-01-07T11:21:43.624Z,828.00
2023-01-07T11:22:37.281Z,924.00
2023-01-07T11:23:37.258Z,924.00
2023-01-07T11:24:37.246Z,780.00
2023-01-07T11:25:37.327Z,792.00
2023-01-07T11:26:37.247Z,932.00
2023-01-07T11:27:37.233Z,1172.00
2023-01-07T11:28:37.234Z,1244.00
2023-01-07T11:29:37.218Z,1564.00
2023-01-07T11:30:37.214Z,1252.00
2023-01-07T11:31:37.243Z,1480.00
2023-01-07T11:32:37.198Z,1424.00
2023-01-07T11:34:03.295Z,1552.00
2023-01-07T11:34:37.188Z,1260.00
2023-01-07T11:35:37.178Z,1212.00
2023-01-07T11:36:37.175Z,1128.00
2023-01-07T11:37:37.168Z,1028.00
2023-01-07T11:38:37.152Z,988.00
2023-01-07T11:39:37.149Z,1136.00
2023-01-07T11:40:37.149Z,1032.00
2023-01-07T11:41:37.226Z,1012.00
2023-01-07T11:42:37.153Z,956.00
2023-01-07T11:43:37.123Z,924.00
2023-01-07T11:44:37.120Z,944.00
2023-01-07T11:45:37.154Z,880.00
2023-01-07T11:46:37.345Z,856.00
2023-01-07T11:47:37.094Z,816.00
2023-01-07T11:48:37.087Z,896.00
2023-01-07T11:49:37.092Z,884.00
2023-01-07T11:50:37.082Z,800.00
2023-01-07T11:51:37.065Z,716.00
2023-01-07T11:52:37.057Z,660.00
2023-01-07T11:53:37.057Z,692.00
2023-01-07T11:54:37.057Z,636.00
2023-01-07T11:55:37.040Z,724.00
2023-01-07T11:56:37.068Z,688.00
2023-01-07T11:57:37.116Z,704.00
2023-01-07T11:58:37.023Z,756.00
2023-01-07T11:59:37.031Z,796.00
2023-01-07T12:00:37.009Z,760.00
2023-01-07T12:01:37.009Z,748.00
2023-01-07T12:02:37.040Z,680.00
2023-01-07T12:03:37.038Z,616.00
2023-01-07T12:04:37.030Z,636.00
2023-01-07T12:05:36.973Z,624.00
2023-01-07T12:06:36.976Z,740.00
2023-01-07T12:07:36.977Z,700.00
2023-01-07T12:08:36.955Z,792.00
2023-01-07T12:09:36.948Z,796.00
2023-01-07T12:10:36.940Z,860.00
2023-01-07T12:11:36.961Z,872.00
2023-01-07T12:12:37.169Z,916.00
2023-01-07T12:13:37.027Z,996.00
2023-01-07T12:14:36.921Z,872.00
2023-01-07T12:15:36.903Z,1020.00
2023-01-07T12:16:36.968Z,1028.00
2023-01-07T12:17:36.917Z,1000.00
2023-01-07T12:18:36.894Z,908.00
2023-01-07T12:19:38.477Z,888.00
2023-01-07T12:20:36.878Z,868.00
2023-01-07T12:21:36.869Z,896.00
2023-01-07T12:22:36.873Z,948.00
2023-01-07T12:23:36.864Z,996.00
2023-01-07T12:24:36.849Z,896.00
2023-01-07T12:25:36.860Z,860.00
2023-01-07T12:26:36.842Z,752.00
2023-01-07T12:27:36.833Z,664.00
2023-01-07T12:28:36.826Z,692.00
2023-01-07T12:29:36.899Z,616.00
2023-01-07T12:30:36.800Z,572.00
2023-01-07T12:31:36.878Z,552.00
2023-01-07T12:32:36.795Z,576.00
2023-01-07T12:33:36.808Z,632.00
2023-01-07T12:34:36.782Z,668.00
2023-01-07T12:35:36.793Z,776.00
2023-01-07T12:36:36.775Z,768.00
2023-01-07T12:37:37.913Z,656.00
2023-01-07T12:38:36.761Z,616.00
2023-01-07T12:39:36.765Z,592.00
2023-01-07T12:40:36.747Z,608.00
2023-01-07T12:41:36.742Z,624.00
2023-01-07T12:42:36.757Z,600.00
2023-01-07T12:43:36.734Z,680.00
2023-01-07T12:44:36.742Z,648.00
2023-01-07T12:45:36.797Z,576.00
2023-01-07T12:46:36.738Z,556.00
2023-01-07T12:49:02.338Z,568.00
2023-01-07T12:50:02.039Z,680.00
2023-01-07T12:51:02.048Z,668.00
2023-01-07T12:52:02.031Z,612.00
2023-01-07T12:53:02.033Z,560.00
2023-01-07T12:54:02.030Z,568.00
2023-01-07T12:55:02.015Z,568.00