createdAt,value
2022-08-03T00:00:26.323Z,16.08
2022-08-03T00:02:53.310Z,16.06
2022-08-03T00:05:20.193Z,16.09
2022-08-03T00:07:46.796Z,16.12
2022-08-03T00:10:16.101Z,16.12
2022-08-03T00:12:42.524Z,16.16
2022-08-03T00:15:11.164Z,16.10
2022-08-03T00:17:53.510Z,16.06
2022-08-03T00:20:21.602Z,16.06
2022-08-03T00:22:48.599Z,16.00
2022-08-03T00:25:15.256Z,15.93
2022-08-03T00:27:41.739Z,15.96
2022-08-03T00:30:08.922Z,15.91
2022-08-03T00:32:35.363Z,15.88
2022-08-03T00:35:08.109Z,15.75
2022-08-03T00:37:40.887Z,15.73
2022-08-03T00:40:13.499Z,15.69
2022-08-03T00:43:07.118Z,15.67
2022-08-03T00:45:38.406Z,15.64
2022-08-03T00:48:06.660Z,15.53
2022-08-03T00:50:54.214Z,15.45
2022-08-03T00:53:20.967Z,15.40
2022-08-03T00:55:47.518Z,15.38
2022-08-03T00:58:14.096Z,15.43
2022-08-03T01:00:40.968Z,15.49
2022-08-03T01:03:10.119Z,15.45
2022-08-03T01:06:00.784Z,15.35
2022-08-03T01:08:40.418Z,15.33
2022-08-03T01:11:15.692Z,15.34
2022-08-03T01:14:04.249Z,15.28
2022-08-03T01:16:58.045Z,15.33
2022-08-03T01:19:24.426Z,15.32
2022-08-03T01:22:09.693Z,15.22
2022-08-03T01:25:06.084Z,15.23
2022-08-03T01:28:03.515Z,15.05
2022-08-03T01:30:32.285Z,15.09
2022-08-03T01:33:03.690Z,15.10
2022-08-03T01:35:42.203Z,15.13
2022-08-03T01:38:24.646Z,15.12
2022-08-03T01:40:54.674Z,15.11
2022-08-03T01:44:26.968Z,15.15
2022-08-03T01:46:15.849Z,15.03
2022-08-03T01:48:44.290Z,15.07
2022-08-03T01:51:11.959Z,15.07
2022-08-03T01:53:44.127Z,15.00
2022-08-03T01:56:12.404Z,14.98
2022-08-03T01:58:41.046Z,14.92
2022-08-03T02:01:10.023Z,14.78
2022-08-03T02:03:59.905Z,14.70
2022-08-03T02:07:02.104Z,14.73
2022-08-03T02:09:19.940Z,14.65
2022-08-03T02:11:47.493Z,14.64
2022-08-03T02:14:16.192Z,14.72
2022-08-03T02:16:45.226Z,14.65
2022-08-03T02:19:13.440Z,14.70
2022-08-03T02:21:56.829Z,14.43
2022-08-03T02:24:28.051Z,14.47
2022-08-03T02:26:56.550Z,14.50
2022-08-03T02:29:40.150Z,14.41
2022-08-03T02:32:14.107Z,14.47
2022-08-03T02:34:43.439Z,14.47
2022-08-03T02:37:11.552Z,14.43
2022-08-03T02:39:41.762Z,14.39
2022-08-03T02:42:12.632Z,14.36
2022-08-03T02:44:41.504Z,14.29
2022-08-03T02:47:11.155Z,14.32
2022-08-03T02:49:50.678Z,14.27
2022-08-03T02:52:24.003Z,14.28
2022-08-03T02:54:53.843Z,14.19
2022-08-03T02:57:23.254Z,14.19
2022-08-03T02:59:50.815Z,14.24
2022-08-03T03:02:19.687Z,14.28
2022-08-03T03:05:50.923Z,14.22
2022-08-03T03:07:51.400Z,14.18
2022-08-03T03:10:23.698Z,14.16
2022-08-03T03:12:56.398Z,14.08
2022-08-03T03:15:25.093Z,13.29
2022-08-03T03:17:53.479Z,13.47
2022-08-03T03:20:29.677Z,13.62
2022-08-03T03:22:59.238Z,13.77
2022-08-03T03:25:26.030Z,13.89
2022-08-03T03:27:53.198Z,13.90
2022-08-03T03:30:19.689Z,13.88
2022-08-03T03:32:46.331Z,13.89
2022-08-03T03:35:14.461Z,13.96
2022-08-03T03:37:40.999Z,13.96
2022-08-03T03:40:09.065Z,13.73
2022-08-03T03:42:35.867Z,13.71
2022-08-03T03:45:07.275Z,13.75
2022-08-03T03:47:37.680Z,13.76
2022-08-03T03:50:06.487Z,13.75
2022-08-03T03:52:33.930Z,13.83
2022-08-03T03:55:01.543Z,13.75
2022-08-03T03:57:29.173Z,13.83
2022-08-03T03:59:55.765Z,13.76
2022-08-03T04:02:22.324Z,13.75
2022-08-03T04:05:07.584Z,13.84
2022-08-03T04:08:10.473Z,13.82
2022-08-03T04:10:59.945Z,13.79
2022-08-03T04:13:33.754Z,13.79
2022-08-03T04:16:01.429Z,13.72
2022-08-03T04:18:31.406Z,13.68
2022-08-03T04:21:01.784Z,13.73
2022-08-03T04:23:30.898Z,13.80
2022-08-03T04:25:59.339Z,13.82
2022-08-03T04:28:30.362Z,13.87
2022-08-03T04:31:01.270Z,13.91
2022-08-03T04:33:30.888Z,13.95
2022-08-03T04:36:02.838Z,13.98
2022-08-03T04:38:33.088Z,13.99
2022-08-03T04:41:01.155Z,14.12
2022-08-03T04:43:29.106Z,14.20
2022-08-03T04:45:56.890Z,14.19
2022-08-03T04:48:24.005Z,13.99
2022-08-03T04:50:50.856Z,14.22
2022-08-03T04:53:18.185Z,14.37
2022-08-03T04:55:46.408Z,14.48
2022-08-03T04:58:12.939Z,14.63
2022-08-03T05:00:39.452Z,14.76
2022-08-03T05:03:19.402Z,14.92
2022-08-03T05:05:51.069Z,15.07
2022-08-03T05:08:20.649Z,15.20
2022-08-03T05:10:55.280Z,15.23
2022-08-03T05:13:23.599Z,14.89
2022-08-03T05:15:50.645Z,15.04
2022-08-03T05:18:17.317Z,15.12
2022-08-03T05:20:45.968Z,15.36
2022-08-03T05:23:12.586Z,15.30
2022-08-03T05:25:39.341Z,15.30
2022-08-03T05:28:06.018Z,15.79
2022-08-03T05:30:33.948Z,16.26
2022-08-03T05:33:02.497Z,16.99
2022-08-03T05:35:57.674Z,18.17
2022-08-03T05:38:24.236Z,19.59
2022-08-03T05:40:57.184Z,21.45
2022-08-03T05:43:24.693Z,23.36
2022-08-03T05:46:11.636Z,24.52
2022-08-03T05:48:38.354Z,26.14
2022-08-03T05:51:11.049Z,27.20
2022-08-03T05:53:38.424Z,27.98
2022-08-03T05:56:14.639Z,28.23
2022-08-03T05:58:48.471Z,29.26
2022-08-03T06:01:16.186Z,29.79
2022-08-03T06:03:42.827Z,30.44
2022-08-03T06:06:09.662Z,30.75
2022-08-03T06:08:36.152Z,31.14
2022-08-03T06:11:03.202Z,31.06
2022-08-03T06:13:29.830Z,30.89
2022-08-03T06:15:56.423Z,32.05
2022-08-03T06:18:24.566Z,32.79
2022-08-03T06:20:52.275Z,33.35
2022-08-03T06:23:19.347Z,33.60
2022-08-03T06:25:47.432Z,33.60
2022-08-03T06:28:42.605Z,33.56
2022-08-03T06:31:01.914Z,33.82
2022-08-03T06:33:48.476Z,33.92
2022-08-03T06:36:15.262Z,34.05
2022-08-03T06:38:42.006Z,34.09
2022-08-03T06:41:08.646Z,34.49
2022-08-03T06:43:37.970Z,34.35
2022-08-03T06:46:24.068Z,33.61
2022-08-03T06:48:50.667Z,33.74
2022-08-03T06:51:17.296Z,33.71
2022-08-03T06:53:43.763Z,33.87
2022-08-03T06:56:11.062Z,34.19
2022-08-03T06:58:37.543Z,34.44
2022-08-03T07:01:04.045Z,34.72
2022-08-03T07:03:30.597Z,35.15
2022-08-03T07:05:57.137Z,35.62
2022-08-03T07:08:33.561Z,35.81
2022-08-03T07:11:01.197Z,36.32
2022-08-03T07:13:27.673Z,36.40
2022-08-03T07:15:56.149Z,36.37
2022-08-03T07:18:27.573Z,36.88
2022-08-03T07:20:57.651Z,36.98
2022-08-03T07:23:24.167Z,36.98
2022-08-03T07:25:50.845Z,36.97
2022-08-03T07:28:17.547Z,37.29
2022-08-03T07:30:44.058Z,37.33
2022-08-03T07:33:10.616Z,37.69
2022-08-03T07:35:37.290Z,37.88
2022-08-03T07:38:03.734Z,37.97
2022-08-03T07:40:30.734Z,38.15
2022-08-03T07:42:58.734Z,38.57
2022-08-03T07:45:26.639Z,37.26
2022-08-03T07:47:54.214Z,37.06
2022-08-03T07:50:22.644Z,37.90
2022-08-03T07:52:50.490Z,36.90
2022-08-03T07:55:22.041Z,36.93
2022-08-03T07:57:59.942Z,35.44
2022-08-03T08:00:26.587Z,36.81
2022-08-03T08:02:53.054Z,36.69
2022-08-03T08:05:19.638Z,36.85
2022-08-03T08:07:51.009Z,34.31
2022-08-03T08:10:18.087Z,36.33
2022-08-03T08:12:44.584Z,35.79
2022-08-03T08:15:11.137Z,34.88
2022-08-03T08:17:53.768Z,34.60
2022-08-03T08:20:28.252Z,34.38
2022-08-03T08:23:01.330Z,33.57
2022-08-03T08:25:29.502Z,35.30
2022-08-03T08:28:30.434Z,34.95
2022-08-03T08:30:42.566Z,35.05
2022-08-03T08:33:22.357Z,34.91
2022-08-03T08:35:50.374Z,34.96
2022-08-03T08:38:16.863Z,34.81
2022-08-03T08:40:43.456Z,33.80
2022-08-03T08:43:10.024Z,33.63
2022-08-03T08:45:37.555Z,32.82
2022-08-03T08:48:08.359Z,33.38
2022-08-03T08:50:37.409Z,33.22
2022-08-03T08:53:07.018Z,34.10
2022-08-03T08:55:59.470Z,33.53
2022-08-03T08:58:24.460Z,33.00
2022-08-03T09:00:51.090Z,32.56
2022-08-03T09:03:29.308Z,32.33
2022-08-03T09:05:57.975Z,32.84
2022-08-03T09:08:24.635Z,31.94
2022-08-03T09:10:51.147Z,32.40
2022-08-03T09:13:17.631Z,32.15
2022-08-03T09:15:59.112Z,32.39
2022-08-03T09:18:32.761Z,31.81
2022-08-03T09:21:35.273Z,32.33
2022-08-03T09:24:06.333Z,33.19
2022-08-03T09:26:37.171Z,33.22
2022-08-03T09:29:14.525Z,31.80
2022-08-03T09:31:45.000Z,32.87
2022-08-03T09:34:14.363Z,32.30
2022-08-03T09:36:46.518Z,32.03
2022-08-03T09:39:41.728Z,32.10
2022-08-03T09:42:23.873Z,32.35
2022-08-03T09:44:51.912Z,32.91
2022-08-03T09:47:29.961Z,32.38
2022-08-03T09:50:01.899Z,32.95
2022-08-03T09:52:52.569Z,33.98
2022-08-03T09:56:34.857Z,33.33
2022-08-03T09:58:11.563Z,32.73
2022-08-03T10:00:54.015Z,32.94
2022-08-03T10:03:21.806Z,33.09
2022-08-03T10:05:48.598Z,31.88
2022-08-03T10:08:16.849Z,32.05
2022-08-03T10:10:44.515Z,32.75
2022-08-03T10:13:15.891Z,32.44
2022-08-03T10:16:22.447Z,33.73
2022-08-03T10:18:29.100Z,33.79
2022-08-03T10:21:03.286Z,32.59
2022-08-03T10:23:34.464Z,33.53
2022-08-03T10:26:03.712Z,33.93
2022-08-03T10:28:45.036Z,33.69
2022-08-03T10:31:13.863Z,32.37
2022-08-03T10:33:51.490Z,32.84
2022-08-03T10:36:23.819Z,34.43
2022-08-03T10:38:55.167Z,35.12
2022-08-03T10:41:25.967Z,34.92
2022-08-03T10:44:11.214Z,35.26
2022-08-03T10:46:44.764Z,34.96
2022-08-03T10:49:17.217Z,35.67
2022-08-03T10:52:01.554Z,33.65
2022-08-03T10:55:01.019Z,34.24
2022-08-03T10:57:49.917Z,34.78
2022-08-03T11:00:21.469Z,35.02
2022-08-03T11:03:26.451Z,35.05
2022-08-03T11:05:55.929Z,36.93
2022-08-03T11:08:31.111Z,37.44
2022-08-03T11:11:21.797Z,37.20
2022-08-03T11:14:03.298Z,36.62
2022-08-03T11:16:34.998Z,37.01
2022-08-03T11:19:04.358Z,36.43
2022-08-03T11:21:49.075Z,35.51
2022-08-03T11:24:51.230Z,36.00
2022-08-03T11:27:19.188Z,34.65
2022-08-03T11:29:55.047Z,35.07
2022-08-03T11:32:48.452Z,35.45
2022-08-03T11:35:35.349Z,35.75
2022-08-03T11:38:10.133Z,34.12
2022-08-03T11:40:50.704Z,35.24
2022-08-03T11:43:30.698Z,34.43
2022-08-03T11:46:29.671Z,34.59
2022-08-03T11:49:11.075Z,35.93
2022-08-03T11:51:39.990Z,35.69
2022-08-03T11:54:06.973Z,36.34
2022-08-03T11:56:47.792Z,35.54
2022-08-03T11:59:20.139Z,35.96
2022-08-03T12:01:47.604Z,33.96
2022-08-03T12:04:16.240Z,33.80
2022-08-03T12:06:59.040Z,34.82
2022-08-03T12:09:25.487Z,34.73
2022-08-03T12:12:00.264Z,35.43
2022-08-03T12:14:49.050Z,34.70
2022-08-03T12:17:15.908Z,34.32
2022-08-03T12:19:43.875Z,34.19
2022-08-03T12:22:10.406Z,35.95
2022-08-03T12:24:46.891Z,35.22
2022-08-03T12:27:26.407Z,35.40
2022-08-03T12:29:58.935Z,35.41
2022-08-03T12:32:26.826Z,35.82
2022-08-03T12:34:53.281Z,35.71
2022-08-03T12:37:22.960Z,35.66
2022-08-03T12:40:05.353Z,34.95
2022-08-03T12:42:38.077Z,35.55
2022-08-03T12:45:28.705Z,35.32
2022-08-03T12:48:00.559Z,35.37
2022-08-03T12:50:32.485Z,35.32
2022-08-03T12:53:00.668Z,34.87
2022-08-03T12:55:56.377Z,36.45
2022-08-03T12:58:35.299Z,38.11
2022-08-03T13:01:05.186Z,39.53
2022-08-03T13:03:54.799Z,38.97
2022-08-03T13:06:25.361Z,39.58
2022-08-03T13:09:12.110Z,37.70
2022-08-03T13:11:55.589Z,36.84
2022-08-03T13:14:25.392Z,37.10
2022-08-03T13:16:51.932Z,37.48
2022-08-03T13:19:18.488Z,37.72
2022-08-03T13:21:53.477Z,40.15
2022-08-03T13:24:30.569Z,42.22
2022-08-03T13:26:58.447Z,41.27
2022-08-03T13:29:24.842Z,41.43
2022-08-03T13:31:51.678Z,42.36
2022-08-03T13:34:22.940Z,42.46
2022-08-03T13:39:57.154Z,41.78
2022-08-03T13:42:25.312Z,40.76
2022-08-03T13:44:51.844Z,41.40
2022-08-03T13:47:19.292Z,41.03
2022-08-03T13:49:54.217Z,42.12
2022-08-03T13:52:27.535Z,38.46
2022-08-03T13:54:54.000Z,40.62
2022-08-03T13:58:04.319Z,40.12
2022-08-03T14:00:07.878Z,40.14
2022-08-03T14:02:34.412Z,40.29
2022-08-03T14:05:00.905Z,39.82
2022-08-03T14:07:27.329Z,41.78
2022-08-03T14:09:53.738Z,43.17
2022-08-03T14:12:20.179Z,43.06
2022-08-03T14:14:46.637Z,39.98
2022-08-03T14:17:13.079Z,39.72
2022-08-03T14:19:53.561Z,41.90
2022-08-03T14:22:21.203Z,42.68
2022-08-03T14:24:49.166Z,43.72
2022-08-03T14:27:16.501Z,44.53
2022-08-03T14:29:43.117Z,44.53
2022-08-03T14:32:13.290Z,43.50
2022-08-03T14:34:40.551Z,43.97
2022-08-03T14:37:07.296Z,44.07
2022-08-03T14:42:20.511Z,42.26
2022-08-03T14:44:48.025Z,39.18
2022-08-03T14:47:14.851Z,40.69
2022-08-03T14:50:37.641Z,40.75
2022-08-03T14:52:28.402Z,41.93
2022-08-03T14:54:54.818Z,43.05
2022-08-03T14:57:21.619Z,44.30
2022-08-03T14:59:55.666Z,44.39
2022-08-03T15:02:24.529Z,43.91
2022-08-03T15:04:51.484Z,40.28
2022-08-03T15:07:18.506Z,41.24
2022-08-03T15:09:45.305Z,40.98
2022-08-03T15:12:12.232Z,40.16
2022-08-03T15:14:38.900Z,40.90
2022-08-03T15:17:06.228Z,41.21
2022-08-03T15:20:00.930Z,41.05
2022-08-03T15:22:20.471Z,43.60
2022-08-03T15:24:47.560Z,41.47
2022-08-03T15:27:14.063Z,43.01
2022-08-03T15:30:07.716Z,42.00
2022-08-03T15:32:27.146Z,44.04
2022-08-03T15:34:55.284Z,43.34
2022-08-03T15:37:22.145Z,42.03
2022-08-03T15:39:59.990Z,41.89
2022-08-03T15:42:32.649Z,40.91
2022-08-03T15:44:59.587Z,42.12
2022-08-03T15:47:26.698Z,43.34
2022-08-03T15:49:53.272Z,43.82
2022-08-03T15:52:19.855Z,43.92
2022-08-03T15:54:46.320Z,39.69
2022-08-03T15:57:12.865Z,39.45
2022-08-03T15:59:39.335Z,39.00
2022-08-03T16:02:05.854Z,36.03
2022-08-03T16:04:32.270Z,35.59
2022-08-03T16:06:58.804Z,35.29
2022-08-03T16:09:43.100Z,34.58
2022-08-03T16:12:11.880Z,34.37
2022-08-03T16:14:51.896Z,33.50
2022-08-03T16:17:19.517Z,33.51
2022-08-03T16:19:46.229Z,33.88
2022-08-03T16:22:14.319Z,33.42
2022-08-03T16:24:41.257Z,33.54
2022-08-03T16:27:36.720Z,33.01
2022-08-03T16:29:54.741Z,33.12
2022-08-03T16:32:21.222Z,32.96
2022-08-03T16:34:48.195Z,32.60
2022-08-03T16:37:37.770Z,32.46
2022-08-03T16:40:02.069Z,32.37
2022-08-03T16:42:28.594Z,32.54
2022-08-03T16:44:55.070Z,32.54
2022-08-03T16:47:22.772Z,32.60
2022-08-03T16:49:54.657Z,32.45
2022-08-03T16:52:23.082Z,32.39
2022-08-03T16:54:53.243Z,32.28
2022-08-03T16:57:56.732Z,32.04
2022-08-03T17:00:12.550Z,32.21
2022-08-03T17:03:00.705Z,31.80
2022-08-03T17:05:27.870Z,31.75
2022-08-03T17:08:10.577Z,32.20
2022-08-03T17:10:41.666Z,32.02
2022-08-03T17:13:11.111Z,31.85
2022-08-03T17:15:57.727Z,31.66
2022-08-03T17:18:26.711Z,31.94
2022-08-03T17:20:54.828Z,32.03
2022-08-03T17:23:45.611Z,31.86
2022-08-03T17:26:21.237Z,31.80
2022-08-03T17:28:57.301Z,31.58
2022-08-03T17:31:31.391Z,31.48
2022-08-03T17:34:00.886Z,31.54
2022-08-03T17:36:47.590Z,31.55
2022-08-03T17:39:16.683Z,31.34
2022-08-03T17:41:49.094Z,31.25
2022-08-03T17:44:33.050Z,31.29
2022-08-03T17:47:04.402Z,31.41
2022-08-03T17:49:33.382Z,31.22
2022-08-03T17:52:34.836Z,31.30
2022-08-03T17:55:56.043Z,31.20
2022-08-03T17:58:08.554Z,31.19
2022-08-03T18:01:01.297Z,30.92
2022-08-03T18:03:58.009Z,30.82
2022-08-03T18:06:28.535Z,30.71
2022-08-03T18:09:00.090Z,30.77
2022-08-03T18:11:35.488Z,30.62
2022-08-03T18:14:16.414Z,30.56
2022-08-03T18:16:57.573Z,30.65
2022-08-03T18:20:03.705Z,30.50
2022-08-03T18:22:15.118Z,30.48
2022-08-03T18:24:42.308Z,30.46
2022-08-03T18:27:10.852Z,30.39
2022-08-03T18:29:38.070Z,30.13
2022-08-03T18:32:13.282Z,30.03
2022-08-03T18:34:53.819Z,29.96
2022-08-03T18:37:25.950Z,29.44
2022-08-03T18:42:52.820Z,29.34
2022-08-03T18:45:57.366Z,29.20
2022-08-03T18:48:27.189Z,29.02
2022-08-03T18:50:55.776Z,28.75
2022-08-03T18:54:03.049Z,28.51
2022-08-03T18:56:31.437Z,28.35
2022-08-03T18:59:03.794Z,28.21
2022-08-03T19:01:59.049Z,27.89
2022-08-03T19:04:32.995Z,27.82
2022-08-03T19:07:11.036Z,27.65
2022-08-03T19:09:37.852Z,27.41
2022-08-03T19:12:28.188Z,27.11
2022-08-03T19:15:05.428Z,26.90
2022-08-03T19:17:38.404Z,26.64
2022-08-03T19:20:06.503Z,26.43
2022-08-03T19:22:33.811Z,26.18
2022-08-03T19:25:04.514Z,26.05
2022-08-03T19:27:32.130Z,25.84
2022-08-03T19:30:03.077Z,25.63
2022-08-03T19:32:32.443Z,25.56
2022-08-03T19:35:01.417Z,25.37
2022-08-03T19:40:19.787Z,24.93
2022-08-03T19:42:50.280Z,24.70
2022-08-03T19:48:14.299Z,24.53
2022-08-03T19:50:44.537Z,24.52
2022-08-03T19:53:13.115Z,24.30
2022-08-03T19:55:48.156Z,24.18
2022-08-03T19:58:17.840Z,24.13
2022-08-03T20:00:55.567Z,23.94
2022-08-03T20:03:24.925Z,23.73
2022-08-03T20:05:54.199Z,23.61
2022-08-03T20:08:22.099Z,23.62
2022-08-03T20:10:49.415Z,23.53
2022-08-03T20:13:19.386Z,23.41
2022-08-03T20:15:46.265Z,23.31
2022-08-03T20:18:17.023Z,23.29
2022-08-03T20:20:47.983Z,23.22
2022-08-03T20:23:18.208Z,23.20
2022-08-03T20:25:58.643Z,23.12
2022-08-03T20:28:31.145Z,22.97
2022-08-03T20:30:58.064Z,22.78
2022-08-03T20:33:27.901Z,22.61
2022-08-03T20:36:12.386Z,22.44
2022-08-03T20:38:46.862Z,22.34
2022-08-03T20:41:14.640Z,22.22
2022-08-03T20:43:41.636Z,22.24
2022-08-03T20:46:29.076Z,22.18
2022-08-03T20:48:57.170Z,22.13
2022-08-03T20:51:52.277Z,22.01
2022-08-03T20:54:22.550Z,21.87
2022-08-03T20:56:56.570Z,21.78
2022-08-03T20:59:23.552Z,21.69
2022-08-03T21:01:50.730Z,21.67
2022-08-03T21:07:16.593Z,21.60
2022-08-03T21:09:57.046Z,21.60
2022-08-03T21:12:33.349Z,21.59
2022-08-03T21:12:58.868Z,29.45
2022-08-03T21:13:11.155Z,25.18
2022-08-03T21:13:12.501Z,21.65
2022-08-03T21:13:12.763Z,24.60
2022-08-03T21:15:03.661Z,21.47
2022-08-03T21:17:41.003Z,21.32
2022-08-03T21:20:12.684Z,21.14
2022-08-03T21:22:43.808Z,21.02
2022-08-03T21:25:13.690Z,20.94
2022-08-03T21:27:40.802Z,20.92
2022-08-03T21:30:10.206Z,20.92
2022-08-03T21:32:40.306Z,20.82
2022-08-03T21:35:12.529Z,20.81
2022-08-03T21:37:40.917Z,20.76
2022-08-03T21:40:09.426Z,20.70
2022-08-03T21:42:35.987Z,20.60
2022-08-03T21:45:08.076Z,20.50
2022-08-03T21:47:39.854Z,20.42
2022-08-03T21:50:09.992Z,20.35
2022-08-03T21:52:43.477Z,20.27
2022-08-03T21:55:20.671Z,20.22
2022-08-03T21:57:52.569Z,20.08
2022-08-03T22:00:22.827Z,20.04
2022-08-03T22:02:54.765Z,19.98
2022-08-03T22:05:28.912Z,19.95
2022-08-03T22:08:09.877Z,19.94
2022-08-03T22:10:37.167Z,19.89
2022-08-03T22:13:03.880Z,19.81
2022-08-03T22:15:30.694Z,19.72
2022-08-03T22:17:59.464Z,19.67
2022-08-03T22:20:26.107Z,19.62
2022-08-03T22:22:55.973Z,19.47
2022-08-03T22:25:29.019Z,19.46
2022-08-03T22:27:57.381Z,19.43
2022-08-03T22:30:23.904Z,19.37
2022-08-03T22:32:54.158Z,19.30
2022-08-03T22:35:21.527Z,19.27
2022-08-03T22:37:53.739Z,19.24
2022-08-03T22:40:20.643Z,19.13
2022-08-03T22:42:49.538Z,18.91
2022-08-03T22:46:07.219Z,18.98
2022-08-03T22:48:07.901Z,18.99
2022-08-03T22:50:35.406Z,18.92
2022-08-03T22:53:02.420Z,18.93
2022-08-03T22:55:31.042Z,18.91
2022-08-03T22:57:57.512Z,18.81
2022-08-03T23:00:24.604Z,18.74
2022-08-03T23:02:53.759Z,18.72
2022-08-03T23:06:02.271Z,18.71
2022-08-03T23:08:13.063Z,18.67
2022-08-03T23:10:46.124Z,18.65
2022-08-03T23:13:17.856Z,18.61
2022-08-03T23:15:51.852Z,18.58
2022-08-03T23:18:20.837Z,18.48
2022-08-03T23:20:51.538Z,18.25
2022-08-03T23:23:20.026Z,18.16
2022-08-03T23:25:50.035Z,18.29
2022-08-03T23:28:17.255Z,18.46
2022-08-03T23:30:49.764Z,18.56
2022-08-03T23:33:17.572Z,18.54
2022-08-03T23:36:28.810Z,18.44
2022-08-03T23:38:44.617Z,18.37
2022-08-03T23:41:13.347Z,18.29
2022-08-03T23:43:51.326Z,18.18
2022-08-03T23:46:21.142Z,18.15
2022-08-03T23:48:47.816Z,18.06
2022-08-03T23:51:30.467Z,17.94
2022-08-03T23:54:06.157Z,17.88
2022-08-03T23:56:50.874Z,17.94
2022-08-03T23:59:26.196Z,17.93
