createdAt,value
2019-03-08T00:00:36.200Z,5.43
2019-03-08T00:03:05.360Z,23.43
2019-03-08T00:05:34.198Z,16.07
2019-03-08T00:08:02.929Z,9.00
2019-03-08T00:10:31.769Z,12.07
2019-03-08T00:13:00.590Z,12.77
2019-03-08T00:15:29.314Z,7.47
2019-03-08T00:17:58.113Z,13.73
2019-03-08T00:20:26.866Z,10.40
2019-03-08T00:22:55.608Z,13.60
2019-03-08T00:25:24.386Z,10.03
2019-03-08T00:27:53.149Z,13.13
2019-03-08T00:30:21.875Z,13.90
2019-03-08T00:32:50.669Z,13.17
2019-03-08T00:35:19.578Z,9.33
2019-03-08T00:37:48.306Z,11.67
2019-03-08T00:40:17.037Z,12.37
2019-03-08T00:42:45.807Z,18.73
2019-03-08T00:45:18.277Z,17.00
2019-03-08T00:47:47.067Z,7.80
2019-03-08T00:50:15.890Z,17.90
2019-03-08T00:52:44.614Z,7.23
2019-03-08T00:55:14.446Z,10.83
2019-03-08T00:57:43.218Z,22.30
2019-03-08T01:00:22.333Z,12.90
2019-03-08T01:02:51.157Z,10.13
2019-03-08T01:05:20.256Z,11.57
2019-03-08T01:07:49.056Z,6.63
2019-03-08T01:10:26.883Z,8.23
2019-03-08T01:12:55.837Z,10.17
2019-03-08T01:15:24.558Z,13.40
2019-03-08T01:17:53.314Z,27.00
2019-03-08T01:20:22.215Z,10.20
2019-03-08T01:22:51.007Z,7.93
2019-03-08T01:25:21.543Z,9.47
2019-03-08T01:28:01.250Z,11.40
2019-03-08T01:30:30.810Z,8.70
2019-03-08T01:32:59.534Z,9.00
2019-03-08T01:35:28.465Z,11.97
2019-03-08T01:37:57.227Z,13.07
2019-03-08T01:40:27.498Z,8.97
2019-03-08T01:42:56.551Z,8.80
2019-03-08T01:45:25.371Z,11.33
2019-03-08T01:47:54.170Z,11.10
2019-03-08T01:50:22.970Z,7.67
2019-03-08T01:52:51.807Z,7.27
2019-03-08T01:55:20.625Z,11.60
2019-03-08T01:57:49.352Z,7.57
2019-03-08T02:00:20.306Z,7.67
2019-03-08T02:02:49.230Z,11.17
2019-03-08T02:05:18.507Z,10.57
2019-03-08T02:07:47.257Z,13.23
2019-03-08T02:10:16.784Z,5.87
2019-03-08T02:12:45.511Z,12.93
2019-03-08T02:15:18.998Z,13.10
2019-03-08T02:17:47.804Z,13.20
2019-03-08T02:20:18.811Z,16.20
2019-03-08T02:22:47.568Z,13.37
2019-03-08T02:25:16.483Z,8.53
2019-03-08T02:27:45.286Z,10.33
2019-03-08T02:30:18.465Z,14.37
2019-03-08T02:32:47.186Z,11.03
2019-03-08T02:35:20.582Z,8.30
2019-03-08T02:37:51.151Z,12.80
2019-03-08T02:40:28.498Z,8.87
2019-03-08T02:42:57.799Z,9.17
2019-03-08T02:45:26.626Z,8.47
2019-03-08T02:47:55.346Z,10.67
2019-03-08T02:50:24.108Z,13.13
2019-03-08T02:52:52.837Z,8.67
2019-03-08T02:55:21.602Z,10.67
2019-03-08T02:57:50.656Z,9.63
2019-03-08T03:00:19.891Z,8.83
2019-03-08T03:02:48.618Z,19.80
2019-03-08T03:05:17.714Z,11.40
2019-03-08T03:07:46.433Z,6.90
2019-03-08T03:10:15.330Z,10.87
2019-03-08T03:12:44.080Z,13.63
2019-03-08T03:15:14.509Z,12.33
2019-03-08T03:17:43.347Z,11.47
2019-03-08T03:20:13.908Z,12.03
2019-03-08T03:22:42.635Z,14.10
2019-03-08T03:25:15.750Z,9.53
2019-03-08T03:27:44.578Z,10.07
2019-03-08T03:30:20.619Z,10.00
2019-03-08T03:32:49.426Z,13.83
2019-03-08T03:35:18.151Z,6.53
2019-03-08T03:37:47.174Z,11.97
2019-03-08T03:40:17.134Z,6.07
2019-03-08T03:42:46.047Z,14.37
2019-03-08T03:45:17.243Z,11.87
2019-03-08T03:47:46.085Z,3.67
2019-03-08T03:50:15.071Z,14.13
2019-03-08T03:52:43.831Z,13.03
2019-03-08T03:55:16.810Z,6.47
2019-03-08T03:57:45.630Z,9.20
2019-03-08T04:00:22.138Z,11.17
2019-03-08T04:02:51.062Z,9.57
2019-03-08T04:05:19.934Z,11.87
2019-03-08T04:07:48.737Z,8.10
2019-03-08T04:10:17.967Z,8.30
2019-03-08T04:12:46.783Z,6.43
2019-03-08T04:15:20.115Z,7.73
2019-03-08T04:17:49.238Z,9.80
2019-03-08T04:20:21.242Z,8.70
2019-03-08T04:22:50.081Z,6.13
2019-03-08T04:25:18.795Z,6.53
2019-03-08T04:27:47.523Z,5.00
2019-03-08T04:30:22.254Z,8.40
2019-03-08T04:32:51.054Z,10.17
2019-03-08T04:35:19.806Z,11.73
2019-03-08T04:37:48.636Z,7.83
2019-03-08T04:40:17.358Z,8.40
2019-03-08T04:42:46.158Z,7.20
2019-03-08T04:45:16.146Z,4.53
2019-03-08T04:47:44.886Z,11.23
2019-03-08T04:50:14.718Z,9.47
2019-03-08T04:52:43.478Z,6.07
2019-03-08T04:55:20.047Z,5.77
2019-03-08T04:57:48.974Z,7.63
2019-03-08T05:00:18.695Z,7.60
2019-03-08T05:02:47.463Z,8.03
2019-03-08T05:05:16.319Z,7.90
2019-03-08T05:07:45.142Z,8.17
2019-03-08T05:10:20.996Z,5.23
2019-03-08T05:12:49.723Z,15.93
2019-03-08T05:15:18.461Z,9.30
2019-03-08T05:17:47.210Z,8.07
2019-03-08T05:20:16.007Z,13.57
2019-03-08T05:22:44.734Z,14.20
2019-03-08T05:25:14.686Z,9.60
2019-03-08T05:27:43.638Z,5.50
2019-03-08T05:30:14.632Z,5.83
2019-03-08T05:32:43.400Z,8.20
2019-03-08T05:35:13.418Z,8.73
2019-03-08T05:37:42.307Z,4.33
2019-03-08T05:40:14.270Z,12.90
2019-03-08T05:42:43.266Z,15.03
2019-03-08T05:45:13.298Z,12.00
2019-03-08T05:47:42.117Z,8.90
2019-03-08T05:50:11.551Z,10.37
2019-03-08T05:52:40.595Z,9.43
2019-03-08T05:55:13.041Z,13.07
2019-03-08T05:57:41.855Z,13.17
2019-03-08T06:00:16.922Z,7.57
2019-03-08T06:02:45.651Z,8.57
2019-03-08T06:05:14.446Z,14.60
2019-03-08T06:07:43.205Z,11.93
2019-03-08T06:10:32.396Z,6.67
2019-03-08T06:13:02.745Z,6.40
2019-03-08T06:15:31.637Z,9.10
2019-03-08T06:18:01.999Z,8.07
2019-03-08T06:20:31.616Z,8.27
2019-03-08T06:23:00.323Z,13.33
2019-03-08T06:25:29.123Z,10.90
2019-03-08T06:27:57.888Z,6.90
2019-03-08T06:30:26.678Z,9.80
2019-03-08T06:32:55.575Z,8.33
2019-03-08T06:35:24.332Z,7.43
2019-03-08T06:37:53.122Z,8.60
2019-03-08T06:40:21.923Z,6.93
2019-03-08T06:42:50.688Z,6.13
2019-03-08T06:45:20.083Z,6.63
2019-03-08T06:47:48.971Z,10.30
2019-03-08T06:50:17.734Z,11.47
2019-03-08T06:52:46.531Z,12.43
2019-03-08T06:55:16.627Z,9.67
2019-03-08T06:57:45.398Z,11.10
2019-03-08T07:00:35.622Z,5.23
2019-03-08T07:03:05.850Z,9.20
2019-03-08T07:05:34.616Z,8.80
2019-03-08T07:08:03.351Z,10.40
2019-03-08T07:10:32.111Z,5.10
2019-03-08T07:13:03.512Z,7.07
2019-03-08T07:15:31.579Z,8.57
2019-03-08T07:18:00.411Z,5.83
2019-03-08T07:20:39.618Z,4.47
2019-03-08T07:23:15.631Z,6.97
2019-03-08T07:25:51.827Z,2.13
2019-03-08T07:28:20.519Z,12.83
2019-03-08T07:31:05.931Z,10.83
2019-03-08T07:33:53.187Z,10.10
2019-03-08T07:36:20.762Z,10.87
2019-03-08T07:38:57.259Z,11.47
2019-03-08T07:41:33.401Z,8.50
2019-03-08T07:44:19.802Z,4.37
2019-03-08T07:47:06.470Z,12.33
2019-03-08T07:49:53.481Z,4.03
2019-03-08T07:52:40.142Z,14.23
2019-03-08T07:55:27.714Z,8.60
2019-03-08T07:58:00.607Z,9.43
2019-03-08T08:00:49.015Z,4.00
2019-03-08T08:03:19.687Z,14.37
2019-03-08T08:05:58.054Z,6.97
2019-03-08T08:08:33.742Z,9.67
2019-03-08T08:11:10.130Z,4.47
2019-03-08T08:13:43.252Z,6.43
2019-03-08T08:16:30.221Z,9.37
2019-03-08T08:19:12.939Z,3.50
2019-03-08T08:21:48.802Z,6.53
2019-03-08T08:24:19.204Z,16.43
2019-03-08T08:26:49.577Z,10.27
2019-03-08T08:29:36.502Z,9.63
2019-03-08T08:32:07.470Z,7.70
2019-03-08T08:34:37.834Z,5.43
2019-03-08T08:37:08.223Z,4.93
2019-03-08T08:39:56.947Z,4.60
2019-03-08T08:42:42.510Z,14.97
2019-03-08T08:45:31.687Z,13.77
2019-03-08T08:48:02.086Z,9.87
2019-03-08T08:50:38.366Z,7.57
2019-03-08T08:53:14.617Z,11.07
2019-03-08T08:55:50.932Z,11.80
2019-03-08T08:58:30.502Z,3.03
2019-03-08T09:01:03.582Z,6.00
2019-03-08T09:03:46.104Z,11.67
2019-03-08T09:06:32.968Z,9.43
2019-03-08T09:09:18.418Z,4.87
2019-03-08T09:11:55.158Z,4.97
2019-03-08T09:14:25.555Z,11.40
2019-03-08T09:16:57.597Z,5.47
2019-03-08T09:19:28.094Z,11.50
2019-03-08T09:22:16.495Z,9.53
2019-03-08T09:24:46.870Z,11.43
2019-03-08T09:27:26.135Z,10.50
2019-03-08T09:30:08.618Z,9.17
2019-03-08T09:32:59.218Z,14.07
2019-03-08T09:35:33.159Z,10.17
2019-03-08T09:38:03.561Z,6.87
2019-03-08T09:40:49.962Z,8.20
2019-03-08T09:43:29.486Z,3.70
2019-03-08T09:46:16.024Z,8.40
2019-03-08T09:48:51.861Z,4.80
2019-03-08T09:51:31.492Z,7.80
2019-03-08T09:54:11.131Z,8.57
2019-03-08T09:56:50.594Z,3.27
2019-03-08T09:59:23.979Z,2.60
2019-03-08T10:02:00.223Z,4.37
2019-03-08T10:04:30.623Z,8.93
2019-03-08T10:07:03.662Z,4.27
2019-03-08T10:09:42.974Z,5.20
2019-03-08T10:12:13.348Z,8.13
2019-03-08T10:14:49.919Z,9.03
2019-03-08T10:17:32.549Z,5.43
2019-03-08T10:20:08.770Z,6.40
2019-03-08T10:22:54.486Z,10.40
2019-03-08T10:25:30.863Z,6.93
2019-03-08T10:28:01.268Z,5.93
2019-03-08T10:30:34.516Z,6.40
2019-03-08T10:33:20.272Z,11.33
2019-03-08T10:35:59.696Z,2.53
2019-03-08T10:38:33.071Z,6.50
2019-03-08T10:41:03.441Z,5.53
2019-03-08T10:43:36.678Z,10.97
2019-03-08T10:46:25.303Z,8.47
2019-03-08T10:48:58.720Z,7.47
2019-03-08T10:51:29.118Z,7.07
2019-03-08T10:54:15.509Z,6.93
2019-03-08T10:56:48.891Z,7.17
2019-03-08T10:59:22.191Z,7.97
2019-03-08T11:01:55.271Z,8.80
2019-03-08T11:04:25.648Z,6.10
2019-03-08T11:06:56.030Z,7.13
2019-03-08T11:09:26.399Z,4.57
2019-03-08T11:11:59.826Z,11.03
2019-03-08T11:14:39.467Z,2.33
2019-03-08T11:17:09.876Z,11.40
2019-03-08T11:19:40.250Z,4.67
2019-03-08T11:22:23.103Z,5.13
2019-03-08T11:25:08.801Z,5.67
2019-03-08T11:27:55.366Z,9.53
2019-03-08T11:30:25.835Z,5.70
2019-03-08T11:33:12.279Z,8.73
2019-03-08T11:35:42.651Z,3.87
2019-03-08T11:38:13.023Z,6.07
2019-03-08T11:40:43.442Z,6.40
2019-03-08T11:43:30.123Z,5.40
2019-03-08T11:46:09.723Z,6.43
2019-03-08T11:48:56.178Z,5.63
2019-03-08T11:51:36.168Z,9.37
2019-03-08T11:54:06.848Z,10.03
2019-03-08T11:56:56.128Z,11.63
2019-03-08T11:59:33.420Z,6.83
2019-03-08T12:02:20.378Z,3.13
2019-03-08T12:05:02.535Z,4.77
2019-03-08T12:07:32.931Z,8.37
2019-03-08T12:10:12.022Z,9.13
2019-03-08T12:12:42.430Z,6.60
2019-03-08T12:15:20.478Z,8.17
2019-03-08T12:18:05.881Z,12.87
2019-03-08T12:20:39.030Z,5.93
2019-03-08T12:23:18.302Z,7.90
2019-03-08T12:25:57.447Z,7.13
2019-03-08T12:28:27.818Z,4.90
2019-03-08T12:30:58.186Z,3.60
2019-03-08T12:33:28.584Z,9.20
2019-03-08T12:36:01.734Z,5.20
2019-03-08T12:38:50.083Z,7.77
2019-03-08T12:41:20.454Z,10.83
2019-03-08T12:44:09.539Z,5.70
2019-03-08T12:46:42.482Z,8.17
2019-03-08T12:49:31.074Z,6.87
2019-03-08T12:52:07.015Z,8.87
2019-03-08T12:54:46.406Z,9.97
2019-03-08T12:57:19.606Z,15.37
2019-03-08T12:59:55.492Z,4.10
2019-03-08T13:02:31.541Z,7.20
2019-03-08T13:05:10.504Z,7.43
2019-03-08T13:07:40.904Z,7.67
2019-03-08T13:10:13.371Z,10.90
2019-03-08T13:12:42.399Z,8.83
2019-03-08T13:15:14.025Z,6.53
2019-03-08T13:17:42.746Z,6.17
2019-03-08T13:20:17.355Z,8.97
2019-03-08T13:22:46.189Z,6.87
2019-03-08T13:25:15.222Z,7.07
2019-03-08T13:27:43.984Z,8.40
2019-03-08T13:30:18.313Z,7.80
2019-03-08T13:32:47.842Z,12.50
2019-03-08T13:35:16.675Z,11.13
2019-03-08T13:37:45.415Z,9.30
2019-03-08T13:40:16.243Z,8.83
2019-03-08T13:42:44.970Z,8.27
2019-03-08T13:45:16.634Z,8.17
2019-03-08T13:47:45.397Z,9.60
2019-03-08T13:50:15.232Z,3.60
2019-03-08T13:52:43.955Z,8.60
2019-03-08T13:55:17.214Z,8.30
2019-03-08T13:57:45.963Z,1.97
2019-03-08T14:00:18.780Z,9.20
2019-03-08T14:02:47.603Z,9.47
2019-03-08T14:05:16.434Z,8.57
2019-03-08T14:07:45.179Z,9.03
2019-03-08T14:10:21.108Z,3.90
2019-03-08T14:12:49.902Z,13.13
2019-03-08T14:15:18.939Z,8.87
2019-03-08T14:17:47.780Z,13.30
2019-03-08T14:20:28.323Z,10.73
2019-03-08T14:22:57.154Z,11.13
2019-03-08T14:25:25.974Z,14.80
2019-03-08T14:27:54.705Z,8.87
2019-03-08T14:30:26.806Z,9.03
2019-03-08T14:32:57.907Z,9.60
2019-03-08T14:35:29.544Z,9.50
2019-03-08T14:37:57.120Z,10.80
2019-03-08T14:40:33.660Z,9.33
2019-03-08T14:43:17.014Z,7.80
2019-03-08T14:45:51.131Z,8.70
2019-03-08T14:48:20.023Z,4.53
2019-03-08T14:50:48.747Z,6.17
2019-03-08T14:53:17.710Z,8.13
2019-03-08T14:55:46.439Z,6.27
2019-03-08T14:58:15.234Z,9.93
2019-03-08T15:00:44.062Z,9.63
2019-03-08T15:03:12.874Z,8.07
2019-03-08T15:05:41.685Z,10.47
2019-03-08T15:08:13.742Z,5.27
2019-03-08T15:10:43.479Z,9.00
2019-03-08T15:13:11.610Z,7.63
2019-03-08T15:15:40.455Z,8.00
2019-03-08T15:18:09.302Z,4.20
2019-03-08T15:20:37.984Z,4.87
2019-03-08T15:23:06.721Z,11.37
2019-03-08T15:25:35.630Z,3.90
2019-03-08T15:28:04.382Z,6.53
2019-03-08T15:30:33.178Z,1.40
2019-03-08T15:33:02.158Z,3.03
2019-03-08T15:35:31.050Z,2.73
2019-03-08T15:37:59.850Z,5.23
2019-03-08T15:40:28.677Z,3.13
2019-03-08T15:42:57.483Z,3.73
2019-03-08T15:45:26.507Z,5.33
2019-03-08T15:47:55.258Z,4.10
2019-03-08T15:50:24.057Z,5.40
2019-03-08T15:52:52.847Z,9.50
2019-03-08T15:55:21.602Z,6.27
2019-03-08T15:57:50.407Z,0.83
2019-03-08T16:00:20.760Z,3.10
2019-03-08T16:02:49.988Z,1.77
2019-03-08T16:05:19.603Z,5.40
2019-03-08T16:07:48.607Z,1.90
2019-03-08T16:10:24.183Z,2.00
2019-03-08T16:12:53.110Z,1.70
2019-03-08T16:15:21.906Z,4.43
2019-03-08T16:17:50.728Z,2.93
2019-03-08T16:20:21.399Z,2.47
2019-03-08T16:22:51.512Z,1.40
2019-03-08T16:25:20.298Z,0.93
2019-03-08T16:27:49.114Z,2.73
2019-03-08T16:30:28.217Z,0.50
2019-03-08T16:33:00.562Z,1.00
2019-03-08T16:35:30.589Z,3.30
2019-03-08T16:38:09.755Z,0.97
2019-03-08T16:40:56.444Z,1.07
2019-03-08T16:43:32.419Z,1.20
2019-03-08T16:46:02.503Z,6.23
2019-03-08T16:48:32.650Z,1.33
2019-03-08T16:51:08.719Z,1.00
2019-03-08T16:53:44.907Z,3.80
2019-03-08T16:56:18.686Z,2.73
2019-03-08T16:58:49.050Z,4.00
2019-03-08T17:01:19.438Z,4.03
2019-03-08T17:04:05.086Z,3.77
2019-03-08T17:06:44.510Z,4.30
2019-03-08T17:09:24.136Z,0.73
2019-03-08T17:11:54.499Z,4.40
2019-03-08T17:14:41.703Z,2.83
2019-03-08T17:17:14.910Z,3.07
2019-03-08T17:19:51.154Z,2.00
2019-03-08T17:22:27.235Z,3.07
2019-03-08T17:24:57.626Z,2.17
2019-03-08T17:27:31.115Z,6.87
2019-03-08T17:30:04.284Z,3.93
2019-03-08T17:32:34.646Z,5.83
2019-03-08T17:35:08.097Z,12.07
2019-03-08T17:37:38.677Z,2.63
2019-03-08T17:40:18.432Z,5.00
2019-03-08T17:42:49.798Z,7.33
2019-03-08T17:45:36.483Z,6.37
2019-03-08T17:48:23.173Z,2.93
2019-03-08T17:51:11.514Z,4.37
2019-03-08T17:53:47.923Z,8.70
2019-03-08T17:56:33.139Z,2.57
2019-03-08T17:59:15.308Z,5.53
2019-03-08T18:01:54.975Z,1.87
2019-03-08T18:04:25.347Z,2.23
2019-03-08T18:06:55.723Z,4.40
2019-03-08T18:09:41.110Z,3.60
2019-03-08T18:12:14.374Z,8.37
2019-03-08T18:14:47.269Z,6.13
2019-03-08T18:17:33.214Z,4.03
2019-03-08T18:20:09.170Z,3.60
2019-03-08T18:22:39.547Z,1.90
2019-03-08T18:25:09.918Z,2.40
2019-03-08T18:27:42.883Z,3.53
2019-03-08T18:30:23.194Z,2.57
2019-03-08T18:32:53.588Z,2.57
2019-03-08T18:35:40.482Z,2.73
2019-03-08T18:38:20.105Z,4.43
2019-03-08T18:40:50.470Z,1.13
2019-03-08T18:43:33.110Z,1.57
2019-03-08T18:46:06.635Z,0.73
2019-03-08T18:48:43.018Z,1.67
2019-03-08T18:51:31.958Z,1.10
2019-03-08T18:54:05.050Z,1.10
2019-03-08T18:56:51.662Z,3.00
2019-03-08T18:59:33.970Z,1.90
2019-03-08T19:02:07.075Z,1.17
2019-03-08T19:04:37.438Z,3.90
2019-03-08T19:07:17.351Z,3.93
2019-03-08T19:09:47.715Z,1.67
2019-03-08T19:12:34.227Z,4.43
2019-03-08T19:15:13.834Z,2.73
2019-03-08T19:18:00.282Z,2.13
2019-03-08T19:20:39.592Z,3.03
2019-03-08T19:23:10.025Z,2.40
2019-03-08T19:25:40.423Z,2.90
2019-03-08T19:28:10.783Z,4.07
2019-03-08T19:30:41.299Z,3.47
2019-03-08T19:33:14.285Z,4.73
2019-03-08T19:35:50.782Z,3.63
2019-03-08T19:38:26.924Z,2.20
2019-03-08T19:41:06.270Z,2.13
2019-03-08T19:43:39.732Z,1.90
2019-03-08T19:46:12.870Z,1.63
2019-03-08T19:48:58.324Z,2.63
2019-03-08T19:51:31.236Z,1.77
2019-03-08T19:54:16.899Z,1.80
2019-03-08T19:57:02.407Z,1.50
2019-03-08T19:59:35.481Z,4.00
2019-03-08T20:02:18.027Z,2.10
2019-03-08T20:05:00.873Z,3.17
2019-03-08T20:07:31.267Z,3.73
2019-03-08T20:10:10.295Z,1.83
2019-03-08T20:12:40.693Z,1.00
2019-03-08T20:15:13.359Z,1.47
2019-03-08T20:17:49.912Z,1.70
2019-03-08T20:20:32.270Z,2.07
2019-03-08T20:23:02.658Z,2.40
2019-03-08T20:25:33.034Z,2.23
2019-03-08T20:28:12.448Z,1.83
2019-03-08T20:30:45.578Z,1.93
2019-03-08T20:33:34.359Z,1.40
2019-03-08T20:36:13.575Z,2.83
2019-03-08T20:38:47.138Z,2.73
2019-03-08T20:41:20.334Z,2.17
2019-03-08T20:43:59.358Z,2.10
2019-03-08T20:46:29.714Z,1.63
2019-03-08T20:48:58.438Z,0.67
2019-03-08T20:51:27.255Z,1.07
2019-03-08T20:53:55.982Z,0.77
2019-03-08T20:56:24.801Z,0.83
2019-03-08T20:58:53.729Z,0.40
2019-03-08T21:01:22.723Z,1.10
2019-03-08T21:03:51.455Z,0.40
2019-03-08T21:06:20.206Z,0.63
2019-03-08T21:08:49.004Z,2.07
2019-03-08T21:11:17.831Z,2.83
2019-03-08T21:13:46.613Z,0.43
2019-03-08T21:16:15.408Z,0.30
2019-03-08T21:18:44.149Z,0.20
2019-03-08T21:21:12.914Z,1.00
2019-03-08T21:23:41.643Z,0.77
2019-03-08T21:26:10.435Z,0.70
2019-03-08T21:28:39.472Z,0.23
2019-03-08T21:31:08.246Z,2.87
2019-03-08T21:33:37.042Z,1.63
2019-03-08T21:36:06.025Z,1.33
2019-03-08T21:38:34.751Z,2.13
2019-03-08T21:41:03.546Z,4.00
2019-03-08T21:43:32.309Z,1.63
2019-03-08T21:46:01.027Z,4.10
2019-03-08T21:48:29.839Z,2.80
2019-03-08T21:50:58.680Z,3.53
2019-03-08T21:53:27.463Z,5.33
2019-03-08T21:55:56.394Z,2.97
2019-03-08T21:58:25.223Z,2.63
2019-03-08T22:00:54.029Z,1.67
2019-03-08T22:03:22.779Z,2.33
2019-03-08T22:05:51.537Z,1.70
2019-03-08T22:08:20.671Z,3.30
2019-03-08T22:10:51.041Z,5.17
2019-03-08T22:13:19.797Z,3.70
2019-03-08T22:15:48.596Z,5.83
2019-03-08T22:18:17.320Z,3.97
2019-03-08T22:20:46.150Z,6.73
2019-03-08T22:23:14.946Z,3.03
2019-03-08T22:25:43.742Z,0.87
2019-03-08T22:28:12.516Z,3.60
2019-03-08T22:30:41.318Z,2.13
2019-03-08T22:33:10.043Z,4.27
2019-03-08T22:35:39.062Z,3.03
2019-03-08T22:38:07.784Z,6.00
2019-03-08T22:40:36.506Z,3.87
2019-03-08T22:43:05.270Z,1.60
2019-03-08T22:45:34.109Z,3.00
2019-03-08T22:48:03.213Z,3.70
2019-03-08T22:50:32.032Z,5.23
2019-03-08T22:53:00.831Z,4.53
2019-03-08T22:55:29.623Z,3.93
2019-03-08T22:57:58.401Z,2.37
2019-03-08T23:00:59.008Z,3.73
2019-03-08T23:03:28.676Z,3.70
2019-03-08T23:05:57.446Z,3.30
2019-03-08T23:08:26.175Z,2.60
2019-03-08T23:10:54.917Z,2.73
2019-03-08T23:13:23.641Z,3.10
2019-03-08T23:15:52.436Z,2.03
2019-03-08T23:18:21.195Z,3.33
2019-03-08T23:20:49.925Z,1.50
2019-03-08T23:23:18.717Z,4.33
2019-03-08T23:25:47.539Z,7.53
2019-03-08T23:28:25.124Z,3.00
2019-03-08T23:30:55.501Z,4.33
2019-03-08T23:33:24.422Z,3.00
2019-03-08T23:35:53.218Z,4.37
2019-03-08T23:38:22.071Z,4.80
2019-03-08T23:40:50.867Z,10.37
2019-03-08T23:43:19.661Z,8.47
2019-03-08T23:45:48.502Z,10.60
2019-03-08T23:48:18.657Z,4.07
2019-03-08T23:50:47.383Z,6.43
2019-03-08T23:53:16.135Z,6.70
2019-03-08T23:55:44.931Z,10.67
2019-03-08T23:58:13.662Z,10.47
