createdAt,value
2023-08-16T00:00:34.892Z,59.62
2023-08-16T00:01:34.830Z,59.94
2023-08-16T00:02:34.861Z,59.14
2023-08-16T00:03:34.939Z,60.42
2023-08-16T00:04:34.907Z,59.46
2023-08-16T00:05:34.804Z,59.94
2023-08-16T00:06:34.798Z,59.46
2023-08-16T00:07:34.778Z,59.78
2023-08-16T00:08:34.786Z,59.46
2023-08-16T00:09:34.778Z,60.42
2023-08-16T00:10:34.786Z,59.46
2023-08-16T00:11:34.755Z,61.07
2023-08-16T00:12:34.758Z,58.65
2023-08-16T00:13:34.737Z,59.14
2023-08-16T00:14:34.757Z,59.62
2023-08-16T00:15:35.688Z,59.78
2023-08-16T00:16:34.699Z,59.78
2023-08-16T00:17:34.740Z,59.78
2023-08-16T00:18:34.668Z,59.46
2023-08-16T00:19:34.665Z,59.46
2023-08-16T00:20:34.669Z,60.10
2023-08-16T00:21:34.654Z,59.46
2023-08-16T00:22:34.707Z,59.46
2023-08-16T00:23:34.623Z,60.10
2023-08-16T00:24:34.618Z,59.62
2023-08-16T00:25:34.601Z,60.59
2023-08-16T00:26:34.606Z,58.81
2023-08-16T00:27:34.615Z,58.81
2023-08-16T00:28:34.584Z,59.94
2023-08-16T00:29:34.610Z,60.75
2023-08-16T00:30:34.581Z,60.59
2023-08-16T00:31:34.536Z,58.33
2023-08-16T00:32:34.563Z,60.10
2023-08-16T00:33:34.514Z,58.97
2023-08-16T00:34:34.494Z,58.65
2023-08-16T00:35:34.498Z,59.14
2023-08-16T00:36:34.838Z,59.14
2023-08-16T00:37:34.466Z,60.59
2023-08-16T00:38:34.455Z,61.07
2023-08-16T00:39:34.451Z,59.94
2023-08-16T00:40:34.491Z,58.49
2023-08-16T00:41:34.474Z,60.42
2023-08-16T00:42:34.430Z,58.97
2023-08-16T00:43:34.415Z,59.46
2023-08-16T00:44:34.752Z,60.26
2023-08-16T00:45:35.490Z,58.97
2023-08-16T00:46:34.421Z,58.65
2023-08-16T00:47:34.405Z,59.62
2023-08-16T00:48:34.372Z,58.65
2023-08-16T00:49:34.352Z,60.75
2023-08-16T00:50:34.500Z,60.26
2023-08-16T00:52:06.799Z,59.78
2023-08-16T00:52:34.334Z,60.75
2023-08-16T00:53:34.314Z,58.49
2023-08-16T00:54:34.333Z,59.14
2023-08-16T00:55:34.507Z,59.94
2023-08-16T00:56:34.306Z,60.10
2023-08-16T00:57:34.312Z,59.62
2023-08-16T00:58:34.269Z,58.65
2023-08-16T00:59:34.273Z,59.14
2023-08-16T01:00:34.253Z,58.81
2023-08-16T01:01:34.343Z,59.94
2023-08-16T01:02:34.334Z,58.33
2023-08-16T01:03:34.320Z,59.62
2023-08-16T01:04:34.229Z,59.62
2023-08-16T01:05:34.231Z,59.14
2023-08-16T01:06:34.188Z,58.49
2023-08-16T01:07:34.196Z,58.97
2023-08-16T01:08:34.239Z,59.78
2023-08-16T01:09:34.196Z,59.94
2023-08-16T01:10:34.140Z,59.46
2023-08-16T01:11:34.148Z,58.65
2023-08-16T01:12:34.126Z,58.65
2023-08-16T01:13:34.128Z,59.46
2023-08-16T01:14:34.097Z,61.71
2023-08-16T01:15:34.103Z,59.78
2023-08-16T01:16:34.107Z,59.62
2023-08-16T01:17:34.131Z,59.62
2023-08-16T01:18:34.107Z,59.78
2023-08-16T01:19:34.102Z,60.10
2023-08-16T01:20:34.106Z,60.59
2023-08-16T01:21:34.042Z,59.62
2023-08-16T01:22:34.125Z,60.10
2023-08-16T01:23:34.097Z,59.46
2023-08-16T01:24:34.006Z,59.30
2023-08-16T01:25:34.006Z,60.59
2023-08-16T01:26:33.991Z,59.30
2023-08-16T01:27:33.997Z,59.62
2023-08-16T01:28:33.964Z,60.10
2023-08-16T01:29:33.988Z,61.07
2023-08-16T01:30:33.942Z,59.46
2023-08-16T01:31:34.033Z,58.97
2023-08-16T01:32:33.993Z,58.97
2023-08-16T01:33:33.969Z,59.46
2023-08-16T01:34:33.909Z,60.42
2023-08-16T01:35:33.932Z,59.30
2023-08-16T01:36:33.930Z,59.30
2023-08-16T01:37:33.917Z,59.30
2023-08-16T01:38:33.862Z,60.10
2023-08-16T01:39:33.885Z,59.14
2023-08-16T01:40:33.851Z,60.10
2023-08-16T01:41:33.878Z,59.30
2023-08-16T01:42:33.821Z,59.94
2023-08-16T01:43:33.829Z,59.94
2023-08-16T01:44:33.804Z,59.62
2023-08-16T01:45:33.890Z,59.62
2023-08-16T01:46:33.871Z,59.78
2023-08-16T01:47:33.796Z,60.26
2023-08-16T01:48:33.786Z,59.14
2023-08-16T01:49:33.768Z,58.97
2023-08-16T01:50:33.780Z,58.49
2023-08-16T01:51:33.762Z,60.42
2023-08-16T01:52:33.727Z,58.97
2023-08-16T01:53:33.733Z,59.30
2023-08-16T01:54:33.732Z,59.30
2023-08-16T01:55:33.754Z,59.46
2023-08-16T01:56:33.751Z,58.97
2023-08-16T01:57:33.682Z,59.62
2023-08-16T01:58:33.675Z,59.62
2023-08-16T01:59:33.680Z,60.42
2023-08-16T02:00:33.681Z,58.49
2023-08-16T02:01:33.714Z,60.75
2023-08-16T02:02:33.703Z,59.62
2023-08-16T02:03:33.708Z,59.62
2023-08-16T02:04:33.608Z,60.10
2023-08-16T02:05:33.652Z,58.49
2023-08-16T02:06:33.594Z,59.30
2023-08-16T02:07:33.586Z,57.69
2023-08-16T02:08:33.590Z,58.81
2023-08-16T02:09:33.593Z,58.17
2023-08-16T02:10:33.598Z,58.81
2023-08-16T02:11:33.553Z,58.49
2023-08-16T02:12:33.526Z,58.97
2023-08-16T02:13:33.538Z,58.81
2023-08-16T02:14:33.527Z,58.97
2023-08-16T02:15:33.623Z,58.97
2023-08-16T02:16:33.517Z,58.81
2023-08-16T02:17:33.552Z,57.52
2023-08-16T02:18:33.487Z,58.49
2023-08-16T02:19:33.475Z,57.52
2023-08-16T02:20:33.471Z,57.85
2023-08-16T02:21:33.463Z,58.33
2023-08-16T02:22:42.228Z,59.14
2023-08-16T02:23:34.468Z,59.30
2023-08-16T02:24:33.434Z,59.62
2023-08-16T02:25:33.420Z,57.52
2023-08-16T02:26:33.439Z,57.85
2023-08-16T02:27:33.398Z,58.65
2023-08-16T02:28:33.408Z,59.30
2023-08-16T02:29:33.393Z,57.85
2023-08-16T02:30:33.350Z,58.81
2023-08-16T02:31:33.379Z,57.52
2023-08-16T02:32:33.499Z,59.14
2023-08-16T02:33:33.604Z,58.81
2023-08-16T02:34:33.300Z,57.85
2023-08-16T02:35:33.314Z,58.01
2023-08-16T02:36:33.316Z,58.49
2023-08-16T02:37:33.324Z,58.01
2023-08-16T02:38:33.274Z,57.52
2023-08-16T02:39:33.280Z,56.88
2023-08-16T02:40:33.250Z,57.69
2023-08-16T02:41:33.252Z,57.52
2023-08-16T02:42:33.295Z,59.30
2023-08-16T02:43:33.230Z,59.14
2023-08-16T02:44:33.206Z,57.85
2023-08-16T02:45:33.220Z,58.97
2023-08-16T02:46:33.233Z,57.20
2023-08-16T02:47:33.251Z,57.69
2023-08-16T02:48:33.210Z,58.33
2023-08-16T02:49:33.172Z,58.49
2023-08-16T02:50:33.189Z,58.97
2023-08-16T02:51:33.150Z,56.72
2023-08-16T02:52:33.166Z,58.97
2023-08-16T02:53:33.158Z,57.36
2023-08-16T02:54:33.119Z,58.81
2023-08-16T02:55:33.138Z,59.14
2023-08-16T02:56:33.135Z,57.36
2023-08-16T02:57:33.095Z,58.01
2023-08-16T02:58:33.088Z,59.30
2023-08-16T02:59:33.097Z,59.14
2023-08-16T03:00:33.096Z,58.49
2023-08-16T03:01:33.065Z,58.33
2023-08-16T03:02:33.095Z,56.40
2023-08-16T03:03:33.024Z,56.88
2023-08-16T03:04:33.026Z,57.69
2023-08-16T03:05:33.037Z,59.14
2023-08-16T03:06:33.039Z,59.14
2023-08-16T03:07:33.012Z,58.33
2023-08-16T03:08:32.981Z,56.72
2023-08-16T03:09:32.966Z,58.97
2023-08-16T03:10:32.962Z,58.81
2023-08-16T03:11:32.952Z,57.04
2023-08-16T03:12:32.965Z,57.69
2023-08-16T03:13:32.938Z,58.17
2023-08-16T03:14:32.958Z,59.30
2023-08-16T03:15:33.258Z,59.46
2023-08-16T03:16:32.976Z,58.01
2023-08-16T03:17:32.947Z,59.30
2023-08-16T03:18:32.903Z,58.17
2023-08-16T03:19:32.879Z,56.56
2023-08-16T03:20:32.855Z,56.88
2023-08-16T03:21:32.866Z,58.65
2023-08-16T03:22:32.848Z,57.85
2023-08-16T03:23:32.881Z,57.52
2023-08-16T03:24:32.862Z,56.40
2023-08-16T03:25:32.860Z,57.20
2023-08-16T03:26:32.788Z,57.20
2023-08-16T03:27:32.822Z,58.97
2023-08-16T03:28:32.805Z,58.01
2023-08-16T03:29:32.780Z,58.01
2023-08-16T03:30:33.822Z,59.30
2023-08-16T03:31:32.757Z,58.97
2023-08-16T03:32:32.813Z,58.33
2023-08-16T03:33:32.748Z,58.01
2023-08-16T03:34:32.714Z,56.56
2023-08-16T03:35:32.725Z,56.40
2023-08-16T03:36:32.700Z,56.24
2023-08-16T03:37:32.700Z,58.01
2023-08-16T03:38:32.718Z,57.20
2023-08-16T03:39:32.673Z,58.17
2023-08-16T03:40:32.679Z,58.01
2023-08-16T03:41:32.677Z,58.17
2023-08-16T03:42:32.654Z,56.07
2023-08-16T03:43:32.648Z,58.65
2023-08-16T03:44:32.625Z,56.56
2023-08-16T03:45:32.612Z,56.88
2023-08-16T03:46:32.631Z,57.85
2023-08-16T03:47:32.869Z,57.36
2023-08-16T03:48:32.625Z,56.88
2023-08-16T03:49:32.588Z,57.36
2023-08-16T03:50:32.584Z,58.49
2023-08-16T03:51:32.577Z,58.49
2023-08-16T03:52:32.561Z,57.36
2023-08-16T03:53:32.527Z,57.36
2023-08-16T03:54:32.534Z,57.36
2023-08-16T03:55:32.506Z,55.43
2023-08-16T03:56:32.707Z,57.52
2023-08-16T03:57:32.509Z,57.69
2023-08-16T03:58:32.517Z,58.49
2023-08-16T03:59:32.481Z,58.01
2023-08-16T04:00:32.483Z,58.01
2023-08-16T04:01:32.551Z,57.20
2023-08-16T04:02:32.491Z,54.95
2023-08-16T04:03:32.488Z,57.36
2023-08-16T04:04:32.472Z,58.65
2023-08-16T04:05:32.409Z,57.36
2023-08-16T04:06:32.412Z,58.01
2023-08-16T04:07:32.387Z,58.33
2023-08-16T04:08:32.382Z,58.97
2023-08-16T04:09:32.371Z,55.43
2023-08-16T04:10:32.408Z,56.24
2023-08-16T04:11:32.372Z,58.49
2023-08-16T04:12:32.350Z,58.01
2023-08-16T04:13:32.325Z,57.36
2023-08-16T04:14:32.338Z,56.88
2023-08-16T04:15:32.333Z,57.85
2023-08-16T04:16:32.328Z,58.33
2023-08-16T04:17:32.314Z,59.30
2023-08-16T04:18:32.319Z,57.85
2023-08-16T04:19:32.263Z,56.88
2023-08-16T04:20:32.308Z,57.52
2023-08-16T04:21:32.243Z,57.85
2023-08-16T04:22:32.249Z,57.85
2023-08-16T04:23:32.224Z,58.01
2023-08-16T04:24:32.254Z,57.36
2023-08-16T04:25:32.244Z,58.81
2023-08-16T04:26:32.210Z,58.01
2023-08-16T04:27:32.184Z,58.17
2023-08-16T04:28:32.182Z,58.33
2023-08-16T04:29:32.188Z,58.81
2023-08-16T04:30:32.172Z,56.24
2023-08-16T04:31:32.209Z,54.62
2023-08-16T04:32:32.176Z,57.20
2023-08-16T04:33:32.148Z,59.14
2023-08-16T04:34:32.330Z,57.85
2023-08-16T04:35:32.123Z,58.17
2023-08-16T04:36:32.147Z,56.72
2023-08-16T04:37:32.092Z,56.56
2023-08-16T04:38:32.126Z,58.97
2023-08-16T04:39:33.093Z,59.30
2023-08-16T04:40:32.078Z,58.33
2023-08-16T04:41:32.059Z,58.01
2023-08-16T04:42:33.103Z,56.07
2023-08-16T04:43:32.048Z,58.33
2023-08-16T04:44:32.014Z,56.72
2023-08-16T04:45:32.017Z,57.36
2023-08-16T04:46:32.007Z,58.17
2023-08-16T04:47:32.027Z,58.97
2023-08-16T04:48:31.986Z,58.01
2023-08-16T04:49:31.971Z,56.40
2023-08-16T04:50:31.957Z,56.24
2023-08-16T04:51:31.945Z,57.52
2023-08-16T04:52:32.014Z,55.59
2023-08-16T04:53:32.076Z,57.85
2023-08-16T04:54:31.960Z,57.85
2023-08-16T04:55:31.905Z,57.69
2023-08-16T04:56:31.885Z,57.69
2023-08-16T04:57:32.294Z,57.20
2023-08-16T04:58:31.865Z,57.85
2023-08-16T04:59:31.872Z,56.40
2023-08-16T05:00:31.846Z,56.40
2023-08-16T05:01:31.891Z,54.62
2023-08-16T05:02:31.922Z,54.95
2023-08-16T05:03:31.868Z,55.75
2023-08-16T05:04:31.814Z,54.30
2023-08-16T05:05:31.894Z,56.72
2023-08-16T05:06:31.814Z,55.59
2023-08-16T05:07:31.793Z,53.98
2023-08-16T05:08:31.768Z,55.11
2023-08-16T05:09:31.787Z,57.52
2023-08-16T05:10:31.767Z,54.30
2023-08-16T05:11:31.908Z,52.05
2023-08-16T05:12:31.727Z,54.79
2023-08-16T05:13:31.723Z,54.95
2023-08-16T05:14:31.702Z,55.11
2023-08-16T05:15:32.753Z,54.30
2023-08-16T05:16:31.781Z,55.75
2023-08-16T05:17:31.771Z,54.95
2023-08-16T05:18:31.685Z,57.69
2023-08-16T05:19:31.671Z,57.36
2023-08-16T05:20:31.779Z,56.72
2023-08-16T05:21:31.648Z,56.07
2023-08-16T05:22:31.638Z,55.91
2023-08-16T05:23:31.620Z,55.75
2023-08-16T05:24:31.600Z,58.01
2023-08-16T05:25:31.613Z,56.40
2023-08-16T05:26:31.628Z,55.11
2023-08-16T05:27:31.599Z,56.40
2023-08-16T05:28:32.593Z,57.20
2023-08-16T05:29:31.608Z,55.91
2023-08-16T05:30:31.569Z,56.56
2023-08-16T05:31:31.551Z,56.88
2023-08-16T05:32:31.649Z,55.91
2023-08-16T05:33:31.610Z,54.95
2023-08-16T05:34:31.558Z,53.82
2023-08-16T05:35:31.507Z,53.98
2023-08-16T05:36:31.485Z,56.88
2023-08-16T05:37:31.481Z,57.04
2023-08-16T05:38:31.483Z,56.88
2023-08-16T05:39:31.480Z,57.52
2023-08-16T05:40:31.459Z,52.53
2023-08-16T05:41:31.465Z,53.66
2023-08-16T05:42:31.450Z,55.75
2023-08-16T05:43:31.432Z,55.75
2023-08-16T05:44:31.683Z,56.88
2023-08-16T05:45:31.404Z,56.72
2023-08-16T05:46:31.448Z,54.14
2023-08-16T05:47:31.448Z,57.04
2023-08-16T05:48:31.430Z,56.40
2023-08-16T05:49:31.411Z,54.62
2023-08-16T05:50:31.366Z,53.01
2023-08-16T05:51:31.387Z,56.40
2023-08-16T05:52:31.336Z,56.40
2023-08-16T05:53:31.365Z,53.82
2023-08-16T05:54:31.327Z,54.14
2023-08-16T05:55:31.337Z,58.01
2023-08-16T05:56:31.300Z,54.79
2023-08-16T05:57:31.302Z,53.66
2023-08-16T05:58:31.309Z,54.79
2023-08-16T05:59:31.277Z,51.72
2023-08-16T06:00:31.253Z,53.98
2023-08-16T06:01:31.294Z,56.88
2023-08-16T06:02:31.399Z,56.56
2023-08-16T06:03:31.292Z,55.43
2023-08-16T06:04:31.229Z,54.30
2023-08-16T06:05:31.222Z,56.07
2023-08-16T06:06:31.198Z,55.91
2023-08-16T06:07:31.206Z,54.30
2023-08-16T06:08:31.191Z,54.62
2023-08-16T06:09:31.184Z,53.82
2023-08-16T06:10:31.168Z,54.46
2023-08-16T06:11:31.159Z,55.11
2023-08-16T06:12:31.159Z,53.50
2023-08-16T06:13:31.137Z,53.01
2023-08-16T06:14:31.128Z,53.01
2023-08-16T06:15:31.122Z,51.56
2023-08-16T06:16:31.176Z,53.82
2023-08-16T06:17:31.146Z,55.27
2023-08-16T06:18:31.083Z,54.14
2023-08-16T06:19:31.079Z,54.46
2023-08-16T06:20:31.057Z,53.82
2023-08-16T06:21:31.096Z,54.95
2023-08-16T06:22:31.061Z,53.01
2023-08-16T06:23:31.041Z,53.66
2023-08-16T06:24:31.035Z,53.66
2023-08-16T06:25:32.119Z,54.30
2023-08-16T06:26:31.014Z,54.30
2023-08-16T06:27:30.998Z,53.33
2023-08-16T06:28:31.002Z,54.95
2023-08-16T06:29:30.976Z,52.69
2023-08-16T06:30:32.031Z,53.50
2023-08-16T06:31:31.060Z,56.56
2023-08-16T06:32:31.019Z,56.56
2023-08-16T06:33:30.936Z,56.07
2023-08-16T06:34:30.940Z,54.62
2023-08-16T06:35:30.974Z,55.27
2023-08-16T06:36:31.754Z,54.30
2023-08-16T06:37:30.899Z,52.69
2023-08-16T06:38:30.901Z,54.30
2023-08-16T06:39:30.871Z,54.46
2023-08-16T06:40:30.921Z,54.14
2023-08-16T06:41:30.863Z,53.82
2023-08-16T06:42:30.862Z,53.17
2023-08-16T06:43:30.847Z,55.43
2023-08-16T06:44:30.825Z,52.69
2023-08-16T06:45:30.869Z,56.07
2023-08-16T06:46:30.874Z,53.33
2023-08-16T06:47:30.839Z,54.46
2023-08-16T06:48:30.792Z,53.98
2023-08-16T06:49:30.792Z,57.36
2023-08-16T06:50:30.859Z,55.43
2023-08-16T06:53:49.846Z,55.43
2023-08-16T06:54:49.831Z,55.43
2023-08-16T06:55:49.804Z,58.49
2023-08-16T06:56:49.810Z,59.30
2023-08-16T06:57:49.789Z,58.17
2023-08-16T06:58:49.797Z,59.30
2023-08-16T06:59:50.924Z,59.46
2023-08-16T07:00:50.935Z,59.46
2023-08-16T07:01:50.876Z,58.01
2023-08-16T07:02:50.973Z,59.14
2023-08-16T07:03:50.933Z,59.30
2023-08-16T07:04:50.855Z,57.36
2023-08-16T07:05:50.844Z,59.14
2023-08-16T07:06:50.826Z,57.36
2023-08-16T07:07:50.819Z,59.46
2023-08-16T07:08:50.819Z,58.49
2023-08-16T07:09:50.797Z,58.17
2023-08-16T07:10:50.762Z,57.69
2023-08-16T07:11:50.778Z,56.56
2023-08-16T07:12:50.783Z,55.43
2023-08-16T07:13:50.763Z,58.17
2023-08-16T07:14:50.761Z,58.49
2023-08-16T07:15:50.733Z,56.40
2023-08-16T07:16:50.765Z,55.59
2023-08-16T07:17:50.771Z,56.40
2023-08-16T07:18:52.261Z,57.69
2023-08-16T07:19:50.702Z,56.40
2023-08-16T07:20:50.700Z,58.01
2023-08-16T07:21:50.696Z,56.88
2023-08-16T07:22:50.675Z,58.01
2023-08-16T07:23:50.654Z,58.01
2023-08-16T07:24:50.677Z,57.85
2023-08-16T07:25:50.678Z,55.59
2023-08-16T07:26:50.640Z,58.81
2023-08-16T07:27:50.654Z,58.49
2023-08-16T07:28:50.609Z,57.69
2023-08-16T07:29:50.590Z,59.14
2023-08-16T07:30:50.579Z,58.81
2023-08-16T07:31:50.664Z,59.30
2023-08-16T07:32:50.636Z,59.14
2023-08-16T07:33:50.561Z,59.78
2023-08-16T07:34:50.558Z,60.26
2023-08-16T07:35:50.555Z,59.62
2023-08-16T07:36:50.543Z,59.30
2023-08-16T07:37:50.510Z,59.30
2023-08-16T07:38:50.583Z,60.75
2023-08-16T07:39:50.506Z,59.94
2023-08-16T07:40:50.506Z,60.75
2023-08-16T07:41:50.481Z,59.78
2023-08-16T07:42:50.462Z,58.81
2023-08-16T07:43:50.478Z,62.20
2023-08-16T07:44:50.451Z,60.59
2023-08-16T07:45:50.470Z,59.14
2023-08-16T07:46:50.411Z,61.39
2023-08-16T07:47:50.450Z,61.23
2023-08-16T07:48:50.396Z,58.97
2023-08-16T07:49:50.421Z,62.84
2023-08-16T07:50:50.408Z,63.16
2023-08-16T07:51:50.387Z,63.33
2023-08-16T07:52:50.372Z,59.78
2023-08-16T07:53:50.365Z,63.16
2023-08-16T07:54:50.356Z,62.84
2023-08-16T07:55:50.343Z,59.62
2023-08-16T07:56:50.344Z,61.07
2023-08-16T07:57:50.329Z,61.39
2023-08-16T07:58:50.319Z,63.49
2023-08-16T07:59:50.335Z,62.36
2023-08-16T08:00:50.304Z,61.39
2023-08-16T08:01:50.337Z,61.39
2023-08-16T08:02:57.691Z,61.07
2023-08-16T08:03:52.346Z,60.59
2023-08-16T08:04:50.287Z,60.10
2023-08-16T08:05:50.244Z,59.94
2023-08-16T08:06:50.256Z,63.00
2023-08-16T08:07:50.222Z,62.84
2023-08-16T08:08:50.259Z,60.59
2023-08-16T08:09:50.198Z,59.62
2023-08-16T08:10:50.206Z,63.00
2023-08-16T08:11:50.183Z,62.36
2023-08-16T08:12:50.202Z,59.62
2023-08-16T08:13:50.195Z,61.87
2023-08-16T08:14:50.170Z,60.10
2023-08-16T08:15:50.157Z,58.81
2023-08-16T08:16:50.146Z,60.26
2023-08-16T08:17:50.164Z,59.78
2023-08-16T08:18:50.175Z,58.97
2023-08-16T08:19:50.109Z,59.62
2023-08-16T08:20:50.125Z,61.55
2023-08-16T08:21:50.111Z,60.26
2023-08-16T08:22:50.084Z,59.78
2023-08-16T08:23:50.078Z,61.07
2023-08-16T08:24:50.068Z,59.78
2023-08-16T08:25:50.073Z,59.94
2023-08-16T08:26:50.056Z,59.62
2023-08-16T08:27:50.059Z,60.59
2023-08-16T08:28:50.023Z,59.30
2023-08-16T08:29:50.033Z,59.30
2023-08-16T08:30:50.015Z,59.46
2023-08-16T08:31:50.060Z,60.59
2023-08-16T08:32:50.020Z,62.84
2023-08-16T08:33:49.999Z,59.46
2023-08-16T08:34:49.959Z,59.62
2023-08-16T08:35:49.970Z,60.75
2023-08-16T08:36:50.206Z,60.42
2023-08-16T08:37:49.981Z,59.62
2023-08-16T08:38:49.929Z,59.30
2023-08-16T08:39:49.921Z,59.94
2023-08-16T08:40:49.922Z,59.46
2023-08-16T08:41:49.910Z,58.01
2023-08-16T08:42:49.881Z,60.59
2023-08-16T08:43:59.448Z,59.46
2023-08-16T08:44:51.879Z,59.30
2023-08-16T08:45:50.000Z,62.04
2023-08-16T08:46:50.505Z,62.68
2023-08-16T08:47:49.858Z,58.81
2023-08-16T08:48:49.845Z,60.10
2023-08-16T08:49:49.814Z,59.14
2023-08-16T08:50:49.933Z,59.30
2023-08-16T08:51:49.798Z,60.10
2023-08-16T08:52:49.803Z,59.94
2023-08-16T08:53:49.778Z,60.26
2023-08-16T08:54:49.782Z,60.42
2023-08-16T08:55:49.801Z,57.52
2023-08-16T08:56:49.759Z,60.59
2023-08-16T08:57:49.752Z,61.07
2023-08-16T08:58:54.884Z,59.62
2023-08-16T08:59:50.952Z,60.59
2023-08-16T09:00:49.715Z,56.56
2023-08-16T09:01:49.780Z,60.42
2023-08-16T09:02:49.713Z,59.62
2023-08-16T09:03:49.749Z,57.85
2023-08-16T09:04:49.712Z,59.30
2023-08-16T09:05:49.680Z,61.55
2023-08-16T09:06:49.687Z,62.52
2023-08-16T09:07:49.664Z,61.39
2023-08-16T09:08:49.649Z,60.75
2023-08-16T09:09:49.646Z,60.75
2023-08-16T09:10:49.612Z,59.46
2023-08-16T09:11:49.616Z,59.62
2023-08-16T09:12:49.598Z,59.78
2023-08-16T09:13:49.598Z,60.10
2023-08-16T09:14:49.576Z,59.30
2023-08-16T09:15:49.612Z,57.52
2023-08-16T09:16:49.567Z,59.14
2023-08-16T09:17:49.602Z,60.10
2023-08-16T09:18:49.595Z,60.91
2023-08-16T09:19:49.552Z,59.78
2023-08-16T09:20:49.542Z,61.55
2023-08-16T09:21:49.528Z,60.75
2023-08-16T09:22:49.590Z,60.42
2023-08-16T09:23:49.506Z,60.75
2023-08-16T09:24:49.474Z,59.78
2023-08-16T09:25:49.472Z,60.91
2023-08-16T09:26:50.442Z,62.04
2023-08-16T09:27:49.471Z,59.46
2023-08-16T09:28:49.461Z,59.78
2023-08-16T09:29:49.440Z,60.10
2023-08-16T09:30:49.437Z,61.23
2023-08-16T09:31:49.421Z,61.07
2023-08-16T09:32:49.437Z,59.78
2023-08-16T09:33:49.379Z,59.62
2023-08-16T09:34:55.689Z,60.10
2023-08-16T09:35:50.361Z,63.16
2023-08-16T09:36:49.402Z,60.91
2023-08-16T09:37:49.371Z,61.87
2023-08-16T09:38:49.407Z,60.42
2023-08-16T09:39:49.360Z,61.55
2023-08-16T09:40:49.316Z,58.65
2023-08-16T09:41:49.333Z,60.42
2023-08-16T09:42:49.310Z,59.46
2023-08-16T09:43:49.308Z,60.10
2023-08-16T09:44:49.290Z,60.26
2023-08-16T09:45:49.297Z,59.78
2023-08-16T09:49:50.278Z,59.46
2023-08-16T09:50:52.848Z,61.07
2023-08-16T09:52:50.225Z,60.26
2023-08-16T09:53:49.473Z,59.94
2023-08-16T09:54:49.185Z,62.20
2023-08-16T09:55:49.263Z,59.14
2023-08-16T09:57:50.155Z,61.39
2023-08-16T09:58:49.147Z,59.30
2023-08-16T09:59:49.144Z,60.26
2023-08-16T10:00:49.199Z,60.42
2023-08-16T10:02:50.812Z,60.91
2023-08-16T10:03:59.819Z,60.75
2023-08-16T10:05:50.119Z,62.68
2023-08-16T10:07:50.067Z,59.14
2023-08-16T10:08:49.072Z,62.68
2023-08-16T10:09:49.050Z,62.20
2023-08-16T10:10:49.132Z,61.23
2023-08-16T10:11:49.031Z,63.81
2023-08-16T10:12:49.029Z,61.55
2023-08-16T10:13:49.006Z,62.04
2023-08-16T10:14:49.032Z,60.42
2023-08-16T10:15:48.997Z,60.59
2023-08-16T10:16:49.029Z,61.39
2023-08-16T10:17:49.034Z,60.75
2023-08-16T10:18:48.979Z,60.75
2023-08-16T10:19:49.108Z,62.68
2023-08-16T10:20:48.980Z,61.07
2023-08-16T10:21:48.960Z,62.84
2023-08-16T10:22:48.915Z,61.55
2023-08-16T10:23:49.004Z,63.16
2023-08-16T10:24:51.090Z,60.10
2023-08-16T10:25:49.946Z,61.71
2023-08-16T10:26:48.875Z,62.52
2023-08-16T10:27:48.939Z,64.61
2023-08-16T10:28:48.914Z,63.00
2023-08-16T10:29:48.847Z,61.07
2023-08-16T10:31:13.301Z,62.36
2023-08-16T10:31:50.918Z,61.23
2023-08-16T10:32:48.850Z,62.68
2023-08-16T10:33:48.863Z,62.20
2023-08-16T10:34:48.801Z,62.52
2023-08-16T10:35:48.814Z,63.16
2023-08-16T10:36:48.788Z,62.52
2023-08-16T10:37:48.791Z,61.87
2023-08-16T10:38:48.776Z,62.68
2023-08-16T10:40:11.708Z,61.39
2023-08-16T10:41:13.055Z,61.87
2023-08-16T10:41:49.771Z,62.04
2023-08-16T10:42:48.752Z,63.33
2023-08-16T10:43:50.077Z,61.87
2023-08-16T10:44:48.697Z,62.20
2023-08-16T10:46:48.710Z,61.23
2023-08-16T10:47:48.731Z,60.59
2023-08-16T10:48:48.682Z,63.49
2023-08-16T10:49:48.659Z,61.39
2023-08-16T10:50:48.661Z,63.49
2023-08-16T10:51:48.647Z,62.84
2023-08-16T10:52:48.646Z,63.49
2023-08-16T10:53:48.664Z,60.59
2023-08-16T10:54:48.629Z,59.62
2023-08-16T10:55:48.630Z,60.10
2023-08-16T10:56:48.601Z,60.10
2023-08-16T10:57:48.577Z,62.68
2023-08-16T10:58:48.595Z,60.10
2023-08-16T10:59:48.561Z,59.14
2023-08-16T11:00:48.577Z,59.78
2023-08-16T11:01:48.608Z,61.39
2023-08-16T11:02:48.648Z,60.59
2023-08-16T11:03:48.525Z,60.26
2023-08-16T11:04:48.544Z,61.23
2023-08-16T11:05:48.528Z,59.30
2023-08-16T11:07:01.501Z,60.10
2023-08-16T11:07:50.502Z,60.26
2023-08-16T11:08:48.479Z,60.10
2023-08-16T11:09:48.466Z,60.59
2023-08-16T11:10:48.474Z,61.23
2023-08-16T11:11:48.484Z,61.23
2023-08-16T11:12:48.450Z,59.46
2023-08-16T11:13:48.456Z,60.10
2023-08-16T11:14:48.450Z,60.91
2023-08-16T11:15:48.503Z,62.04
2023-08-16T11:16:48.531Z,64.29
2023-08-16T11:17:59.373Z,63.97
2023-08-16T11:18:49.653Z,63.49
2023-08-16T11:19:48.443Z,62.36
2023-08-16T11:20:48.441Z,63.49
2023-08-16T11:21:48.392Z,60.91
2023-08-16T11:22:48.377Z,61.71
2023-08-16T11:23:48.397Z,62.52
2023-08-16T11:24:48.360Z,62.04
2023-08-16T11:25:48.326Z,61.87
2023-08-16T11:26:48.324Z,61.23
2023-08-16T11:27:48.324Z,62.36
2023-08-16T11:28:48.319Z,60.91
2023-08-16T11:29:48.614Z,61.07
2023-08-16T11:30:48.341Z,61.07
2023-08-16T11:31:48.317Z,60.59
2023-08-16T11:32:48.296Z,60.26
2023-08-16T11:33:48.284Z,60.42
2023-08-16T11:34:48.253Z,62.20
2023-08-16T11:35:48.251Z,61.07
2023-08-16T11:36:48.230Z,60.10
2023-08-16T11:37:48.216Z,62.20
2023-08-16T11:38:48.224Z,61.07
2023-08-16T11:39:48.269Z,62.68
2023-08-16T11:40:48.172Z,60.59
2023-08-16T11:41:48.221Z,60.59
2023-08-16T11:42:48.193Z,62.20
2023-08-16T11:43:48.195Z,61.07
2023-08-16T11:44:48.142Z,63.16
2023-08-16T11:45:48.189Z,61.23
2023-08-16T11:46:48.250Z,60.91
2023-08-16T11:47:48.187Z,59.94
2023-08-16T11:48:48.137Z,60.42
2023-08-16T11:49:48.102Z,60.42
2023-08-16T11:50:48.085Z,59.62
2023-08-16T11:51:48.099Z,59.30
2023-08-16T11:52:48.088Z,59.78
2023-08-16T11:53:48.066Z,61.71
2023-08-16T11:54:48.058Z,61.23
2023-08-16T11:55:48.051Z,60.59
2023-08-16T11:56:48.043Z,61.07
2023-08-16T11:57:48.038Z,61.07
2023-08-16T11:58:48.069Z,61.07
2023-08-16T11:59:48.004Z,62.84
2023-08-16T12:00:47.990Z,61.55
2023-08-16T12:01:48.044Z,60.26
2023-08-16T12:02:48.035Z,60.59
2023-08-16T12:03:48.096Z,61.23
2023-08-16T12:04:48.054Z,61.23
2023-08-16T12:05:47.944Z,60.59
2023-08-16T12:06:48.005Z,59.30
2023-08-16T12:07:47.949Z,60.59
2023-08-16T12:08:47.929Z,61.71
2023-08-16T12:09:47.930Z,60.10
2023-08-16T12:10:47.909Z,60.91
2023-08-16T12:11:47.907Z,60.75
2023-08-16T12:12:47.875Z,61.71
2023-08-16T12:13:47.866Z,61.87
2023-08-16T12:14:47.862Z,60.26
2023-08-16T12:15:48.130Z,59.46
2023-08-16T12:16:47.875Z,59.62
2023-08-16T12:17:47.861Z,60.75
2023-08-16T12:18:47.869Z,59.94
2023-08-16T12:19:47.818Z,60.59
2023-08-16T12:20:47.801Z,60.91
2023-08-16T12:21:47.791Z,61.87
2023-08-16T12:22:47.789Z,59.62
2023-08-16T12:23:47.782Z,59.78
2023-08-16T12:24:47.784Z,61.23
2023-08-16T12:25:47.757Z,60.26
2023-08-16T12:26:47.769Z,61.07
2023-08-16T12:27:47.736Z,61.07
2023-08-16T12:28:47.734Z,60.10
2023-08-16T12:29:47.730Z,59.46
2023-08-16T12:30:47.728Z,59.78
2023-08-16T12:31:47.730Z,60.10
2023-08-16T12:32:47.699Z,59.94
2023-08-16T12:33:47.724Z,59.14
2023-08-16T12:34:59.946Z,58.97
2023-08-16T12:36:47.665Z,58.49
2023-08-16T12:37:47.650Z,58.65
2023-08-16T12:38:47.640Z,59.14
2023-08-16T12:39:47.697Z,58.81
2023-08-16T12:40:47.618Z,60.10
2023-08-16T12:41:53.174Z,59.46
2023-08-16T12:42:49.111Z,59.14
2023-08-16T12:43:48.483Z,59.78
2023-08-16T12:44:47.577Z,59.30
2023-08-16T12:45:47.653Z,57.85
2023-08-16T12:46:47.594Z,58.01
2023-08-16T12:47:47.732Z,58.33
2023-08-16T12:48:48.031Z,58.01
2023-08-16T12:49:47.547Z,59.14
2023-08-16T12:51:19.991Z,59.46
2023-08-16T12:51:47.535Z,58.65
2023-08-16T12:52:47.599Z,58.65
2023-08-16T12:53:47.543Z,57.69
2023-08-16T12:54:47.481Z,57.69
2023-08-16T12:56:47.591Z,57.69
2023-08-16T12:58:02.138Z,59.14
2023-08-16T12:59:51.608Z,59.14
2023-08-16T13:00:47.461Z,57.69
2023-08-16T13:02:57.407Z,58.01
2023-08-16T13:07:50.468Z,57.69
2023-08-16T13:09:48.727Z,59.14
2023-08-16T13:10:56.070Z,58.01
2023-08-16T13:13:49.172Z,57.04
2023-08-16T13:14:48.214Z,57.52