createdAt,value
2024-04-03T00:00:11.155Z,0.00
2024-04-03T00:01:11.269Z,0.00
2024-04-03T00:02:11.111Z,0.00
2024-04-03T00:03:11.170Z,0.00
2024-04-03T00:04:11.090Z,0.00
2024-04-03T00:05:11.083Z,0.00
2024-04-03T00:06:11.062Z,0.00
2024-04-03T00:07:11.063Z,0.00
2024-04-03T00:08:11.050Z,0.00
2024-04-03T00:09:11.027Z,0.00
2024-04-03T00:10:11.017Z,0.00
2024-04-03T00:11:11.005Z,0.00
2024-04-03T00:12:11.013Z,0.00
2024-04-03T00:13:10.987Z,0.00
2024-04-03T00:14:10.971Z,0.00
2024-04-03T00:15:10.962Z,0.00
2024-04-03T00:16:10.950Z,0.00
2024-04-03T00:17:10.953Z,0.00
2024-04-03T00:18:10.927Z,0.00
2024-04-03T00:19:10.923Z,0.00
2024-04-03T00:20:10.907Z,0.00
2024-04-03T00:21:10.915Z,0.00
2024-04-03T00:22:10.901Z,0.00
2024-04-03T00:23:10.870Z,0.00
2024-04-03T00:24:10.856Z,0.00
2024-04-03T00:25:10.851Z,0.00
2024-04-03T00:26:10.853Z,0.00
2024-04-03T00:27:10.830Z,0.00
2024-04-03T00:28:10.813Z,0.00
2024-04-03T00:29:10.812Z,0.00
2024-04-03T00:30:10.790Z,0.00
2024-04-03T00:31:10.808Z,0.00
2024-04-03T00:32:10.767Z,0.00
2024-04-03T00:33:10.759Z,0.00
2024-04-03T00:34:10.749Z,0.00
2024-04-03T00:35:10.764Z,0.00
2024-04-03T00:36:10.749Z,0.00
2024-04-03T00:37:10.728Z,0.00
2024-04-03T00:38:10.708Z,0.00
2024-04-03T00:39:10.688Z,0.00
2024-04-03T00:40:10.696Z,0.00
2024-04-03T00:41:10.666Z,0.00
2024-04-03T00:42:10.672Z,0.00
2024-04-03T00:43:10.649Z,0.00
2024-04-03T00:44:10.639Z,0.00
2024-04-03T00:45:10.639Z,0.00
2024-04-03T00:46:10.616Z,0.00
2024-04-03T00:47:10.611Z,0.00
2024-04-03T00:48:10.594Z,0.00
2024-04-03T00:49:10.590Z,0.00
2024-04-03T00:50:10.601Z,0.00
2024-04-03T00:51:10.558Z,0.00
2024-04-03T00:52:10.556Z,0.00
2024-04-03T00:53:10.537Z,0.00
2024-04-03T00:54:10.543Z,0.00
2024-04-03T00:55:10.523Z,0.00
2024-04-03T00:56:10.502Z,0.00
2024-04-03T00:57:10.490Z,0.00
2024-04-03T00:58:10.482Z,0.00
2024-04-03T00:59:10.486Z,0.00
2024-04-03T01:00:10.462Z,0.00
2024-04-03T01:01:10.450Z,0.00
2024-04-03T01:02:10.436Z,0.00
2024-04-03T01:03:10.427Z,0.00
2024-04-03T01:04:10.425Z,0.00
2024-04-03T01:05:10.404Z,0.00
2024-04-03T01:06:10.390Z,0.00
2024-04-03T01:07:10.378Z,0.00
2024-04-03T01:08:10.387Z,0.00
2024-04-03T01:09:10.382Z,0.00
2024-04-03T01:10:10.371Z,0.00
2024-04-03T01:11:10.428Z,0.00
2024-04-03T01:12:10.366Z,0.00
2024-04-03T01:13:10.331Z,0.00
2024-04-03T01:14:10.296Z,0.00
2024-04-03T01:15:10.291Z,0.00
2024-04-03T01:16:10.279Z,0.00
2024-04-03T01:17:10.281Z,0.00
2024-04-03T01:18:10.276Z,0.00
2024-04-03T01:19:10.251Z,0.00
2024-04-03T01:20:10.234Z,0.00
2024-04-03T01:21:10.228Z,0.00
2024-04-03T01:22:10.219Z,0.00
2024-04-03T01:23:10.233Z,0.00
2024-04-03T01:24:10.188Z,0.00
2024-04-03T01:25:10.178Z,0.00
2024-04-03T01:26:10.165Z,0.00
2024-04-03T01:27:10.170Z,0.00
2024-04-03T01:28:10.150Z,0.00
2024-04-03T01:29:10.141Z,0.00
2024-04-03T01:30:10.125Z,0.00
2024-04-03T01:31:10.111Z,0.00
2024-04-03T01:32:10.113Z,0.00
2024-04-03T01:33:10.091Z,0.00
2024-04-03T01:34:10.133Z,0.00
2024-04-03T01:35:10.103Z,0.00
2024-04-03T01:36:10.068Z,0.00
2024-04-03T01:37:10.057Z,0.00
2024-04-03T01:38:10.025Z,0.00
2024-04-03T01:39:10.020Z,0.00
2024-04-03T01:40:10.018Z,0.00
2024-04-03T01:41:10.015Z,0.00
2024-04-03T01:42:09.986Z,0.00
2024-04-03T01:43:10.019Z,0.00
2024-04-03T01:44:09.973Z,0.00
2024-04-03T01:45:10.031Z,0.00
2024-04-03T01:46:09.964Z,0.00
2024-04-03T01:47:10.003Z,0.00
2024-04-03T01:48:09.985Z,0.00
2024-04-03T01:49:09.993Z,0.00
2024-04-03T01:50:09.997Z,0.00
2024-04-03T01:51:09.897Z,0.00
2024-04-03T01:52:10.044Z,0.00
2024-04-03T01:53:09.895Z,0.00
2024-04-03T01:54:09.900Z,0.00
2024-04-03T01:55:10.427Z,0.00
2024-04-03T01:56:10.048Z,0.00
2024-04-03T01:57:09.857Z,0.00
2024-04-03T01:58:10.798Z,0.00
2024-04-03T01:59:09.881Z,0.00
2024-04-03T02:00:10.780Z,0.00
2024-04-03T02:01:09.775Z,0.00
2024-04-03T02:02:10.278Z,0.00
2024-04-03T02:03:09.766Z,0.00
2024-04-03T02:04:10.275Z,0.00
2024-04-03T02:05:09.759Z,0.00
2024-04-03T02:06:09.744Z,0.00
2024-04-03T02:07:09.704Z,0.00
2024-04-03T02:08:09.706Z,0.00
2024-04-03T02:09:09.696Z,0.00
2024-04-03T02:10:09.792Z,0.00
2024-04-03T02:11:09.658Z,0.00
2024-04-03T02:12:10.301Z,0.00
2024-04-03T02:13:09.647Z,0.00
2024-04-03T02:14:09.671Z,0.00
2024-04-03T02:15:09.615Z,0.00
2024-04-03T02:16:09.631Z,0.00
2024-04-03T02:17:09.593Z,0.00
2024-04-03T02:18:09.606Z,0.00
2024-04-03T02:19:09.589Z,0.00
2024-04-03T02:20:09.569Z,0.00
2024-04-03T02:21:09.554Z,0.00
2024-04-03T02:22:09.563Z,0.00
2024-04-03T02:23:09.536Z,0.00
2024-04-03T02:24:19.364Z,0.00
2024-04-03T02:25:09.521Z,0.00
2024-04-03T02:26:09.489Z,0.00
2024-04-03T02:27:09.483Z,0.00
2024-04-03T02:28:09.507Z,0.00
2024-04-03T02:29:09.501Z,0.00
2024-04-03T02:30:09.447Z,0.00
2024-04-03T02:31:09.440Z,0.00
2024-04-03T02:32:09.423Z,0.00
2024-04-03T02:33:09.487Z,0.00
2024-04-03T02:34:09.401Z,0.00
2024-04-03T02:35:09.400Z,0.00
2024-04-03T02:36:09.382Z,0.00
2024-04-03T02:37:09.371Z,0.00
2024-04-03T02:38:09.369Z,0.00
2024-04-03T02:39:09.352Z,0.00
2024-04-03T02:40:09.334Z,0.00
2024-04-03T02:41:09.328Z,0.00
2024-04-03T02:42:09.321Z,0.00
2024-04-03T02:43:09.318Z,0.00
2024-04-03T02:44:09.291Z,0.00
2024-04-03T02:45:09.282Z,0.00
2024-04-03T02:46:09.268Z,0.00
2024-04-03T02:47:09.277Z,0.00
2024-04-03T02:48:09.244Z,0.00
2024-04-03T02:49:09.241Z,0.00
2024-04-03T02:50:09.226Z,0.00
2024-04-03T02:51:09.216Z,0.00
2024-04-03T02:52:09.216Z,0.00
2024-04-03T02:53:09.191Z,0.00
2024-04-03T02:54:09.176Z,0.00
2024-04-03T02:55:09.175Z,0.00
2024-04-03T02:56:09.175Z,0.00
2024-04-03T02:57:09.159Z,0.00
2024-04-03T02:58:09.132Z,0.00
2024-04-03T02:59:09.119Z,0.00
2024-04-03T03:00:09.108Z,0.00
2024-04-03T03:01:09.111Z,0.00
2024-04-03T03:02:09.084Z,0.00
2024-04-03T03:03:09.080Z,0.00
2024-04-03T03:04:09.061Z,0.00
2024-04-03T03:05:09.066Z,0.00
2024-04-03T03:06:09.051Z,0.00
2024-04-03T03:07:09.041Z,0.00
2024-04-03T03:08:09.017Z,0.00
2024-04-03T03:09:09.038Z,0.00
2024-04-03T03:10:09.010Z,0.00
2024-04-03T03:11:09.015Z,0.00
2024-04-03T03:12:08.978Z,0.00
2024-04-03T03:13:08.974Z,0.00
2024-04-03T03:14:08.952Z,0.00
2024-04-03T03:15:08.977Z,0.00
2024-04-03T03:16:08.931Z,0.00
2024-04-03T03:17:08.929Z,0.00
2024-04-03T03:18:08.921Z,0.00
2024-04-03T03:19:08.898Z,0.00
2024-04-03T03:20:08.902Z,0.00
2024-04-03T03:21:08.877Z,0.00
2024-04-03T03:22:08.862Z,0.00
2024-04-03T03:23:08.885Z,0.00
2024-04-03T03:24:08.851Z,0.00
2024-04-03T03:25:08.844Z,0.00
2024-04-03T03:26:08.817Z,0.00
2024-04-03T03:27:08.818Z,0.00
2024-04-03T03:28:09.849Z,0.00
2024-04-03T03:29:08.841Z,0.00
2024-04-03T03:30:08.773Z,0.00
2024-04-03T03:31:08.769Z,0.00
2024-04-03T03:32:08.747Z,0.00
2024-04-03T03:33:08.756Z,0.00
2024-04-03T03:34:08.736Z,0.00
2024-04-03T03:35:08.739Z,0.00
2024-04-03T03:36:08.710Z,0.00
2024-04-03T03:37:08.707Z,0.00
2024-04-03T03:38:08.708Z,0.00
2024-04-03T03:39:08.684Z,0.00
2024-04-03T03:40:08.667Z,0.00
2024-04-03T03:41:08.661Z,0.00
2024-04-03T03:42:08.641Z,0.00
2024-04-03T03:43:08.639Z,0.00
2024-04-03T03:44:08.633Z,0.00
2024-04-03T03:45:08.612Z,0.00
2024-04-03T03:46:08.598Z,0.00
2024-04-03T03:47:08.583Z,0.00
2024-04-03T03:48:08.590Z,0.00
2024-04-03T03:49:08.566Z,0.00
2024-04-03T03:50:08.562Z,0.00
2024-04-03T03:51:08.558Z,0.00
2024-04-03T03:52:08.549Z,0.00
2024-04-03T03:53:08.569Z,0.00
2024-04-03T03:54:10.821Z,0.00
2024-04-03T03:55:08.500Z,0.00
2024-04-03T03:56:08.486Z,0.00
2024-04-03T03:57:08.495Z,0.00
2024-04-03T03:58:08.469Z,0.00
2024-04-03T03:59:08.461Z,0.00
2024-04-03T04:00:08.439Z,0.00
2024-04-03T04:01:08.456Z,0.00
2024-04-03T04:02:08.434Z,0.00
2024-04-03T04:03:08.409Z,0.00
2024-04-03T04:04:08.398Z,0.00
2024-04-03T04:05:08.382Z,0.00
2024-04-03T04:06:08.387Z,0.00
2024-04-03T04:07:08.368Z,0.00
2024-04-03T04:08:08.365Z,0.00
2024-04-03T04:09:08.340Z,0.00
2024-04-03T04:10:08.333Z,0.00
2024-04-03T04:11:08.326Z,0.00
2024-04-03T04:12:08.309Z,0.00
2024-04-03T04:13:08.295Z,0.00
2024-04-03T04:14:08.291Z,0.00
2024-04-03T04:15:08.271Z,0.00
2024-04-03T04:16:08.278Z,0.00
2024-04-03T04:17:08.249Z,0.00
2024-04-03T04:18:08.243Z,0.00
2024-04-03T04:19:08.225Z,0.00
2024-04-03T04:20:08.585Z,0.00
2024-04-03T04:21:08.569Z,0.00
2024-04-03T04:22:08.209Z,0.00
2024-04-03T04:23:08.182Z,0.00
2024-04-03T04:24:08.183Z,0.00
2024-04-03T04:25:08.170Z,0.00
2024-04-03T04:26:08.154Z,0.00
2024-04-03T04:27:08.138Z,0.00
2024-04-03T04:28:08.134Z,0.00
2024-04-03T04:29:08.115Z,0.00
2024-04-03T04:30:08.121Z,0.00
2024-04-03T04:31:08.094Z,0.00
2024-04-03T04:32:08.085Z,0.00
2024-04-03T04:33:08.072Z,0.00
2024-04-03T04:34:08.074Z,0.00
2024-04-03T04:35:08.069Z,0.00
2024-04-03T04:36:08.040Z,0.00
2024-04-03T04:37:08.033Z,4.00
2024-04-03T04:38:08.023Z,0.00
2024-04-03T04:39:08.014Z,0.00
2024-04-03T04:40:07.997Z,4.00
2024-04-03T04:41:07.981Z,0.00
2024-04-03T04:42:07.975Z,4.00
2024-04-03T04:43:07.959Z,4.00
2024-04-03T04:44:07.967Z,4.00
2024-04-03T04:45:07.963Z,4.00
2024-04-03T04:46:07.955Z,8.00
2024-04-03T04:47:07.916Z,8.00
2024-04-03T04:48:07.930Z,8.00
2024-04-03T04:49:07.905Z,8.00
2024-04-03T04:50:07.896Z,12.00
2024-04-03T04:51:07.866Z,16.00
2024-04-03T04:52:07.861Z,20.00
2024-04-03T04:53:07.879Z,20.00
2024-04-03T04:54:07.840Z,24.00
2024-04-03T04:55:07.887Z,24.00
2024-04-03T04:56:07.820Z,32.00
2024-04-03T04:57:07.810Z,36.00
2024-04-03T04:58:07.804Z,40.00
2024-04-03T04:59:07.785Z,48.00
2024-04-03T05:00:07.772Z,56.00
2024-04-03T05:01:07.760Z,60.00
2024-04-03T05:02:07.756Z,64.00
2024-04-03T05:03:07.745Z,68.00
2024-04-03T05:04:07.730Z,72.00
2024-04-03T05:05:07.759Z,72.00
2024-04-03T05:06:07.728Z,84.00
2024-04-03T05:07:07.702Z,96.00
2024-04-03T05:08:07.702Z,104.00
2024-04-03T05:09:07.678Z,108.00
2024-04-03T05:10:07.683Z,108.00
2024-04-03T05:11:07.664Z,112.00
2024-04-03T05:12:07.653Z,116.00
2024-04-03T05:13:07.632Z,120.00
2024-04-03T05:14:07.642Z,132.00
2024-04-03T05:15:07.605Z,132.00
2024-04-03T05:16:07.594Z,128.00
2024-04-03T05:17:10.220Z,124.00
2024-04-03T05:18:07.574Z,132.00
2024-04-03T05:19:07.569Z,148.00
2024-04-03T05:20:07.551Z,160.00
2024-04-03T05:21:07.557Z,168.00
2024-04-03T05:22:07.542Z,180.00
2024-04-03T05:23:07.518Z,192.00
2024-04-03T05:24:07.519Z,204.00
2024-04-03T05:25:07.643Z,216.00
2024-04-03T05:26:07.491Z,232.00
2024-04-03T05:27:07.473Z,256.00
2024-04-03T05:28:07.458Z,284.00
2024-04-03T05:29:07.453Z,312.00
2024-04-03T05:30:07.441Z,348.00
2024-04-03T05:31:07.589Z,404.00
2024-04-03T05:32:07.414Z,464.00
2024-04-03T05:33:07.408Z,508.00
2024-04-03T05:34:07.399Z,552.00
2024-04-03T05:35:07.419Z,616.00
2024-04-03T05:36:07.380Z,660.00
2024-04-03T05:37:07.363Z,704.00
2024-04-03T05:38:07.350Z,764.00
2024-04-03T05:39:07.343Z,832.00
2024-04-03T05:40:07.341Z,864.00
2024-04-03T05:41:13.068Z,860.00
2024-04-03T05:42:07.319Z,824.00
2024-04-03T05:43:07.296Z,776.00
2024-04-03T05:44:07.300Z,732.00
2024-04-03T05:45:07.287Z,692.00
2024-04-03T05:46:07.260Z,664.00
2024-04-03T05:47:07.263Z,652.00
2024-04-03T05:48:07.237Z,656.00
2024-04-03T05:49:07.241Z,680.00
2024-04-03T05:50:07.236Z,720.00
2024-04-03T05:51:07.204Z,744.00
2024-04-03T05:52:07.199Z,752.00
2024-04-03T05:53:07.186Z,728.00
2024-04-03T05:54:07.191Z,700.00
2024-04-03T05:55:07.166Z,664.00
2024-04-03T05:56:07.152Z,636.00
2024-04-03T05:57:07.150Z,636.00
2024-04-03T05:58:07.147Z,652.00
2024-04-03T05:59:07.137Z,672.00
2024-04-03T06:00:07.104Z,720.00
2024-04-03T06:01:07.096Z,768.00
2024-04-03T06:02:07.084Z,844.00
2024-04-03T06:03:07.164Z,932.00
2024-04-03T06:04:07.070Z,1012.00
2024-04-03T06:05:07.119Z,1092.00
2024-04-03T06:06:07.038Z,1168.00
2024-04-03T06:07:07.173Z,1248.00
2024-04-03T06:08:07.027Z,1332.00
2024-04-03T06:09:07.008Z,1380.00
2024-04-03T06:10:06.999Z,1436.00
2024-04-03T06:11:09.505Z,1592.00
2024-04-03T06:12:06.983Z,1788.00
2024-04-03T06:13:06.977Z,1996.00
2024-04-03T06:14:07.913Z,2212.00
2024-04-03T06:15:06.940Z,2424.00
2024-04-03T06:16:06.925Z,2568.00
2024-04-03T06:17:06.927Z,2560.00
2024-04-03T06:18:06.920Z,2444.00
2024-04-03T06:19:06.893Z,2312.00
2024-04-03T06:20:06.883Z,2164.00
2024-04-03T06:21:06.869Z,2004.00
2024-04-03T06:22:06.876Z,1860.00
2024-04-03T06:23:06.867Z,1768.00
2024-04-03T06:24:06.842Z,1708.00
2024-04-03T06:25:06.828Z,1676.00
2024-04-03T06:26:06.818Z,1644.00
2024-04-03T06:27:06.915Z,1632.00
2024-04-03T06:28:06.816Z,1680.00
2024-04-03T06:29:06.787Z,1772.00
2024-04-03T06:30:06.778Z,1904.00
2024-04-03T06:31:06.769Z,2056.00
2024-04-03T06:32:06.759Z,2200.00
2024-04-03T06:33:06.742Z,2320.00
2024-04-03T06:34:06.740Z,2384.00
2024-04-03T06:35:06.737Z,2368.00
2024-04-03T06:36:07.231Z,2304.00
2024-04-03T06:37:09.301Z,2228.00
2024-04-03T06:38:06.686Z,2128.00
2024-04-03T06:39:06.667Z,2060.00
2024-04-03T06:40:06.663Z,2048.00
2024-04-03T06:41:06.679Z,1952.00
2024-04-03T06:42:06.656Z,1800.00
2024-04-03T06:43:06.623Z,1676.00
2024-04-03T06:44:06.618Z,1584.00
2024-04-03T06:45:06.605Z,1520.00
2024-04-03T06:46:06.606Z,1472.00
2024-04-03T06:47:06.621Z,1412.00
2024-04-03T06:48:06.689Z,1308.00
2024-04-03T06:49:06.554Z,1204.00
2024-04-03T06:50:06.564Z,1104.00
2024-04-03T06:51:06.556Z,1032.00
2024-04-03T06:52:06.532Z,1016.00
2024-04-03T06:53:06.515Z,1072.00
2024-04-03T06:54:06.509Z,1144.00
2024-04-03T06:55:06.498Z,1260.00
2024-04-03T06:56:06.484Z,1380.00
2024-04-03T06:57:06.475Z,1468.00
2024-04-03T06:58:09.126Z,1460.00
2024-04-03T06:59:06.453Z,1508.00
2024-04-03T07:00:06.449Z,1636.00
2024-04-03T07:01:06.422Z,1732.00
2024-04-03T07:02:06.422Z,1724.00
2024-04-03T07:03:06.407Z,1656.00
2024-04-03T07:04:06.403Z,1488.00
2024-04-03T07:05:06.388Z,1284.00
2024-04-03T07:06:06.379Z,1176.00
2024-04-03T07:07:06.363Z,1076.00
2024-04-03T07:08:06.355Z,1088.00
2024-04-03T07:09:06.352Z,1352.00
2024-04-03T07:10:06.362Z,1508.00
2024-04-03T07:11:06.336Z,1520.00
2024-04-03T07:12:06.332Z,1696.00
2024-04-03T07:13:06.343Z,1976.00
2024-04-03T07:14:06.297Z,2084.00
2024-04-03T07:15:06.298Z,1824.00
2024-04-03T07:16:06.266Z,1356.00
2024-04-03T07:17:06.254Z,972.00
2024-04-03T07:18:06.239Z,896.00
2024-04-03T07:19:06.235Z,1124.00
2024-04-03T07:20:06.224Z,1480.00
2024-04-03T07:21:06.217Z,1668.00
2024-04-03T07:22:06.192Z,1596.00
2024-04-03T07:23:06.195Z,1300.00
2024-04-03T07:24:06.186Z,1160.00
2024-04-03T07:25:06.151Z,1128.00
2024-04-03T07:26:06.164Z,1128.00
2024-04-03T07:27:06.132Z,1292.00
2024-04-03T07:28:06.158Z,1456.00
2024-04-03T07:29:06.113Z,1668.00
2024-04-03T07:30:06.112Z,1976.00
2024-04-03T07:31:06.086Z,2292.00
2024-04-03T07:32:06.118Z,2676.00
2024-04-03T07:33:06.095Z,2860.00
2024-04-03T07:34:06.073Z,2724.00
2024-04-03T07:35:06.036Z,2568.00
2024-04-03T07:36:06.030Z,2480.00
2024-04-03T07:37:06.036Z,2344.00
2024-04-03T07:38:06.018Z,2164.00
2024-04-03T07:39:06.007Z,1840.00
2024-04-03T07:40:05.988Z,1524.00
2024-04-03T07:41:05.984Z,1324.00
2024-04-03T07:42:05.984Z,1288.00
2024-04-03T07:43:06.016Z,1472.00
2024-04-03T07:44:05.941Z,1572.00
2024-04-03T07:45:05.929Z,1820.00
2024-04-03T07:46:05.922Z,2348.00
2024-04-03T07:47:05.935Z,2840.00
2024-04-03T07:48:05.929Z,3116.00
2024-04-03T07:49:05.882Z,3252.00
2024-04-03T07:50:05.876Z,3252.00
2024-04-03T07:51:05.874Z,3164.00
2024-04-03T07:52:05.870Z,3344.00
2024-04-03T07:53:05.860Z,3472.00
2024-04-03T07:54:05.930Z,3620.00
2024-04-03T07:55:05.813Z,3412.00
2024-04-03T07:56:05.828Z,2980.00
2024-04-03T07:57:05.816Z,2612.00
2024-04-03T07:58:05.788Z,2564.00
2024-04-03T07:59:05.784Z,2596.00
2024-04-03T08:00:05.777Z,2604.00
2024-04-03T08:01:05.762Z,2716.00
2024-04-03T08:02:05.742Z,2916.00
2024-04-03T08:03:09.536Z,3180.00
2024-04-03T08:04:05.740Z,3300.00
2024-04-03T08:05:05.731Z,3468.00
2024-04-03T08:06:05.709Z,3716.00
2024-04-03T08:07:05.678Z,3884.00
2024-04-03T08:08:05.673Z,3836.00
2024-04-03T08:09:05.684Z,3692.00
2024-04-03T08:10:05.665Z,3532.00
2024-04-03T08:11:05.656Z,3604.00
2024-04-03T08:12:05.646Z,3740.00
2024-04-03T08:13:05.620Z,4028.00
2024-04-03T08:14:07.796Z,4364.00
2024-04-03T08:15:05.616Z,4552.00
2024-04-03T08:16:05.584Z,4652.00
2024-04-03T08:17:05.569Z,4708.00
2024-04-03T08:18:05.563Z,4732.00
2024-04-03T08:19:07.471Z,4712.00
2024-04-03T08:20:07.234Z,4564.00
2024-04-03T08:21:05.535Z,4456.00
2024-04-03T08:22:05.523Z,4332.00
2024-04-03T08:23:05.501Z,4112.00
2024-04-03T08:24:05.780Z,3872.00
2024-04-03T08:25:05.490Z,3624.00
2024-04-03T08:26:05.483Z,3492.00
2024-04-03T08:27:05.482Z,3500.00
2024-04-03T08:28:05.451Z,3392.00
2024-04-03T08:29:05.452Z,3156.00
2024-04-03T08:30:05.448Z,3164.00
2024-04-03T08:31:05.427Z,3168.00
2024-04-03T08:32:05.407Z,3064.00
2024-04-03T08:33:05.394Z,2964.00
2024-04-03T08:35:05.380Z,3220.00
2024-04-03T08:36:05.363Z,3240.00
2024-04-03T08:37:05.362Z,3352.00
2024-04-03T08:38:05.358Z,3468.00
2024-04-03T08:39:05.402Z,3580.00
2024-04-03T08:40:05.323Z,3816.00
2024-04-03T08:41:05.306Z,4040.00
2024-04-03T08:42:05.298Z,4284.00
2024-04-03T08:43:05.294Z,4556.00
2024-04-03T08:44:05.285Z,4784.00
2024-04-03T08:45:05.276Z,5012.00
2024-04-03T08:46:05.246Z,5336.00
2024-04-03T08:47:05.251Z,5712.00
2024-04-03T08:48:05.241Z,5972.00
2024-04-03T08:49:05.219Z,6076.00
2024-04-03T08:50:05.210Z,6040.00
2024-04-03T08:51:05.193Z,5904.00
2024-04-03T08:52:05.198Z,5716.00
2024-04-03T08:53:05.183Z,5576.00
2024-04-03T08:54:05.167Z,5556.00
2024-04-03T08:55:05.158Z,5536.00
2024-04-03T08:56:05.153Z,5512.00
2024-04-03T08:57:05.538Z,5488.00
2024-04-03T08:58:05.126Z,5388.00
2024-04-03T08:59:05.111Z,5264.00
2024-04-03T09:00:05.157Z,5208.00
2024-04-03T09:01:05.138Z,5192.00
2024-04-03T09:02:05.101Z,5248.00
2024-04-03T09:03:05.059Z,5160.00
2024-04-03T09:04:05.078Z,4820.00
2024-04-03T09:05:05.041Z,4580.00
2024-04-03T09:06:05.045Z,4500.00
2024-04-03T09:07:05.024Z,4520.00
2024-04-03T09:08:10.823Z,4804.00
2024-04-03T09:09:05.001Z,4932.00
2024-04-03T09:10:04.989Z,4972.00
2024-04-03T09:11:05.018Z,5032.00
2024-04-03T09:12:04.972Z,4952.00
2024-04-03T09:13:04.946Z,4908.00
2024-04-03T09:14:04.941Z,4972.00
2024-04-03T09:15:04.924Z,5036.00
2024-04-03T09:16:04.931Z,4980.00
2024-04-03T09:17:04.897Z,4924.00
2024-04-03T09:18:04.887Z,4956.00
2024-04-03T09:19:04.876Z,4916.00
2024-04-03T09:20:04.889Z,4920.00
2024-04-03T09:21:04.894Z,4968.00
2024-04-03T09:22:04.866Z,5040.00
2024-04-03T09:23:04.832Z,5004.00
2024-04-03T09:24:04.828Z,4824.00
2024-04-03T09:25:04.830Z,4688.00
2024-04-03T09:26:04.804Z,4788.00
2024-04-03T09:27:04.787Z,4992.00
2024-04-03T09:28:04.784Z,5140.00
2024-04-03T09:29:04.763Z,5136.00
2024-04-03T09:30:04.771Z,5056.00
2024-04-03T09:31:04.752Z,4908.00
2024-04-03T09:32:04.737Z,4792.00
2024-04-03T09:33:04.728Z,4764.00
2024-04-03T09:34:04.734Z,4776.00
2024-04-03T09:35:04.712Z,4760.00
2024-04-03T09:36:04.683Z,4788.00
2024-04-03T09:37:04.703Z,4788.00
2024-04-03T09:38:04.669Z,4648.00
2024-04-03T09:39:04.667Z,4368.00
2024-04-03T09:40:04.647Z,4020.00
2024-04-03T09:41:04.632Z,4000.00
2024-04-03T09:42:04.626Z,4116.00
2024-04-03T09:43:04.620Z,4316.00
2024-04-03T09:44:04.634Z,4708.00
2024-04-03T09:45:04.598Z,4784.00
2024-04-03T09:46:04.584Z,4676.00
2024-04-03T09:47:04.584Z,4784.00
2024-04-03T09:48:04.589Z,5124.00
2024-04-03T09:49:04.557Z,5692.00
2024-04-03T09:50:04.536Z,6264.00
2024-04-03T09:51:04.523Z,6652.00
2024-04-03T09:52:04.515Z,6756.00
2024-04-03T09:53:04.508Z,6508.00
2024-04-03T09:54:04.492Z,6036.00
2024-04-03T09:55:04.480Z,5280.00
2024-04-03T09:56:04.469Z,4460.00
2024-04-03T09:57:04.452Z,3792.00
2024-04-03T09:58:04.459Z,3492.00
2024-04-03T09:59:04.435Z,3500.00
2024-04-03T10:00:04.423Z,3636.00
2024-04-03T10:01:04.407Z,3564.00
2024-04-03T10:02:04.714Z,3288.00
2024-04-03T10:03:04.401Z,3224.00
2024-04-03T10:04:04.383Z,3576.00
2024-04-03T10:05:04.367Z,3912.00
2024-04-03T10:06:04.358Z,4292.00
2024-04-03T10:07:04.350Z,4532.00
2024-04-03T10:08:04.331Z,4996.00
2024-04-03T10:09:04.319Z,5640.00
2024-04-03T10:10:04.308Z,5960.00
2024-04-03T10:11:04.291Z,6000.00
2024-04-03T10:12:04.295Z,5436.00
2024-04-03T10:13:04.275Z,4304.00
2024-04-03T10:14:04.265Z,3224.00
2024-04-03T10:15:04.247Z,2780.00
2024-04-03T10:16:04.248Z,2944.00
2024-04-03T10:17:04.235Z,3156.00
2024-04-03T10:18:04.217Z,3120.00
2024-04-03T10:19:04.208Z,3252.00
2024-04-03T10:20:04.197Z,3872.00
2024-04-03T10:21:04.229Z,4620.00
2024-04-03T10:22:04.203Z,5148.00
2024-04-03T10:23:04.159Z,5468.00
2024-04-03T10:24:04.152Z,5660.00
2024-04-03T10:25:04.154Z,5808.00
2024-04-03T10:26:04.161Z,6092.00
2024-04-03T10:27:04.173Z,6264.00
2024-04-03T10:28:04.107Z,6424.00
2024-04-03T10:29:04.095Z,6540.00
2024-04-03T10:30:04.101Z,6468.00
2024-04-03T10:31:04.077Z,6344.00
2024-04-03T10:32:04.093Z,6384.00
2024-04-03T10:33:04.050Z,6280.00
2024-04-03T10:34:04.104Z,6016.00
2024-04-03T10:35:04.062Z,5500.00
2024-04-03T10:36:04.023Z,5752.00
2024-04-03T10:37:03.999Z,6252.00
2024-04-03T10:38:04.001Z,5652.00
2024-04-03T10:39:03.984Z,4884.00
2024-04-03T10:40:03.995Z,4948.00
2024-04-03T10:41:03.955Z,5724.00
2024-04-03T10:42:03.957Z,5544.00
2024-04-03T10:43:03.934Z,6148.00
2024-04-03T10:44:03.943Z,6624.00
2024-04-03T10:45:03.924Z,6960.00
2024-04-03T10:46:03.918Z,6976.00
2024-04-03T10:47:03.893Z,6748.00
2024-04-03T10:48:03.886Z,6492.00
2024-04-03T10:49:03.900Z,6264.00
2024-04-03T10:50:03.899Z,6220.00
2024-04-03T10:51:03.845Z,6224.00
2024-04-03T10:52:03.839Z,6592.00
2024-04-03T10:53:03.866Z,6772.00
2024-04-03T10:54:03.837Z,7060.00
2024-04-03T10:55:04.595Z,7032.00
2024-04-03T10:56:03.795Z,6896.00
2024-04-03T10:57:03.778Z,6608.00
2024-04-03T10:58:03.775Z,6204.00
2024-04-03T10:59:03.800Z,5908.00
2024-04-03T11:00:03.763Z,6072.00
2024-04-03T11:01:03.750Z,6504.00
2024-04-03T11:02:03.729Z,6740.00
2024-04-03T11:03:03.734Z,6988.00
2024-04-03T11:04:03.732Z,7280.00
2024-04-03T11:05:03.701Z,7548.00
2024-04-03T11:06:03.691Z,7736.00
2024-04-03T11:07:03.670Z,7836.00
2024-04-03T11:08:03.670Z,7908.00
2024-04-03T11:09:03.644Z,7520.00
2024-04-03T11:10:03.639Z,7796.00
2024-04-03T11:11:03.632Z,7988.00
2024-04-03T11:12:03.616Z,8064.00
2024-04-03T11:13:03.627Z,8060.00
2024-04-03T11:14:03.606Z,7916.00
2024-04-03T11:15:03.584Z,7892.00
2024-04-03T11:16:03.578Z,7852.00
2024-04-03T11:17:03.564Z,7864.00
2024-04-03T11:18:03.897Z,7676.00
2024-04-03T11:19:03.533Z,7452.00
2024-04-03T11:20:03.529Z,7200.00
2024-04-03T11:21:03.511Z,6880.00
2024-04-03T11:22:03.538Z,6248.00
2024-04-03T11:23:03.492Z,5276.00
2024-04-03T11:24:03.483Z,4428.00
2024-04-03T11:25:03.460Z,3280.00
2024-04-03T11:26:03.490Z,2728.00
2024-04-03T11:27:03.450Z,2704.00
2024-04-03T11:28:03.434Z,3116.00
2024-04-03T11:29:03.410Z,3492.00
2024-04-03T11:30:03.423Z,3756.00
2024-04-03T11:31:03.402Z,3704.00
2024-04-03T11:32:03.423Z,2796.00
2024-04-03T11:33:03.397Z,2416.00
2024-04-03T11:34:03.381Z,2300.00
2024-04-03T11:35:03.352Z,2368.00
2024-04-03T11:36:03.354Z,2368.00
2024-04-03T11:37:03.339Z,2144.00
2024-04-03T11:38:03.331Z,1912.00
2024-04-03T11:39:03.307Z,1720.00
2024-04-03T11:40:03.340Z,1780.00
2024-04-03T11:41:03.296Z,2180.00
2024-04-03T11:42:03.276Z,2764.00
2024-04-03T11:43:03.319Z,2748.00
2024-04-03T11:44:03.256Z,2488.00
2024-04-03T11:45:03.248Z,2132.00
2024-04-03T11:46:10.330Z,2148.00
2024-04-03T11:47:03.221Z,2256.00
2024-04-03T11:48:03.209Z,2708.00
2024-04-03T11:49:03.204Z,3180.00
2024-04-03T11:50:03.199Z,3868.00
2024-04-03T11:51:03.175Z,4676.00
2024-04-03T11:52:03.162Z,5704.00
2024-04-03T11:53:03.147Z,6668.00
2024-04-03T11:54:03.145Z,7044.00
2024-04-03T11:55:03.153Z,6692.00
2024-04-03T11:56:03.137Z,5620.00
2024-04-03T11:57:03.103Z,4508.00
2024-04-03T11:58:03.096Z,4168.00
2024-04-03T11:59:03.091Z,4352.00
2024-04-03T12:00:03.084Z,3412.00
2024-04-03T12:01:03.061Z,2476.00
2024-04-03T12:02:03.054Z,2140.00
2024-04-03T12:03:03.045Z,2640.00
2024-04-03T12:04:03.044Z,3196.00
2024-04-03T12:05:03.019Z,3376.00
2024-04-03T12:06:03.010Z,3320.00
2024-04-03T12:07:03.007Z,3096.00
2024-04-03T12:08:03.046Z,3108.00
2024-04-03T12:09:02.978Z,3052.00
2024-04-03T12:10:03.015Z,2744.00
2024-04-03T12:11:02.946Z,2588.00
2024-04-03T12:12:02.940Z,2688.00
2024-04-03T12:13:02.933Z,2688.00
2024-04-03T12:14:02.937Z,2592.00
2024-04-03T12:15:02.917Z,2568.00
2024-04-03T12:16:02.896Z,2532.00
2024-04-03T12:17:02.878Z,2452.00
2024-04-03T12:18:02.921Z,2824.00
2024-04-03T12:19:02.868Z,2988.00
2024-04-03T12:20:02.849Z,3132.00
2024-04-03T12:21:02.837Z,3364.00
2024-04-03T12:22:02.825Z,3472.00
2024-04-03T12:23:02.821Z,3600.00
2024-04-03T12:24:02.801Z,3532.00
2024-04-03T12:25:02.788Z,3496.00
2024-04-03T12:26:02.786Z,3168.00
2024-04-03T12:27:02.769Z,2864.00
2024-04-03T12:28:02.769Z,2836.00
2024-04-03T12:29:02.744Z,2760.00
2024-04-03T12:30:02.736Z,2800.00
2024-04-03T12:31:02.722Z,2764.00
2024-04-03T12:32:02.741Z,2608.00
2024-04-03T12:33:02.735Z,2780.00
2024-04-03T12:34:02.695Z,2840.00
2024-04-03T12:35:02.671Z,3152.00
2024-04-03T12:36:02.676Z,3660.00