createdAt,value
2019-05-25T00:00:09.698Z,99.90
2019-05-25T00:02:38.926Z,99.90
2019-05-25T00:05:08.429Z,99.90
2019-05-25T00:07:37.641Z,99.90
2019-05-25T00:10:07.746Z,99.90
2019-05-25T00:12:37.128Z,99.90
2019-05-25T00:15:07.651Z,99.90
2019-05-25T00:17:36.852Z,99.90
2019-05-25T00:20:06.902Z,99.90
2019-05-25T00:22:36.093Z,99.90
2019-05-25T00:25:07.056Z,99.90
2019-05-25T00:27:36.267Z,99.90
2019-05-25T00:30:09.632Z,99.90
2019-05-25T00:32:38.823Z,99.90
2019-05-25T00:35:08.169Z,99.90
2019-05-25T00:37:37.379Z,99.90
2019-05-25T00:40:09.772Z,99.90
2019-05-25T00:42:39.003Z,99.90
2019-05-25T00:45:08.457Z,99.90
2019-05-25T00:47:37.655Z,99.90
2019-05-25T00:50:08.318Z,99.90
2019-05-25T00:52:37.617Z,99.90
2019-05-25T00:55:08.063Z,99.90
2019-05-25T00:57:37.442Z,99.90
2019-05-25T01:00:08.359Z,99.90
2019-05-25T01:02:39.426Z,99.90
2019-05-25T01:05:08.725Z,99.90
2019-05-25T01:07:37.941Z,99.90
2019-05-25T01:10:07.934Z,99.90
2019-05-25T01:12:37.331Z,99.90
2019-05-25T01:15:08.078Z,99.90
2019-05-25T01:17:38.476Z,99.90
2019-05-25T01:20:09.792Z,99.90
2019-05-25T01:22:39.303Z,99.90
2019-05-25T01:25:09.871Z,99.90
2019-05-25T01:27:39.166Z,99.90
2019-05-25T01:30:09.652Z,99.90
2019-05-25T01:32:39.883Z,99.90
2019-05-25T01:35:10.337Z,99.90
2019-05-25T01:37:39.671Z,99.90
2019-05-25T01:40:09.851Z,99.90
2019-05-25T01:42:38.959Z,99.90
2019-05-25T01:45:09.529Z,99.90
2019-05-25T01:47:38.819Z,99.90
2019-05-25T01:50:08.295Z,99.90
2019-05-25T01:52:37.626Z,99.90
2019-05-25T01:55:07.203Z,99.90
2019-05-25T01:57:36.464Z,99.90
2019-05-25T02:00:07.500Z,99.90
2019-05-25T02:02:36.691Z,99.90
2019-05-25T02:05:07.580Z,99.90
2019-05-25T02:07:39.283Z,99.90
2019-05-25T02:10:09.181Z,99.90
2019-05-25T02:12:38.400Z,99.90
2019-05-25T02:15:12.588Z,99.90
2019-05-25T02:17:41.749Z,99.90
2019-05-25T02:20:11.725Z,99.90
2019-05-25T02:22:41.071Z,99.90
2019-05-25T02:25:18.955Z,99.90
2019-05-25T02:27:41.820Z,99.90
2019-05-25T02:30:11.812Z,99.90
2019-05-25T02:32:42.038Z,99.90
2019-05-25T02:35:16.027Z,99.90
2019-05-25T02:37:45.121Z,99.90
2019-05-25T02:40:26.156Z,99.90
2019-05-25T02:42:55.449Z,99.90
2019-05-25T02:45:24.750Z,99.90
2019-05-25T02:47:53.928Z,99.90
2019-05-25T02:50:23.413Z,99.90
2019-05-25T02:52:52.579Z,99.90
2019-05-25T02:55:33.762Z,99.90
2019-05-25T02:57:52.701Z,99.90
2019-05-25T03:00:33.542Z,99.90
2019-05-25T03:03:03.625Z,99.90
2019-05-25T03:05:32.962Z,99.90
2019-05-25T03:08:02.802Z,99.90
2019-05-25T03:10:32.590Z,99.90
2019-05-25T03:13:03.311Z,99.90
2019-05-25T03:15:33.085Z,99.90
2019-05-25T03:18:02.328Z,99.90
2019-05-25T03:20:31.600Z,99.90
2019-05-25T03:23:00.854Z,99.90
2019-05-25T03:25:30.141Z,99.90
2019-05-25T03:28:00.937Z,99.90
2019-05-25T03:30:33.184Z,99.90
2019-05-25T03:33:02.630Z,99.90
2019-05-25T03:35:34.583Z,99.90
2019-05-25T03:38:02.195Z,99.90
2019-05-25T03:40:31.481Z,99.90
2019-05-25T03:43:00.620Z,99.90
2019-05-25T03:45:41.764Z,99.90
2019-05-25T03:48:11.001Z,99.90
2019-05-25T03:50:40.422Z,99.90
2019-05-25T03:53:09.692Z,99.90
2019-05-25T03:55:38.947Z,99.90
2019-05-25T03:58:08.056Z,99.90
2019-05-25T04:00:38.155Z,99.90
2019-05-25T04:03:07.387Z,99.90
2019-05-25T04:05:36.755Z,99.90
2019-05-25T04:08:06.052Z,99.90
2019-05-25T04:10:38.654Z,99.90
2019-05-25T04:13:06.136Z,99.90
2019-05-25T04:15:36.829Z,99.90
2019-05-25T04:18:06.199Z,99.90
2019-05-25T04:20:43.551Z,99.90
2019-05-25T04:23:12.915Z,99.90
2019-05-25T04:25:42.084Z,99.90
2019-05-25T04:28:11.384Z,99.90
2019-05-25T04:30:42.275Z,99.90
2019-05-25T04:33:11.410Z,99.90
2019-05-25T04:35:40.714Z,99.90
2019-05-25T04:38:09.925Z,99.90
2019-05-25T04:40:39.051Z,99.90
2019-05-25T04:43:08.336Z,99.90
2019-05-25T04:45:37.568Z,99.90
2019-05-25T04:48:06.865Z,99.90
2019-05-25T04:50:36.090Z,99.90
2019-05-25T04:53:05.365Z,99.90
2019-05-25T04:55:34.929Z,99.90
2019-05-25T04:58:04.313Z,99.90
2019-05-25T05:00:33.440Z,99.90
2019-05-25T05:03:02.579Z,99.90
2019-05-25T05:05:31.827Z,99.90
2019-05-25T05:08:01.042Z,99.90
2019-05-25T05:10:30.159Z,99.90
2019-05-25T05:12:59.294Z,99.90
2019-05-25T05:15:28.470Z,99.90
2019-05-25T05:17:57.695Z,99.90
2019-05-25T05:20:26.842Z,99.90
2019-05-25T05:22:56.036Z,99.90
2019-05-25T05:25:25.229Z,99.90
2019-05-25T05:27:54.423Z,99.90
2019-05-25T05:30:34.202Z,99.90
2019-05-25T05:33:03.783Z,99.90
2019-05-25T05:35:33.639Z,99.90
2019-05-25T05:38:05.599Z,99.90
2019-05-25T05:40:37.231Z,99.90
2019-05-25T05:43:10.931Z,99.90
2019-05-25T05:45:42.064Z,99.90
2019-05-25T05:48:11.145Z,99.90
2019-05-25T05:50:40.584Z,99.90
2019-05-25T05:53:09.693Z,99.90
2019-05-25T05:55:38.957Z,99.90
2019-05-25T05:58:08.167Z,99.90
2019-05-25T06:00:37.429Z,99.90
2019-05-25T06:03:06.722Z,99.90
2019-05-25T06:05:36.583Z,99.90
2019-05-25T06:08:05.757Z,99.90
2019-05-25T06:10:34.903Z,99.90
2019-05-25T06:13:04.121Z,99.90
2019-05-25T06:15:33.289Z,99.90
2019-05-25T06:18:02.422Z,99.90
2019-05-25T06:20:31.621Z,99.90
2019-05-25T06:23:00.814Z,99.90
2019-05-25T06:25:30.045Z,99.90
2019-05-25T06:27:59.220Z,99.90
2019-05-25T06:30:28.529Z,99.90
2019-05-25T06:32:57.704Z,99.20
2019-05-25T06:35:26.909Z,99.20
2019-05-25T06:37:56.114Z,99.30
2019-05-25T06:40:25.354Z,98.70
2019-05-25T06:42:54.457Z,98.60
2019-05-25T06:45:23.759Z,98.30
2019-05-25T06:47:53.060Z,98.00
2019-05-25T06:50:22.347Z,98.00
2019-05-25T06:52:51.539Z,98.50
2019-05-25T06:55:20.813Z,98.90
2019-05-25T06:57:49.930Z,98.40
2019-05-25T07:00:19.780Z,98.60
2019-05-25T07:02:48.951Z,98.90
2019-05-25T07:05:18.232Z,98.50
2019-05-25T07:07:47.414Z,98.90
2019-05-25T07:10:16.713Z,99.00
2019-05-25T07:12:46.030Z,99.00
2019-05-25T07:15:15.634Z,98.90
2019-05-25T07:17:44.908Z,98.80
2019-05-25T07:20:15.113Z,98.60
2019-05-25T07:22:44.225Z,98.60
2019-05-25T07:25:14.078Z,98.60
2019-05-25T07:27:58.339Z,98.80
2019-05-25T07:30:14.474Z,97.80
2019-05-25T07:32:43.753Z,97.90
2019-05-25T07:35:13.638Z,98.40
2019-05-25T07:37:42.835Z,98.60
2019-05-25T07:40:13.037Z,98.40
2019-05-25T07:42:42.232Z,98.40
2019-05-25T07:45:12.984Z,98.50
2019-05-25T07:47:42.190Z,98.90
2019-05-25T07:50:11.781Z,98.60
2019-05-25T07:52:40.908Z,99.00
2019-05-25T07:55:10.209Z,99.10
2019-05-25T07:57:39.396Z,99.00
2019-05-25T08:00:14.839Z,98.90
2019-05-25T08:02:44.101Z,98.70
2019-05-25T08:05:13.499Z,98.30
2019-05-25T08:07:42.812Z,98.40
2019-05-25T08:10:13.486Z,98.40
2019-05-25T08:12:42.733Z,98.10
2019-05-25T08:15:12.569Z,97.70
2019-05-25T08:17:41.942Z,97.80
2019-05-25T08:20:11.507Z,97.50
2019-05-25T08:22:40.821Z,97.60
2019-05-25T08:25:10.577Z,97.20
2019-05-25T08:27:39.816Z,98.00
2019-05-25T08:30:09.474Z,98.40
2019-05-25T08:32:38.748Z,99.00
2019-05-25T08:35:08.585Z,99.70
2019-05-25T08:37:37.789Z,99.90
2019-05-25T08:40:07.906Z,99.90
2019-05-25T08:42:37.038Z,99.90
2019-05-25T08:45:07.085Z,99.90
2019-05-25T08:47:36.392Z,99.90
2019-05-25T08:50:08.087Z,99.90
2019-05-25T08:52:37.685Z,99.90
2019-05-25T08:55:07.643Z,99.90
2019-05-25T08:57:36.858Z,99.90
2019-05-25T09:00:08.025Z,99.90
2019-05-25T09:02:36.471Z,99.90
2019-05-25T09:05:09.480Z,99.90
2019-05-25T09:07:38.618Z,99.90
2019-05-25T09:10:09.273Z,99.90
2019-05-25T09:12:38.470Z,99.90
2019-05-25T09:15:08.289Z,99.90
2019-05-25T09:17:37.573Z,99.90
2019-05-25T09:20:08.695Z,99.90
2019-05-25T09:22:37.128Z,99.90
2019-05-25T09:25:07.448Z,99.90
2019-05-25T09:27:36.718Z,99.90
2019-05-25T09:30:10.240Z,99.90
2019-05-25T09:32:39.955Z,99.90
2019-05-25T09:35:09.717Z,99.90
2019-05-25T09:37:39.011Z,99.90
2019-05-25T09:40:09.195Z,99.90
2019-05-25T09:42:38.884Z,99.90
2019-05-25T09:45:09.462Z,99.90
2019-05-25T09:47:38.695Z,99.90
2019-05-25T09:50:08.360Z,99.90
2019-05-25T09:52:37.577Z,99.90
2019-05-25T09:55:10.157Z,99.90
2019-05-25T09:57:41.524Z,99.90
2019-05-25T10:00:12.741Z,99.90
2019-05-25T10:02:42.552Z,99.90
2019-05-25T10:05:12.788Z,99.90
2019-05-25T10:07:42.076Z,99.90
2019-05-25T10:10:12.367Z,99.90
2019-05-25T10:12:41.659Z,99.90
2019-05-25T10:15:11.205Z,99.90
2019-05-25T10:17:40.531Z,99.90
2019-05-25T10:20:10.463Z,99.90
2019-05-25T10:22:39.775Z,99.90
2019-05-25T10:25:10.367Z,99.90
2019-05-25T10:27:39.643Z,99.90
2019-05-25T10:30:11.388Z,99.90
2019-05-25T10:32:40.562Z,99.90
2019-05-25T10:35:09.903Z,99.90
2019-05-25T10:37:39.172Z,99.90
2019-05-25T10:40:09.259Z,99.90
2019-05-25T10:42:38.383Z,99.90
2019-05-25T10:45:09.585Z,99.90
2019-05-25T10:47:38.040Z,99.90
2019-05-25T10:50:08.823Z,99.90
2019-05-25T10:52:38.074Z,99.90
2019-05-25T10:55:09.154Z,99.90
2019-05-25T10:57:38.897Z,99.90
2019-05-25T11:00:10.759Z,99.90
2019-05-25T11:02:40.012Z,99.90
2019-05-25T11:05:09.916Z,99.90
2019-05-25T11:07:39.183Z,99.90
2019-05-25T11:10:09.069Z,99.90
2019-05-25T11:12:38.333Z,99.90
2019-05-25T11:15:10.618Z,99.90
2019-05-25T11:17:39.879Z,99.90
2019-05-25T11:20:10.734Z,99.90
2019-05-25T11:22:39.965Z,99.90
2019-05-25T11:25:10.440Z,99.90
2019-05-25T11:27:39.742Z,99.90
2019-05-25T11:30:10.307Z,99.90
2019-05-25T11:32:39.890Z,99.90
2019-05-25T11:35:10.615Z,99.90
2019-05-25T11:37:39.881Z,99.90
2019-05-25T11:40:09.776Z,99.90
2019-05-25T11:42:39.040Z,99.60
2019-05-25T11:45:09.221Z,98.30
2019-05-25T11:47:38.473Z,96.90
2019-05-25T11:50:09.565Z,95.90
2019-05-25T11:52:38.227Z,93.10
2019-05-25T11:55:09.476Z,90.90
2019-05-25T11:57:38.941Z,88.70
2019-05-25T12:00:24.503Z,82.90
2019-05-25T12:02:44.009Z,79.10
2019-05-25T12:05:13.677Z,77.00
2019-05-25T12:07:44.682Z,77.30
2019-05-25T12:10:14.032Z,82.40
2019-05-25T12:12:43.306Z,88.30
2019-05-25T12:15:14.371Z,91.10
2019-05-25T12:17:42.779Z,93.90
2019-05-25T12:20:13.370Z,95.50
2019-05-25T12:22:42.644Z,96.90
2019-05-25T12:25:11.922Z,97.80
2019-05-25T12:27:41.182Z,98.70
2019-05-25T12:30:11.132Z,99.00
2019-05-25T12:32:40.304Z,99.40
2019-05-25T12:35:10.008Z,99.60
2019-05-25T12:37:39.199Z,99.70
2019-05-25T12:40:08.889Z,99.90
2019-05-25T12:42:38.043Z,99.90
2019-05-25T12:45:07.953Z,99.90
2019-05-25T12:47:37.215Z,99.90
2019-05-25T12:50:06.948Z,99.90
2019-05-25T12:52:36.248Z,99.90
2019-05-25T12:55:06.318Z,99.90
2019-05-25T12:57:35.621Z,99.90
2019-05-25T13:00:15.491Z,99.90
2019-05-25T13:02:37.509Z,99.90
2019-05-25T13:05:06.965Z,99.90
2019-05-25T13:07:36.082Z,99.90
2019-05-25T13:10:08.581Z,99.90
2019-05-25T13:12:37.849Z,99.90
2019-05-25T13:15:07.801Z,99.30
2019-05-25T13:17:37.060Z,98.40
2019-05-25T13:20:07.035Z,98.80
2019-05-25T13:22:36.252Z,98.10
2019-05-25T13:25:07.494Z,98.20
2019-05-25T13:27:36.864Z,98.20
2019-05-25T13:30:07.714Z,98.50
2019-05-25T13:32:36.981Z,98.30
2019-05-25T13:35:07.222Z,98.30
2019-05-25T13:37:36.390Z,98.30
2019-05-25T13:40:07.435Z,98.30
2019-05-25T13:42:36.699Z,98.90
2019-05-25T13:45:09.399Z,98.60
2019-05-25T13:47:38.813Z,98.70
2019-05-25T13:50:10.156Z,98.90
2019-05-25T13:52:39.294Z,99.20
2019-05-25T13:55:10.083Z,99.40
2019-05-25T13:57:39.499Z,99.20
2019-05-25T14:00:09.641Z,99.40
2019-05-25T14:02:38.875Z,99.40
2019-05-25T14:05:08.412Z,99.90
2019-05-25T14:07:37.523Z,99.30
2019-05-25T14:10:08.366Z,99.60
2019-05-25T14:12:37.514Z,99.40
2019-05-25T14:15:07.899Z,99.40
2019-05-25T14:17:37.204Z,99.70
2019-05-25T14:20:07.398Z,99.70
2019-05-25T14:22:36.520Z,99.90
2019-05-25T14:25:09.235Z,99.90
2019-05-25T14:27:38.428Z,99.90
2019-05-25T14:30:08.314Z,99.90
2019-05-25T14:32:37.529Z,99.90
2019-05-25T14:35:07.133Z,99.90
2019-05-25T14:37:36.426Z,99.90
2019-05-25T14:40:11.041Z,99.90
2019-05-25T14:42:38.697Z,99.90
2019-05-25T14:45:08.649Z,99.90
2019-05-25T14:47:37.832Z,99.90
2019-05-25T14:50:08.729Z,99.90
2019-05-25T14:52:38.014Z,99.90
2019-05-25T14:55:08.164Z,99.90
2019-05-25T14:57:37.420Z,99.90
2019-05-25T15:00:10.345Z,99.90
2019-05-25T15:02:39.578Z,99.90
2019-05-25T15:05:08.761Z,99.90
2019-05-25T15:07:37.944Z,99.90
2019-05-25T15:10:07.693Z,99.90
2019-05-25T15:12:36.944Z,99.90
2019-05-25T15:15:07.623Z,99.90
2019-05-25T15:17:37.555Z,99.90
2019-05-25T15:20:10.548Z,99.90
2019-05-25T15:22:39.685Z,99.90
2019-05-25T15:25:09.253Z,99.90
2019-05-25T15:27:38.439Z,99.90
2019-05-25T15:30:08.939Z,99.90
2019-05-25T15:32:38.186Z,99.90
2019-05-25T15:35:11.047Z,99.90
2019-05-25T15:37:40.309Z,99.90
2019-05-25T15:40:11.046Z,99.90
2019-05-25T15:42:40.340Z,99.90
2019-05-25T15:45:09.790Z,99.90
2019-05-25T15:47:38.981Z,99.70
2019-05-25T15:50:10.781Z,99.60
2019-05-25T15:52:39.966Z,99.90
2019-05-25T15:55:10.522Z,99.90
2019-05-25T15:57:39.725Z,99.90
2019-05-25T16:00:13.797Z,99.90
2019-05-25T16:02:43.233Z,99.90
2019-05-25T16:05:12.917Z,99.90
2019-05-25T16:07:45.156Z,99.90
2019-05-25T16:10:14.742Z,99.90
2019-05-25T16:12:44.020Z,99.90
2019-05-25T16:15:14.787Z,99.90
2019-05-25T16:17:45.921Z,99.90
2019-05-25T16:20:18.315Z,99.10
2019-05-25T16:22:47.519Z,98.30
2019-05-25T16:25:16.737Z,97.30
2019-05-25T16:27:45.967Z,97.00
2019-05-25T16:30:15.333Z,96.60
2019-05-25T16:33:10.731Z,97.00
2019-05-25T16:35:15.445Z,97.20
2019-05-25T16:37:44.909Z,97.60
2019-05-25T16:40:14.851Z,97.80
2019-05-25T16:42:44.050Z,98.00
2019-05-25T16:45:13.524Z,98.50
2019-05-25T16:47:42.753Z,98.90
2019-05-25T16:50:14.786Z,98.80
2019-05-25T16:52:43.317Z,99.20
2019-05-25T16:55:14.145Z,99.10
2019-05-25T16:57:43.414Z,99.10
2019-05-25T17:00:12.869Z,99.00
2019-05-25T17:02:42.132Z,98.70
2019-05-25T17:05:11.706Z,98.40
2019-05-25T17:07:40.953Z,97.90
2019-05-25T17:10:10.312Z,97.90
2019-05-25T17:12:39.459Z,97.70
2019-05-25T17:15:08.946Z,97.80
2019-05-25T17:17:38.573Z,98.10
2019-05-25T17:20:08.362Z,98.00
2019-05-25T17:22:37.515Z,98.60
2019-05-25T17:25:10.039Z,99.10
2019-05-25T17:27:39.279Z,99.50
2019-05-25T17:30:09.992Z,99.90
2019-05-25T17:32:39.287Z,99.90
2019-05-25T17:35:08.847Z,99.90
2019-05-25T17:37:38.057Z,99.90
2019-05-25T17:40:08.487Z,99.90
2019-05-25T17:42:37.883Z,99.90
2019-05-25T17:45:07.931Z,99.90
2019-05-25T17:47:37.152Z,99.90
2019-05-25T17:50:07.518Z,99.90
2019-05-25T17:52:36.805Z,99.90
2019-05-25T17:55:09.867Z,99.90
2019-05-25T17:57:38.993Z,99.90
2019-05-25T18:00:08.967Z,99.90
2019-05-25T18:02:38.180Z,99.90
2019-05-25T18:05:08.656Z,99.90
2019-05-25T18:07:37.940Z,99.90
2019-05-25T18:10:08.239Z,99.90
2019-05-25T18:12:37.455Z,99.90
2019-05-25T18:15:11.151Z,99.90
2019-05-25T18:17:40.341Z,99.90
2019-05-25T18:20:11.667Z,99.90
2019-05-25T18:22:40.845Z,99.90
2019-05-25T18:25:11.515Z,99.90
2019-05-25T18:27:40.698Z,99.90
2019-05-25T18:30:29.330Z,99.90
2019-05-25T18:32:58.511Z,99.90
2019-05-25T18:35:27.681Z,99.90
2019-05-25T18:37:56.966Z,99.90
2019-05-25T18:40:26.122Z,99.90
2019-05-25T18:42:55.373Z,99.90
2019-05-25T18:45:24.663Z,99.90
2019-05-25T18:47:55.572Z,99.90
2019-05-25T18:50:24.870Z,99.90
2019-05-25T18:52:54.149Z,99.90
2019-05-25T18:55:23.592Z,99.90
2019-05-25T18:57:52.830Z,99.90
2019-05-25T19:00:22.377Z,99.90
2019-05-25T19:02:51.632Z,99.90
2019-05-25T19:05:20.913Z,99.90
2019-05-25T19:07:50.212Z,99.90
2019-05-25T19:10:19.664Z,99.90
2019-05-25T19:12:49.525Z,99.90
2019-05-25T19:15:18.836Z,99.90
2019-05-25T19:17:48.098Z,99.90
2019-05-25T19:20:20.983Z,99.90
2019-05-25T19:22:48.701Z,99.90
2019-05-25T19:25:19.421Z,99.90
2019-05-25T19:27:48.694Z,99.90
2019-05-25T19:30:18.052Z,99.90
2019-05-25T19:32:47.274Z,99.90
2019-05-25T19:35:16.630Z,99.90
2019-05-25T19:37:45.862Z,99.90
2019-05-25T19:40:15.156Z,99.90
2019-05-25T19:42:44.265Z,99.90
2019-05-25T19:45:15.550Z,99.90
2019-05-25T19:47:44.728Z,99.90
2019-05-25T19:50:14.519Z,99.90
2019-05-25T19:52:44.090Z,99.90
2019-05-25T19:55:13.475Z,99.90
2019-05-25T19:57:45.217Z,99.90
2019-05-25T20:00:14.317Z,99.90
2019-05-25T20:02:43.719Z,99.90
2019-05-25T20:05:16.685Z,99.90
2019-05-25T20:07:44.931Z,99.90
2019-05-25T20:10:20.481Z,99.90
2019-05-25T20:12:51.567Z,99.90
2019-05-25T20:15:21.167Z,99.90
2019-05-25T20:17:51.901Z,99.90
2019-05-25T20:20:23.233Z,99.90
2019-05-25T20:22:53.438Z,99.90
2019-05-25T20:25:22.562Z,99.90
2019-05-25T20:27:51.769Z,99.90
2019-05-25T20:30:21.084Z,99.90
2019-05-25T20:32:50.199Z,99.90
2019-05-25T20:35:32.454Z,99.90
2019-05-25T20:37:50.347Z,99.90
2019-05-25T20:40:19.642Z,99.90
2019-05-25T20:42:48.805Z,99.90
2019-05-25T20:45:18.116Z,99.90
2019-05-25T20:47:47.274Z,99.90
2019-05-25T20:50:16.767Z,99.90
2019-05-25T20:52:46.041Z,99.90
2019-05-25T20:55:15.491Z,99.90
2019-05-25T20:57:44.691Z,99.90
2019-05-25T21:00:14.326Z,99.90
2019-05-25T21:02:43.520Z,99.90
2019-05-25T21:05:13.023Z,99.90
2019-05-25T21:07:42.455Z,99.90
2019-05-25T21:10:12.138Z,99.90
2019-05-25T21:12:42.404Z,99.90
2019-05-25T21:15:11.985Z,99.90
2019-05-25T21:17:41.498Z,99.90
2019-05-25T21:20:10.745Z,99.90
2019-05-25T21:22:41.699Z,99.90
2019-05-25T21:25:11.215Z,99.90
2019-05-25T21:27:40.405Z,99.90
2019-05-25T21:30:10.100Z,99.90
2019-05-25T21:32:40.528Z,99.90
2019-05-25T21:35:10.007Z,99.90
2019-05-25T21:37:39.238Z,99.90
2019-05-25T21:40:09.209Z,99.90
2019-05-25T21:42:38.562Z,99.90
2019-05-25T21:45:08.539Z,99.90
2019-05-25T21:47:37.869Z,99.90
2019-05-25T21:50:07.317Z,99.90
2019-05-25T21:52:37.014Z,99.90
2019-05-25T21:55:06.333Z,99.90
2019-05-25T21:57:35.584Z,99.90
2019-05-25T22:00:08.902Z,99.90
2019-05-25T22:02:38.837Z,99.90
2019-05-25T22:05:08.445Z,99.90
2019-05-25T22:07:37.716Z,99.90
2019-05-25T22:10:07.060Z,99.90
2019-05-25T22:12:36.295Z,99.90
2019-05-25T22:15:09.027Z,99.90
2019-05-25T22:17:38.597Z,99.90
2019-05-25T22:20:08.556Z,99.90
2019-05-25T22:22:37.823Z,99.90
2019-05-25T22:25:07.933Z,99.90
2019-05-25T22:27:37.144Z,99.90
2019-05-25T22:30:08.623Z,99.90
2019-05-25T22:32:37.840Z,99.90
2019-05-25T22:35:07.877Z,99.90
2019-05-25T22:37:37.169Z,99.90
2019-05-25T22:40:07.623Z,99.90
2019-05-25T22:42:36.794Z,99.90
2019-05-25T22:45:07.577Z,99.90
2019-05-25T22:47:36.859Z,99.90
2019-05-25T22:50:06.624Z,99.90
2019-05-25T22:52:35.830Z,99.90
2019-05-25T22:55:06.647Z,99.90
2019-05-25T22:57:35.862Z,99.90
2019-05-25T23:00:12.110Z,99.90
2019-05-25T23:02:41.449Z,99.90
2019-05-25T23:05:11.306Z,99.90
2019-05-25T23:07:40.504Z,99.90
2019-05-25T23:10:10.636Z,99.90
2019-05-25T23:12:39.961Z,99.90
2019-05-25T23:15:09.937Z,99.90
2019-05-25T23:17:39.323Z,99.90
2019-05-25T23:20:08.995Z,99.90
2019-05-25T23:22:38.324Z,99.90
2019-05-25T23:25:08.729Z,99.90
2019-05-25T23:27:37.883Z,99.90
2019-05-25T23:30:07.672Z,99.90
2019-05-25T23:32:36.794Z,99.90
2019-05-25T23:35:06.665Z,99.90
2019-05-25T23:37:35.841Z,99.90
2019-05-25T23:40:08.440Z,99.90
2019-05-25T23:42:37.611Z,99.90
2019-05-25T23:45:08.148Z,99.90
2019-05-25T23:47:37.383Z,99.90
2019-05-25T23:50:07.761Z,99.90
2019-05-25T23:52:37.043Z,99.90
2019-05-25T23:55:06.843Z,99.90
2019-05-25T23:57:36.167Z,99.90
