createdAt,value
2019-03-15T00:01:53.115Z,0.57
2019-03-15T00:04:21.642Z,0.70
2019-03-15T00:06:50.389Z,0.60
2019-03-15T00:09:19.521Z,0.60
2019-03-15T00:11:48.051Z,0.70
2019-03-15T00:14:16.531Z,0.60
2019-03-15T00:16:45.209Z,0.70
2019-03-15T00:19:14.298Z,0.60
2019-03-15T00:21:42.746Z,0.87
2019-03-15T00:24:11.276Z,0.87
2019-03-15T00:26:39.683Z,0.90
2019-03-15T00:29:08.119Z,1.00
2019-03-15T00:31:37.590Z,0.90
2019-03-15T00:34:06.783Z,0.90
2019-03-15T00:36:35.329Z,1.00
2019-03-15T00:39:05.337Z,1.00
2019-03-15T00:41:33.819Z,1.10
2019-03-15T00:44:02.296Z,1.00
2019-03-15T00:46:30.883Z,1.10
2019-03-15T00:48:59.349Z,1.33
2019-03-15T00:51:27.801Z,1.30
2019-03-15T00:53:56.328Z,1.30
2019-03-15T00:56:24.808Z,1.52
2019-03-15T00:58:53.204Z,1.07
2019-03-15T01:01:21.699Z,1.30
2019-03-15T01:03:50.139Z,1.40
2019-03-15T01:06:18.641Z,1.27
2019-03-15T01:08:47.134Z,1.65
2019-03-15T01:11:15.599Z,1.50
2019-03-15T01:13:44.058Z,1.20
2019-03-15T01:16:12.658Z,1.17
2019-03-15T01:18:41.106Z,1.50
2019-03-15T01:21:09.560Z,1.20
2019-03-15T01:23:38.101Z,1.47
2019-03-15T01:26:06.582Z,1.30
2019-03-15T01:28:35.058Z,1.40
2019-03-15T01:31:03.647Z,1.50
2019-03-15T01:33:32.123Z,1.30
2019-03-15T01:36:00.579Z,1.40
2019-03-15T01:38:29.085Z,1.40
2019-03-15T01:40:57.530Z,1.45
2019-03-15T01:43:26.047Z,1.45
2019-03-15T01:45:54.495Z,1.10
2019-03-15T01:48:23.017Z,1.20
2019-03-15T01:50:51.511Z,1.17
2019-03-15T01:53:20.080Z,1.60
2019-03-15T01:55:48.559Z,1.60
2019-03-15T01:58:17.026Z,1.70
2019-03-15T02:00:45.528Z,1.70
2019-03-15T02:03:13.966Z,1.72
2019-03-15T02:05:42.439Z,1.82
2019-03-15T02:08:10.968Z,2.10
2019-03-15T02:10:39.426Z,1.72
2019-03-15T02:13:08.033Z,1.70
2019-03-15T02:15:36.474Z,2.17
2019-03-15T02:18:04.995Z,1.75
2019-03-15T02:20:33.424Z,1.70
2019-03-15T02:23:01.875Z,1.52
2019-03-15T02:25:30.442Z,1.60
2019-03-15T02:27:58.932Z,1.82
2019-03-15T02:30:27.503Z,1.60
2019-03-15T02:32:56.007Z,1.87
2019-03-15T02:35:24.568Z,1.57
2019-03-15T02:37:53.020Z,1.70
2019-03-15T02:40:21.504Z,2.00
2019-03-15T02:42:50.016Z,1.62
2019-03-15T02:45:18.455Z,1.52
2019-03-15T02:47:46.910Z,1.80
2019-03-15T02:50:15.466Z,1.72
2019-03-15T02:52:45.060Z,1.70
2019-03-15T02:55:13.524Z,1.80
2019-03-15T02:57:42.009Z,1.45
2019-03-15T03:00:10.457Z,1.60
2019-03-15T03:02:38.914Z,1.82
2019-03-15T03:05:09.066Z,2.00
2019-03-15T03:07:38.305Z,1.98
2019-03-15T03:10:08.286Z,1.67
2019-03-15T03:12:36.771Z,2.40
2019-03-15T03:15:08.977Z,1.80
2019-03-15T03:17:37.423Z,2.05
2019-03-15T03:20:06.957Z,2.05
2019-03-15T03:22:36.057Z,1.70
2019-03-15T03:25:09.518Z,1.70
2019-03-15T03:27:41.562Z,1.70
2019-03-15T03:30:11.670Z,1.75
2019-03-15T03:32:42.906Z,2.25
2019-03-15T03:35:10.872Z,2.10
2019-03-15T03:37:40.458Z,2.72
2019-03-15T03:40:08.917Z,2.33
2019-03-15T03:42:37.379Z,2.12
2019-03-15T03:45:07.551Z,2.00
2019-03-15T03:47:36.003Z,2.30
2019-03-15T03:50:08.904Z,1.72
2019-03-15T03:52:37.359Z,1.80
2019-03-15T03:55:06.516Z,2.37
2019-03-15T03:57:36.531Z,2.50
2019-03-15T04:00:07.234Z,1.87
2019-03-15T04:02:35.727Z,2.27
2019-03-15T04:05:05.484Z,2.00
2019-03-15T04:07:33.999Z,2.08
2019-03-15T04:10:05.564Z,2.35
2019-03-15T04:12:33.838Z,2.33
2019-03-15T04:15:02.421Z,1.85
2019-03-15T04:17:30.895Z,1.85
2019-03-15T04:19:59.386Z,1.87
2019-03-15T04:22:27.863Z,2.00
2019-03-15T04:24:56.310Z,2.15
2019-03-15T04:27:24.825Z,1.60
2019-03-15T04:29:53.233Z,1.80
2019-03-15T04:32:21.788Z,1.42
2019-03-15T04:34:50.283Z,1.42
2019-03-15T04:37:18.746Z,1.77
2019-03-15T04:39:47.334Z,1.42
2019-03-15T04:42:15.832Z,1.30
2019-03-15T04:44:44.409Z,1.12
2019-03-15T04:47:12.880Z,1.30
2019-03-15T04:49:41.326Z,1.00
2019-03-15T04:52:09.787Z,1.02
2019-03-15T04:54:38.243Z,0.80
2019-03-15T04:57:06.736Z,1.10
2019-03-15T04:59:35.202Z,1.05
2019-03-15T05:02:03.767Z,0.80
2019-03-15T05:04:32.256Z,0.70
2019-03-15T05:07:00.832Z,0.78
2019-03-15T05:09:29.267Z,0.70
2019-03-15T05:11:57.759Z,0.93
2019-03-15T05:14:26.276Z,0.95
2019-03-15T05:16:54.770Z,1.22
2019-03-15T05:19:23.336Z,1.17
2019-03-15T05:21:51.823Z,1.37
2019-03-15T05:24:20.293Z,1.40
2019-03-15T05:26:48.899Z,1.60
2019-03-15T05:29:17.340Z,1.40
2019-03-15T05:31:45.791Z,1.87
2019-03-15T05:34:14.360Z,1.90
2019-03-15T05:36:42.915Z,1.75
2019-03-15T05:39:11.416Z,1.82
2019-03-15T05:41:39.925Z,2.02
2019-03-15T05:44:08.459Z,1.62
2019-03-15T05:46:36.883Z,1.55
2019-03-15T05:49:05.335Z,1.70
2019-03-15T05:51:33.825Z,1.40
2019-03-15T05:54:02.331Z,1.42
2019-03-15T05:56:30.786Z,2.23
2019-03-15T05:58:59.346Z,1.57
2019-03-15T06:01:27.831Z,1.90
2019-03-15T06:03:56.310Z,1.90
2019-03-15T06:06:24.789Z,2.30
2019-03-15T06:08:53.247Z,2.35
2019-03-15T06:11:21.702Z,2.50
2019-03-15T06:13:50.203Z,2.30
2019-03-15T06:16:18.863Z,2.47
2019-03-15T06:18:47.324Z,2.05
2019-03-15T06:21:16.090Z,2.50
2019-03-15T06:23:44.580Z,2.95
2019-03-15T06:26:13.025Z,2.27
2019-03-15T06:28:41.525Z,2.22
2019-03-15T06:31:09.966Z,2.10
2019-03-15T06:33:38.412Z,1.90
2019-03-15T06:36:06.973Z,2.10
2019-03-15T06:38:35.586Z,2.23
2019-03-15T06:41:04.035Z,1.70
2019-03-15T06:43:32.823Z,2.17
2019-03-15T06:46:01.267Z,2.17
2019-03-15T06:48:29.730Z,2.90
2019-03-15T06:50:58.356Z,2.03
2019-03-15T06:53:26.811Z,2.00
2019-03-15T06:55:55.257Z,1.60
2019-03-15T06:58:23.816Z,1.37
2019-03-15T07:00:54.745Z,1.67
2019-03-15T07:03:22.408Z,1.47
2019-03-15T07:05:51.000Z,1.80
2019-03-15T07:08:19.445Z,2.10
2019-03-15T07:10:47.963Z,1.30
2019-03-15T07:13:16.546Z,1.60
2019-03-15T07:15:45.078Z,1.63
2019-03-15T07:18:13.517Z,1.90
2019-03-15T07:20:42.407Z,1.70
2019-03-15T07:23:11.290Z,1.53
2019-03-15T07:25:40.182Z,1.97
2019-03-15T07:28:09.072Z,1.60
2019-03-15T07:30:37.965Z,1.60
2019-03-15T07:33:06.854Z,1.70
2019-03-15T07:35:35.737Z,1.57
2019-03-15T07:38:04.639Z,1.90
2019-03-15T07:40:33.527Z,1.50
2019-03-15T07:43:04.989Z,1.53
2019-03-15T07:45:33.048Z,2.27
2019-03-15T07:48:01.911Z,1.53
2019-03-15T07:50:30.830Z,1.53
2019-03-15T07:52:59.824Z,1.70
2019-03-15T07:55:28.816Z,2.47
2019-03-15T07:57:58.016Z,1.40
2019-03-15T08:00:26.905Z,1.37
2019-03-15T08:02:55.756Z,1.00
2019-03-15T08:05:24.585Z,1.50
2019-03-15T08:07:53.474Z,1.17
2019-03-15T08:10:22.366Z,1.17
2019-03-15T08:12:51.256Z,1.17
2019-03-15T08:15:20.147Z,1.10
2019-03-15T08:17:49.038Z,1.10
2019-03-15T08:20:17.928Z,1.13
2019-03-15T08:22:46.818Z,1.30
2019-03-15T08:25:15.711Z,1.30
2019-03-15T08:27:44.605Z,1.30
2019-03-15T08:30:16.060Z,1.60
2019-03-15T08:32:45.044Z,1.40
2019-03-15T08:35:14.750Z,1.60
2019-03-15T08:37:43.650Z,1.17
2019-03-15T08:40:14.726Z,1.17
2019-03-15T08:42:43.577Z,1.70
2019-03-15T08:45:20.559Z,1.53
2019-03-15T08:47:49.449Z,1.40
2019-03-15T08:50:24.290Z,1.50
2019-03-15T08:52:53.869Z,1.27
2019-03-15T08:55:22.063Z,1.30
2019-03-15T08:57:50.951Z,1.30
2019-03-15T09:00:20.764Z,1.57
2019-03-15T09:02:49.652Z,1.27
2019-03-15T09:05:19.467Z,1.43
2019-03-15T09:07:48.460Z,1.10
2019-03-15T09:10:24.014Z,1.20
2019-03-15T09:12:50.500Z,1.50
2019-03-15T09:15:19.433Z,1.80
2019-03-15T09:17:48.327Z,1.93
2019-03-15T09:20:17.215Z,1.40
2019-03-15T09:22:46.898Z,2.03
2019-03-15T09:25:20.508Z,1.67
2019-03-15T09:27:49.007Z,1.60
2019-03-15T09:30:24.179Z,1.57
2019-03-15T09:32:50.155Z,1.63
2019-03-15T09:35:19.058Z,1.97
2019-03-15T09:37:48.063Z,1.90
2019-03-15T09:40:17.149Z,1.47
2019-03-15T09:42:46.708Z,1.70
2019-03-15T09:45:17.878Z,1.70
2019-03-15T09:47:47.513Z,1.47
2019-03-15T09:50:27.648Z,1.80
2019-03-15T09:52:48.155Z,2.17
2019-03-15T09:55:17.037Z,1.97
2019-03-15T09:57:45.936Z,1.40
2019-03-15T10:00:18.038Z,1.53
2019-03-15T10:02:46.927Z,1.40
2019-03-15T10:05:16.502Z,1.27
2019-03-15T10:07:45.549Z,1.77
2019-03-15T10:10:18.958Z,1.63
2019-03-15T10:12:48.997Z,1.37
2019-03-15T10:15:18.733Z,1.93
2019-03-15T10:17:47.646Z,1.33
2019-03-15T10:20:17.321Z,1.30
2019-03-15T10:22:46.204Z,1.40
2019-03-15T10:25:17.150Z,1.50
2019-03-15T10:27:46.145Z,1.87
2019-03-15T10:30:21.690Z,1.60
2019-03-15T10:32:50.579Z,1.70
2019-03-15T10:35:19.575Z,1.40
2019-03-15T10:37:48.465Z,2.00
2019-03-15T10:40:22.267Z,1.30
2019-03-15T10:42:51.603Z,2.00
2019-03-15T10:45:20.527Z,2.87
2019-03-15T10:47:49.454Z,1.97
2019-03-15T10:50:19.134Z,1.33
2019-03-15T10:52:48.101Z,1.63
2019-03-15T10:55:20.557Z,2.33
2019-03-15T10:57:48.298Z,2.37
2019-03-15T11:00:21.900Z,1.60
2019-03-15T11:02:52.268Z,2.23
2019-03-15T11:05:21.221Z,1.77
2019-03-15T11:07:50.104Z,2.20
2019-03-15T11:10:19.028Z,2.03
2019-03-15T11:12:47.890Z,1.87
2019-03-15T11:15:17.617Z,1.80
2019-03-15T11:17:46.511Z,2.07
2019-03-15T11:20:15.481Z,1.43
2019-03-15T11:22:44.304Z,1.60
2019-03-15T11:25:13.261Z,2.03
2019-03-15T11:27:42.252Z,1.90
2019-03-15T11:30:15.494Z,2.10
2019-03-15T11:32:44.442Z,1.90
2019-03-15T11:35:14.456Z,1.80
2019-03-15T11:37:43.387Z,1.57
2019-03-15T11:40:19.381Z,2.00
2019-03-15T11:42:49.116Z,1.30
2019-03-15T11:45:18.008Z,1.87
2019-03-15T11:48:02.864Z,1.73
2019-03-15T11:50:23.770Z,1.83
2019-03-15T11:52:52.666Z,1.53
2019-03-15T11:55:21.569Z,1.43
2019-03-15T11:57:50.447Z,1.90
2019-03-15T12:00:21.000Z,1.70
2019-03-15T12:02:49.970Z,2.30
2019-03-15T12:05:18.866Z,1.60
2019-03-15T12:07:47.776Z,1.97
2019-03-15T12:10:18.511Z,2.23
2019-03-15T12:12:47.377Z,1.70
2019-03-15T12:15:18.941Z,2.63
2019-03-15T12:17:47.821Z,1.40
2019-03-15T12:20:16.710Z,1.53
2019-03-15T12:22:45.632Z,1.47
2019-03-15T12:25:14.597Z,1.40
2019-03-15T12:27:43.488Z,1.90
2019-03-15T12:30:19.036Z,1.37
2019-03-15T12:32:47.925Z,1.10
2019-03-15T12:35:17.732Z,0.90
2019-03-15T12:37:46.640Z,0.80
2019-03-15T12:40:17.753Z,0.80
2019-03-15T12:42:47.480Z,0.60
2019-03-15T12:45:17.190Z,0.60
2019-03-15T12:47:46.015Z,0.87
2019-03-15T12:50:16.644Z,1.07
2019-03-15T12:52:48.202Z,0.70
2019-03-15T12:55:16.338Z,0.80
2019-03-15T12:57:48.929Z,1.03
2019-03-15T13:00:18.796Z,1.10
2019-03-15T13:02:47.729Z,0.80
2019-03-15T13:05:16.713Z,0.80
2019-03-15T13:07:45.560Z,0.87
2019-03-15T13:10:16.932Z,0.70
2019-03-15T13:12:45.847Z,0.87
2019-03-15T13:15:17.573Z,0.90
2019-03-15T13:17:46.416Z,0.70
2019-03-15T13:20:17.636Z,1.13
2019-03-15T13:22:46.753Z,0.70
2019-03-15T13:25:15.624Z,1.00
2019-03-15T13:27:44.512Z,1.00
2019-03-15T13:30:15.583Z,0.90
2019-03-15T13:32:44.444Z,0.90
2019-03-15T13:35:14.752Z,1.30
2019-03-15T13:37:43.662Z,1.20
2019-03-15T13:40:19.763Z,0.73
2019-03-15T13:42:48.712Z,0.93
2019-03-15T13:45:18.226Z,0.97
2019-03-15T13:47:47.091Z,1.37
2019-03-15T13:50:20.688Z,0.77
2019-03-15T13:52:49.600Z,1.00
2019-03-15T13:55:18.491Z,0.73
2019-03-15T13:57:47.368Z,0.87
2019-03-15T14:00:18.702Z,0.60
2019-03-15T14:02:47.625Z,0.80
2019-03-15T14:05:16.619Z,0.87
2019-03-15T14:07:45.608Z,0.83
2019-03-15T14:10:16.938Z,0.60
2019-03-15T14:12:45.846Z,0.60
2019-03-15T14:15:19.899Z,0.70
2019-03-15T14:17:48.855Z,0.50
2019-03-15T14:20:17.737Z,0.43
2019-03-15T14:22:46.633Z,1.27
2019-03-15T14:25:20.746Z,0.63
2019-03-15T14:27:49.636Z,0.87
2019-03-15T14:30:18.628Z,0.60
2019-03-15T14:32:47.520Z,0.60
2019-03-15T14:35:16.410Z,0.60
2019-03-15T14:37:45.403Z,0.57
2019-03-15T14:40:14.549Z,0.60
2019-03-15T14:42:44.150Z,0.50
2019-03-15T14:45:15.973Z,0.67
2019-03-15T14:47:44.960Z,0.50
2019-03-15T14:50:15.780Z,0.43
2019-03-15T14:52:44.687Z,0.87
2019-03-15T14:55:17.884Z,0.80
2019-03-15T14:57:52.448Z,1.30
2019-03-15T15:00:20.991Z,0.30
2019-03-15T15:02:49.882Z,0.40
2019-03-15T15:05:18.768Z,0.63
2019-03-15T15:07:47.666Z,0.50
2019-03-15T15:10:18.521Z,0.50
2019-03-15T15:12:47.386Z,0.60
2019-03-15T15:15:20.874Z,0.50
2019-03-15T15:17:49.777Z,0.43
2019-03-15T15:20:18.772Z,0.30
2019-03-15T15:22:47.660Z,0.60
2019-03-15T15:25:18.490Z,0.40
2019-03-15T15:27:47.491Z,0.60
2019-03-15T15:30:18.611Z,0.40
2019-03-15T15:32:47.527Z,0.40
2019-03-15T15:35:16.528Z,0.40
2019-03-15T15:37:45.101Z,0.43
2019-03-15T15:40:14.748Z,0.40
2019-03-15T15:42:43.293Z,0.60
2019-03-15T15:45:12.690Z,0.40
2019-03-15T15:47:41.389Z,0.70
2019-03-15T15:50:11.189Z,0.40
2019-03-15T15:52:39.676Z,0.40
2019-03-15T15:55:08.883Z,0.50
2019-03-15T15:57:37.368Z,0.43
2019-03-15T16:00:11.180Z,0.33
2019-03-15T16:02:39.640Z,0.67
2019-03-15T16:05:08.950Z,0.60
2019-03-15T16:07:37.421Z,0.83
2019-03-15T16:10:07.336Z,1.10
2019-03-15T16:12:35.835Z,0.53
2019-03-15T16:15:07.668Z,0.60
2019-03-15T16:17:37.181Z,0.40
2019-03-15T16:20:09.648Z,0.30
2019-03-15T16:22:38.735Z,0.40
2019-03-15T16:25:09.564Z,0.50
2019-03-15T16:27:38.543Z,0.50
2019-03-15T16:30:10.325Z,0.40
2019-03-15T16:32:39.199Z,0.77
2019-03-15T16:35:10.290Z,0.50
2019-03-15T16:37:39.430Z,0.57
2019-03-15T16:40:10.456Z,0.67
2019-03-15T16:42:39.298Z,0.57
2019-03-15T16:45:17.306Z,0.60
2019-03-15T16:47:46.173Z,0.50
2019-03-15T16:50:15.703Z,0.60
2019-03-15T16:52:44.696Z,0.50
2019-03-15T16:55:14.921Z,0.80
2019-03-15T16:57:43.996Z,0.77
2019-03-15T17:00:15.857Z,0.50
2019-03-15T17:02:44.992Z,0.50
2019-03-15T17:05:14.268Z,0.60
2019-03-15T17:07:43.791Z,0.47
2019-03-15T17:10:17.882Z,0.50
2019-03-15T17:12:46.779Z,1.50
2019-03-15T17:15:24.260Z,1.13
2019-03-15T17:17:53.104Z,0.70
2019-03-15T17:20:22.057Z,0.80
2019-03-15T17:22:50.939Z,0.70
2019-03-15T17:25:19.836Z,0.90
2019-03-15T17:27:48.825Z,1.30
2019-03-15T17:30:19.403Z,0.87
2019-03-15T17:32:48.348Z,1.00
2019-03-15T17:35:22.202Z,1.17
2019-03-15T17:37:51.075Z,0.87
2019-03-15T17:40:21.815Z,0.90
2019-03-15T17:42:50.703Z,2.07
2019-03-15T17:45:19.852Z,0.70
2019-03-15T17:47:48.687Z,0.80
2019-03-15T17:50:20.360Z,0.90
2019-03-15T17:52:49.314Z,0.77
2019-03-15T17:55:19.456Z,0.63
2019-03-15T17:57:48.439Z,0.70
2019-03-15T18:00:27.237Z,0.60
2019-03-15T18:02:56.236Z,0.80
2019-03-15T18:05:25.432Z,0.50
2019-03-15T18:07:54.634Z,0.70
2019-03-15T18:10:23.521Z,0.40
2019-03-15T18:12:52.725Z,0.53
2019-03-15T18:15:21.600Z,0.63
2019-03-15T18:17:50.706Z,0.90
2019-03-15T18:20:19.596Z,0.53
2019-03-15T18:22:48.619Z,1.17
2019-03-15T18:25:17.510Z,0.60
2019-03-15T18:27:46.855Z,0.60
2019-03-15T18:30:18.802Z,0.90
2019-03-15T18:32:47.661Z,0.87
2019-03-15T18:35:16.713Z,0.60
2019-03-15T18:37:45.601Z,0.50
2019-03-15T18:40:19.382Z,0.60
2019-03-15T18:42:48.254Z,0.50
2019-03-15T18:45:17.410Z,0.53
2019-03-15T18:47:46.100Z,0.40
2019-03-15T18:50:19.000Z,0.83
2019-03-15T18:52:47.503Z,0.50
2019-03-15T18:55:16.165Z,0.60
2019-03-15T18:57:44.943Z,0.90
2019-03-15T19:00:14.891Z,0.77
2019-03-15T19:02:43.379Z,0.50
2019-03-15T19:05:11.967Z,0.63
2019-03-15T19:07:40.503Z,0.70
2019-03-15T19:10:09.593Z,0.80
2019-03-15T19:12:38.141Z,0.60
2019-03-15T19:15:08.286Z,0.60
2019-03-15T19:17:36.771Z,0.60
2019-03-15T19:20:06.658Z,0.63
2019-03-15T19:22:35.100Z,0.50
2019-03-15T19:25:03.583Z,0.50
2019-03-15T19:27:32.251Z,0.50
2019-03-15T19:30:00.922Z,0.50
2019-03-15T19:32:29.398Z,0.60
2019-03-15T19:34:57.831Z,0.70
2019-03-15T19:37:26.294Z,0.70
2019-03-15T19:39:54.801Z,0.50
2019-03-15T19:42:23.256Z,0.60
2019-03-15T19:44:51.735Z,0.60
2019-03-15T19:47:20.202Z,0.57
2019-03-15T19:49:48.727Z,0.63
2019-03-15T19:52:17.198Z,0.80
2019-03-15T19:54:45.704Z,1.00
2019-03-15T19:57:14.143Z,0.70
2019-03-15T19:59:42.578Z,0.40
2019-03-15T20:02:11.067Z,0.50
2019-03-15T20:04:39.903Z,0.50
2019-03-15T20:07:08.762Z,0.30
2019-03-15T20:09:37.630Z,0.53
2019-03-15T20:12:06.525Z,0.40
2019-03-15T20:14:35.367Z,0.40
2019-03-15T20:17:04.216Z,0.50
2019-03-15T20:19:33.088Z,0.30
2019-03-15T20:22:01.935Z,0.40
2019-03-15T20:24:30.770Z,0.30
2019-03-15T20:26:59.656Z,0.50
2019-03-15T20:29:28.496Z,0.50
2019-03-15T20:31:57.339Z,0.60
2019-03-15T20:34:26.217Z,0.50
2019-03-15T20:36:55.061Z,0.50
2019-03-15T20:39:23.935Z,0.40
2019-03-15T20:41:52.822Z,0.47
2019-03-15T20:44:28.455Z,0.50
2019-03-15T20:46:52.243Z,0.40
2019-03-15T20:49:21.445Z,0.70
2019-03-15T20:51:50.331Z,0.40
2019-03-15T20:54:19.326Z,0.40
2019-03-15T20:56:48.215Z,0.77
2019-03-15T20:59:17.107Z,0.60
2019-03-15T21:01:48.920Z,0.50
2019-03-15T21:04:16.629Z,0.63
2019-03-15T21:06:45.519Z,0.40
2019-03-15T21:09:15.639Z,0.50
2019-03-15T21:11:44.488Z,0.30
2019-03-15T21:14:13.329Z,0.40
2019-03-15T21:16:42.206Z,0.40
2019-03-15T21:19:11.056Z,0.40
2019-03-15T21:21:39.888Z,0.50
2019-03-15T21:24:08.776Z,0.40
2019-03-15T21:26:37.729Z,0.40
2019-03-15T21:29:06.587Z,0.40
2019-03-15T21:31:35.483Z,0.40
2019-03-15T21:34:04.330Z,0.30
2019-03-15T21:36:33.164Z,0.30
2019-03-15T21:39:02.046Z,0.40
2019-03-15T21:41:30.927Z,0.50
2019-03-15T21:43:59.808Z,0.43
2019-03-15T21:46:28.656Z,0.40
2019-03-15T21:48:57.515Z,0.40
2019-03-15T21:51:26.393Z,0.40
2019-03-15T21:53:55.244Z,0.40
2019-03-15T21:56:24.091Z,0.40
2019-03-15T21:58:52.969Z,0.40
2019-03-15T22:01:21.816Z,0.60
2019-03-15T22:03:50.649Z,0.40
2019-03-15T22:06:19.528Z,0.30
2019-03-15T22:08:48.367Z,0.40
2019-03-15T22:11:21.449Z,0.30
2019-03-15T22:13:47.737Z,0.30
2019-03-15T22:16:16.573Z,0.47
2019-03-15T22:18:45.414Z,0.40
2019-03-15T22:21:14.298Z,0.43
2019-03-15T22:23:43.142Z,0.40
2019-03-15T22:26:11.984Z,0.37
2019-03-15T22:28:40.863Z,0.50
2019-03-15T22:31:16.484Z,0.30
2019-03-15T22:33:40.280Z,0.50
2019-03-15T22:36:09.289Z,0.40
2019-03-15T22:38:38.165Z,0.50
2019-03-15T22:41:07.060Z,0.40
2019-03-15T22:43:36.049Z,0.30
2019-03-15T22:46:05.591Z,0.50
2019-03-15T22:48:34.548Z,0.40
2019-03-15T22:51:03.438Z,0.40
2019-03-15T22:53:32.432Z,0.40
2019-03-15T22:56:01.318Z,0.50
2019-03-15T22:58:30.198Z,0.40
2019-03-15T23:00:59.139Z,0.33
2019-03-15T23:03:27.975Z,0.40
2019-03-15T23:05:56.856Z,0.40
2019-03-15T23:08:25.695Z,0.37
2019-03-15T23:10:54.539Z,0.40
2019-03-15T23:13:23.414Z,0.40
2019-03-15T23:15:52.256Z,0.40
2019-03-15T23:18:21.107Z,0.40
2019-03-15T23:20:50.026Z,0.40
2019-03-15T23:23:23.897Z,0.40
2019-03-15T23:25:49.450Z,0.40
2019-03-15T23:28:18.395Z,0.50
2019-03-15T23:30:47.286Z,0.30
2019-03-15T23:33:16.120Z,0.43
2019-03-15T23:35:53.896Z,0.30
2019-03-15T23:38:15.505Z,0.40
2019-03-15T23:40:44.333Z,0.40
2019-03-15T23:43:13.176Z,0.63
2019-03-15T23:45:42.060Z,0.40
2019-03-15T23:48:10.907Z,0.47
2019-03-15T23:50:39.755Z,0.40
2019-03-15T23:53:08.627Z,0.30
2019-03-15T23:55:37.456Z,0.30
2019-03-15T23:58:06.309Z,0.47
