createdAt,value
2019-02-08T00:00:22.570Z,95542.94
2019-02-08T00:05:24.692Z,95528.41
2019-02-08T00:10:26.073Z,95539.70
2019-02-08T00:15:27.432Z,95541.84
2019-02-08T00:20:28.835Z,95537.67
2019-02-08T00:25:30.293Z,95534.55
2019-02-08T00:30:32.386Z,95539.20
2019-02-08T00:35:34.509Z,95546.95
2019-02-08T00:40:35.875Z,95549.36
2019-02-08T00:45:37.299Z,95553.92
2019-02-08T00:50:38.667Z,95559.96
2019-02-08T00:55:40.784Z,95559.53
2019-02-08T01:00:42.144Z,95571.77
2019-02-08T01:05:43.477Z,95573.08
2019-02-08T01:10:45.552Z,95567.00
2019-02-08T01:15:47.060Z,95574.47
2019-02-08T01:20:48.416Z,95571.95
2019-02-08T01:25:49.809Z,95569.78
2019-02-08T01:30:51.198Z,95573.42
2019-02-08T01:35:52.574Z,95578.70
2019-02-08T01:40:53.942Z,95583.10
2019-02-08T01:45:55.307Z,95578.55
2019-02-08T01:50:57.516Z,95575.97
2019-02-08T01:55:58.936Z,95585.64
2019-02-08T02:01:00.297Z,95587.77
2019-02-08T02:06:01.665Z,95583.42
2019-02-08T02:11:03.037Z,95589.76
2019-02-08T02:16:04.553Z,95590.77
2019-02-08T02:21:05.885Z,95583.42
2019-02-08T02:26:07.281Z,95584.08
2019-02-08T02:31:08.637Z,95588.20
2019-02-08T02:36:10.001Z,95591.50
2019-02-08T02:41:11.357Z,95595.63
2019-02-08T02:46:12.707Z,95595.73
2019-02-08T02:51:14.776Z,95606.16
2019-02-08T02:56:16.145Z,95610.72
2019-02-08T03:01:17.485Z,95608.97
2019-02-08T03:06:18.862Z,95603.23
2019-02-08T03:11:20.269Z,95600.73
2019-02-08T03:16:21.744Z,95613.02
2019-02-08T03:21:23.096Z,95622.58
2019-02-08T03:26:24.484Z,95614.20
2019-02-08T03:31:25.849Z,95610.16
2019-02-08T03:36:27.203Z,95613.09
2019-02-08T03:41:28.518Z,95624.67
2019-02-08T03:46:29.893Z,95619.09
2019-02-08T03:51:31.278Z,95616.28
2019-02-08T03:56:32.644Z,95616.89
2019-02-08T04:01:34.027Z,95613.60
2019-02-08T04:06:35.408Z,95610.19
2019-02-08T04:11:39.639Z,95613.76
2019-02-08T04:16:43.279Z,95616.28
2019-02-08T04:21:44.640Z,95614.17
2019-02-08T04:26:45.958Z,95611.85
2019-02-08T04:31:47.322Z,95611.91
2019-02-08T04:36:48.686Z,95611.00
2019-02-08T04:41:50.021Z,95594.55
2019-02-08T04:46:52.087Z,95596.88
2019-02-08T04:51:53.448Z,95597.48
2019-02-08T04:56:54.784Z,95595.45
2019-02-08T05:01:56.175Z,95593.28
2019-02-08T05:06:57.541Z,95597.09
2019-02-08T05:11:58.915Z,95606.16
2019-02-08T05:17:00.262Z,95611.69
2019-02-08T05:22:01.595Z,95607.58
2019-02-08T05:27:03.068Z,95608.36
2019-02-08T05:32:04.434Z,95608.39
2019-02-08T05:37:05.821Z,95601.69
2019-02-08T05:42:07.818Z,95597.52
2019-02-08T05:47:09.880Z,95603.19
2019-02-08T05:52:11.246Z,95603.47
2019-02-08T05:57:12.569Z,95595.31
2019-02-08T06:02:13.974Z,95600.84
2019-02-08T06:07:15.349Z,95604.74
2019-02-08T06:12:17.502Z,95594.39
2019-02-08T06:17:18.887Z,95600.89
2019-02-08T06:22:20.266Z,95602.28
2019-02-08T06:27:22.395Z,95606.11
2019-02-08T06:32:23.790Z,95608.90
2019-02-08T06:37:25.238Z,95619.77
2019-02-08T06:42:26.597Z,95611.28
2019-02-08T06:47:27.996Z,95611.80
2019-02-08T06:52:29.646Z,95609.41
2019-02-08T06:57:31.027Z,95610.70
2019-02-08T07:02:34.411Z,95603.98
2019-02-08T07:07:36.649Z,95612.05
2019-02-08T07:12:38.716Z,95603.91
2019-02-08T07:17:50.084Z,95612.52
2019-02-08T07:22:56.481Z,95613.64
2019-02-08T07:27:58.007Z,95623.63
2019-02-08T07:33:02.261Z,95606.34
2019-02-08T07:38:05.485Z,95624.13
2019-02-08T07:48:38.927Z,95634.61
2019-02-08T07:53:40.356Z,95630.26
2019-02-08T07:58:53.880Z,95641.69
2019-02-08T08:04:03.989Z,95638.99
2019-02-08T08:09:06.440Z,95621.88
2019-02-08T08:14:17.760Z,95628.50
2019-02-08T08:24:57.230Z,95627.99
2019-02-08T08:30:25.648Z,95628.27
2019-02-08T08:41:31.552Z,95627.88
2019-02-08T08:52:17.663Z,95626.25
2019-02-08T08:57:27.008Z,95620.50
2019-02-08T09:08:33.954Z,95617.83
2019-02-08T09:13:55.260Z,95605.02
2019-02-08T09:25:16.016Z,95596.86
2019-02-08T09:36:47.518Z,95591.32
2019-02-08T09:53:31.239Z,95588.70
2019-02-08T09:59:13.317Z,95590.53
2019-02-08T10:04:31.083Z,95593.52
2019-02-08T10:09:55.347Z,95586.65
2019-02-08T10:15:37.338Z,95584.98
2019-02-08T10:26:56.550Z,95569.43
2019-02-08T10:38:09.658Z,95551.66
2019-02-08T10:43:25.311Z,95546.44
2019-02-08T10:54:35.537Z,95560.64
2019-02-08T11:05:23.227Z,95547.23
2019-02-08T11:10:31.343Z,95538.61
2019-02-08T11:21:28.053Z,95521.58
2019-02-08T11:26:29.437Z,95524.08
2019-02-08T11:31:34.833Z,95522.00
2019-02-08T11:36:40.509Z,95504.87
2019-02-08T11:41:41.838Z,95502.36
2019-02-08T11:46:43.900Z,95509.05
2019-02-08T11:51:46.676Z,95506.28
2019-02-08T11:56:48.045Z,95498.27
2019-02-08T12:01:49.346Z,95495.33
2019-02-08T12:06:50.699Z,95482.53
2019-02-08T12:11:52.824Z,95474.52
2019-02-08T12:16:54.192Z,95472.68
2019-02-08T12:21:56.147Z,95465.02
2019-02-08T12:26:57.625Z,95458.91
2019-02-08T12:31:59.063Z,95446.59
2019-02-08T12:37:01.185Z,95444.18
2019-02-08T12:42:02.528Z,95424.41
2019-02-08T12:47:03.836Z,95419.52
2019-02-08T12:52:05.169Z,95412.81
2019-02-08T12:57:06.505Z,95404.13
2019-02-08T13:02:07.852Z,95394.48
2019-02-08T13:07:10.383Z,95381.17
2019-02-08T13:12:11.440Z,95377.75
2019-02-08T13:17:12.750Z,95368.21
2019-02-08T13:22:14.058Z,95366.64
2019-02-08T13:27:15.357Z,95357.52
2019-02-08T13:32:17.491Z,95352.31
2019-02-08T13:37:18.796Z,95347.94
2019-02-08T13:42:20.164Z,95344.42
2019-02-08T13:47:21.515Z,95335.89
2019-02-08T13:52:22.929Z,95341.25
2019-02-08T13:57:24.237Z,95340.55
2019-02-08T14:02:25.629Z,95321.72
2019-02-08T14:07:26.955Z,95322.28
2019-02-08T14:12:28.250Z,95318.95
2019-02-08T14:17:29.560Z,95311.09
2019-02-08T14:22:30.873Z,95295.69
2019-02-08T14:27:32.429Z,95288.41
2019-02-08T14:32:33.797Z,95291.24
2019-02-08T14:37:35.179Z,95282.34
2019-02-08T14:42:36.864Z,95266.44
2019-02-08T14:47:38.960Z,95258.66
2019-02-08T14:52:41.056Z,95241.34
2019-02-08T14:57:42.477Z,95236.00
2019-02-08T15:02:43.845Z,95230.25
2019-02-08T15:07:45.857Z,95220.20
2019-02-08T15:12:54.619Z,95219.64
2019-02-08T15:17:55.917Z,95217.69
2019-02-08T15:22:57.235Z,95218.15
2019-02-08T15:33:31.345Z,95211.72
2019-02-08T15:38:37.167Z,95215.53
2019-02-08T15:43:40.218Z,95202.03
2019-02-08T15:48:45.483Z,95200.63
2019-02-08T15:53:56.843Z,95192.86
2019-02-08T15:59:00.654Z,95189.19
2019-02-08T16:04:02.547Z,95181.73
2019-02-08T16:09:10.029Z,95170.62
2019-02-08T16:14:19.385Z,95164.56
2019-02-08T16:19:21.697Z,95150.27
2019-02-08T16:24:25.228Z,95148.25
2019-02-08T16:29:29.625Z,95147.15
2019-02-08T16:34:36.762Z,95137.81
2019-02-08T16:39:40.897Z,95146.00
2019-02-08T16:44:45.734Z,95146.47
2019-02-08T16:49:51.268Z,95127.21
2019-02-08T16:54:55.643Z,95117.24
2019-02-08T16:59:57.033Z,95128.34
2019-02-08T17:05:03.638Z,95125.11
2019-02-08T17:10:10.380Z,95122.45
2019-02-08T17:15:16.617Z,95128.19
2019-02-08T17:20:24.269Z,95134.12
2019-02-08T17:25:26.993Z,95134.33
2019-02-08T17:30:30.229Z,95132.39
2019-02-08T17:35:37.202Z,95119.38
2019-02-08T17:45:55.863Z,95101.41
2019-02-08T17:50:58.760Z,95102.72
2019-02-08T17:56:00.075Z,95090.80
2019-02-08T18:01:01.388Z,95098.91
2019-02-08T18:06:03.025Z,95090.77
2019-02-08T18:11:04.465Z,95084.37
2019-02-08T18:16:05.849Z,95081.00
2019-02-08T18:21:07.247Z,95087.02
2019-02-08T18:26:08.614Z,95075.89
2019-02-08T18:31:09.984Z,95070.75
2019-02-08T18:36:12.174Z,95060.25
2019-02-08T18:41:14.393Z,95063.55
2019-02-08T18:46:16.516Z,95056.72
2019-02-08T18:51:18.246Z,95058.92
2019-02-08T18:56:20.636Z,95053.69
2019-02-08T19:01:22.805Z,95057.48
2019-02-08T19:06:25.554Z,95052.36
2019-02-08T19:11:26.942Z,95027.66
2019-02-08T19:16:28.284Z,95030.56
2019-02-08T19:21:29.619Z,95024.95
2019-02-08T19:26:31.120Z,95024.16
2019-02-08T19:31:33.253Z,95022.14
2019-02-08T19:36:35.500Z,95015.60
2019-02-08T19:41:36.896Z,95017.02
2019-02-08T19:46:38.205Z,95003.48
2019-02-08T19:51:39.554Z,94999.67
2019-02-08T19:56:41.011Z,95001.70
2019-02-08T20:01:42.594Z,94993.36
2019-02-08T20:06:43.955Z,94990.43
2019-02-08T20:11:45.314Z,94990.84
2019-02-08T20:16:46.717Z,94992.54
2019-02-08T20:21:48.065Z,95004.09
2019-02-08T20:26:49.560Z,95000.45
2019-02-08T20:31:51.675Z,94999.92
2019-02-08T20:36:54.515Z,94996.14
2019-02-08T20:41:55.849Z,94989.64
2019-02-08T20:46:57.212Z,94988.34
2019-02-08T20:51:58.582Z,94992.17
2019-02-08T20:56:59.929Z,94996.95
2019-02-08T21:02:01.297Z,94997.14
2019-02-08T21:07:03.403Z,94988.74
2019-02-08T21:12:04.753Z,94985.36
2019-02-08T21:17:06.152Z,94983.67
2019-02-08T21:22:08.066Z,94986.28
2019-02-08T21:27:09.521Z,94983.22
2019-02-08T21:32:10.868Z,94983.38
2019-02-08T21:37:12.459Z,94984.80
2019-02-08T21:42:13.804Z,94973.62
2019-02-08T21:47:15.196Z,94972.72
2019-02-08T21:52:17.291Z,94966.04
2019-02-08T21:57:18.632Z,94962.05
2019-02-08T22:02:19.985Z,94952.59
2019-02-08T22:07:21.423Z,94938.65
2019-02-08T22:12:22.840Z,94928.82
2019-02-08T22:17:24.528Z,94929.61
2019-02-08T22:22:25.864Z,94915.64
2019-02-08T22:27:27.225Z,94909.87
2019-02-08T22:32:28.560Z,94909.02
2019-02-08T22:37:29.971Z,94899.78
2019-02-08T22:42:32.045Z,94890.66
2019-02-08T22:47:33.400Z,94879.95
2019-02-08T22:52:34.745Z,94882.48
2019-02-08T22:57:36.062Z,94875.97
2019-02-08T23:02:37.386Z,94866.16
2019-02-08T23:07:38.809Z,94861.47
2019-02-08T23:12:40.138Z,94859.66
2019-02-08T23:17:42.548Z,94858.82
2019-02-08T23:22:43.884Z,94856.52
2019-02-08T23:27:45.229Z,94851.48
2019-02-08T23:32:46.593Z,94864.96
2019-02-08T23:37:47.942Z,94868.20
2019-02-08T23:42:49.299Z,94828.18
2019-02-08T23:47:50.725Z,94855.00
2019-02-08T23:52:52.054Z,94841.70
2019-02-08T23:57:53.374Z,94836.20
