createdAt,value
2018-06-19T01:04:01.364Z,0.1
2018-06-19T01:06:01.087Z,0.2
2018-06-19T01:07:01.063Z,0.3
2018-06-19T01:09:01.360Z,0.4
2018-06-19T01:10:01.090Z,0.5
2018-06-19T01:12:01.094Z,0.6
2018-06-19T01:13:01.093Z,0.7
2018-06-19T01:15:01.246Z,0.8
2018-06-19T01:16:01.092Z,0.9
2018-06-19T01:18:01.095Z,1.0
2018-06-19T01:21:01.260Z,1.1
2018-06-19T01:23:01.098Z,1.2
2018-06-19T01:24:01.098Z,1.3
2018-06-19T01:26:01.237Z,1.4
2018-06-19T01:27:01.070Z,1.5
2018-06-19T01:30:01.210Z,1.7
2018-06-19T01:31:01.197Z,1.8
2018-06-19T01:32:01.083Z,2.0
2018-06-19T01:33:01.084Z,2.2
2018-06-19T01:34:01.052Z,2.5
2018-06-19T01:35:06.086Z,2.7
2018-06-19T01:36:01.227Z,3.0
2018-06-19T01:37:01.092Z,3.2
2018-06-19T01:38:01.186Z,3.5
2018-06-19T01:39:01.089Z,3.7
2018-06-19T01:40:01.131Z,4.1
2018-06-19T01:41:01.229Z,4.5
2018-06-19T01:42:01.095Z,4.9
2018-06-19T01:43:01.089Z,5.4
2018-06-19T01:44:01.090Z,5.9
2018-06-19T01:45:01.121Z,6.5
2018-06-19T01:46:01.241Z,7.1
2018-06-19T01:47:01.091Z,7.7
2018-06-19T01:48:01.097Z,8.3
2018-06-19T01:49:01.091Z,9.1
2018-06-19T01:50:01.097Z,9.9
2018-06-19T01:51:01.233Z,10.9
2018-06-19T01:52:01.096Z,12.1
2018-06-19T01:53:01.094Z,13.3
2018-06-19T01:54:01.094Z,14.7
2018-06-19T01:55:01.108Z,16.1
2018-06-19T01:56:01.251Z,17.8
2018-06-19T01:57:01.093Z,19.6
2018-06-19T01:58:01.069Z,21.7
2018-06-19T01:59:01.101Z,24.0
2018-06-19T02:00:01.093Z,26.5
2018-06-19T02:01:01.236Z,28.9
2018-06-19T02:02:01.103Z,31.5
2018-06-19T02:03:01.067Z,34.7
2018-06-19T02:04:01.069Z,38.3
2018-06-19T02:05:01.066Z,42.4
2018-06-19T02:06:01.335Z,46.9
2018-06-19T02:07:01.101Z,51.9
2018-06-19T02:09:01.148Z,57.8
2018-06-19T02:10:01.083Z,63.9
2018-06-19T02:11:01.188Z,70.3
2018-06-19T02:12:01.084Z,76.5
2018-06-19T02:13:01.055Z,83.0
2018-06-19T02:14:01.087Z,90.5
2018-06-19T02:15:01.086Z,99.5
2018-06-19T02:16:01.249Z,110.8
2018-06-19T02:17:01.086Z,123.7
2018-06-19T02:18:01.085Z,139.0
2018-06-19T02:19:01.052Z,155.5
2018-06-19T02:20:01.086Z,174.2
2018-06-19T02:21:01.254Z,193.7
2018-06-19T02:22:01.062Z,215.4
2018-06-19T02:23:01.084Z,239.0
2018-06-19T02:24:01.057Z,265.4
2018-06-19T02:25:01.090Z,294.6
2018-06-19T02:26:01.231Z,329.1
2018-06-19T02:27:01.087Z,370.9
2018-06-19T02:28:01.087Z,418.3
2018-06-19T02:29:01.087Z,471.8
2018-06-19T02:30:01.087Z,527.1
2018-06-19T02:31:01.197Z,582.4
2018-06-19T02:32:01.097Z,641.9
2018-06-19T02:33:01.096Z,695.0
2018-06-19T02:34:01.089Z,750.9
2018-06-19T02:35:01.068Z,813.6
2018-06-19T02:36:01.231Z,871.4
2018-06-19T02:37:01.096Z,926.7
2018-06-19T02:38:01.056Z,973.9
2018-06-19T02:39:01.100Z,1009.3
2018-06-19T02:40:01.096Z,1044.4
2018-06-19T02:41:01.204Z,1080.4
2018-06-19T02:42:01.096Z,1106.7
2018-06-19T02:43:01.094Z,1122.2
2018-06-19T02:44:01.094Z,1119.5
2018-06-19T02:45:01.093Z,1106.3
2018-06-19T02:46:01.204Z,1093.1
2018-06-19T02:47:01.094Z,1076.6
2018-06-19T02:48:01.093Z,1060.3
2018-06-19T02:49:01.102Z,1038.5
2018-06-19T02:50:01.130Z,1009.5
2018-06-19T02:51:01.211Z,991.1
2018-06-19T02:52:01.072Z,979.3
2018-06-19T02:53:01.097Z,976.1
2018-06-19T02:54:01.095Z,985.3
2018-06-19T02:55:01.099Z,1005.7
2018-06-19T02:56:01.239Z,1025.8
2018-06-19T02:57:01.100Z,1057.9
2018-06-19T02:58:01.097Z,1124.7
2018-06-19T02:59:01.100Z,1239.0
2018-06-19T03:00:01.100Z,1404.7
2018-06-19T03:01:01.237Z,1614.0
2018-06-19T03:02:01.096Z,1850.7
2018-06-19T03:04:01.080Z,2136.9
2018-06-19T03:05:01.100Z,2422.9
2018-06-19T03:06:01.223Z,2700.9
2018-06-19T03:07:01.089Z,2974.9
2018-06-19T03:08:01.081Z,3278.1
2018-06-19T03:09:01.084Z,3579.3
2018-06-19T03:10:01.083Z,3855.3
2018-06-19T03:11:01.223Z,4167.9
2018-06-19T03:12:01.052Z,4505.4
2018-06-19T03:13:01.087Z,4865.2
2018-06-19T03:14:01.082Z,5234.1
2018-06-19T03:15:01.049Z,5581.6
2018-06-19T03:16:01.230Z,5911.9
2018-06-19T03:17:01.085Z,6138.1
2018-06-19T03:18:01.083Z,6335.8
2018-06-19T03:19:01.056Z,6523.9
2018-06-19T03:20:01.086Z,6672.9
2018-06-19T03:21:01.265Z,6754.2
2018-06-19T03:22:01.090Z,6827.9
2018-06-19T03:23:01.084Z,6856.5
2018-06-19T03:24:01.082Z,6902.3
2018-06-19T03:25:01.082Z,7064.6
2018-06-19T03:26:01.227Z,7223.0
2018-06-19T03:27:01.088Z,7357.2
2018-06-19T03:28:01.093Z,7549.7
2018-06-19T03:29:01.086Z,7750.9
2018-06-19T03:30:01.089Z,7914.3
2018-06-19T03:31:01.231Z,8040.5
2018-06-19T03:32:01.091Z,8202.9
2018-06-19T03:33:01.123Z,8345.9
2018-06-19T03:34:01.062Z,8511.3
2018-06-19T03:35:01.086Z,8705.3
2018-06-19T03:36:01.228Z,9081.1
2018-06-19T03:37:01.089Z,9476.5
2018-06-19T03:38:01.120Z,9869.4
2018-06-19T03:39:01.091Z,10299.4
2018-06-19T03:40:01.091Z,10626.9
2018-06-19T03:41:01.194Z,11011.3
2018-06-19T03:42:01.086Z,11384.9
2018-06-19T03:43:01.059Z,11595.1
2018-06-19T03:44:01.090Z,11799.2
2018-06-19T03:45:01.089Z,12087.2
2018-06-19T03:46:01.232Z,12342.3
2018-06-19T03:47:01.058Z,12697.7
2018-06-19T03:48:01.058Z,13139.8
2018-06-19T03:49:01.090Z,13559.5
2018-06-19T03:50:01.094Z,13995.6
2018-06-19T03:51:01.232Z,14364.0
2018-06-19T03:52:01.061Z,14675.4
2018-06-19T03:53:01.059Z,14942.6
2018-06-19T03:54:01.092Z,15067.6
2018-06-19T03:55:01.068Z,15157.5
2018-06-19T03:56:01.238Z,15156.7
2018-06-19T03:57:01.098Z,15247.7
2018-06-19T03:58:01.128Z,15566.1
2018-06-19T03:59:01.061Z,16007.5
2018-06-19T04:00:01.173Z,16470.0
2018-06-19T04:01:01.197Z,16918.5
2018-06-19T04:02:01.091Z,17070.7
2018-06-19T04:03:01.059Z,16977.5
2018-06-19T04:04:01.096Z,16818.0
2018-06-19T04:05:01.092Z,16754.9
2018-06-19T04:06:01.243Z,16831.5
2018-06-19T04:07:01.092Z,17066.8
2018-06-19T04:08:01.127Z,17365.7
2018-06-19T04:09:01.070Z,17750.9
2018-06-19T04:10:01.096Z,18206.5
2018-06-19T04:11:01.302Z,18609.3
2018-06-19T04:12:01.092Z,18948.3
2018-06-19T04:13:01.062Z,19202.7
2018-06-19T04:14:01.099Z,19487.5
2018-06-19T04:15:01.099Z,19838.3
2018-06-19T04:16:01.243Z,20376.7
2018-06-19T04:17:01.064Z,21221.9
2018-06-19T04:18:01.093Z,22422.8
2018-06-19T04:19:01.070Z,23808.5
2018-06-19T04:20:01.097Z,25243.8
2018-06-19T04:21:01.269Z,26395.3
2018-06-19T04:22:01.092Z,26970.1
2018-06-19T04:23:01.065Z,27401.5
2018-06-19T04:24:01.143Z,27871.1
2018-06-19T04:25:01.095Z,28394.1
2018-06-19T04:26:01.437Z,29313.6
2018-06-19T04:27:01.101Z,30533.3
2018-06-19T04:28:01.100Z,31896.0
2018-06-19T04:30:01.085Z,33174.9
2018-06-19T04:31:01.229Z,34629.4
2018-06-19T04:32:01.087Z,35944.7
2018-06-19T04:33:01.051Z,37128.0
2018-06-19T04:34:01.053Z,38949.8
2018-06-19T04:35:01.084Z,40977.7
2018-06-19T04:36:01.200Z,42854.6
2018-06-19T04:37:01.079Z,44834.8
2018-06-19T04:38:01.088Z,47275.0
2018-06-19T04:39:01.153Z,49850.9
2018-06-19T04:40:01.153Z,52388.9
2018-06-19T04:41:01.201Z,54845.4
2018-06-19T04:42:01.149Z,56944.7
2018-06-19T04:43:01.090Z,58719.9
2018-06-19T04:44:01.089Z,60282.3
2018-06-19T04:45:01.091Z,61733.5
2018-06-19T04:46:01.361Z,62527.6
2018-06-19T04:47:01.095Z,63178.3
2018-06-19T04:48:01.095Z,64253.4
2018-06-19T04:49:01.089Z,64614.3
2018-06-19T04:51:01.552Z,64536.3
2018-06-19T04:52:01.090Z,64161.9
2018-06-19T04:53:01.062Z,63499.9
2018-06-19T04:54:01.097Z,62753.2
2018-06-19T04:55:01.092Z,61995.1
2018-06-19T04:56:01.200Z,61343.7
2018-06-19T04:57:01.093Z,60490.4
2018-06-19T04:58:01.158Z,59356.1
2018-06-19T04:59:01.092Z,57755.9
2018-06-19T05:00:01.094Z,55848.5
2018-06-19T05:01:01.448Z,54163.7
2018-06-19T05:02:01.097Z,52649.4
2018-06-19T05:03:01.098Z,50788.4
2018-06-19T05:04:01.064Z,48768.5
2018-06-19T05:05:01.097Z,46846.1
2018-06-19T05:06:01.235Z,45168.5
2018-06-19T05:07:01.095Z,43924.5
2018-06-19T05:08:01.151Z,43000.2
2018-06-19T05:09:01.095Z,42113.5
2018-06-19T05:10:01.101Z,41163.4
2018-06-19T05:11:01.276Z,40057.9
2018-06-19T05:12:01.096Z,39193.2
2018-06-19T05:13:01.106Z,38732.1
2018-06-19T05:14:01.104Z,38918.3
2018-06-19T05:15:01.099Z,39505.1
2018-06-19T05:16:01.275Z,40320.3
2018-06-19T05:17:01.115Z,40917.7
2018-06-19T05:18:01.100Z,41331.5
2018-06-19T05:19:01.105Z,41867.9
2018-06-19T05:20:01.112Z,42530.8
2018-06-19T05:21:01.298Z,42999.6
2018-06-19T05:22:01.100Z,43219.7
2018-06-19T05:23:01.099Z,43501.3
2018-06-19T05:24:01.074Z,44113.4
2018-06-19T05:26:01.260Z,45147.7
2018-06-19T05:27:01.088Z,46344.6
2018-06-19T05:28:01.087Z,47687.7
2018-06-19T05:29:01.085Z,48993.5
2018-06-19T05:30:01.086Z,49770.5
2018-06-19T05:31:01.230Z,49862.9
2018-06-19T05:32:01.086Z,49519.7
2018-06-19T05:33:01.084Z,49167.9
2018-06-19T05:34:01.088Z,48854.0
2018-06-19T05:35:01.126Z,48499.3
2018-06-19T05:36:01.259Z,47808.4
2018-06-19T05:37:01.061Z,47132.7
2018-06-19T05:38:01.095Z,46878.3
2018-06-19T05:39:01.087Z,46753.3
2018-06-19T05:40:01.088Z,46127.7
2018-06-19T05:41:01.234Z,44879.4
2018-06-19T05:42:01.092Z,43542.9
2018-06-19T05:43:01.055Z,42151.3
2018-06-19T05:44:01.095Z,40983.2
2018-06-19T05:45:01.089Z,40440.5
2018-06-19T05:46:01.327Z,40909.1
2018-06-19T05:47:01.095Z,41917.7
2018-06-19T05:48:01.091Z,42958.1
2018-06-19T05:49:01.095Z,44342.9
2018-06-19T05:50:01.100Z,45868.5
2018-06-19T05:51:01.268Z,47389.7
2018-06-19T05:52:01.100Z,48521.3
2018-06-19T05:53:01.106Z,49066.6
2018-06-19T05:54:01.093Z,49633.7
2018-06-19T05:55:01.094Z,50571.0
2018-06-19T05:56:01.269Z,51998.9
2018-06-19T05:57:01.100Z,53501.1
2018-06-19T05:58:01.097Z,55170.5
2018-06-19T05:59:01.063Z,56628.2
2018-06-19T06:00:01.107Z,57807.9
2018-06-19T06:01:01.265Z,58567.5
2018-06-19T06:02:01.101Z,59104.5
2018-06-19T06:03:01.099Z,59817.4
2018-06-19T06:04:01.098Z,60297.0
2018-06-19T06:05:01.071Z,60609.6
2018-06-19T06:06:01.242Z,61038.8
2018-06-19T06:07:01.112Z,61869.7
2018-06-19T06:08:01.099Z,62977.1
2018-06-19T06:09:01.067Z,63839.6
2018-06-19T06:10:01.102Z,64549.3
2018-06-19T06:11:01.403Z,65043.5
2018-06-19T06:12:01.101Z,65438.0
2018-06-19T06:13:01.100Z,65535.0
2018-06-19T06:15:01.102Z,65535.0
2018-06-19T06:20:01.374Z,65371.4
2018-06-19T06:21:01.086Z,65111.9
2018-06-19T06:30:01.095Z,65111.9
2018-06-19T06:35:01.093Z,65275.5
2018-06-19T06:36:01.238Z,65535.0
2018-06-19T06:45:01.063Z,65535.0
2018-06-19T07:00:01.299Z,65535.0
2018-06-19T07:15:01.102Z,65535.0
2018-06-19T07:22:01.304Z,65103.6
2018-06-19T07:23:01.102Z,64161.3
2018-06-19T07:24:01.132Z,63369.9
2018-06-19T07:25:01.102Z,62508.3
2018-06-19T07:28:01.296Z,61883.7
2018-06-19T07:29:01.077Z,60809.1
2018-06-19T07:30:01.085Z,59320.4
2018-06-19T07:31:01.083Z,57334.1
2018-06-19T07:32:01.093Z,55124.9
2018-06-19T07:33:01.354Z,52872.7
2018-06-19T07:34:01.089Z,50854.8
2018-06-19T07:35:01.087Z,49011.5
2018-06-19T07:36:01.074Z,46934.9
2018-06-19T07:37:01.092Z,44881.1
2018-06-19T07:38:01.419Z,43834.1
2018-06-19T07:39:01.192Z,43515.4
2018-06-19T07:40:01.087Z,43465.2
2018-06-19T07:41:01.102Z,44326.8
2018-06-19T07:43:01.231Z,44951.3
2018-06-19T07:44:01.173Z,46025.9
2018-06-19T07:45:01.086Z,46583.7
2018-06-19T07:46:01.057Z,47183.6
2018-06-19T07:47:01.090Z,47640.5
2018-06-19T07:48:01.234Z,48368.5
2018-06-19T07:49:01.089Z,49106.9
2018-06-19T07:50:01.094Z,49338.7
2018-06-19T07:51:01.151Z,50010.7
2018-06-19T07:52:01.058Z,51902.9
2018-06-19T07:53:01.232Z,53381.3
2018-06-19T07:54:01.089Z,54642.3
2018-06-19T07:55:01.103Z,55483.9
2018-06-19T08:00:01.244Z,56414.9
2018-06-19T08:01:01.096Z,57801.3
2018-06-19T08:02:01.091Z,59463.4
2018-06-19T08:03:01.091Z,60987.7
2018-06-19T08:04:01.093Z,62267.1
2018-06-19T08:05:01.232Z,63354.7
2018-06-19T08:06:01.091Z,63496.3
2018-06-19T08:07:01.090Z,62611.5
2018-06-19T08:08:01.090Z,61728.7
2018-06-19T08:09:01.093Z,60697.1
2018-06-19T08:10:01.239Z,60374.9
2018-06-19T08:11:01.064Z,60246.8
2018-06-19T08:15:01.364Z,59253.0
2018-06-19T08:16:01.091Z,58133.0
2018-06-19T08:17:01.091Z,58114.5
2018-06-19T08:20:01.377Z,58638.4
2018-06-19T08:21:01.091Z,59901.4
2018-06-19T08:22:01.061Z,60947.8
2018-06-19T08:23:01.094Z,61830.6
2018-06-19T08:24:01.100Z,62862.1
2018-06-19T08:25:01.267Z,63184.3
2018-06-19T08:26:01.107Z,63312.5
2018-06-19T08:30:01.373Z,64306.3
2018-06-19T08:31:01.097Z,65426.3
2018-06-19T08:32:01.066Z,65535.0
2018-06-19T08:45:01.083Z,65535.0
2018-06-19T09:00:01.221Z,65535.0
2018-06-19T09:16:01.322Z,65535.0
2018-06-19T09:30:01.161Z,65535.0
2018-06-19T09:45:01.376Z,65535.0
2018-06-19T10:00:01.171Z,65535.0
2018-06-19T10:15:01.307Z,65535.0
2018-06-19T10:30:01.172Z,65535.0
2018-06-19T10:45:01.077Z,65535.0
2018-06-19T11:00:01.171Z,65535.0
2018-06-19T11:16:01.234Z,65535.0
2018-06-19T11:30:01.392Z,65535.0
2018-06-19T11:45:01.063Z,65535.0
2018-06-19T12:00:01.222Z,65535.0
2018-06-19T12:15:01.310Z,65535.0
2018-06-19T12:30:01.146Z,65535.0
2018-06-19T12:45:01.058Z,65535.0
2018-06-19T13:00:01.160Z,65535.0
2018-06-19T13:15:01.059Z,65535.0
2018-06-19T13:30:01.164Z,65535.0
2018-06-19T13:45:01.091Z,65535.0
2018-06-19T14:00:01.151Z,65535.0
2018-06-19T14:15:01.094Z,65535.0
2018-06-19T14:30:01.306Z,65535.0
2018-06-19T14:45:01.320Z,65535.0
2018-06-19T15:00:01.126Z,65535.0
2018-06-19T15:15:01.092Z,65535.0
2018-06-19T15:30:01.361Z,65535.0
2018-06-19T15:45:01.092Z,65535.0
2018-06-19T16:00:01.154Z,65535.0
2018-06-19T16:15:01.094Z,65535.0
2018-06-19T16:24:06.097Z,64202.9
2018-06-19T16:25:01.099Z,62761.8
2018-06-19T16:26:01.093Z,61848.0
2018-06-19T16:27:01.431Z,60665.8
2018-06-19T16:28:01.160Z,60380.7
2018-06-19T16:29:01.131Z,59395.6
2018-06-19T16:30:01.101Z,58420.1
2018-06-19T16:31:01.064Z,56831.8
2018-06-19T16:32:01.241Z,55229.8
2018-06-19T16:33:01.094Z,53661.5
2018-06-19T16:34:01.124Z,52470.4
2018-06-19T16:35:01.096Z,50856.9
2018-06-19T16:37:01.185Z,49119.4
2018-06-19T16:38:01.116Z,47354.6
2018-06-19T16:39:01.047Z,46327.8
2018-06-19T16:40:01.046Z,47659.9
2018-06-19T16:41:01.081Z,48132.1
2018-06-19T16:42:01.300Z,47369.5
2018-06-19T16:43:01.090Z,46712.1
2018-06-19T16:44:01.091Z,45162.0
2018-06-19T16:45:01.092Z,44261.1
2018-06-19T16:46:01.052Z,43329.5
2018-06-19T16:47:01.220Z,42973.4
2018-06-19T16:48:01.082Z,42601.1
2018-06-19T16:49:01.083Z,42188.5
2018-06-19T16:50:01.087Z,41386.9
2018-06-19T16:51:01.055Z,41003.6
2018-06-19T16:52:01.227Z,40756.2
2018-06-19T16:53:01.085Z,40522.3
2018-06-19T16:54:01.055Z,39544.4
2018-06-19T16:55:01.099Z,37543.2
2018-06-19T16:56:01.088Z,36491.7
2018-06-19T16:57:01.224Z,36140.9
2018-06-19T16:58:01.090Z,35949.7
2018-06-19T16:59:01.096Z,35749.0
2018-06-19T17:00:01.133Z,35615.3
2018-06-19T17:01:01.103Z,35503.3
2018-06-19T17:02:01.198Z,35413.3
2018-06-19T17:03:01.088Z,35316.9
2018-06-19T17:04:01.084Z,35202.5
2018-06-19T17:05:01.092Z,35070.3
2018-06-19T17:06:01.086Z,34943.9
2018-06-19T17:07:01.254Z,34769.5
2018-06-19T17:08:01.090Z,34598.7
2018-06-19T17:09:01.088Z,34439.3
2018-06-19T17:10:01.089Z,34282.1
2018-06-19T17:11:01.088Z,34131.9
2018-06-19T17:12:01.231Z,33981.3
2018-06-19T17:13:01.089Z,33819.9
2018-06-19T17:14:01.057Z,33648.6
2018-06-19T17:15:01.091Z,33441.3
2018-06-19T17:16:01.094Z,33221.5
2018-06-19T17:17:01.261Z,33003.6
2018-06-19T17:19:01.211Z,32788.6
2018-06-19T17:20:01.074Z,32586.9
2018-06-19T17:21:01.041Z,32427.9
2018-06-19T17:22:01.115Z,32280.9
2018-06-19T17:23:01.383Z,32175.6
2018-06-19T17:24:01.046Z,32080.5
2018-06-19T17:25:01.077Z,31975.2
2018-06-19T17:26:01.044Z,31916.3
2018-06-19T17:27:01.040Z,31842.5
2018-06-19T17:28:01.219Z,31762.6
2018-06-19T17:29:01.077Z,31623.0
2018-06-19T17:30:01.091Z,31480.5
2018-06-19T17:31:01.075Z,31355.9
2018-06-19T17:32:01.078Z,31255.1
2018-06-19T17:33:01.279Z,31170.1
2018-06-19T17:34:01.112Z,31103.3
2018-06-19T17:35:01.083Z,31032.5
2018-06-19T17:36:01.080Z,30988.5
2018-06-19T17:37:01.076Z,31143.8
2018-06-19T17:38:01.321Z,31142.9
2018-06-19T17:39:01.085Z,31030.9
2018-06-19T17:40:01.074Z,30931.3
2018-06-19T17:41:01.120Z,30787.8
2018-06-19T17:42:01.076Z,30626.5
2018-06-19T17:43:01.224Z,30437.5
2018-06-19T17:44:01.078Z,30255.3
2018-06-19T17:45:01.091Z,30087.0
2018-06-19T17:46:01.078Z,29898.5
2018-06-19T17:47:01.112Z,29701.5
2018-06-19T17:48:01.258Z,29570.9
2018-06-19T17:49:01.087Z,29562.7
2018-06-19T17:50:01.079Z,29698.0
2018-06-19T17:51:01.051Z,29804.8
2018-06-19T17:52:01.050Z,29686.5
2018-06-19T17:53:01.257Z,29689.7
2018-06-19T17:54:01.085Z,29693.3
2018-06-19T17:55:01.088Z,29685.9
2018-06-19T17:56:01.085Z,29645.0
2018-06-19T17:57:01.081Z,29589.0
2018-06-19T17:58:01.287Z,29539.3
2018-06-19T17:59:01.088Z,29529.8
2018-06-19T18:00:01.053Z,29589.0
2018-06-19T18:01:01.087Z,29883.0
2018-06-19T18:02:01.133Z,30396.8
2018-06-19T18:03:01.363Z,30809.4
2018-06-19T18:04:01.092Z,31190.7
2018-06-19T18:05:01.091Z,31589.2
2018-06-19T18:06:01.088Z,31927.4
2018-06-19T18:07:01.086Z,32211.8
2018-06-19T18:08:01.230Z,32527.9
2018-06-19T18:09:01.099Z,32861.7
2018-06-19T18:10:01.088Z,33158.3
2018-06-19T18:12:01.109Z,33247.2
2018-06-19T18:13:01.180Z,33225.7
2018-06-19T18:14:01.108Z,33166.5
2018-06-19T18:15:01.045Z,33066.2
2018-06-19T18:16:01.079Z,32869.1
2018-06-19T18:17:01.077Z,32381.5
2018-06-19T18:18:01.240Z,31615.2
2018-06-19T18:19:01.052Z,30846.5
2018-06-19T18:20:01.082Z,29997.9
2018-06-19T18:21:01.075Z,29049.9
2018-06-19T18:22:01.047Z,28154.3
2018-06-19T18:23:01.220Z,27363.8
2018-06-19T18:24:01.081Z,26582.9
2018-06-19T18:25:01.077Z,25869.9
2018-06-19T18:26:01.080Z,25170.6
2018-06-19T18:27:01.046Z,24666.9
2018-06-19T18:28:01.344Z,24325.2
2018-06-19T18:29:01.079Z,24055.9
2018-06-19T18:30:01.050Z,23857.4
2018-06-19T18:31:01.048Z,23716.1
2018-06-19T18:32:01.102Z,23668.2
2018-06-19T18:33:01.225Z,23680.9
2018-06-19T18:34:01.081Z,23665.3
2018-06-19T18:35:01.090Z,23617.8
2018-06-19T18:36:01.083Z,23514.5
2018-06-19T18:37:01.082Z,23397.8
2018-06-19T18:38:01.224Z,23192.5
2018-06-19T18:39:01.085Z,22983.7
2018-06-19T18:40:01.088Z,22801.9
2018-06-19T18:41:01.153Z,22642.6
2018-06-19T18:42:01.089Z,22518.1
2018-06-19T18:43:01.234Z,22357.7
2018-06-19T18:44:01.091Z,22158.4
2018-06-19T18:45:01.089Z,21942.0
2018-06-19T18:46:01.094Z,21673.1
2018-06-19T18:47:01.160Z,21372.5
2018-06-19T18:48:01.228Z,21044.2
2018-06-19T18:50:01.146Z,20796.0
2018-06-19T18:51:01.076Z,20863.5
2018-06-19T18:52:01.051Z,20956.3
2018-06-19T18:53:01.082Z,20916.8
2018-06-19T18:54:01.214Z,20807.1
2018-06-19T18:55:01.081Z,20605.7
2018-06-19T18:56:01.087Z,20354.5
2018-06-19T18:57:01.083Z,20078.5
2018-06-19T18:58:01.089Z,19792.1
2018-06-19T18:59:01.228Z,19522.9
2018-06-19T19:00:01.098Z,19275.3
2018-06-19T19:01:01.122Z,19016.1
2018-06-19T19:02:01.057Z,18768.0
2018-06-19T19:03:01.126Z,18530.1
2018-06-19T19:04:01.234Z,18343.5
2018-06-19T19:05:01.064Z,18167.3
2018-06-19T19:06:01.096Z,17680.5
2018-06-19T19:07:01.092Z,17100.5
2018-06-19T19:08:01.212Z,16627.9
2018-06-19T19:09:01.301Z,16255.9
2018-06-19T19:10:01.097Z,15956.1
2018-06-19T19:11:01.094Z,15690.9
2018-06-19T19:12:01.098Z,15455.3
2018-06-19T19:13:01.133Z,15231.3
2018-06-19T19:14:01.235Z,15020.5
2018-06-19T19:15:01.095Z,14798.1
2018-06-19T19:16:01.067Z,14579.0
2018-06-19T19:17:01.101Z,14354.9
2018-06-19T19:19:01.342Z,14101.5
2018-06-19T19:20:01.089Z,13802.0
2018-06-19T19:21:01.091Z,13457.1
2018-06-19T19:22:01.084Z,13125.1
2018-06-19T19:23:01.090Z,12853.1
2018-06-19T19:24:01.292Z,12599.5
2018-06-19T19:25:01.086Z,12349.1
2018-06-19T19:26:01.090Z,12094.3
2018-06-19T19:27:01.062Z,11834.6
2018-06-19T19:28:01.098Z,11556.3
2018-06-19T19:29:01.253Z,11262.2
2018-06-19T19:30:01.088Z,10964.5
2018-06-19T19:31:01.091Z,10677.2
2018-06-19T19:32:01.159Z,10395.4
2018-06-19T19:33:01.091Z,10118.7
2018-06-19T19:34:01.257Z,9860.7
2018-06-19T19:35:01.059Z,9605.7
2018-06-19T19:36:01.094Z,9353.3
2018-06-19T19:37:01.094Z,9104.3
2018-06-19T19:38:01.091Z,8857.7
2018-06-19T19:39:01.261Z,8611.2
2018-06-19T19:40:01.102Z,8363.9
2018-06-19T19:41:01.092Z,8115.8
2018-06-19T19:42:01.091Z,7869.1
2018-06-19T19:43:01.094Z,7624.4
2018-06-19T19:44:01.233Z,7380.9
2018-06-19T19:45:01.099Z,7138.4
2018-06-19T19:46:01.064Z,6897.8
2018-06-19T19:47:01.096Z,6658.7
2018-06-19T19:48:01.102Z,6420.3
2018-06-19T19:49:01.232Z,6183.0
2018-06-19T19:50:01.095Z,5946.6
2018-06-19T19:51:01.095Z,5712.1
2018-06-19T19:52:01.064Z,5479.7
2018-06-19T19:53:01.127Z,5249.7
2018-06-19T19:54:01.246Z,5024.3
2018-06-19T19:55:01.094Z,4803.3
2018-06-19T19:56:01.069Z,4587.1
2018-06-19T19:57:01.065Z,4376.2
2018-06-19T19:58:01.152Z,4171.3
2018-06-19T19:59:01.241Z,3972.1
2018-06-19T20:00:01.107Z,3779.1
2018-06-19T20:01:01.105Z,3592.3
2018-06-19T20:02:01.110Z,3412.1
2018-06-19T20:03:01.103Z,3238.3
2018-06-19T20:04:01.243Z,3070.8
2018-06-19T20:05:01.106Z,2908.6
2018-06-19T20:07:01.056Z,2743.8
2018-06-19T20:08:01.090Z,2584.5
2018-06-19T20:09:01.226Z,2430.9
2018-06-19T20:10:01.120Z,2282.9
2018-06-19T20:11:01.059Z,2140.7
2018-06-19T20:12:01.089Z,2004.0
2018-06-19T20:13:01.122Z,1872.7
2018-06-19T20:14:01.205Z,1746.7
2018-06-19T20:15:01.088Z,1626.1
2018-06-19T20:16:01.088Z,1511.1
2018-06-19T20:17:01.090Z,1402.0
2018-06-19T20:18:01.089Z,1298.6
2018-06-19T20:19:01.266Z,1200.7
2018-06-19T20:20:01.090Z,1108.2
2018-06-19T20:21:01.058Z,1020.9
2018-06-19T20:22:01.090Z,946.1
2018-06-19T20:23:01.094Z,875.7
2018-06-19T20:24:01.255Z,809.5
2018-06-19T20:25:01.091Z,747.3
2018-06-19T20:26:01.092Z,689.1
2018-06-19T20:27:01.062Z,634.6
2018-06-19T20:28:01.096Z,583.7
2018-06-19T20:29:01.230Z,536.5
2018-06-19T20:30:01.092Z,492.5
2018-06-19T20:31:01.094Z,451.7
2018-06-19T20:32:01.115Z,413.7
2018-06-19T20:33:01.091Z,378.3
2018-06-19T20:34:01.235Z,345.4
2018-06-19T20:35:01.095Z,314.9
2018-06-19T20:36:01.095Z,286.7
2018-06-19T20:37:01.097Z,260.9
2018-06-19T20:38:01.094Z,237.1
2018-06-19T20:39:01.234Z,215.3
2018-06-19T20:40:01.064Z,195.3
2018-06-19T20:41:01.102Z,177.0
2018-06-19T20:42:01.098Z,160.2
2018-06-19T20:43:01.087Z,144.9
2018-06-19T20:44:01.240Z,131.0
2018-06-19T20:45:01.062Z,118.3
2018-06-19T20:46:01.095Z,106.7
2018-06-19T20:47:01.099Z,96.2
2018-06-19T20:48:01.123Z,86.7
2018-06-19T20:49:01.237Z,78.1
2018-06-19T20:50:01.100Z,70.3
2018-06-19T20:51:01.068Z,63.3
2018-06-19T20:52:01.116Z,57.0
2018-06-19T20:54:01.227Z,51.1
2018-06-19T20:55:01.062Z,45.9
2018-06-19T20:56:01.084Z,41.2
2018-06-19T20:57:01.054Z,37.0
2018-06-19T20:58:01.055Z,33.3
2018-06-19T20:59:01.229Z,29.9
2018-06-19T21:00:01.090Z,26.8
2018-06-19T21:01:01.087Z,24.1
2018-06-19T21:02:01.088Z,21.6
2018-06-19T21:03:06.101Z,19.3
2018-06-19T21:04:01.227Z,17.3
2018-06-19T21:05:01.056Z,15.5
2018-06-19T21:06:01.086Z,13.9
2018-06-19T21:07:01.055Z,12.4
2018-06-19T21:08:01.087Z,11.1
2018-06-19T21:09:01.235Z,10.1
2018-06-19T21:10:01.060Z,9.1
2018-06-19T21:11:01.092Z,8.3
2018-06-19T21:12:01.058Z,7.5
2018-06-19T21:13:01.087Z,6.8
2018-06-19T21:14:01.390Z,6.2
2018-06-19T21:15:01.124Z,5.7
2018-06-19T21:16:01.088Z,5.2
2018-06-19T21:17:01.060Z,4.7
2018-06-19T21:18:01.090Z,4.3
2018-06-19T21:19:01.227Z,3.9
2018-06-19T21:20:01.058Z,3.6
2018-06-19T21:21:01.092Z,3.3
2018-06-19T21:22:01.093Z,3.1
2018-06-19T21:23:01.115Z,2.9
2018-06-19T21:24:01.291Z,2.6
2018-06-19T21:25:01.058Z,2.4
2018-06-19T21:26:01.090Z,2.2
2018-06-19T21:27:01.091Z,2.0
2018-06-19T21:28:01.090Z,1.9
2018-06-19T21:29:01.241Z,1.7
2018-06-19T21:30:01.167Z,1.6
2018-06-19T21:31:01.058Z,1.5
2018-06-19T21:32:01.091Z,1.4
2018-06-19T21:33:01.099Z,1.3
2018-06-19T21:35:01.096Z,1.2
2018-06-19T21:36:01.125Z,1.1
2018-06-19T21:38:01.155Z,1.0
2018-06-19T21:40:01.090Z,0.9
2018-06-19T21:42:01.094Z,0.8
2018-06-19T21:43:01.062Z,0.7
2018-06-19T21:45:01.310Z,0.6
2018-06-19T21:46:01.091Z,0.5
2018-06-19T21:48:01.161Z,0.4
2018-06-19T21:49:01.093Z,0.3
2018-06-19T21:51:01.237Z,0.2
2018-06-19T21:52:01.092Z,0.1
