createdAt,value
2022-09-15T00:01:46.898Z,21.96
2022-09-15T00:04:37.355Z,21.95
2022-09-15T00:07:27.373Z,21.95
2022-09-15T00:10:18.775Z,21.95
2022-09-15T00:13:08.694Z,21.94
2022-09-15T00:15:58.908Z,21.94
2022-09-15T00:18:49.041Z,21.94
2022-09-15T00:21:40.484Z,21.94
2022-09-15T00:24:30.386Z,21.93
2022-09-15T00:27:20.656Z,21.93
2022-09-15T00:30:12.433Z,21.93
2022-09-15T00:33:02.370Z,21.93
2022-09-15T00:35:53.677Z,21.93
2022-09-15T00:38:43.566Z,21.92
2022-09-15T00:41:33.737Z,21.92
2022-09-15T00:44:51.312Z,21.92
2022-09-15T00:47:41.652Z,21.91
2022-09-15T00:50:32.045Z,21.91
2022-09-15T00:53:23.083Z,21.91
2022-09-15T00:56:12.983Z,21.91
2022-09-15T00:59:05.681Z,21.91
2022-09-15T01:01:58.566Z,21.90
2022-09-15T01:04:48.624Z,21.90
2022-09-15T01:07:46.086Z,21.90
2022-09-15T01:10:38.077Z,21.90
2022-09-15T01:13:29.511Z,21.90
2022-09-15T01:16:23.707Z,21.90
2022-09-15T01:19:47.949Z,21.90
2022-09-15T01:22:49.098Z,21.89
2022-09-15T01:26:01.182Z,21.89
2022-09-15T01:29:26.113Z,21.89
2022-09-15T01:32:38.234Z,21.89
2022-09-15T01:35:34.874Z,21.89
2022-09-15T01:38:33.110Z,21.89
2022-09-15T01:41:27.220Z,21.89
2022-09-15T01:44:21.685Z,21.89
2022-09-15T01:47:13.239Z,21.89
2022-09-15T01:50:07.991Z,21.89
2022-09-15T01:52:59.596Z,21.88
2022-09-15T01:55:53.549Z,21.88
2022-09-15T01:58:43.640Z,21.88
2022-09-15T02:01:47.366Z,21.87
2022-09-15T02:04:39.935Z,21.88
2022-09-15T02:07:34.944Z,21.87
2022-09-15T02:10:32.230Z,21.88
2022-09-15T02:13:24.911Z,21.87
2022-09-15T02:16:19.642Z,21.87
2022-09-15T02:19:15.180Z,21.87
2022-09-15T02:22:10.078Z,21.87
2022-09-15T02:25:02.413Z,21.86
2022-09-15T02:27:54.263Z,21.86
2022-09-15T02:30:44.818Z,21.86
2022-09-15T02:33:37.237Z,21.86
2022-09-15T02:36:28.476Z,21.86
2022-09-15T02:39:20.239Z,21.86
2022-09-15T02:42:11.035Z,21.85
2022-09-15T02:45:01.544Z,21.85
2022-09-15T02:47:52.117Z,21.85
2022-09-15T02:50:42.353Z,21.85
2022-09-15T02:53:32.530Z,21.84
2022-09-15T02:56:23.243Z,21.85
2022-09-15T02:59:13.162Z,21.84
2022-09-15T03:02:03.422Z,21.84
2022-09-15T03:04:53.536Z,21.84
2022-09-15T03:07:43.524Z,21.83
2022-09-15T03:10:33.470Z,21.83
2022-09-15T03:13:23.450Z,21.83
2022-09-15T03:16:14.583Z,21.82
2022-09-15T03:19:05.147Z,21.83
2022-09-15T03:21:55.165Z,21.83
2022-09-15T03:24:45.126Z,21.82
2022-09-15T03:27:35.365Z,21.82
2022-09-15T03:30:25.750Z,21.82
2022-09-15T03:33:15.653Z,21.82
2022-09-15T03:36:07.025Z,21.83
2022-09-15T03:38:58.096Z,21.83
2022-09-15T03:41:48.761Z,21.83
2022-09-15T03:44:38.819Z,21.83
2022-09-15T03:47:28.775Z,21.84
2022-09-15T03:50:19.780Z,21.83
2022-09-15T03:53:09.734Z,21.83
2022-09-15T03:56:11.117Z,21.83
2022-09-15T03:59:01.454Z,21.83
2022-09-15T04:01:51.495Z,21.82
2022-09-15T04:04:41.583Z,21.82
2022-09-15T04:07:31.815Z,21.83
2022-09-15T04:10:23.804Z,21.82
2022-09-15T04:13:13.737Z,21.81
2022-09-15T04:16:05.882Z,21.81
2022-09-15T04:18:56.266Z,21.82
2022-09-15T04:21:47.681Z,21.81
2022-09-15T04:24:37.605Z,21.81
2022-09-15T04:27:28.457Z,21.80
2022-09-15T04:30:18.764Z,21.80
2022-09-15T04:33:08.801Z,21.81
2022-09-15T04:36:01.370Z,21.80
2022-09-15T04:38:51.417Z,21.80
2022-09-15T04:41:41.458Z,21.79
2022-09-15T04:44:31.861Z,21.79
2022-09-15T04:47:21.787Z,21.79
2022-09-15T04:50:12.487Z,21.78
2022-09-15T04:53:02.733Z,21.79
2022-09-15T04:55:53.279Z,21.79
2022-09-15T04:58:44.302Z,21.78
2022-09-15T05:01:35.815Z,21.78
2022-09-15T05:04:26.018Z,21.78
2022-09-15T05:07:16.087Z,21.78
2022-09-15T05:10:08.467Z,21.78
2022-09-15T05:12:58.491Z,21.78
2022-09-15T05:15:48.516Z,21.77
2022-09-15T05:18:38.484Z,21.77
2022-09-15T05:21:28.548Z,21.77
2022-09-15T05:24:19.223Z,21.77
2022-09-15T05:27:09.281Z,21.77
2022-09-15T05:30:17.744Z,21.76
2022-09-15T05:33:09.374Z,21.76
2022-09-15T05:36:02.987Z,21.76
2022-09-15T05:38:53.464Z,21.76
2022-09-15T05:41:44.362Z,21.76
2022-09-15T05:44:34.338Z,21.76
2022-09-15T05:47:24.461Z,21.76
2022-09-15T05:50:14.788Z,21.76
2022-09-15T05:53:05.670Z,21.76
2022-09-15T05:55:58.203Z,21.76
2022-09-15T05:58:48.844Z,21.76
2022-09-15T06:01:38.917Z,21.76
2022-09-15T06:04:33.707Z,21.76
2022-09-15T06:07:23.872Z,21.76
2022-09-15T06:10:13.835Z,21.75
2022-09-15T06:13:03.965Z,21.75
2022-09-15T06:15:54.087Z,21.75
2022-09-15T06:18:45.928Z,21.75
2022-09-15T06:21:35.983Z,21.75
2022-09-15T06:24:25.918Z,21.75
2022-09-15T06:27:16.824Z,21.75
2022-09-15T06:30:09.825Z,21.75
2022-09-15T06:33:02.356Z,21.75
2022-09-15T06:35:52.280Z,21.75
2022-09-15T06:38:42.416Z,21.76
2022-09-15T06:41:58.372Z,21.76
2022-09-15T06:44:42.488Z,21.76
2022-09-15T06:47:33.644Z,21.77
2022-09-15T06:50:23.614Z,21.76
2022-09-15T06:53:15.572Z,21.77
2022-09-15T06:56:06.891Z,21.77
2022-09-15T06:58:56.902Z,21.77
2022-09-15T07:01:54.770Z,21.77
2022-09-15T07:04:44.759Z,21.78
2022-09-15T07:07:34.803Z,21.78
2022-09-15T07:10:24.713Z,21.78
2022-09-15T07:13:14.920Z,21.79
2022-09-15T07:16:09.582Z,21.79
2022-09-15T07:19:02.841Z,21.79
2022-09-15T07:21:53.058Z,21.79
2022-09-15T07:24:43.103Z,21.80
2022-09-15T07:27:33.054Z,21.81
2022-09-15T07:30:23.202Z,21.81
2022-09-15T07:33:15.037Z,21.82
2022-09-15T07:36:07.048Z,21.82
2022-09-15T07:38:57.276Z,21.82
2022-09-15T07:41:47.232Z,21.82
2022-09-15T07:44:37.169Z,21.82
2022-09-15T07:47:27.110Z,21.83
2022-09-15T07:50:17.653Z,21.83
2022-09-15T07:53:07.623Z,21.84
2022-09-15T07:55:57.526Z,21.84
2022-09-15T07:58:47.630Z,21.84
2022-09-15T08:01:37.970Z,21.85
2022-09-15T08:04:28.337Z,21.85
2022-09-15T08:07:18.269Z,21.85
2022-09-15T08:10:10.451Z,21.86
2022-09-15T08:13:00.696Z,21.86
2022-09-15T08:15:51.612Z,21.86
2022-09-15T08:18:42.657Z,21.87
2022-09-15T08:21:32.793Z,21.88
2022-09-15T08:24:23.027Z,21.89
2022-09-15T08:27:13.072Z,21.90
2022-09-15T08:30:03.469Z,21.91
2022-09-15T08:32:53.724Z,21.92
2022-09-15T08:35:43.698Z,21.92
2022-09-15T08:38:33.701Z,21.93
2022-09-15T08:41:26.049Z,21.94
2022-09-15T08:44:26.869Z,21.94
2022-09-15T08:47:20.540Z,21.95
2022-09-15T08:50:24.393Z,21.95
2022-09-15T08:53:16.708Z,21.96
2022-09-15T08:56:17.836Z,21.96
2022-09-15T08:59:13.187Z,21.97
2022-09-15T09:02:47.774Z,21.98
2022-09-15T09:05:51.830Z,21.99
2022-09-15T09:10:25.903Z,22.01
2022-09-15T09:15:21.251Z,22.02
2022-09-15T09:24:11.228Z,22.07
2022-09-15T09:32:03.035Z,22.10
2022-09-15T09:35:37.555Z,22.11
2022-09-15T09:55:35.395Z,22.18
2022-09-15T09:59:05.605Z,22.19
2022-09-15T10:06:43.807Z,22.21
2022-09-15T10:10:37.825Z,22.21
2022-09-15T10:14:31.159Z,22.22
2022-09-15T10:19:53.001Z,22.23
2022-09-15T10:22:39.083Z,22.24
2022-09-15T10:26:26.024Z,22.25
2022-09-15T10:29:32.596Z,22.26
2022-09-15T10:32:46.180Z,22.26
2022-09-15T10:36:57.644Z,22.26
2022-09-15T10:45:11.849Z,22.27
2022-09-15T10:48:33.016Z,22.27
2022-09-15T10:52:37.570Z,22.27
2022-09-15T10:56:35.603Z,22.27
2022-09-15T10:59:57.162Z,22.28
2022-09-15T11:04:10.178Z,22.28
2022-09-15T11:08:53.363Z,22.29
2022-09-15T11:12:55.420Z,22.29
2022-09-15T11:20:47.009Z,22.29
2022-09-15T11:24:41.274Z,22.29
2022-09-15T11:27:58.154Z,22.28
2022-09-15T11:31:50.438Z,22.27
2022-09-15T11:35:04.931Z,22.28
2022-09-15T11:59:59.146Z,22.28
2022-09-15T12:14:15.829Z,22.27
2022-09-15T12:17:07.705Z,22.27
2022-09-15T12:20:02.973Z,22.27
2022-09-15T12:26:47.273Z,22.26
2022-09-15T12:40:46.755Z,22.27
2022-09-15T12:45:02.065Z,22.27
2022-09-15T12:52:26.015Z,22.26
2022-09-15T12:56:16.050Z,22.26
2022-09-15T12:59:25.337Z,22.26
2022-09-15T13:04:05.054Z,22.25
2022-09-15T13:08:00.079Z,22.25
2022-09-15T13:11:05.235Z,22.25
2022-09-15T13:21:53.730Z,22.25
2022-09-15T13:24:36.143Z,22.23
2022-09-15T13:27:57.330Z,22.22
2022-09-15T13:31:02.816Z,22.22
2022-09-15T13:38:26.255Z,22.20
2022-09-15T13:41:28.566Z,22.20
2022-09-15T13:45:02.661Z,22.20
2022-09-15T13:48:04.585Z,22.20
2022-09-15T13:50:59.087Z,22.20
2022-09-15T13:53:52.542Z,22.20
2022-09-15T13:56:42.963Z,22.20
2022-09-15T13:59:34.602Z,22.20
2022-09-15T14:02:25.526Z,22.20
2022-09-15T14:05:16.481Z,22.20
2022-09-15T14:08:08.897Z,22.21
2022-09-15T14:11:01.003Z,22.21
2022-09-15T14:13:51.274Z,22.20
2022-09-15T14:16:41.539Z,22.21
2022-09-15T14:19:34.229Z,22.20
2022-09-15T14:22:30.693Z,22.21
2022-09-15T14:25:21.906Z,22.21
2022-09-15T14:28:18.068Z,22.21
2022-09-15T14:31:10.396Z,22.21
2022-09-15T14:34:07.471Z,22.21
2022-09-15T14:37:02.137Z,22.21
2022-09-15T14:39:55.807Z,22.21
2022-09-15T14:42:46.190Z,22.21
2022-09-15T14:48:51.920Z,22.21
2022-09-15T14:51:43.031Z,22.21
2022-09-15T14:54:36.384Z,22.20
2022-09-15T14:57:30.884Z,22.20
2022-09-15T15:00:23.528Z,22.20
2022-09-15T15:03:25.277Z,22.20
2022-09-15T15:06:28.717Z,22.20
2022-09-15T15:09:21.397Z,22.20
2022-09-15T15:12:21.862Z,22.20
2022-09-15T15:15:13.228Z,22.20
2022-09-15T15:18:03.855Z,22.20
2022-09-15T15:20:54.641Z,22.20
2022-09-15T15:23:53.893Z,22.20
2022-09-15T15:26:46.371Z,22.21
2022-09-15T15:29:43.110Z,22.20
2022-09-15T15:32:34.326Z,22.20
2022-09-15T15:35:25.167Z,22.20
2022-09-15T15:38:16.870Z,22.21
2022-09-15T15:41:07.815Z,22.20
2022-09-15T15:44:07.262Z,22.20
2022-09-15T15:46:59.124Z,22.21
2022-09-15T15:50:11.791Z,22.20
2022-09-15T15:52:59.859Z,22.20
2022-09-15T15:55:50.143Z,22.20
2022-09-15T15:58:40.490Z,22.20
2022-09-15T16:01:30.663Z,22.20
2022-09-15T16:04:21.248Z,22.20
2022-09-15T16:07:15.014Z,22.20
2022-09-15T16:10:07.229Z,22.20
2022-09-15T16:12:57.273Z,22.20
2022-09-15T16:15:47.394Z,22.19
2022-09-15T16:18:37.680Z,22.19
2022-09-15T16:21:31.693Z,22.19
2022-09-15T16:24:21.880Z,22.19
2022-09-15T16:27:13.768Z,22.19
2022-09-15T16:30:07.676Z,22.18
2022-09-15T16:32:58.488Z,22.18
2022-09-15T16:35:50.750Z,22.17
2022-09-15T16:38:59.747Z,22.17
2022-09-15T16:42:04.469Z,22.17
2022-09-15T16:44:58.141Z,22.17
2022-09-15T16:47:55.160Z,22.16
2022-09-15T16:51:16.923Z,22.16
2022-09-15T16:54:00.776Z,22.15
2022-09-15T16:56:55.623Z,22.14
2022-09-15T16:59:50.188Z,22.14
2022-09-15T17:02:41.812Z,22.12
2022-09-15T17:05:38.039Z,22.11
2022-09-15T17:08:29.983Z,22.10
2022-09-15T17:11:23.428Z,22.09
2022-09-15T17:14:18.071Z,22.08
2022-09-15T17:17:24.614Z,22.08
2022-09-15T17:20:15.422Z,22.06
2022-09-15T17:23:16.298Z,22.04
2022-09-15T17:26:13.085Z,22.02
2022-09-15T17:30:09.882Z,22.01
2022-09-15T17:33:18.702Z,21.99
2022-09-15T17:36:12.954Z,21.99
2022-09-15T17:39:04.825Z,21.97
2022-09-15T17:42:13.997Z,21.96
2022-09-15T17:45:19.645Z,21.94
2022-09-15T17:48:15.419Z,21.93
2022-09-15T17:51:09.679Z,21.93
2022-09-15T17:54:10.010Z,21.92
2022-09-15T17:57:04.780Z,21.92
2022-09-15T17:59:55.118Z,21.91
2022-09-15T18:02:50.810Z,21.91
2022-09-15T18:05:43.995Z,21.91
2022-09-15T18:08:38.571Z,21.91
2022-09-15T18:11:32.159Z,21.91
2022-09-15T18:14:24.028Z,21.90
2022-09-15T18:17:41.658Z,21.90
2022-09-15T18:21:28.178Z,21.90
2022-09-15T18:24:19.459Z,21.90
2022-09-15T18:27:09.931Z,21.90
2022-09-15T18:30:00.431Z,21.90
2022-09-15T18:32:50.865Z,21.90
2022-09-15T18:35:41.485Z,21.90
2022-09-15T18:38:31.943Z,21.89
2022-09-15T18:41:27.392Z,21.89
2022-09-15T18:44:20.629Z,21.90
2022-09-15T18:47:12.757Z,21.89
2022-09-15T18:50:04.712Z,21.89
2022-09-15T18:52:55.472Z,21.90
2022-09-15T18:55:46.834Z,21.89
2022-09-15T18:58:39.812Z,21.89
2022-09-15T19:01:35.689Z,21.89
2022-09-15T19:04:32.758Z,21.89
2022-09-15T19:07:28.426Z,21.90
2022-09-15T19:10:28.720Z,21.89
2022-09-15T19:13:21.359Z,21.89
2022-09-15T19:16:12.188Z,21.88
2022-09-15T19:19:04.699Z,21.88
2022-09-15T19:21:56.530Z,21.89
2022-09-15T19:24:50.262Z,21.89
2022-09-15T19:27:51.984Z,21.88
2022-09-15T19:30:48.249Z,21.89
2022-09-15T19:33:47.002Z,21.88
2022-09-15T19:36:42.238Z,21.89
2022-09-15T19:39:38.554Z,21.89
2022-09-15T19:42:30.572Z,21.88
2022-09-15T19:45:34.964Z,21.88
2022-09-15T19:48:40.903Z,21.88
2022-09-15T19:51:46.371Z,21.88
2022-09-15T19:54:42.534Z,21.88
2022-09-15T19:57:57.433Z,21.88
2022-09-15T20:01:34.253Z,21.88
2022-09-15T20:04:24.728Z,21.89
2022-09-15T20:07:18.302Z,21.88
2022-09-15T20:10:12.175Z,21.88
2022-09-15T20:13:05.216Z,21.88
2022-09-15T20:16:07.644Z,21.88
2022-09-15T20:18:58.445Z,21.88
2022-09-15T20:21:56.665Z,21.87
2022-09-15T20:24:51.055Z,21.87
2022-09-15T20:27:43.647Z,21.87
2022-09-15T20:30:34.596Z,21.88
2022-09-15T20:33:27.259Z,21.87
2022-09-15T20:36:37.354Z,21.86
2022-09-15T20:39:38.857Z,21.86
2022-09-15T20:42:50.205Z,21.85
2022-09-15T20:46:20.942Z,21.85
2022-09-15T20:49:53.129Z,21.85
2022-09-15T20:53:14.829Z,21.85
2022-09-15T20:56:32.053Z,21.84
2022-09-15T20:59:30.843Z,21.84
2022-09-15T21:02:42.756Z,21.84
2022-09-15T21:05:33.479Z,21.84
2022-09-15T21:08:31.980Z,21.83
2022-09-15T21:11:25.741Z,21.83
2022-09-15T21:14:16.484Z,21.83
2022-09-15T21:17:07.250Z,21.82
2022-09-15T21:20:09.202Z,21.82
2022-09-15T21:22:59.588Z,21.82
2022-09-15T21:26:02.011Z,21.81
2022-09-15T21:28:52.752Z,21.81
2022-09-15T21:31:45.970Z,21.80
2022-09-15T21:34:36.081Z,21.80
2022-09-15T21:37:28.389Z,21.80
2022-09-15T21:40:19.084Z,21.80
2022-09-15T21:43:10.035Z,21.79
2022-09-15T21:46:03.247Z,21.79
2022-09-15T21:48:53.309Z,21.79
2022-09-15T21:51:43.394Z,21.78
2022-09-15T21:54:34.504Z,21.78
2022-09-15T21:57:24.532Z,21.78
2022-09-15T22:00:16.776Z,21.78
2022-09-15T22:03:07.136Z,21.76
2022-09-15T22:05:57.105Z,21.77
2022-09-15T22:08:47.390Z,21.76
2022-09-15T22:11:38.039Z,21.76
2022-09-15T22:14:27.976Z,21.76
2022-09-15T22:17:17.979Z,21.76
2022-09-15T22:20:09.448Z,21.75
2022-09-15T22:23:01.342Z,21.75
2022-09-15T22:25:52.327Z,21.75
2022-09-15T22:28:42.921Z,21.75
2022-09-15T22:31:33.036Z,21.75
2022-09-15T22:34:23.454Z,21.75
2022-09-15T22:37:17.623Z,21.74
2022-09-15T22:40:10.388Z,21.75
2022-09-15T22:43:00.399Z,21.75
2022-09-15T22:45:50.531Z,21.74
2022-09-15T22:49:05.616Z,21.75
2022-09-15T22:51:55.585Z,21.75
2022-09-15T22:54:45.641Z,21.74
2022-09-15T22:57:39.036Z,21.74
2022-09-15T23:00:29.599Z,21.73
2022-09-15T23:03:19.866Z,21.74
2022-09-15T23:06:10.127Z,21.73
2022-09-15T23:09:01.608Z,21.73
2022-09-15T23:11:51.566Z,21.73
2022-09-15T23:14:41.506Z,21.72
2022-09-15T23:17:32.018Z,21.72
2022-09-15T23:20:21.987Z,21.72
2022-09-15T23:23:11.947Z,21.71
2022-09-15T23:26:01.990Z,21.72
2022-09-15T23:28:52.536Z,21.71
2022-09-15T23:31:42.545Z,21.71
2022-09-15T23:34:33.046Z,21.71
2022-09-15T23:37:23.125Z,21.70
2022-09-15T23:40:13.441Z,21.71
2022-09-15T23:43:03.587Z,21.70
2022-09-15T23:45:53.647Z,21.70
2022-09-15T23:48:43.638Z,21.69
2022-09-15T23:51:34.062Z,21.70
2022-09-15T23:54:24.242Z,21.69
2022-09-15T23:57:14.417Z,21.70
