createdAt,value
2018-09-28T00:01:55.123Z,11.43
2018-09-28T00:04:22.962Z,10.47
2018-09-28T00:06:50.775Z,11.37
2018-09-28T00:09:23.713Z,10.70
2018-09-28T00:11:51.534Z,11.20
2018-09-28T00:14:19.405Z,11.37
2018-09-28T00:16:47.312Z,11.27
2018-09-28T00:19:15.221Z,11.07
2018-09-28T00:21:43.084Z,11.00
2018-09-28T00:24:10.959Z,10.23
2018-09-28T00:26:38.855Z,10.03
2018-09-28T00:29:06.713Z,10.90
2018-09-28T00:31:34.602Z,10.53
2018-09-28T00:34:02.453Z,10.87
2018-09-28T00:36:30.301Z,11.23
2018-09-28T00:38:58.150Z,10.93
2018-09-28T00:41:25.973Z,11.17
2018-09-28T00:43:53.842Z,11.67
2018-09-28T00:46:21.717Z,13.40
2018-09-28T00:48:49.583Z,12.50
2018-09-28T00:51:17.404Z,13.00
2018-09-28T00:53:45.282Z,12.53
2018-09-28T00:56:13.185Z,12.80
2018-09-28T00:58:41.050Z,13.37
2018-09-28T01:01:08.930Z,12.20
2018-09-28T01:03:36.788Z,12.83
2018-09-28T01:06:04.637Z,12.50
2018-09-28T01:08:32.570Z,12.60
2018-09-28T01:11:00.373Z,13.53
2018-09-28T01:13:28.341Z,13.80
2018-09-28T01:15:56.182Z,14.93
2018-09-28T01:18:24.039Z,15.57
2018-09-28T01:20:58.549Z,15.70
2018-09-28T01:23:26.449Z,14.83
2018-09-28T01:25:54.306Z,13.10
2018-09-28T01:28:22.184Z,12.67
2018-09-28T01:30:50.012Z,16.70
2018-09-28T01:33:17.906Z,17.33
2018-09-28T01:35:45.753Z,14.70
2018-09-28T01:38:13.704Z,14.97
2018-09-28T01:40:41.508Z,15.67
2018-09-28T01:43:09.525Z,20.37
2018-09-28T01:45:37.341Z,17.87
2018-09-28T01:48:05.186Z,15.60
2018-09-28T01:50:33.133Z,17.43
2018-09-28T01:53:00.953Z,17.57
2018-09-28T01:55:28.786Z,16.60
2018-09-28T01:57:56.646Z,18.33
2018-09-28T02:00:24.501Z,20.17
2018-09-28T02:02:52.337Z,20.57
2018-09-28T02:05:20.193Z,18.50
2018-09-28T02:07:48.008Z,21.27
2018-09-28T02:10:15.808Z,19.63
2018-09-28T02:12:43.747Z,20.73
2018-09-28T02:15:11.603Z,22.13
2018-09-28T02:17:39.493Z,21.73
2018-09-28T02:20:07.388Z,22.90
2018-09-28T02:22:35.311Z,21.50
2018-09-28T02:25:03.154Z,22.33
2018-09-28T02:27:31.022Z,20.67
2018-09-28T02:29:58.860Z,22.13
2018-09-28T02:32:26.760Z,22.87
2018-09-28T02:34:54.595Z,22.57
2018-09-28T02:37:22.467Z,22.33
2018-09-28T02:39:50.366Z,24.43
2018-09-28T02:42:18.238Z,21.43
2018-09-28T02:44:46.158Z,22.50
2018-09-28T02:47:14.121Z,21.90
2018-09-28T02:49:41.972Z,24.87
2018-09-28T02:52:09.812Z,24.90
2018-09-28T02:54:37.595Z,25.00
2018-09-28T02:57:05.529Z,24.57
2018-09-28T02:59:33.289Z,25.80
2018-09-28T03:02:01.198Z,23.60
2018-09-28T03:04:29.041Z,24.37
2018-09-28T03:06:56.939Z,24.07
2018-09-28T03:09:24.813Z,20.70
2018-09-28T03:11:52.713Z,23.73
2018-09-28T03:14:20.525Z,23.80
2018-09-28T03:16:48.381Z,23.23
2018-09-28T03:19:16.182Z,22.50
2018-09-28T03:21:44.021Z,24.57
2018-09-28T03:24:11.854Z,22.67
2018-09-28T03:26:39.741Z,21.73
2018-09-28T03:29:07.605Z,22.90
2018-09-28T03:31:35.490Z,22.13
2018-09-28T03:34:03.348Z,23.37
2018-09-28T03:36:31.202Z,20.83
2018-09-28T03:38:59.113Z,21.73
2018-09-28T03:41:26.969Z,21.70
2018-09-28T03:43:55.455Z,20.50
2018-09-28T03:46:23.391Z,20.43
2018-09-28T03:48:51.264Z,20.90
2018-09-28T03:51:19.146Z,20.50
2018-09-28T03:53:47.004Z,17.53
2018-09-28T03:56:14.789Z,20.87
2018-09-28T03:58:42.693Z,20.60
2018-09-28T04:01:10.567Z,21.03
2018-09-28T04:03:38.457Z,18.80
2018-09-28T04:06:06.290Z,19.70
2018-09-28T04:08:34.199Z,20.00
2018-09-28T04:11:14.119Z,20.57
2018-09-28T04:13:41.890Z,21.70
2018-09-28T04:16:09.851Z,21.23
2018-09-28T04:18:37.694Z,19.27
2018-09-28T04:21:19.270Z,20.20
2018-09-28T04:23:47.098Z,19.50
2018-09-28T04:26:15.641Z,19.73
2018-09-28T04:28:43.469Z,19.13
2018-09-28T04:31:11.331Z,18.20
2018-09-28T04:33:39.331Z,19.67
2018-09-28T04:36:07.234Z,19.20
2018-09-28T04:38:35.111Z,18.33
2018-09-28T04:41:02.974Z,20.03
2018-09-28T04:43:30.910Z,20.30
2018-09-28T04:45:58.804Z,19.97
2018-09-28T04:48:26.689Z,19.47
2018-09-28T04:50:54.548Z,19.07
2018-09-28T04:53:22.397Z,20.70
2018-09-28T04:55:50.209Z,20.80
2018-09-28T04:58:17.962Z,22.67
2018-09-28T05:00:45.813Z,28.60
2018-09-28T05:03:13.746Z,28.60
2018-09-28T05:05:41.578Z,36.90
2018-09-28T05:08:09.380Z,39.43
2018-09-28T05:10:37.276Z,34.40
2018-09-28T05:13:08.608Z,34.87
2018-09-28T05:15:36.410Z,37.37
2018-09-28T05:18:04.367Z,36.77
2018-09-28T05:20:32.216Z,33.10
2018-09-28T05:23:00.188Z,36.17
2018-09-28T05:25:28.068Z,37.53
2018-09-28T05:27:55.969Z,38.70
2018-09-28T05:30:23.895Z,37.10
2018-09-28T05:32:51.801Z,38.70
2018-09-28T05:35:19.594Z,37.83
2018-09-28T05:37:47.449Z,42.60
2018-09-28T05:40:15.305Z,44.23
2018-09-28T05:42:43.127Z,42.80
2018-09-28T05:45:11.005Z,42.40
2018-09-28T05:47:38.849Z,43.03
2018-09-28T05:50:06.830Z,38.03
2018-09-28T05:52:34.629Z,47.43
2018-09-28T05:55:02.509Z,45.80
2018-09-28T05:57:30.346Z,44.80
2018-09-28T06:00:03.908Z,46.77
2018-09-28T06:02:37.353Z,47.00
2018-09-28T06:05:10.797Z,47.00
2018-09-28T06:07:38.717Z,50.03
2018-09-28T06:10:06.603Z,47.43
2018-09-28T06:12:34.441Z,48.53
2018-09-28T06:15:02.276Z,51.87
2018-09-28T06:17:30.184Z,52.60
2018-09-28T06:19:58.073Z,57.63
2018-09-28T06:22:26.057Z,54.07
2018-09-28T06:24:53.913Z,56.80
2018-09-28T06:27:21.772Z,57.03
2018-09-28T06:29:49.657Z,58.93
2018-09-28T06:32:17.461Z,59.90
2018-09-28T06:34:45.364Z,56.90
2018-09-28T06:37:13.300Z,59.30
2018-09-28T06:39:41.118Z,56.17
2018-09-28T06:42:09.005Z,56.30
2018-09-28T06:44:36.904Z,62.33
2018-09-28T06:47:04.738Z,59.17
2018-09-28T06:49:32.589Z,58.00
2018-09-28T06:52:00.451Z,60.33
2018-09-28T06:54:28.250Z,61.63
2018-09-28T06:56:56.081Z,55.67
2018-09-28T06:59:23.982Z,53.43
2018-09-28T07:01:51.893Z,51.93
2018-09-28T07:04:19.857Z,50.47
2018-09-28T07:06:47.705Z,44.47
2018-09-28T07:09:15.769Z,42.80
2018-09-28T07:11:43.625Z,43.63
2018-09-28T07:14:11.420Z,41.63
2018-09-28T07:16:39.740Z,41.27
2018-09-28T07:19:11.364Z,40.57
2018-09-28T07:21:39.238Z,37.20
2018-09-28T07:24:07.083Z,36.90
2018-09-28T07:26:34.881Z,36.27
2018-09-28T07:29:02.750Z,34.20
2018-09-28T07:31:30.644Z,33.30
2018-09-28T07:33:58.509Z,29.20
2018-09-28T07:36:26.478Z,27.87
2018-09-28T07:38:54.300Z,27.80
2018-09-28T07:41:22.209Z,28.90
2018-09-28T07:43:50.022Z,27.80
2018-09-28T07:46:17.941Z,33.90
2018-09-28T07:48:45.798Z,31.10
2018-09-28T07:51:13.637Z,28.23
2018-09-28T07:53:41.470Z,21.90
2018-09-28T07:56:09.305Z,20.67
2018-09-28T07:58:37.097Z,20.83
2018-09-28T08:01:04.990Z,18.80
2018-09-28T08:03:32.860Z,19.07
2018-09-28T08:06:00.713Z,16.87
2018-09-28T08:08:28.504Z,15.90
2018-09-28T08:10:56.313Z,15.53
2018-09-28T08:13:24.133Z,12.17
2018-09-28T08:15:51.914Z,13.07
2018-09-28T08:18:21.357Z,11.50
2018-09-28T08:20:49.328Z,10.97
2018-09-28T08:23:17.186Z,9.30
2018-09-28T08:25:44.958Z,9.60
2018-09-28T08:28:12.957Z,9.90
2018-09-28T08:30:40.819Z,8.33
2018-09-28T08:33:08.615Z,6.83
2018-09-28T08:35:36.460Z,8.23
2018-09-28T08:38:04.365Z,6.93
2018-09-28T08:40:32.596Z,6.80
2018-09-28T08:43:00.461Z,7.10
2018-09-28T08:45:28.347Z,7.10
2018-09-28T08:47:56.200Z,6.87
2018-09-28T08:50:24.068Z,5.77
2018-09-28T08:52:51.883Z,5.17
2018-09-28T08:55:19.874Z,4.03
2018-09-28T08:57:47.747Z,4.43
2018-09-28T09:00:15.811Z,3.60
2018-09-28T09:02:43.751Z,3.23
2018-09-28T09:05:11.699Z,3.53
2018-09-28T09:07:39.520Z,3.33
2018-09-28T09:10:07.523Z,3.00
2018-09-28T09:12:35.367Z,2.73
2018-09-28T09:15:03.312Z,2.70
2018-09-28T09:17:31.131Z,3.83
2018-09-28T09:19:59.008Z,3.00
2018-09-28T09:22:26.965Z,3.60
2018-09-28T09:24:54.811Z,2.70
2018-09-28T09:27:22.732Z,3.43
2018-09-28T09:29:50.518Z,3.17
2018-09-28T09:32:18.417Z,3.63
2018-09-28T09:34:46.274Z,4.17
2018-09-28T09:37:14.140Z,3.97
2018-09-28T09:39:42.201Z,3.40
2018-09-28T09:42:10.088Z,4.70
2018-09-28T09:44:37.956Z,5.63
2018-09-28T09:47:05.879Z,7.20
2018-09-28T09:49:33.821Z,3.70
2018-09-28T09:52:01.642Z,3.67
2018-09-28T09:54:30.253Z,3.17
2018-09-28T09:57:00.957Z,3.30
2018-09-28T09:59:33.349Z,3.20
2018-09-28T10:02:12.677Z,3.07
2018-09-28T10:07:21.661Z,3.13
2018-09-28T10:09:52.544Z,3.23
2018-09-28T10:12:25.737Z,3.47
2018-09-28T10:15:00.532Z,4.23
2018-09-28T10:17:35.373Z,3.90
2018-09-28T10:20:06.010Z,3.10
2018-09-28T10:22:51.760Z,3.23
2018-09-28T10:25:22.823Z,3.23
2018-09-28T10:27:58.199Z,3.13
2018-09-28T10:30:38.940Z,3.30
2018-09-28T10:33:14.943Z,3.47
2018-09-28T10:35:47.537Z,2.53
2018-09-28T10:38:22.315Z,4.00
2018-09-28T10:40:53.316Z,4.90
2018-09-28T10:43:24.118Z,3.33
2018-09-28T10:46:00.311Z,3.23
2018-09-28T10:48:30.213Z,3.47
2018-09-28T10:54:01.828Z,4.43
2018-09-28T10:59:29.689Z,4.03
2018-09-28T11:04:37.118Z,3.20
2018-09-28T11:07:15.825Z,3.50
2018-09-28T11:09:44.684Z,3.17
2018-09-28T11:12:13.597Z,3.60
2018-09-28T11:14:42.056Z,3.20
2018-09-28T11:17:15.589Z,3.00
2018-09-28T11:19:49.532Z,3.67
2018-09-28T11:22:17.702Z,3.20
2018-09-28T11:24:45.946Z,3.07
2018-09-28T11:27:22.998Z,3.83
2018-09-28T11:29:59.340Z,3.20
2018-09-28T11:38:03.146Z,3.87
2018-09-28T11:40:43.783Z,3.57
2018-09-28T11:43:15.045Z,3.50
2018-09-28T11:45:44.024Z,4.77
2018-09-28T11:48:14.558Z,3.70
2018-09-28T11:50:43.701Z,2.90
2018-09-28T11:53:12.642Z,3.20
2018-09-28T11:55:43.160Z,3.07
2018-09-28T11:58:17.309Z,2.77
2018-09-28T12:00:51.766Z,2.87
2018-09-28T12:05:56.402Z,10.17
2018-09-28T12:08:31.188Z,2.80
2018-09-28T12:11:03.901Z,5.33
2018-09-28T12:13:32.317Z,3.07
2018-09-28T12:16:05.413Z,2.87
2018-09-28T12:18:34.670Z,4.93
2018-09-28T12:21:05.346Z,5.83
2018-09-28T12:23:32.949Z,3.10
2018-09-28T12:26:00.654Z,3.23
2018-09-28T12:28:28.320Z,14.90
2018-09-28T12:30:55.926Z,4.67
2018-09-28T12:33:23.599Z,2.63
2018-09-28T12:35:51.169Z,2.40
2018-09-28T12:38:18.716Z,2.73
2018-09-28T12:40:46.321Z,2.80
2018-09-28T12:43:13.888Z,3.93
2018-09-28T12:45:41.774Z,3.37
2018-09-28T12:48:09.414Z,2.63
2018-09-28T12:50:37.018Z,2.73
2018-09-28T12:53:04.613Z,2.77
2018-09-28T12:55:32.201Z,3.43
2018-09-28T12:57:59.815Z,2.97
2018-09-28T13:00:27.807Z,2.77
2018-09-28T13:02:55.325Z,2.97
2018-09-28T13:05:22.975Z,2.50
2018-09-28T13:07:50.574Z,2.50
2018-09-28T13:10:18.182Z,2.70
2018-09-28T13:12:45.952Z,2.93
2018-09-28T13:15:13.620Z,2.43
2018-09-28T13:17:41.081Z,2.10
2018-09-28T13:20:08.745Z,2.43
2018-09-28T13:22:36.419Z,2.40
2018-09-28T13:25:04.103Z,2.80
2018-09-28T13:27:31.737Z,2.63
2018-09-28T13:29:59.333Z,2.57
2018-09-28T13:32:27.138Z,3.10
2018-09-28T13:34:54.701Z,2.80
2018-09-28T13:37:22.296Z,2.27
2018-09-28T13:39:49.916Z,3.03
2018-09-28T13:42:17.527Z,2.93
2018-09-28T13:44:45.277Z,2.53
2018-09-28T13:47:12.824Z,2.07
2018-09-28T13:49:40.481Z,2.80
2018-09-28T13:52:08.138Z,2.37
2018-09-28T13:54:35.888Z,2.53
2018-09-28T13:57:04.382Z,2.83
2018-09-28T13:59:31.984Z,2.87
2018-09-28T14:01:59.572Z,1.97
2018-09-28T14:04:28.235Z,2.30
2018-09-28T14:06:55.968Z,2.80
2018-09-28T14:09:23.571Z,2.00
2018-09-28T14:11:51.197Z,1.87
2018-09-28T14:14:18.970Z,2.07
2018-09-28T14:16:46.686Z,1.90
2018-09-28T14:19:14.299Z,2.23
2018-09-28T14:21:42.136Z,2.27
2018-09-28T14:24:09.813Z,2.17
2018-09-28T14:26:37.470Z,2.03
2018-09-28T14:29:05.091Z,2.00
2018-09-28T14:31:32.778Z,1.87
2018-09-28T14:34:00.493Z,1.90
2018-09-28T14:36:28.226Z,2.00
2018-09-28T14:38:55.919Z,2.07
2018-09-28T14:41:23.615Z,1.90
2018-09-28T14:43:51.281Z,1.80
2018-09-28T14:46:18.914Z,2.60
2018-09-28T14:48:46.654Z,2.00
2018-09-28T14:51:14.278Z,2.23
2018-09-28T14:53:41.890Z,1.90
2018-09-28T14:56:09.634Z,2.33
2018-09-28T14:58:37.289Z,2.23
2018-09-28T15:01:04.905Z,2.60
2018-09-28T15:03:32.508Z,2.13
2018-09-28T15:06:00.131Z,2.03
2018-09-28T15:08:27.943Z,2.33
2018-09-28T15:10:55.548Z,2.37
2018-09-28T15:13:23.194Z,2.23
2018-09-28T15:15:50.803Z,3.07
2018-09-28T15:18:18.530Z,2.23
2018-09-28T15:20:46.147Z,2.60
2018-09-28T15:23:13.762Z,2.07
2018-09-28T15:25:41.392Z,2.37
2018-09-28T15:28:09.119Z,2.40
2018-09-28T15:30:36.749Z,2.43
2018-09-28T15:33:04.464Z,2.03
2018-09-28T15:35:32.112Z,1.80
2018-09-28T15:37:59.819Z,1.97
2018-09-28T15:40:27.433Z,2.10
2018-09-28T15:42:55.183Z,1.70
2018-09-28T15:45:22.841Z,1.53
2018-09-28T15:47:50.503Z,1.90
2018-09-28T15:50:18.226Z,1.67
2018-09-28T15:52:45.902Z,1.63
2018-09-28T15:55:13.557Z,1.50
2018-09-28T15:57:41.167Z,1.60
2018-09-28T16:00:08.934Z,1.80
2018-09-28T16:02:36.596Z,1.53
2018-09-28T16:05:04.351Z,1.83
2018-09-28T16:07:32.006Z,2.10
2018-09-28T16:09:59.619Z,1.90
2018-09-28T16:12:27.233Z,1.50
2018-09-28T16:14:54.921Z,2.20
2018-09-28T16:17:22.685Z,2.17
2018-09-28T16:19:50.425Z,1.83
2018-09-28T16:22:18.241Z,2.00
2018-09-28T16:24:45.887Z,2.20
2018-09-28T16:27:13.763Z,1.80
2018-09-28T16:29:41.416Z,1.80
2018-09-28T16:32:09.150Z,2.40
2018-09-28T16:34:36.713Z,1.83
2018-09-28T16:37:04.324Z,1.70
2018-09-28T16:39:31.908Z,2.20
2018-09-28T16:41:59.536Z,1.97
2018-09-28T16:44:28.194Z,2.13
2018-09-28T16:46:55.847Z,1.90
2018-09-28T16:49:23.633Z,1.87
2018-09-28T16:51:51.319Z,1.80
2018-09-28T16:54:19.008Z,1.70
2018-09-28T16:56:46.778Z,1.97
2018-09-28T16:59:14.441Z,2.33
2018-09-28T17:01:42.093Z,2.17
2018-09-28T17:04:09.803Z,2.07
2018-09-28T17:06:37.437Z,2.00
2018-09-28T17:09:06.429Z,2.07
2018-09-28T17:11:34.011Z,2.00
2018-09-28T17:14:01.647Z,2.10
2018-09-28T17:16:29.337Z,2.10
2018-09-28T17:18:56.919Z,1.87
2018-09-28T17:21:24.563Z,1.73
2018-09-28T17:23:52.238Z,2.40
2018-09-28T17:26:19.871Z,1.60
2018-09-28T17:28:47.577Z,2.03
2018-09-28T17:31:15.272Z,2.00
2018-09-28T17:33:42.902Z,1.70
2018-09-28T17:36:10.513Z,2.50
2018-09-28T17:38:38.100Z,3.23
2018-09-28T17:41:05.809Z,2.57
2018-09-28T17:43:33.477Z,2.30
2018-09-28T17:46:01.094Z,1.60
2018-09-28T17:48:28.686Z,2.30
2018-09-28T17:50:56.355Z,2.33
2018-09-28T17:53:23.956Z,2.10
2018-09-28T17:55:51.691Z,2.20
2018-09-28T17:58:19.321Z,1.97
2018-09-28T18:00:46.980Z,1.73
2018-09-28T18:03:14.663Z,1.50
2018-09-28T18:05:42.355Z,2.03
2018-09-28T18:08:09.990Z,2.00
2018-09-28T18:10:37.648Z,1.73
2018-09-28T18:13:05.522Z,2.20
2018-09-28T18:15:33.170Z,1.63
2018-09-28T18:18:00.865Z,1.67
2018-09-28T18:20:28.561Z,1.87
2018-09-28T18:22:56.161Z,1.67
2018-09-28T18:25:23.791Z,1.93
2018-09-28T18:27:51.423Z,2.07
2018-09-28T18:30:19.155Z,2.07
2018-09-28T18:32:46.834Z,2.63
2018-09-28T18:35:14.592Z,2.73
2018-09-28T18:37:42.217Z,1.73
2018-09-28T18:40:09.897Z,1.87
2018-09-28T18:42:37.616Z,2.13
2018-09-28T18:45:05.440Z,2.40
2018-09-28T18:47:33.057Z,2.07
2018-09-28T18:50:00.713Z,1.97
2018-09-28T18:52:28.393Z,1.70
2018-09-28T18:54:56.030Z,1.70
2018-09-28T18:57:23.691Z,2.13
2018-09-28T18:59:51.306Z,2.00
2018-09-28T19:02:19.093Z,2.07
2018-09-28T19:04:46.747Z,2.00
2018-09-28T19:07:14.414Z,1.90
2018-09-28T19:09:58.245Z,2.20
2018-09-28T19:12:26.075Z,1.77
2018-09-28T19:14:53.743Z,2.17
2018-09-28T19:17:21.389Z,1.80
2018-09-28T19:19:49.062Z,1.67
2018-09-28T19:22:16.772Z,2.40
2018-09-28T19:24:44.419Z,1.93
2018-09-28T19:27:12.045Z,1.90
2018-09-28T19:29:39.690Z,2.30
2018-09-28T19:32:07.387Z,2.30
2018-09-28T19:34:35.089Z,2.00
2018-09-28T19:37:02.738Z,2.53
2018-09-28T19:39:30.472Z,2.17
2018-09-28T19:42:01.813Z,2.53
2018-09-28T19:44:29.519Z,2.13
2018-09-28T19:46:57.200Z,2.07
2018-09-28T19:49:24.803Z,2.57
2018-09-28T19:51:52.411Z,2.37
2018-09-28T19:54:20.037Z,2.10
2018-09-28T19:56:47.787Z,1.97
2018-09-28T19:59:15.441Z,1.93
2018-09-28T20:01:43.037Z,2.37
2018-09-28T20:04:10.665Z,2.80
2018-09-28T20:06:38.317Z,2.83
2018-09-28T20:09:07.858Z,2.07
2018-09-28T20:11:35.532Z,2.37
2018-09-28T20:14:03.195Z,2.27
2018-09-28T20:16:30.840Z,2.67
2018-09-28T20:18:58.442Z,2.63
2018-09-28T20:21:26.103Z,2.40
2018-09-28T20:23:53.758Z,2.37
2018-09-28T20:26:21.389Z,2.90
2018-09-28T20:28:49.113Z,2.20
2018-09-28T20:31:16.761Z,2.83
2018-09-28T20:33:44.348Z,2.90
2018-09-28T20:36:12.101Z,2.30
2018-09-28T20:38:39.737Z,2.90
2018-09-28T20:41:07.400Z,2.60
2018-09-28T20:43:35.050Z,2.50
2018-09-28T20:46:02.659Z,2.27
2018-09-28T20:48:30.342Z,2.37
2018-09-28T20:50:58.012Z,2.33
2018-09-28T20:53:25.664Z,3.20
2018-09-28T20:55:53.249Z,1.80
2018-09-28T20:58:20.952Z,2.23
2018-09-28T21:00:48.551Z,2.30
2018-09-28T21:03:16.223Z,2.53
2018-09-28T21:05:43.814Z,2.10
2018-09-28T21:08:11.492Z,2.13
2018-09-28T21:10:39.082Z,2.30
2018-09-28T21:13:06.714Z,2.50
2018-09-28T21:15:34.332Z,2.37
2018-09-28T21:18:02.006Z,1.90
2018-09-28T21:20:29.711Z,2.10
2018-09-28T21:22:57.354Z,1.90
2018-09-28T21:25:25.021Z,2.60
2018-09-28T21:27:52.680Z,2.50
2018-09-28T21:30:20.317Z,2.37
2018-09-28T21:32:47.983Z,2.73
2018-09-28T21:35:15.593Z,2.27
2018-09-28T21:37:43.250Z,2.77
2018-09-28T21:40:10.830Z,2.30
2018-09-28T21:42:38.474Z,2.07
2018-09-28T21:45:06.105Z,2.23
2018-09-28T21:47:34.097Z,1.80
2018-09-28T21:50:01.706Z,1.93
2018-09-28T21:52:29.352Z,1.90
2018-09-28T21:54:57.325Z,2.60
2018-09-28T21:57:25.283Z,2.10
2018-09-28T21:59:52.873Z,2.30
2018-09-28T22:02:20.448Z,2.00
2018-09-28T22:04:48.225Z,2.13
2018-09-28T22:07:15.819Z,2.37
2018-09-28T22:09:43.426Z,2.50
2018-09-28T22:12:11.086Z,1.67
2018-09-28T22:14:38.697Z,2.37
2018-09-28T22:17:06.421Z,2.17
2018-09-28T22:19:33.988Z,2.30
2018-09-28T22:22:01.608Z,2.27
2018-09-28T22:24:32.725Z,2.40
2018-09-28T22:29:54.399Z,2.17
2018-09-28T22:32:22.765Z,2.43
2018-09-28T22:34:51.092Z,2.60
2018-09-28T22:37:19.317Z,2.67
2018-09-28T22:39:47.564Z,2.40
2018-09-28T22:42:15.883Z,2.17
2018-09-28T22:44:44.157Z,2.50
2018-09-28T22:47:12.416Z,2.43
2018-09-28T22:49:55.132Z,2.80
2018-09-28T22:52:23.634Z,2.80
2018-09-28T22:54:51.804Z,2.20
2018-09-28T22:57:20.332Z,2.47
2018-09-28T22:59:48.765Z,3.20
2018-09-28T23:02:17.148Z,2.37
2018-09-28T23:04:45.420Z,2.73
2018-09-28T23:07:13.763Z,2.80
2018-09-28T23:09:41.959Z,3.60
2018-09-28T23:12:10.244Z,3.00
2018-09-28T23:14:38.540Z,2.90
2018-09-28T23:17:07.052Z,2.93
2018-09-28T23:19:35.329Z,3.00
2018-09-28T23:22:03.642Z,2.17
2018-09-28T23:24:31.889Z,3.17
2018-09-28T23:27:00.088Z,2.40
2018-09-28T23:29:28.376Z,2.13
2018-09-28T23:31:56.554Z,3.00
2018-09-28T23:34:24.749Z,2.70
2018-09-28T23:37:04.366Z,3.20
2018-09-28T23:39:32.042Z,2.50
2018-09-28T23:41:59.671Z,2.93
2018-09-28T23:44:27.324Z,2.93
2018-09-28T23:46:54.926Z,2.80
2018-09-28T23:49:22.555Z,2.40
2018-09-28T23:51:50.365Z,2.77
2018-09-28T23:54:17.966Z,2.70
2018-09-28T23:56:45.683Z,2.77
2018-09-28T23:59:13.314Z,2.90
