createdAt,value
2022-11-25T00:02:53.374Z,3.30
2022-11-25T00:07:54.910Z,3.50
2022-11-25T00:12:56.418Z,3.53
2022-11-25T00:17:57.776Z,3.20
2022-11-25T00:22:59.166Z,3.47
2022-11-25T00:28:00.541Z,3.22
2022-11-25T00:33:01.931Z,3.00
2022-11-25T00:38:03.384Z,2.78
2022-11-25T00:43:25.480Z,3.40
2022-11-25T00:48:26.915Z,3.15
2022-11-25T00:53:31.078Z,2.80
2022-11-25T00:58:32.439Z,3.88
2022-11-25T01:03:34.974Z,3.10
2022-11-25T01:08:37.996Z,3.20
2022-11-25T01:18:41.956Z,2.70
2022-11-25T01:23:43.527Z,2.93
2022-11-25T01:28:49.336Z,2.97
2022-11-25T01:38:59.169Z,3.45
2022-11-25T01:44:03.599Z,3.20
2022-11-25T01:49:10.341Z,3.60
2022-11-25T01:54:16.000Z,3.13
2022-11-25T01:59:18.019Z,3.05
2022-11-25T02:04:22.143Z,3.63
2022-11-25T02:09:23.590Z,3.45
2022-11-25T02:14:26.250Z,3.72
2022-11-25T02:19:49.698Z,3.35
2022-11-25T02:24:57.760Z,3.13
2022-11-25T02:29:59.274Z,3.00
2022-11-25T02:35:00.691Z,3.25
2022-11-25T02:40:02.955Z,3.65
2022-11-25T02:45:05.703Z,3.20
2022-11-25T02:50:07.731Z,3.15
2022-11-25T02:55:09.338Z,3.00
2022-11-25T03:00:11.413Z,2.83
2022-11-25T03:05:14.383Z,3.30
2022-11-25T03:10:15.802Z,2.60
2022-11-25T03:15:18.126Z,2.73
2022-11-25T03:20:20.265Z,2.80
2022-11-25T03:25:22.326Z,2.37
2022-11-25T03:30:27.483Z,2.40
2022-11-25T03:35:32.859Z,2.80
2022-11-25T03:40:34.336Z,2.35
2022-11-25T03:45:35.796Z,2.20
2022-11-25T03:50:42.118Z,2.30
2022-11-25T03:55:44.032Z,2.92
2022-11-25T04:00:45.633Z,2.13
2022-11-25T04:05:47.179Z,2.40
2022-11-25T04:10:51.822Z,2.20
2022-11-25T04:15:57.859Z,2.30
2022-11-25T04:21:00.323Z,2.28
2022-11-25T04:26:02.402Z,1.80
2022-11-25T04:31:14.057Z,2.22
2022-11-25T04:36:17.805Z,2.00
2022-11-25T04:41:19.482Z,2.00
2022-11-25T04:46:34.065Z,2.20
2022-11-25T04:51:35.648Z,1.75
2022-11-25T04:56:40.843Z,2.22
2022-11-25T05:01:42.928Z,2.20
2022-11-25T05:07:10.942Z,1.60
2022-11-25T05:12:19.290Z,2.75
2022-11-25T05:17:23.990Z,1.95
2022-11-25T05:22:29.971Z,1.70
2022-11-25T05:27:31.407Z,1.98
2022-11-25T05:32:37.833Z,2.47
2022-11-25T05:37:43.913Z,1.60
2022-11-25T05:42:45.790Z,1.60
2022-11-25T05:47:47.294Z,1.73
2022-11-25T05:52:53.702Z,2.10
2022-11-25T05:57:55.571Z,2.08
2022-11-25T06:02:57.055Z,2.03
2022-11-25T06:07:58.656Z,1.77
2022-11-25T06:13:01.473Z,2.03
2022-11-25T06:18:03.314Z,1.58
2022-11-25T06:23:07.638Z,2.10
2022-11-25T06:28:13.125Z,2.30
2022-11-25T06:33:18.260Z,2.20
2022-11-25T06:38:21.456Z,1.98
2022-11-25T06:43:22.819Z,2.20
2022-11-25T06:48:24.210Z,1.92
2022-11-25T06:53:26.575Z,2.78
2022-11-25T06:58:35.894Z,1.70
2022-11-25T07:03:38.114Z,1.95
2022-11-25T07:08:40.416Z,1.80
2022-11-25T07:13:41.805Z,2.00
2022-11-25T07:18:43.236Z,2.22
2022-11-25T07:23:46.604Z,2.00
2022-11-25T07:28:49.330Z,1.80
2022-11-25T07:34:02.233Z,1.80
2022-11-25T07:39:07.699Z,2.00
2022-11-25T07:44:12.892Z,1.85
2022-11-25T07:49:27.067Z,2.35
2022-11-25T07:54:28.874Z,1.60
2022-11-25T07:59:30.309Z,1.98
2022-11-25T08:04:31.672Z,1.55
2022-11-25T08:09:33.115Z,2.47
2022-11-25T08:14:35.243Z,1.90
2022-11-25T08:19:37.177Z,1.60
2022-11-25T08:24:38.742Z,1.83
2022-11-25T08:29:40.171Z,1.80
2022-11-25T08:34:42.457Z,2.35
2022-11-25T08:39:53.750Z,1.65
2022-11-25T08:44:56.240Z,1.60
2022-11-25T08:49:57.710Z,1.80
2022-11-25T08:54:59.143Z,1.45
2022-11-25T09:00:00.692Z,1.77
2022-11-25T09:05:02.091Z,1.40
2022-11-25T09:10:04.236Z,1.60
2022-11-25T09:15:06.234Z,1.90
2022-11-25T09:20:07.915Z,1.60
2022-11-25T09:25:09.487Z,1.83
2022-11-25T09:30:11.397Z,2.45
2022-11-25T09:35:12.849Z,1.70
2022-11-25T09:40:56.129Z,2.10
2022-11-25T09:46:35.058Z,2.08
2022-11-25T09:52:19.319Z,2.05
2022-11-25T09:57:39.500Z,2.00
2022-11-25T10:02:50.932Z,1.60
2022-11-25T10:08:12.710Z,1.83
2022-11-25T10:13:25.331Z,2.33
2022-11-25T10:18:55.976Z,1.90
2022-11-25T10:23:57.727Z,2.25
2022-11-25T10:29:14.061Z,2.05
2022-11-25T10:34:29.933Z,1.60
2022-11-25T10:39:34.383Z,1.95
2022-11-25T10:44:38.661Z,1.63
2022-11-25T10:49:46.041Z,2.22
2022-11-25T10:55:12.966Z,1.83
2022-11-25T11:00:34.586Z,1.63
2022-11-25T11:05:47.843Z,1.80
2022-11-25T11:11:22.494Z,1.80
2022-11-25T11:16:36.571Z,1.67
2022-11-25T11:21:41.673Z,1.50
2022-11-25T11:26:43.200Z,1.60
2022-11-25T11:31:48.435Z,2.22
2022-11-25T11:36:49.863Z,1.52
2022-11-25T11:42:08.408Z,1.63
2022-11-25T11:47:37.735Z,1.60
2022-11-25T11:53:00.420Z,1.60
2022-11-25T11:58:01.736Z,1.80
2022-11-25T12:03:10.589Z,1.75
2022-11-25T12:08:23.216Z,1.55
2022-11-25T12:13:37.565Z,1.70
2022-11-25T12:18:43.958Z,1.50
2022-11-25T12:23:56.011Z,1.40
2022-11-25T12:29:09.144Z,1.77
2022-11-25T12:34:52.723Z,1.50
2022-11-25T12:40:13.090Z,1.60
2022-11-25T12:45:23.652Z,1.42
2022-11-25T12:50:53.390Z,1.73
2022-11-25T12:55:59.603Z,1.75
2022-11-25T13:01:39.059Z,1.90
2022-11-25T13:06:59.483Z,1.38
2022-11-25T13:12:20.039Z,2.72
2022-11-25T13:17:23.390Z,1.65
2022-11-25T13:22:29.854Z,1.75
2022-11-25T13:27:32.467Z,1.77
2022-11-25T13:32:40.212Z,1.60
2022-11-25T13:37:41.901Z,1.55
2022-11-25T13:42:44.495Z,1.52
2022-11-25T13:47:49.226Z,2.08
2022-11-25T13:53:06.707Z,2.00
2022-11-25T13:58:10.846Z,1.80
2022-11-25T14:03:18.374Z,1.50
2022-11-25T14:08:39.216Z,1.75
2022-11-25T14:14:06.931Z,1.90
2022-11-25T14:19:51.248Z,1.83
2022-11-25T14:25:00.543Z,2.33
2022-11-25T14:30:07.437Z,3.03
2022-11-25T14:35:14.538Z,2.05
2022-11-25T14:40:42.058Z,2.22
2022-11-25T14:45:43.464Z,1.95
2022-11-25T14:51:15.255Z,2.63
2022-11-25T14:56:27.291Z,1.88
2022-11-25T15:01:33.707Z,3.55
2022-11-25T15:06:37.280Z,1.90
2022-11-25T15:11:38.867Z,2.22
2022-11-25T15:16:43.301Z,1.95
2022-11-25T15:22:14.981Z,3.28
2022-11-25T15:27:21.918Z,1.80
2022-11-25T15:32:32.484Z,2.00
2022-11-25T15:37:33.893Z,2.08
2022-11-25T15:42:35.371Z,2.22
2022-11-25T15:47:36.928Z,2.78
2022-11-25T15:52:40.946Z,3.50
2022-11-25T15:57:42.586Z,3.70
2022-11-25T16:02:44.001Z,4.57
2022-11-25T16:07:51.930Z,5.40
2022-11-25T16:13:25.810Z,6.20
2022-11-25T16:19:02.701Z,3.45
2022-11-25T16:24:30.151Z,3.30
2022-11-25T16:29:31.471Z,3.63
2022-11-25T16:34:32.850Z,3.80
2022-11-25T16:39:34.302Z,3.92
2022-11-25T16:44:37.127Z,4.45
2022-11-25T16:49:39.172Z,4.95
2022-11-25T16:54:41.698Z,4.30
2022-11-25T16:59:45.424Z,4.57
2022-11-25T17:04:47.885Z,4.22
2022-11-25T17:09:49.574Z,5.70
2022-11-25T17:14:51.184Z,4.32
2022-11-25T17:19:53.667Z,4.07
2022-11-25T17:24:57.292Z,4.07
2022-11-25T17:30:01.176Z,4.18
2022-11-25T17:35:02.605Z,4.25
2022-11-25T17:40:04.440Z,4.10
2022-11-25T17:45:18.620Z,4.10
2022-11-25T17:50:25.434Z,3.60
2022-11-25T17:55:27.188Z,4.70
2022-11-25T18:00:28.834Z,4.50
2022-11-25T18:05:30.225Z,5.50
2022-11-25T18:10:31.860Z,4.60
2022-11-25T18:15:34.604Z,4.88
2022-11-25T18:20:35.983Z,4.78
2022-11-25T18:25:39.441Z,4.15
2022-11-25T18:31:19.089Z,4.45
2022-11-25T18:36:52.529Z,3.67
2022-11-25T18:41:58.206Z,3.42
2022-11-25T18:47:38.221Z,2.72
2022-11-25T18:52:39.637Z,3.35
2022-11-25T18:58:08.447Z,3.25
2022-11-25T19:10:48.593Z,3.60
2022-11-25T19:15:50.171Z,4.30
2022-11-25T19:28:12.161Z,4.75
2022-11-25T19:33:36.714Z,5.25
2022-11-25T19:39:15.102Z,6.00
2022-11-25T19:44:16.631Z,6.05
2022-11-25T19:49:19.797Z,6.07
2022-11-25T19:54:21.177Z,6.32
2022-11-25T19:59:22.615Z,6.68
2022-11-25T20:04:24.059Z,6.25
2022-11-25T20:09:25.541Z,7.57
2022-11-25T20:14:26.939Z,6.35
2022-11-25T20:19:28.381Z,7.03
2022-11-25T20:24:30.034Z,6.90
2022-11-25T20:29:31.414Z,7.53
2022-11-25T20:34:37.386Z,7.95
2022-11-25T20:39:44.654Z,7.72
2022-11-25T20:44:46.688Z,7.43
2022-11-25T20:49:48.727Z,8.57
2022-11-25T20:54:50.137Z,8.33
2022-11-25T20:59:51.562Z,8.25
2022-11-25T21:04:53.027Z,10.20
2022-11-25T21:09:54.757Z,8.38
2022-11-25T21:14:56.181Z,8.73
2022-11-25T21:19:57.552Z,9.52
2022-11-25T21:24:59.279Z,9.75
2022-11-25T21:30:00.666Z,9.55
2022-11-25T21:35:03.868Z,10.65
2022-11-25T21:40:06.157Z,10.10
2022-11-25T21:45:15.902Z,11.03
2022-11-25T21:50:18.730Z,10.52
2022-11-25T21:55:20.135Z,11.20
2022-11-25T22:00:24.703Z,10.65
2022-11-25T22:05:26.100Z,10.27
2022-11-25T22:10:27.565Z,11.20
2022-11-25T22:15:29.072Z,12.57
2022-11-25T22:20:33.348Z,11.13
2022-11-25T22:25:34.746Z,10.77
2022-11-25T22:30:36.120Z,13.38
2022-11-25T22:35:37.515Z,12.77
2022-11-25T22:40:39.035Z,11.98
2022-11-25T22:45:40.455Z,13.13
2022-11-25T22:50:43.699Z,11.77
2022-11-25T22:55:45.831Z,12.48
2022-11-25T23:00:47.589Z,12.40
2022-11-25T23:05:51.159Z,12.27
2022-11-25T23:10:53.606Z,12.88
2022-11-25T23:15:59.074Z,12.32
2022-11-25T23:21:00.738Z,12.68
2022-11-25T23:26:02.122Z,12.98
2022-11-25T23:31:04.266Z,12.50
2022-11-25T23:36:12.580Z,13.73
2022-11-25T23:41:16.944Z,14.15
2022-11-25T23:46:22.701Z,14.98
2022-11-25T23:51:26.765Z,14.13
2022-11-25T23:56:28.606Z,13.88
