createdAt,value
2018-07-04T00:00:37.292Z,15.20
2018-07-04T00:03:17.019Z,15.30
2018-07-04T00:05:56.743Z,15.30
2018-07-04T00:08:36.217Z,15.40
2018-07-04T00:11:15.746Z,15.40
2018-07-04T00:13:55.464Z,15.30
2018-07-04T00:16:35.802Z,15.30
2018-07-04T00:19:15.453Z,15.40
2018-07-04T00:21:55.014Z,15.30
2018-07-04T00:24:34.608Z,15.30
2018-07-04T00:27:14.121Z,15.30
2018-07-04T00:29:53.705Z,15.30
2018-07-04T00:32:33.306Z,15.30
2018-07-04T00:35:12.805Z,15.20
2018-07-04T00:37:52.448Z,16.00
2018-07-04T00:40:32.025Z,15.20
2018-07-04T00:43:11.553Z,15.20
2018-07-04T00:45:51.106Z,15.10
2018-07-04T00:48:30.814Z,15.10
2018-07-04T00:51:10.399Z,15.10
2018-07-04T00:53:50.104Z,15.00
2018-07-04T00:56:29.742Z,15.00
2018-07-04T00:59:09.414Z,15.00
2018-07-04T01:01:49.218Z,14.90
2018-07-04T01:07:02.308Z,14.90
2018-07-04T01:09:41.884Z,14.90
2018-07-04T01:12:21.663Z,14.90
2018-07-04T01:15:01.189Z,14.80
2018-07-04T01:20:14.220Z,14.80
2018-07-04T01:22:53.697Z,14.80
2018-07-04T01:25:33.331Z,14.80
2018-07-04T01:28:13.026Z,14.70
2018-07-04T01:30:52.810Z,14.50
2018-07-04T01:33:32.421Z,14.50
2018-07-04T01:36:11.940Z,14.40
2018-07-04T01:38:51.475Z,14.30
2018-07-04T01:41:31.198Z,14.30
2018-07-04T01:44:10.878Z,14.20
2018-07-04T01:46:50.499Z,14.20
2018-07-04T01:49:30.102Z,14.10
2018-07-04T01:52:10.120Z,14.00
2018-07-04T01:54:49.725Z,13.90
2018-07-04T01:57:29.301Z,13.80
2018-07-04T02:00:08.825Z,13.70
2018-07-04T02:02:48.537Z,13.60
2018-07-04T02:05:28.335Z,13.50
2018-07-04T02:08:07.830Z,13.50
2018-07-04T02:10:47.279Z,13.60
2018-07-04T02:13:26.836Z,13.60
2018-07-04T02:16:06.422Z,13.70
2018-07-04T02:18:46.170Z,13.70
2018-07-04T02:23:59.301Z,13.70
2018-07-04T02:29:12.501Z,13.50
2018-07-04T02:31:52.370Z,13.60
2018-07-04T02:34:31.886Z,13.50
2018-07-04T02:37:11.632Z,13.50
2018-07-04T02:39:51.283Z,13.50
2018-07-04T02:42:31.026Z,13.50
2018-07-04T02:45:10.596Z,13.60
2018-07-04T02:47:50.309Z,13.40
2018-07-04T02:50:29.836Z,13.40
2018-07-04T02:53:09.439Z,13.40
2018-07-04T02:55:49.060Z,13.30
2018-07-04T02:58:28.659Z,13.10
2018-07-04T03:01:08.357Z,13.00
2018-07-04T03:06:21.431Z,13.00
2018-07-04T03:09:01.136Z,13.10
2018-07-04T03:11:40.765Z,13.30
2018-07-04T03:14:20.568Z,13.20
2018-07-04T03:17:00.177Z,13.20
2018-07-04T03:19:40.138Z,13.30
2018-07-04T03:22:19.725Z,13.20
2018-07-04T03:24:59.342Z,13.20
2018-07-04T03:27:38.999Z,13.20
2018-07-04T03:30:18.576Z,13.10
2018-07-04T03:32:58.259Z,13.20
2018-07-04T03:35:37.880Z,13.20
2018-07-04T03:38:17.627Z,13.00
2018-07-04T03:40:57.594Z,13.00
2018-07-04T03:43:37.549Z,13.00
2018-07-04T03:46:17.362Z,12.90
2018-07-04T03:48:57.140Z,12.80
2018-07-04T03:51:36.980Z,12.80
2018-07-04T03:54:16.652Z,12.90
2018-07-04T03:56:56.280Z,12.90
2018-07-04T03:59:36.328Z,13.10
2018-07-04T04:02:16.034Z,13.10
2018-07-04T04:04:55.539Z,13.20
2018-07-04T04:07:35.282Z,13.20
2018-07-04T04:10:14.909Z,13.30
2018-07-04T04:12:54.553Z,13.40
2018-07-04T04:15:34.252Z,13.50
2018-07-04T04:18:14.001Z,13.70
2018-07-04T04:20:53.639Z,13.70
2018-07-04T04:23:33.325Z,13.70
2018-07-04T04:26:12.943Z,13.70
2018-07-04T04:28:52.567Z,13.80
2018-07-04T04:31:32.110Z,13.70
2018-07-04T04:36:45.186Z,13.70
2018-07-04T04:39:24.968Z,13.50
2018-07-04T04:42:04.484Z,13.40
2018-07-04T04:44:44.176Z,13.30
2018-07-04T04:47:23.772Z,13.40
2018-07-04T04:50:03.413Z,13.30
2018-07-04T04:52:42.948Z,13.30
2018-07-04T04:55:22.682Z,13.40
2018-07-04T04:58:02.271Z,13.50
2018-07-04T05:00:41.957Z,13.60
2018-07-04T05:03:21.469Z,13.70
2018-07-04T05:06:01.245Z,13.80
2018-07-04T05:08:40.629Z,13.90
2018-07-04T05:11:20.240Z,13.90
2018-07-04T05:13:59.741Z,14.00
2018-07-04T05:16:39.413Z,14.00
2018-07-04T05:19:19.050Z,14.10
2018-07-04T05:21:59.208Z,14.20
2018-07-04T05:24:38.861Z,14.30
2018-07-04T05:27:18.342Z,14.40
2018-07-04T05:29:58.082Z,14.60
2018-07-04T05:32:37.553Z,14.70
2018-07-04T05:35:17.213Z,14.90
2018-07-04T05:37:56.918Z,15.20
2018-07-04T05:40:36.536Z,15.50
2018-07-04T05:43:16.266Z,15.90
2018-07-04T05:45:55.866Z,16.40
2018-07-04T05:48:35.525Z,16.70
2018-07-04T05:51:15.150Z,17.30
2018-07-04T05:53:54.877Z,17.40
2018-07-04T05:56:34.534Z,17.40
2018-07-04T05:59:14.265Z,17.30
2018-07-04T06:01:53.968Z,17.30
2018-07-04T06:04:33.764Z,17.20
2018-07-04T06:07:13.648Z,17.40
2018-07-04T06:09:53.349Z,18.00
2018-07-04T06:12:32.878Z,18.40
2018-07-04T06:15:12.592Z,19.10
2018-07-04T06:17:52.053Z,19.20
2018-07-04T06:20:31.858Z,19.30
2018-07-04T06:23:11.451Z,19.50
2018-07-04T06:25:50.932Z,19.40
2018-07-04T06:28:30.323Z,19.20
2018-07-04T06:31:10.082Z,19.70
2018-07-04T06:33:49.848Z,20.10
2018-07-04T06:36:29.326Z,20.20
2018-07-04T06:38:56.805Z,20.20
2018-07-04T06:41:24.802Z,20.10
2018-07-04T06:43:52.199Z,20.40
2018-07-04T06:46:19.559Z,20.90
2018-07-04T06:48:47.112Z,21.40
2018-07-04T06:51:14.350Z,21.80
2018-07-04T06:53:41.613Z,22.40
2018-07-04T06:56:08.937Z,22.40
2018-07-04T06:58:36.257Z,22.20
2018-07-04T07:01:03.642Z,22.00
2018-07-04T07:03:43.398Z,21.70
2018-07-04T07:06:23.285Z,21.50
2018-07-04T07:09:02.798Z,21.00
2018-07-04T07:11:42.489Z,20.80
2018-07-04T07:14:22.026Z,20.70
2018-07-04T07:17:01.731Z,20.60
2018-07-04T07:19:41.223Z,20.60
2018-07-04T07:22:20.897Z,20.70
2018-07-04T07:25:00.595Z,20.80
2018-07-04T07:27:40.240Z,20.90
2018-07-04T07:30:19.876Z,20.90
2018-07-04T07:32:59.604Z,20.50
2018-07-04T07:35:39.108Z,20.30
2018-07-04T07:38:18.809Z,20.40
2018-07-04T07:40:58.337Z,20.30
2018-07-04T07:43:37.959Z,20.50
2018-07-04T07:46:17.654Z,20.70
2018-07-04T07:48:57.349Z,21.00
2018-07-04T07:51:36.967Z,21.00
2018-07-04T07:54:16.633Z,20.80
2018-07-04T07:56:57.097Z,20.80
2018-07-04T07:59:36.587Z,20.90
2018-07-04T08:02:16.068Z,21.10
2018-07-04T08:04:55.632Z,21.20
2018-07-04T08:07:35.881Z,21.20
2018-07-04T08:10:15.528Z,21.30
2018-07-04T08:12:55.286Z,21.60
2018-07-04T08:15:34.793Z,21.50
2018-07-04T08:18:14.447Z,21.40
2018-07-04T08:20:53.985Z,21.30
2018-07-04T08:23:33.460Z,21.00
2018-07-04T08:26:13.635Z,20.80
2018-07-04T08:28:53.462Z,20.70
2018-07-04T08:31:33.255Z,20.50
2018-07-04T08:34:13.009Z,20.50
2018-07-04T08:36:52.561Z,20.30
2018-07-04T08:39:32.156Z,20.20
2018-07-04T08:42:11.826Z,20.00
2018-07-04T08:44:51.424Z,19.80
2018-07-04T08:47:31.075Z,19.80
2018-07-04T08:50:10.898Z,19.70
2018-07-04T08:52:50.492Z,19.70
2018-07-04T08:55:30.046Z,19.80
2018-07-04T08:58:09.763Z,19.80
2018-07-04T09:00:49.525Z,19.90
2018-07-04T09:03:29.175Z,19.90
2018-07-04T09:06:08.721Z,20.00
2018-07-04T09:08:48.326Z,20.10
2018-07-04T09:11:27.960Z,20.20
2018-07-04T09:14:07.745Z,20.40
2018-07-04T09:16:47.466Z,20.70
2018-07-04T09:19:27.299Z,20.80
2018-07-04T09:22:08.015Z,20.90
2018-07-04T09:24:47.592Z,21.00
2018-07-04T09:27:27.442Z,20.90
2018-07-04T09:30:07.225Z,20.90
2018-07-04T09:32:46.770Z,21.10
2018-07-04T09:35:27.262Z,21.30
2018-07-04T09:38:07.990Z,21.60
2018-07-04T09:40:47.680Z,21.80
2018-07-04T09:43:27.291Z,21.90
2018-07-04T09:46:07.045Z,22.00
2018-07-04T09:48:46.861Z,22.30
2018-07-04T09:51:26.431Z,22.80
2018-07-04T09:54:06.068Z,23.50
2018-07-04T09:56:45.611Z,24.00
2018-07-04T09:59:25.737Z,24.30
2018-07-04T10:02:05.333Z,24.60
2018-07-04T10:04:45.605Z,24.50
2018-07-04T10:07:25.319Z,24.50
2018-07-04T10:10:04.947Z,24.60
2018-07-04T10:15:18.232Z,25.00
2018-07-04T10:17:57.987Z,25.30
2018-07-04T10:20:37.599Z,25.50
2018-07-04T10:23:17.352Z,25.60
2018-07-04T10:25:57.038Z,25.70
2018-07-04T10:28:36.688Z,25.30
2018-07-04T10:31:16.310Z,25.10
2018-07-04T10:33:55.768Z,25.30
2018-07-04T10:36:35.413Z,25.80
2018-07-04T10:39:14.941Z,26.20
2018-07-04T10:41:54.630Z,26.60
2018-07-04T10:44:34.762Z,26.90
2018-07-04T10:47:14.462Z,27.00
2018-07-04T10:49:54.000Z,27.00
2018-07-04T10:52:33.577Z,26.80
2018-07-04T10:55:13.218Z,26.80
2018-07-04T10:57:52.746Z,26.60
2018-07-04T11:00:32.557Z,26.50
2018-07-04T11:03:12.153Z,26.40
2018-07-04T11:05:52.309Z,26.00
2018-07-04T11:08:31.931Z,25.70
2018-07-04T11:11:11.635Z,25.60
2018-07-04T11:13:51.500Z,25.60
2018-07-04T11:16:31.217Z,25.60
2018-07-04T11:19:10.869Z,25.10
2018-07-04T11:21:50.607Z,24.00
2018-07-04T11:24:30.143Z,23.50
2018-07-04T11:27:09.881Z,23.00
2018-07-04T11:29:49.517Z,22.80
2018-07-04T11:32:29.213Z,22.60
2018-07-04T11:35:08.873Z,22.50
2018-07-04T11:37:48.431Z,22.30
2018-07-04T11:40:28.035Z,22.00
2018-07-04T11:43:07.737Z,21.80
2018-07-04T11:45:47.359Z,21.40
2018-07-04T11:48:14.657Z,21.40
2018-07-04T11:50:41.899Z,21.00
2018-07-04T11:53:09.221Z,20.70
2018-07-04T11:55:36.491Z,20.50
2018-07-04T11:58:03.784Z,20.50
2018-07-04T12:00:31.087Z,20.40
2018-07-04T12:02:58.363Z,20.50
2018-07-04T12:05:38.093Z,20.70
2018-07-04T12:08:05.336Z,20.80
2018-07-04T12:10:32.609Z,20.80
2018-07-04T12:12:59.912Z,20.80
2018-07-04T12:15:27.196Z,20.70
2018-07-04T12:17:54.443Z,20.70
2018-07-04T12:20:21.770Z,20.70
2018-07-04T12:22:49.034Z,20.60
2018-07-04T12:25:16.316Z,20.70
2018-07-04T12:30:11.114Z,20.90
2018-07-04T12:35:05.947Z,21.10
2018-07-04T12:37:33.320Z,21.30
2018-07-04T12:40:00.540Z,21.40
2018-07-04T12:42:27.876Z,21.50
2018-07-04T12:44:55.145Z,21.50
2018-07-04T12:47:22.546Z,21.50
2018-07-04T12:49:49.742Z,21.50
2018-07-04T12:52:16.996Z,21.70
2018-07-04T12:54:49.625Z,22.10
2018-07-04T12:57:29.241Z,22.30
2018-07-04T13:02:42.365Z,22.80
2018-07-04T13:05:21.943Z,23.20
2018-07-04T13:08:01.522Z,23.50
2018-07-04T13:10:40.970Z,23.70
2018-07-04T13:13:20.476Z,23.50
2018-07-04T13:16:00.182Z,23.60
2018-07-04T13:21:13.686Z,23.80
2018-07-04T13:23:53.285Z,24.00
2018-07-04T13:26:32.969Z,24.50
2018-07-04T13:29:12.492Z,24.90
2018-07-04T13:31:52.200Z,25.20
2018-07-04T13:34:31.723Z,25.10
2018-07-04T13:37:11.372Z,25.20
2018-07-04T13:42:24.820Z,25.90
2018-07-04T13:45:04.253Z,26.30
2018-07-04T13:47:43.849Z,26.40
2018-07-04T13:50:23.455Z,27.10
2018-07-04T13:53:03.115Z,27.90
2018-07-04T13:55:42.731Z,28.60
2018-07-04T13:58:22.179Z,28.60
2018-07-04T14:01:02.002Z,29.40
2018-07-04T14:03:41.622Z,29.70
2018-07-04T14:08:54.562Z,28.20
2018-07-04T14:11:34.206Z,27.20
2018-07-04T14:14:13.635Z,26.80
2018-07-04T14:16:53.212Z,25.70
2018-07-04T14:22:06.592Z,25.40
2018-07-04T14:24:46.145Z,25.20
2018-07-04T14:27:25.849Z,25.00
2018-07-04T14:30:05.455Z,24.80
2018-07-04T14:32:45.160Z,24.70
2018-07-04T14:35:24.515Z,24.40
2018-07-04T14:38:04.127Z,23.90
2018-07-04T14:40:43.743Z,23.60
2018-07-04T14:43:23.407Z,23.20
2018-07-04T14:48:36.639Z,22.20
2018-07-04T14:51:16.312Z,21.60
2018-07-04T14:56:29.296Z,20.20
2018-07-04T14:59:08.875Z,19.80
2018-07-04T15:01:48.414Z,19.50
2018-07-04T15:04:28.227Z,19.30
2018-07-04T15:07:07.801Z,19.10
2018-07-04T15:09:47.278Z,19.10
2018-07-04T15:12:26.771Z,19.00
2018-07-04T15:15:06.424Z,18.70
2018-07-04T15:17:45.956Z,18.40
2018-07-04T15:20:25.554Z,18.20
2018-07-04T15:23:05.128Z,18.10
2018-07-04T15:25:44.784Z,18.00
2018-07-04T15:28:24.301Z,17.90
2018-07-04T15:31:04.002Z,17.60
2018-07-04T15:33:43.704Z,17.60
2018-07-04T15:36:23.402Z,17.50
2018-07-04T15:39:03.235Z,17.50
2018-07-04T15:41:42.940Z,17.60
2018-07-04T15:44:22.549Z,17.70
2018-07-04T15:47:02.209Z,17.60
2018-07-04T15:49:45.964Z,17.60
2018-07-04T15:52:25.531Z,17.50
2018-07-04T15:55:05.006Z,17.40
2018-07-04T15:57:44.733Z,17.40
2018-07-04T16:00:24.216Z,17.50
2018-07-04T16:03:03.749Z,17.70
2018-07-04T16:05:43.541Z,17.80
2018-07-04T16:08:23.085Z,17.70
2018-07-04T16:11:02.563Z,17.80
2018-07-04T16:13:42.229Z,17.80
2018-07-04T16:16:21.742Z,17.90
2018-07-04T16:21:36.214Z,18.20
2018-07-04T16:24:15.829Z,18.10
2018-07-04T16:26:55.282Z,18.20
2018-07-04T16:29:34.855Z,18.30
2018-07-04T16:32:14.569Z,18.50
2018-07-04T16:34:54.206Z,18.70
2018-07-04T16:37:33.857Z,19.00
2018-07-04T16:40:13.428Z,19.40
2018-07-04T16:42:53.188Z,19.70
2018-07-04T16:45:32.891Z,19.60
2018-07-04T16:48:12.392Z,19.60
2018-07-04T16:50:52.003Z,19.40
2018-07-04T16:53:31.532Z,19.60
2018-07-04T16:56:11.157Z,20.00
2018-07-04T16:58:50.788Z,20.80
2018-07-04T17:01:30.482Z,22.20
2018-07-04T17:04:09.942Z,23.50
2018-07-04T17:06:49.730Z,24.80
2018-07-04T17:09:29.156Z,26.00
2018-07-04T17:12:08.643Z,26.80
2018-07-04T17:14:48.414Z,27.00
2018-07-04T17:17:27.880Z,27.10
2018-07-04T17:20:07.571Z,27.30
2018-07-04T17:22:47.225Z,27.10
2018-07-04T17:25:26.878Z,26.60
2018-07-04T17:28:06.482Z,26.20
2018-07-04T17:30:46.073Z,25.60
2018-07-04T17:33:25.607Z,25.40
2018-07-04T17:36:05.073Z,25.10
2018-07-04T17:38:44.561Z,24.90
2018-07-04T17:41:24.144Z,24.70
2018-07-04T17:44:03.646Z,24.30
2018-07-04T17:46:43.111Z,24.00
2018-07-04T17:49:22.676Z,23.70
2018-07-04T17:52:02.151Z,23.60
2018-07-04T17:54:41.628Z,23.60
2018-07-04T17:57:21.266Z,23.40
2018-07-04T18:00:00.961Z,22.90
2018-07-04T18:02:40.517Z,22.70
2018-07-04T18:05:20.130Z,22.50
2018-07-04T18:07:59.736Z,22.30
2018-07-04T18:10:39.275Z,22.30
2018-07-04T18:13:18.918Z,22.20
2018-07-04T18:15:58.533Z,22.20
2018-07-04T18:18:38.037Z,22.10
2018-07-04T18:21:23.712Z,22.10
2018-07-04T18:24:06.699Z,22.10
2018-07-04T18:26:46.550Z,22.00
2018-07-04T18:29:26.241Z,22.00
2018-07-04T18:32:06.520Z,21.90
2018-07-04T18:34:46.304Z,22.80
2018-07-04T18:37:26.293Z,21.60
2018-07-04T18:40:05.983Z,21.30
2018-07-04T18:42:45.483Z,21.00
2018-07-04T18:45:25.018Z,21.00
2018-07-04T18:48:04.628Z,20.90
2018-07-04T18:50:44.146Z,21.00
2018-07-04T18:53:23.687Z,21.00
2018-07-04T18:56:03.424Z,20.80
2018-07-04T18:58:43.049Z,20.70
2018-07-04T19:01:22.626Z,20.50
2018-07-04T19:04:02.177Z,20.50
2018-07-04T19:06:41.651Z,20.30
2018-07-04T19:09:22.517Z,20.30
2018-07-04T19:12:02.148Z,20.20
2018-07-04T19:14:41.783Z,20.20
2018-07-04T19:17:21.491Z,20.20
2018-07-04T19:20:01.170Z,20.00
2018-07-04T19:22:40.873Z,20.00
2018-07-04T19:25:20.586Z,20.00
2018-07-04T19:28:00.341Z,19.90
2018-07-04T19:30:40.050Z,19.90
2018-07-04T19:33:19.877Z,19.90
2018-07-04T19:35:59.328Z,19.90
2018-07-04T19:38:39.050Z,19.90
2018-07-04T19:41:18.543Z,19.80
2018-07-04T19:43:58.180Z,19.70
2018-07-04T19:46:37.834Z,19.60
2018-07-04T19:49:17.564Z,19.50
2018-07-04T19:51:57.176Z,19.50
2018-07-04T19:54:36.869Z,19.50
2018-07-04T19:57:16.311Z,19.40
2018-07-04T19:59:55.881Z,19.40
2018-07-04T20:02:35.525Z,19.30
2018-07-04T20:05:15.204Z,19.30
2018-07-04T20:07:54.765Z,19.20
2018-07-04T20:10:34.226Z,19.00
2018-07-04T20:15:47.502Z,18.80
2018-07-04T20:18:27.052Z,18.80
2018-07-04T20:21:06.533Z,18.70
2018-07-04T20:23:46.095Z,18.60
2018-07-04T20:26:25.760Z,18.50
2018-07-04T20:29:05.577Z,18.40
2018-07-04T20:31:45.327Z,18.30
2018-07-04T20:34:24.814Z,18.30
2018-07-04T20:37:04.461Z,18.30
2018-07-04T20:39:43.948Z,18.40
2018-07-04T20:42:23.633Z,18.40
2018-07-04T20:45:03.182Z,18.30
2018-07-04T20:47:42.931Z,18.50
2018-07-04T20:50:22.566Z,18.50
2018-07-04T20:53:02.114Z,18.40
2018-07-04T20:55:41.892Z,18.30
2018-07-04T20:58:21.430Z,18.20
2018-07-04T21:01:01.018Z,18.20
2018-07-04T21:03:40.641Z,18.00
2018-07-04T21:06:20.311Z,18.00
2018-07-04T21:09:00.000Z,18.00
2018-07-04T21:11:39.577Z,17.90
2018-07-04T21:14:19.130Z,17.90
2018-07-04T21:16:58.682Z,17.90
2018-07-04T21:19:38.349Z,17.70
2018-07-04T21:22:17.871Z,17.50
2018-07-04T21:24:57.377Z,17.20
2018-07-04T21:30:10.655Z,16.80
2018-07-04T21:32:50.239Z,16.80
2018-07-04T21:35:29.863Z,16.80
2018-07-04T21:38:09.504Z,16.80
2018-07-04T21:40:49.213Z,16.90
2018-07-04T21:43:28.735Z,16.80
2018-07-04T21:46:08.402Z,16.80
2018-07-04T21:48:47.847Z,16.70
2018-07-04T21:51:27.366Z,16.70
2018-07-04T21:54:07.023Z,16.70
2018-07-04T21:56:46.727Z,16.70
2018-07-04T21:59:26.427Z,16.70
2018-07-04T22:02:06.016Z,16.60
2018-07-04T22:04:45.598Z,16.60
2018-07-04T22:07:25.368Z,16.50
2018-07-04T22:10:05.111Z,16.50
2018-07-04T22:12:44.723Z,16.40
2018-07-04T22:15:24.389Z,16.30
2018-07-04T22:18:04.060Z,16.20
2018-07-04T22:20:43.735Z,16.10
2018-07-04T22:23:23.241Z,16.10
2018-07-04T22:26:02.875Z,16.00
2018-07-04T22:28:42.419Z,16.00
2018-07-04T22:31:22.070Z,16.00
2018-07-04T22:34:01.665Z,15.90
2018-07-04T22:36:41.339Z,15.80
2018-07-04T22:39:21.057Z,15.70
2018-07-04T22:42:00.624Z,15.70
2018-07-04T22:44:40.288Z,15.70
2018-07-04T22:47:19.867Z,15.70
2018-07-04T22:49:59.409Z,14.80
2018-07-04T22:52:39.088Z,15.80
2018-07-04T22:55:18.745Z,15.90
2018-07-04T22:57:58.316Z,15.80
2018-07-04T23:00:37.952Z,15.90
2018-07-04T23:03:17.499Z,15.80
2018-07-04T23:05:57.148Z,15.80
2018-07-04T23:08:36.759Z,15.80
2018-07-04T23:11:16.244Z,15.70
2018-07-04T23:13:55.827Z,15.60
2018-07-04T23:16:35.602Z,15.50
2018-07-04T23:19:15.118Z,15.50
2018-07-04T23:21:54.644Z,15.40
2018-07-04T23:24:34.189Z,15.40
2018-07-04T23:27:13.822Z,15.40
2018-07-04T23:29:53.333Z,15.40
2018-07-04T23:32:32.855Z,15.40
2018-07-04T23:35:12.544Z,15.40
2018-07-04T23:37:52.050Z,15.30
2018-07-04T23:40:31.652Z,15.20
2018-07-04T23:43:11.277Z,15.10
2018-07-04T23:45:50.893Z,15.10
2018-07-04T23:48:30.572Z,15.00
2018-07-04T23:51:10.077Z,14.90
2018-07-04T23:53:49.728Z,14.80
2018-07-04T23:56:29.276Z,14.80
2018-07-04T23:59:08.908Z,14.80
