createdAt,value
2023-04-03T00:00:37.450Z,0.00
2023-04-03T00:01:37.235Z,0.00
2023-04-03T00:02:37.300Z,0.00
2023-04-03T00:03:37.195Z,0.00
2023-04-03T00:04:37.216Z,0.00
2023-04-03T00:05:37.170Z,0.00
2023-04-03T00:06:37.174Z,0.00
2023-04-03T00:07:37.135Z,0.00
2023-04-03T00:08:37.155Z,0.00
2023-04-03T00:09:37.134Z,0.00
2023-04-03T00:10:37.266Z,0.00
2023-04-03T00:11:37.091Z,0.00
2023-04-03T00:12:37.100Z,0.00
2023-04-03T00:13:37.084Z,0.00
2023-04-03T00:14:37.074Z,0.00
2023-04-03T00:15:37.052Z,0.00
2023-04-03T00:16:37.116Z,0.00
2023-04-03T00:17:37.093Z,0.00
2023-04-03T00:18:37.016Z,0.00
2023-04-03T00:19:37.023Z,0.00
2023-04-03T00:20:37.210Z,0.00
2023-04-03T00:21:36.989Z,0.00
2023-04-03T00:22:36.983Z,0.00
2023-04-03T00:23:36.964Z,0.00
2023-04-03T00:24:36.948Z,0.00
2023-04-03T00:25:36.949Z,0.00
2023-04-03T00:26:36.942Z,0.00
2023-04-03T00:27:36.935Z,0.00
2023-04-03T00:28:36.949Z,0.00
2023-04-03T00:29:36.889Z,0.00
2023-04-03T00:30:37.184Z,0.00
2023-04-03T00:31:36.879Z,0.00
2023-04-03T00:32:36.884Z,0.00
2023-04-03T00:33:36.894Z,0.00
2023-04-03T00:34:36.840Z,0.00
2023-04-03T00:35:36.924Z,0.00
2023-04-03T00:36:36.918Z,0.00
2023-04-03T00:37:36.806Z,0.00
2023-04-03T00:38:36.815Z,0.00
2023-04-03T00:39:36.801Z,0.00
2023-04-03T00:40:37.010Z,0.00
2023-04-03T00:41:36.773Z,0.00
2023-04-03T00:42:36.759Z,0.00
2023-04-03T00:43:36.783Z,0.00
2023-04-03T00:44:36.745Z,0.00
2023-04-03T00:45:36.723Z,0.00
2023-04-03T00:46:36.740Z,0.00
2023-04-03T00:47:36.720Z,0.00
2023-04-03T00:48:36.691Z,0.00
2023-04-03T00:49:36.726Z,0.00
2023-04-03T00:50:36.881Z,0.00
2023-04-03T00:51:36.656Z,0.00
2023-04-03T00:52:36.665Z,0.00
2023-04-03T00:53:36.645Z,0.00
2023-04-03T00:54:36.632Z,0.00
2023-04-03T00:55:36.624Z,0.00
2023-04-03T00:56:36.604Z,0.00
2023-04-03T00:57:36.618Z,0.00
2023-04-03T00:58:36.583Z,0.00
2023-04-03T00:59:36.580Z,0.00
2023-04-03T01:00:36.686Z,0.00
2023-04-03T01:01:36.564Z,0.00
2023-04-03T01:02:36.549Z,0.00
2023-04-03T01:03:36.513Z,0.00
2023-04-03T01:04:36.610Z,0.00
2023-04-03T01:05:36.556Z,0.00
2023-04-03T01:06:36.485Z,0.00
2023-04-03T01:07:36.495Z,0.00
2023-04-03T01:08:36.493Z,0.00
2023-04-03T01:09:36.466Z,0.00
2023-04-03T01:10:36.716Z,0.00
2023-04-03T01:11:36.440Z,0.00
2023-04-03T01:12:36.433Z,0.00
2023-04-03T01:13:36.425Z,0.00
2023-04-03T01:14:36.400Z,0.00
2023-04-03T01:15:36.398Z,0.00
2023-04-03T01:16:36.434Z,0.00
2023-04-03T01:17:36.458Z,0.00
2023-04-03T01:18:36.371Z,0.00
2023-04-03T01:19:36.374Z,0.00
2023-04-03T01:20:36.657Z,0.00
2023-04-03T01:21:36.348Z,0.00
2023-04-03T01:22:36.424Z,0.00
2023-04-03T01:23:36.374Z,0.00
2023-04-03T01:24:36.387Z,0.00
2023-04-03T01:25:36.280Z,0.00
2023-04-03T01:26:36.288Z,0.00
2023-04-03T01:27:36.270Z,0.00
2023-04-03T01:28:36.247Z,0.00
2023-04-03T01:29:36.246Z,0.00
2023-04-03T01:30:36.320Z,0.00
2023-04-03T01:31:36.270Z,0.00
2023-04-03T01:32:36.234Z,0.00
2023-04-03T01:33:36.225Z,0.00
2023-04-03T01:34:36.179Z,0.00
2023-04-03T01:35:36.239Z,0.00
2023-04-03T01:36:36.160Z,0.00
2023-04-03T01:37:36.166Z,0.00
2023-04-03T01:38:36.151Z,0.00
2023-04-03T01:39:36.147Z,0.00
2023-04-03T01:40:36.311Z,0.00
2023-04-03T01:41:36.105Z,0.00
2023-04-03T01:42:36.114Z,0.00
2023-04-03T01:43:36.099Z,0.00
2023-04-03T01:44:36.095Z,0.00
2023-04-03T01:45:36.127Z,0.00
2023-04-03T01:46:36.054Z,0.00
2023-04-03T01:47:36.101Z,0.00
2023-04-03T01:48:36.049Z,0.00
2023-04-03T01:49:36.018Z,0.00
2023-04-03T01:50:36.182Z,0.00
2023-04-03T01:51:35.997Z,0.00
2023-04-03T01:52:35.993Z,0.00
2023-04-03T01:53:36.017Z,0.00
2023-04-03T01:54:35.981Z,0.00
2023-04-03T01:55:35.967Z,0.00
2023-04-03T01:56:35.954Z,0.00
2023-04-03T01:57:35.955Z,0.00
2023-04-03T01:58:35.954Z,0.00
2023-04-03T01:59:35.905Z,0.00
2023-04-03T02:00:36.088Z,0.00
2023-04-03T02:01:36.052Z,0.00
2023-04-03T02:02:35.909Z,0.00
2023-04-03T02:03:35.869Z,0.00
2023-04-03T02:04:35.868Z,0.00
2023-04-03T02:05:35.849Z,0.00
2023-04-03T02:06:35.856Z,0.00
2023-04-03T02:07:35.839Z,0.00
2023-04-03T02:08:35.824Z,0.00
2023-04-03T02:09:35.838Z,0.00
2023-04-03T02:10:36.041Z,0.00
2023-04-03T02:11:35.785Z,0.00
2023-04-03T02:12:35.819Z,0.00
2023-04-03T02:13:35.764Z,0.00
2023-04-03T02:14:35.746Z,0.00
2023-04-03T02:15:35.730Z,0.00
2023-04-03T02:16:35.801Z,0.00
2023-04-03T02:17:35.737Z,0.00
2023-04-03T02:18:35.729Z,0.00
2023-04-03T02:19:35.700Z,0.00
2023-04-03T02:20:35.924Z,0.00
2023-04-03T02:21:35.661Z,0.00
2023-04-03T02:22:35.682Z,0.00
2023-04-03T02:23:35.653Z,0.00
2023-04-03T02:24:35.650Z,0.00
2023-04-03T02:25:37.163Z,0.00
2023-04-03T02:26:35.605Z,0.00
2023-04-03T02:27:35.596Z,0.00
2023-04-03T02:28:35.583Z,0.00
2023-04-03T02:29:35.612Z,0.00
2023-04-03T02:30:35.804Z,0.00
2023-04-03T02:31:35.573Z,0.00
2023-04-03T02:32:35.547Z,0.00
2023-04-03T02:33:35.522Z,0.00
2023-04-03T02:34:35.518Z,0.00
2023-04-03T02:35:35.528Z,0.00
2023-04-03T02:36:35.514Z,0.00
2023-04-03T02:37:35.490Z,0.00
2023-04-03T02:38:35.484Z,0.00
2023-04-03T02:39:35.470Z,0.00
2023-04-03T02:40:35.763Z,0.00
2023-04-03T02:41:35.462Z,0.00
2023-04-03T02:42:35.443Z,0.00
2023-04-03T02:43:35.434Z,0.00
2023-04-03T02:44:35.405Z,0.00
2023-04-03T02:45:35.404Z,0.00
2023-04-03T02:46:35.462Z,0.00
2023-04-03T02:47:35.401Z,0.00
2023-04-03T02:48:35.364Z,0.00
2023-04-03T02:49:35.354Z,0.00
2023-04-03T02:50:35.598Z,0.00
2023-04-03T02:51:35.360Z,0.00
2023-04-03T02:52:35.330Z,0.00
2023-04-03T02:53:35.313Z,0.00
2023-04-03T02:54:35.297Z,0.00
2023-04-03T02:55:35.292Z,0.00
2023-04-03T02:56:35.294Z,0.00
2023-04-03T02:57:35.337Z,0.00
2023-04-03T02:58:35.256Z,0.00
2023-04-03T02:59:35.254Z,0.00
2023-04-03T03:00:35.546Z,0.00
2023-04-03T03:01:35.282Z,0.00
2023-04-03T03:02:35.299Z,0.00
2023-04-03T03:03:35.212Z,0.00
2023-04-03T03:04:35.208Z,0.00
2023-04-03T03:05:35.173Z,0.00
2023-04-03T03:06:35.183Z,0.00
2023-04-03T03:07:35.184Z,0.00
2023-04-03T03:08:35.142Z,0.00
2023-04-03T03:09:35.129Z,0.00
2023-04-03T03:10:35.498Z,0.00
2023-04-03T03:11:35.125Z,0.00
2023-04-03T03:12:35.105Z,0.00
2023-04-03T03:13:35.142Z,0.00
2023-04-03T03:14:35.089Z,0.00
2023-04-03T03:15:35.088Z,0.00
2023-04-03T03:16:35.087Z,0.00
2023-04-03T03:17:35.105Z,0.00
2023-04-03T03:18:35.046Z,0.00
2023-04-03T03:19:35.043Z,0.00
2023-04-03T03:20:35.238Z,0.00
2023-04-03T03:21:35.024Z,0.00
2023-04-03T03:22:35.013Z,0.00
2023-04-03T03:23:34.981Z,0.00
2023-04-03T03:24:34.986Z,0.00
2023-04-03T03:25:35.286Z,0.00
2023-04-03T03:26:34.948Z,0.00
2023-04-03T03:27:34.951Z,0.00
2023-04-03T03:28:34.943Z,0.00
2023-04-03T03:29:34.955Z,0.00
2023-04-03T03:30:34.901Z,0.00
2023-04-03T03:31:34.912Z,0.00
2023-04-03T03:32:34.932Z,0.00
2023-04-03T03:33:34.880Z,0.00
2023-04-03T03:34:34.871Z,0.00
2023-04-03T03:35:35.106Z,0.00
2023-04-03T03:36:34.869Z,0.00
2023-04-03T03:37:34.824Z,0.00
2023-04-03T03:38:34.822Z,0.00
2023-04-03T03:39:34.812Z,0.00
2023-04-03T03:40:34.807Z,0.00
2023-04-03T03:41:34.807Z,0.00
2023-04-03T03:42:34.796Z,0.00
2023-04-03T03:43:34.776Z,0.00
2023-04-03T03:44:34.767Z,0.00
2023-04-03T03:45:35.175Z,0.00
2023-04-03T03:46:34.775Z,0.00
2023-04-03T03:47:34.749Z,0.00
2023-04-03T03:48:34.727Z,0.00
2023-04-03T03:49:34.713Z,0.00
2023-04-03T03:50:34.702Z,0.00
2023-04-03T03:51:34.685Z,0.00
2023-04-03T03:52:34.660Z,0.00
2023-04-03T03:53:34.655Z,0.00
2023-04-03T03:54:34.635Z,0.00
2023-04-03T03:55:34.987Z,0.00
2023-04-03T03:56:34.693Z,0.00
2023-04-03T03:57:34.713Z,0.00
2023-04-03T03:58:34.618Z,0.00
2023-04-03T03:59:34.586Z,0.00
2023-04-03T04:00:34.585Z,0.00
2023-04-03T04:01:34.621Z,0.00
2023-04-03T04:02:34.756Z,0.00
2023-04-03T04:03:34.661Z,0.00
2023-04-03T04:04:34.564Z,0.00
2023-04-03T04:05:34.940Z,0.00
2023-04-03T04:06:34.540Z,0.00
2023-04-03T04:07:34.495Z,0.00
2023-04-03T04:08:34.499Z,0.00
2023-04-03T04:09:34.503Z,0.00
2023-04-03T04:10:34.471Z,0.00
2023-04-03T04:11:34.493Z,0.00
2023-04-03T04:12:34.456Z,0.00
2023-04-03T04:13:34.434Z,0.00
2023-04-03T04:14:34.419Z,0.00
2023-04-03T04:15:34.607Z,0.00
2023-04-03T04:16:34.487Z,0.00
2023-04-03T04:17:34.426Z,0.00
2023-04-03T04:18:34.388Z,0.00
2023-04-03T04:19:34.377Z,0.00
2023-04-03T04:20:34.365Z,0.00
2023-04-03T04:21:34.356Z,0.00
2023-04-03T04:22:34.356Z,0.00
2023-04-03T04:23:34.354Z,0.00
2023-04-03T04:24:34.328Z,0.00
2023-04-03T04:25:34.336Z,0.00
2023-04-03T04:26:34.289Z,0.00
2023-04-03T04:27:34.279Z,0.00
2023-04-03T04:28:34.308Z,0.00
2023-04-03T04:29:34.264Z,0.00
2023-04-03T04:30:34.260Z,0.00
2023-04-03T04:31:34.284Z,0.00
2023-04-03T04:32:34.267Z,4.00
2023-04-03T04:33:34.254Z,0.00
2023-04-03T04:34:34.231Z,0.00
2023-04-03T04:35:34.291Z,4.00
2023-04-03T04:36:34.288Z,0.00
2023-04-03T04:37:34.175Z,4.00
2023-04-03T04:38:34.161Z,4.00
2023-04-03T04:39:34.145Z,4.00
2023-04-03T04:40:34.154Z,4.00
2023-04-03T04:41:34.124Z,8.00
2023-04-03T04:42:34.145Z,12.00
2023-04-03T04:43:34.121Z,12.00
2023-04-03T04:44:34.103Z,12.00
2023-04-03T04:45:34.127Z,16.00
2023-04-03T04:46:34.116Z,16.00
2023-04-03T04:47:34.159Z,20.00
2023-04-03T04:48:34.058Z,28.00
2023-04-03T04:49:34.058Z,32.00
2023-04-03T04:50:34.043Z,40.00
2023-04-03T04:51:40.939Z,48.00
2023-04-03T04:52:34.998Z,52.00
2023-04-03T04:53:34.027Z,64.00
2023-04-03T04:54:33.989Z,72.00
2023-04-03T04:55:34.018Z,84.00
2023-04-03T04:56:33.972Z,100.00
2023-04-03T04:57:34.039Z,112.00
2023-04-03T04:58:33.942Z,128.00
2023-04-03T04:59:33.928Z,152.00
2023-04-03T05:00:33.926Z,168.00
2023-04-03T05:01:33.983Z,192.00
2023-04-03T05:02:33.943Z,220.00
2023-04-03T05:03:33.890Z,244.00
2023-04-03T05:04:33.969Z,276.00
2023-04-03T05:05:33.900Z,308.00
2023-04-03T05:06:33.932Z,340.00
2023-04-03T05:07:33.896Z,380.00
2023-04-03T05:08:33.844Z,412.00
2023-04-03T05:09:33.824Z,456.00
2023-04-03T05:10:33.825Z,496.00
2023-04-03T05:11:33.806Z,540.00
2023-04-03T05:12:33.801Z,588.00
2023-04-03T05:13:33.792Z,632.00
2023-04-03T05:14:33.788Z,680.00
2023-04-03T05:15:33.760Z,732.00
2023-04-03T05:16:33.770Z,784.00
2023-04-03T05:17:33.769Z,832.00
2023-04-03T05:18:33.720Z,888.00
2023-04-03T05:19:33.730Z,940.00
2023-04-03T05:20:33.697Z,996.00
2023-04-03T05:21:33.799Z,1052.00
2023-04-03T05:22:33.706Z,1108.00
2023-04-03T05:23:33.674Z,1164.00
2023-04-03T05:24:33.670Z,1220.00
2023-04-03T05:25:33.773Z,1280.00
2023-04-03T05:26:33.636Z,1340.00
2023-04-03T05:27:33.631Z,1400.00
2023-04-03T05:28:33.611Z,1460.00
2023-04-03T05:29:33.612Z,1520.00
2023-04-03T05:30:33.612Z,1580.00
2023-04-03T05:31:33.592Z,1636.00
2023-04-03T05:32:33.579Z,1692.00
2023-04-03T05:33:33.596Z,1748.00
2023-04-03T05:34:33.559Z,1804.00
2023-04-03T05:35:33.533Z,1856.00
2023-04-03T05:36:33.541Z,1916.00
2023-04-03T05:37:33.534Z,1968.00
2023-04-03T05:38:33.511Z,2024.00
2023-04-03T05:39:33.559Z,2076.00
2023-04-03T05:40:33.504Z,2128.00
2023-04-03T05:41:33.472Z,2180.00
2023-04-03T05:42:33.449Z,2228.00
2023-04-03T05:43:33.461Z,2280.00
2023-04-03T05:44:33.472Z,2328.00
2023-04-03T05:45:33.480Z,2380.00
2023-04-03T05:46:33.419Z,2428.00
2023-04-03T05:47:33.511Z,2476.00
2023-04-03T05:48:33.408Z,2520.00
2023-04-03T05:49:33.378Z,2568.00
2023-04-03T05:50:33.383Z,2616.00
2023-04-03T05:51:33.372Z,2656.00
2023-04-03T05:52:33.361Z,2700.00
2023-04-03T05:53:33.378Z,2744.00
2023-04-03T05:54:33.338Z,2784.00
2023-04-03T05:55:33.311Z,2828.00
2023-04-03T05:56:33.306Z,2868.00
2023-04-03T05:57:33.469Z,2908.00
2023-04-03T05:58:33.314Z,2948.00
2023-04-03T05:59:33.286Z,2984.00
2023-04-03T06:00:33.253Z,3024.00
2023-04-03T06:01:33.292Z,3060.00
2023-04-03T06:02:33.261Z,3100.00
2023-04-03T06:03:33.477Z,3136.00
2023-04-03T06:04:33.304Z,3168.00
2023-04-03T06:05:33.210Z,3204.00
2023-04-03T06:06:33.184Z,3240.00
2023-04-03T06:07:33.206Z,3272.00
2023-04-03T06:08:33.194Z,3304.00
2023-04-03T06:09:33.198Z,3336.00
2023-04-03T06:10:33.157Z,3372.00
2023-04-03T06:11:33.158Z,3400.00
2023-04-03T06:12:33.140Z,3432.00
2023-04-03T06:13:33.130Z,3464.00
2023-04-03T06:14:33.104Z,3492.00
2023-04-03T06:15:33.119Z,3520.00
2023-04-03T06:16:33.139Z,3548.00
2023-04-03T06:17:33.169Z,3576.00
2023-04-03T06:18:33.065Z,3604.00
2023-04-03T06:19:33.058Z,3632.00
2023-04-03T06:20:33.077Z,3660.00
2023-04-03T06:21:33.045Z,3688.00
2023-04-03T06:22:33.047Z,3716.00
2023-04-03T06:23:33.017Z,3740.00
2023-04-03T06:24:32.989Z,3768.00
2023-04-03T06:25:33.045Z,3788.00
2023-04-03T06:26:32.987Z,3816.00
2023-04-03T06:27:32.967Z,3836.00
2023-04-03T06:28:32.948Z,3860.00
2023-04-03T06:29:32.989Z,3884.00
2023-04-03T06:30:32.966Z,3912.00
2023-04-03T06:31:33.006Z,3932.00
2023-04-03T06:32:32.950Z,3956.00
2023-04-03T06:33:32.898Z,3980.00
2023-04-03T06:34:32.910Z,4004.00
2023-04-03T06:35:32.918Z,4024.00
2023-04-03T06:36:32.885Z,4036.00
2023-04-03T06:37:32.875Z,4060.00
2023-04-03T06:38:32.856Z,4072.00
2023-04-03T06:39:32.855Z,4096.00
2023-04-03T06:40:32.838Z,4112.00
2023-04-03T06:41:33.113Z,4128.00
2023-04-03T06:42:32.798Z,4144.00
2023-04-03T06:43:34.514Z,4168.00
2023-04-03T06:44:32.794Z,4180.00
2023-04-03T06:45:32.772Z,4196.00
2023-04-03T06:46:33.385Z,4216.00
2023-04-03T06:47:32.818Z,4232.00
2023-04-03T06:48:32.730Z,4248.00
2023-04-03T06:49:32.732Z,4264.00
2023-04-03T06:50:32.721Z,4284.00
2023-04-03T06:51:32.703Z,4296.00
2023-04-03T06:52:32.694Z,4308.00
2023-04-03T06:53:32.733Z,4324.00
2023-04-03T06:54:32.693Z,4336.00
2023-04-03T06:55:32.670Z,4352.00
2023-04-03T06:56:32.658Z,4364.00
2023-04-03T06:57:32.776Z,4376.00
2023-04-03T06:58:32.668Z,4392.00
2023-04-03T06:59:32.659Z,4400.00
2023-04-03T07:00:32.611Z,4416.00
2023-04-03T07:01:32.658Z,4424.00
2023-04-03T07:02:32.594Z,4436.00
2023-04-03T07:03:33.409Z,4448.00
2023-04-03T07:04:32.638Z,4460.00
2023-04-03T07:05:32.574Z,4468.00
2023-04-03T07:06:32.545Z,4488.00
2023-04-03T07:07:32.558Z,4496.00
2023-04-03T07:08:32.526Z,4504.00
2023-04-03T07:09:32.649Z,4516.00
2023-04-03T07:10:32.493Z,4528.00
2023-04-03T07:11:32.482Z,4536.00
2023-04-03T07:12:32.464Z,4548.00
2023-04-03T07:13:32.566Z,4556.00
2023-04-03T07:14:32.454Z,4564.00
2023-04-03T07:15:32.443Z,4572.00
2023-04-03T07:16:32.576Z,4580.00
2023-04-03T07:17:32.428Z,4592.00
2023-04-03T07:18:32.429Z,4600.00
2023-04-03T07:19:32.406Z,4604.00
2023-04-03T07:20:32.384Z,4616.00
2023-04-03T07:21:32.374Z,4624.00
2023-04-03T07:22:32.379Z,4636.00
2023-04-03T07:23:32.377Z,4640.00
2023-04-03T07:24:32.369Z,4648.00
2023-04-03T07:25:32.328Z,4660.00
2023-04-03T07:26:32.332Z,4664.00
2023-04-03T07:27:32.320Z,4672.00
2023-04-03T07:28:32.309Z,4680.00
2023-04-03T07:29:32.331Z,4688.00
2023-04-03T07:30:32.275Z,4696.00
2023-04-03T07:31:32.319Z,4704.00
2023-04-03T07:32:32.271Z,4708.00
2023-04-03T07:33:32.288Z,4716.00
2023-04-03T07:34:32.235Z,4716.00
2023-04-03T07:35:32.261Z,4724.00
2023-04-03T07:36:32.219Z,4732.00
2023-04-03T07:37:32.192Z,4740.00
2023-04-03T07:38:32.196Z,4744.00
2023-04-03T07:39:32.191Z,4752.00
2023-04-03T07:40:32.170Z,4756.00
2023-04-03T07:41:32.163Z,4764.00
2023-04-03T07:42:32.160Z,4768.00
2023-04-03T07:43:32.124Z,4772.00
2023-04-03T07:44:32.128Z,4784.00
2023-04-03T07:45:32.197Z,4788.00
2023-04-03T07:46:32.151Z,4796.00
2023-04-03T07:47:32.119Z,4800.00
2023-04-03T07:48:32.075Z,4804.00
2023-04-03T07:49:32.070Z,4816.00
2023-04-03T07:50:32.073Z,4820.00
2023-04-03T07:51:32.059Z,4828.00
2023-04-03T07:52:32.112Z,4832.00
2023-04-03T07:53:32.038Z,4836.00
2023-04-03T07:54:32.007Z,4840.00
2023-04-03T07:55:33.634Z,4848.00
2023-04-03T07:56:32.032Z,4848.00
2023-04-03T07:57:32.027Z,4856.00
2023-04-03T07:58:32.049Z,4860.00
2023-04-03T07:59:31.984Z,4864.00
2023-04-03T08:00:31.961Z,4872.00
2023-04-03T08:01:31.954Z,4872.00
2023-04-03T08:02:31.941Z,4876.00
2023-04-03T08:03:31.992Z,4880.00
2023-04-03T08:04:32.084Z,4888.00
2023-04-03T08:05:31.899Z,4892.00
2023-04-03T08:06:44.907Z,4896.00
2023-04-03T08:07:32.871Z,4900.00
2023-04-03T08:08:31.870Z,4900.00
2023-04-03T08:09:31.853Z,4908.00
2023-04-03T08:10:31.846Z,4912.00
2023-04-03T08:11:31.835Z,4920.00
2023-04-03T08:12:31.818Z,4928.00
2023-04-03T08:13:31.861Z,4932.00
2023-04-03T08:14:31.811Z,4940.00
2023-04-03T08:15:31.803Z,4944.00
2023-04-03T08:16:31.824Z,4952.00
2023-04-03T08:17:31.834Z,4952.00
2023-04-03T08:18:31.739Z,4960.00
2023-04-03T08:19:31.807Z,4972.00
2023-04-03T08:20:31.766Z,4980.00
2023-04-03T08:21:31.718Z,4992.00
2023-04-03T08:22:31.713Z,5004.00
2023-04-03T08:23:31.720Z,5016.00
2023-04-03T08:24:31.688Z,5024.00
2023-04-03T08:25:31.707Z,5032.00
2023-04-03T08:26:31.677Z,5036.00
2023-04-03T08:27:34.346Z,5044.00
2023-04-03T08:28:31.656Z,5052.00
2023-04-03T08:29:32.907Z,5056.00
2023-04-03T08:30:31.604Z,5072.00
2023-04-03T08:31:31.620Z,5084.00
2023-04-03T08:32:31.679Z,5120.00
2023-04-03T08:33:31.638Z,5148.00
2023-04-03T08:34:31.584Z,5168.00
2023-04-03T08:35:31.670Z,5192.00
2023-04-03T08:36:31.560Z,5232.00
2023-04-03T08:37:31.557Z,5256.00
2023-04-03T08:38:31.549Z,5284.00
2023-04-03T08:39:31.518Z,5292.00
2023-04-03T08:40:31.523Z,5272.00
2023-04-03T08:41:31.652Z,5244.00
2023-04-03T08:42:31.872Z,5224.00
2023-04-03T08:43:31.479Z,5216.00
2023-04-03T08:44:31.458Z,5204.00
2023-04-03T08:45:31.463Z,5200.00
2023-04-03T08:46:31.435Z,5200.00
2023-04-03T08:47:31.532Z,5208.00
2023-04-03T08:48:31.436Z,5216.00
2023-04-03T08:49:31.568Z,5220.00
2023-04-03T08:50:31.416Z,5240.00
2023-04-03T08:51:31.422Z,5256.00
2023-04-03T08:52:31.388Z,5264.00
2023-04-03T08:53:31.411Z,5260.00
2023-04-03T08:54:32.215Z,5248.00
2023-04-03T08:55:31.364Z,5248.00
2023-04-03T08:56:31.394Z,5244.00
2023-04-03T08:57:31.410Z,5236.00
2023-04-03T08:58:31.318Z,5236.00
2023-04-03T08:59:31.290Z,5244.00
2023-04-03T09:00:31.287Z,5252.00
2023-04-03T09:01:31.352Z,5280.00
2023-04-03T09:02:31.292Z,5292.00
2023-04-03T09:03:31.357Z,5296.00
2023-04-03T09:04:31.259Z,5300.00
2023-04-03T09:05:31.365Z,5292.00
2023-04-03T09:06:31.252Z,5292.00
2023-04-03T09:07:31.245Z,5352.00
2023-04-03T09:08:31.238Z,5380.00
2023-04-03T09:09:31.219Z,5412.00
2023-04-03T09:10:31.173Z,5548.00
2023-04-03T09:11:31.168Z,5576.00
2023-04-03T09:12:31.178Z,5560.00
2023-04-03T09:13:31.142Z,5596.00
2023-04-03T09:14:31.143Z,5692.00
2023-04-03T09:15:38.521Z,5640.00
2023-04-03T09:16:32.123Z,5196.00
2023-04-03T09:17:31.131Z,5716.00
2023-04-03T09:18:31.110Z,5872.00
2023-04-03T09:19:31.147Z,6168.00
2023-04-03T09:20:31.081Z,6632.00
2023-04-03T09:22:32.825Z,6836.00
2023-04-03T09:23:31.058Z,6520.00
2023-04-03T09:24:31.060Z,6188.00
2023-04-03T09:25:32.173Z,6020.00
2023-04-03T09:26:31.021Z,6004.00
2023-04-03T09:27:31.041Z,6000.00
2023-04-03T09:28:35.658Z,5940.00
2023-04-03T09:29:31.985Z,5960.00
2023-04-03T09:30:30.987Z,5984.00
2023-04-03T09:31:30.966Z,6136.00
2023-04-03T09:32:31.091Z,6224.00
2023-04-03T09:33:30.928Z,6176.00
2023-04-03T09:34:30.938Z,6060.00
2023-04-03T09:35:40.562Z,5900.00
2023-04-03T09:36:31.959Z,5796.00
2023-04-03T09:37:31.006Z,5724.00
2023-04-03T09:38:30.871Z,5648.00
2023-04-03T09:39:30.889Z,5636.00
2023-04-03T09:40:30.867Z,5676.00
2023-04-03T09:41:30.845Z,5732.00
2023-04-03T09:42:30.845Z,5752.00
2023-04-03T09:43:30.846Z,5744.00
2023-04-03T09:44:30.818Z,5724.00
2023-04-03T09:45:30.814Z,5664.00
2023-04-03T09:46:30.827Z,5612.00
2023-04-03T09:47:30.857Z,5588.00
2023-04-03T09:48:30.783Z,5584.00
2023-04-03T09:49:30.759Z,5580.00
2023-04-03T09:50:30.748Z,5564.00
2023-04-03T09:51:30.782Z,5524.00
2023-04-03T09:52:30.751Z,5500.00
2023-04-03T09:53:30.755Z,5508.00
2023-04-03T09:54:30.714Z,5500.00
2023-04-03T09:55:30.793Z,5508.00
2023-04-03T09:56:30.680Z,5516.00
2023-04-03T09:57:30.731Z,5528.00
2023-04-03T09:58:42.734Z,5528.00
2023-04-03T09:59:31.661Z,5524.00
2023-04-03T10:00:30.635Z,5516.00
2023-04-03T10:01:30.846Z,5520.00
2023-04-03T10:02:30.653Z,5528.00
2023-04-03T10:03:31.745Z,5528.00
2023-04-03T10:04:30.594Z,5524.00
2023-04-03T10:05:30.570Z,5536.00
2023-04-03T10:06:30.599Z,5536.00
2023-04-03T10:07:30.577Z,5536.00
2023-04-03T10:08:30.576Z,5532.00
2023-04-03T10:09:30.677Z,5544.00
2023-04-03T10:10:30.539Z,5556.00
2023-04-03T10:11:30.540Z,5556.00
2023-04-03T10:12:30.525Z,5560.00
2023-04-03T10:13:32.321Z,5572.00
2023-04-03T10:14:30.484Z,5584.00
2023-04-03T10:15:30.514Z,5592.00
2023-04-03T10:16:30.508Z,5600.00
2023-04-03T10:17:30.499Z,5608.00
2023-04-03T10:18:30.564Z,5612.00
2023-04-03T10:19:30.429Z,5620.00
2023-04-03T10:20:30.452Z,5636.00
2023-04-03T10:21:30.443Z,5652.00
2023-04-03T10:22:30.411Z,5660.00
2023-04-03T10:23:30.385Z,5672.00
2023-04-03T10:24:30.378Z,5676.00
2023-04-03T10:25:30.502Z,5676.00
2023-04-03T10:26:30.373Z,5688.00
2023-04-03T10:27:30.360Z,5692.00
2023-04-03T10:28:30.337Z,5700.00
2023-04-03T10:29:30.322Z,5712.00
2023-04-03T10:30:30.336Z,5720.00
2023-04-03T10:31:30.402Z,5728.00
2023-04-03T10:32:30.321Z,5740.00
2023-04-03T10:33:30.335Z,5756.00
2023-04-03T10:34:30.296Z,5768.00
2023-04-03T10:35:30.384Z,5780.00
2023-04-03T10:36:30.273Z,5792.00
2023-04-03T10:37:30.230Z,5812.00
2023-04-03T10:38:30.210Z,5828.00
2023-04-03T10:39:30.232Z,5840.00
2023-04-03T10:40:30.210Z,5856.00
2023-04-03T10:41:30.353Z,5872.00
2023-04-03T10:42:30.168Z,5880.00
2023-04-03T10:43:30.228Z,5884.00
2023-04-03T10:44:30.181Z,5896.00
2023-04-03T10:45:30.219Z,5916.00
2023-04-03T10:46:30.155Z,5924.00
2023-04-03T10:47:31.488Z,5936.00
2023-04-03T10:48:30.120Z,5948.00
2023-04-03T10:49:30.116Z,5964.00
2023-04-03T10:50:30.090Z,5972.00
2023-04-03T10:51:30.112Z,5984.00
2023-04-03T10:52:30.080Z,5996.00
2023-04-03T10:53:30.087Z,6012.00
2023-04-03T10:54:30.077Z,6032.00
2023-04-03T10:55:30.040Z,6048.00
2023-04-03T10:56:30.032Z,6064.00
2023-04-03T10:57:30.193Z,6080.00
2023-04-03T10:58:30.030Z,6088.00
2023-04-03T10:59:30.001Z,6108.00
2023-04-03T11:00:30.013Z,6128.00
2023-04-03T11:01:30.008Z,6140.00
2023-04-03T11:02:31.360Z,6160.00
2023-04-03T11:03:30.067Z,6180.00
2023-04-03T11:04:29.943Z,6196.00
2023-04-03T11:05:29.937Z,6220.00
2023-04-03T11:06:29.908Z,6232.00
2023-04-03T11:07:29.895Z,6252.00
2023-04-03T11:08:29.967Z,6272.00
2023-04-03T11:09:29.921Z,6292.00
2023-04-03T11:10:29.888Z,6312.00
2023-04-03T11:11:29.854Z,6332.00
2023-04-03T11:12:29.884Z,6352.00
2023-04-03T11:13:29.975Z,6372.00
2023-04-03T11:14:29.850Z,6388.00
2023-04-03T11:15:29.831Z,6412.00
2023-04-03T11:16:31.933Z,6436.00
2023-04-03T11:17:29.873Z,6460.00
2023-04-03T11:18:29.815Z,6484.00
2023-04-03T11:19:29.818Z,6508.00
2023-04-03T11:20:29.751Z,6528.00
2023-04-03T11:21:29.750Z,6548.00
2023-04-03T11:22:29.757Z,6572.00
2023-04-03T11:23:35.538Z,6600.00
2023-04-03T11:24:30.777Z,6632.00
2023-04-03T11:25:29.717Z,6660.00
2023-04-03T11:26:29.755Z,6692.00
2023-04-03T11:27:29.738Z,6720.00
2023-04-03T11:28:29.697Z,6748.00
2023-04-03T11:30:29.709Z,6804.00
2023-04-03T11:31:29.717Z,6832.00
2023-04-03T11:32:29.685Z,6856.00
2023-04-03T11:33:29.631Z,6884.00
2023-04-03T11:34:29.608Z,6920.00
2023-04-03T11:35:29.606Z,6944.00
2023-04-03T11:36:30.940Z,6972.00
2023-04-03T11:37:29.613Z,7000.00
2023-04-03T11:38:29.574Z,7028.00
2023-04-03T11:39:29.565Z,7068.00
2023-04-03T11:40:29.604Z,7092.00
2023-04-03T11:41:29.561Z,7120.00
2023-04-03T11:42:29.545Z,7156.00
2023-04-03T11:43:29.512Z,7184.00
2023-04-03T11:44:29.545Z,7212.00
2023-04-03T11:45:29.607Z,7240.00
2023-04-03T11:46:29.567Z,7272.00
2023-04-03T11:47:29.485Z,7296.00
2023-04-03T11:48:29.549Z,7328.00
2023-04-03T11:49:29.453Z,7364.00
2023-04-03T11:50:29.468Z,7396.00
2023-04-03T11:51:29.443Z,7436.00
2023-04-03T11:52:29.411Z,7464.00
2023-04-03T11:53:29.408Z,7508.00
2023-04-03T11:54:35.222Z,7544.00
2023-04-03T11:55:30.364Z,7568.00
2023-04-03T11:56:29.411Z,7608.00
2023-04-03T11:57:29.508Z,7640.00
2023-04-03T11:58:29.350Z,7672.00
2023-04-03T11:59:29.367Z,7708.00
2023-04-03T12:00:29.332Z,7748.00
2023-04-03T12:01:29.460Z,7788.00
2023-04-03T12:02:29.355Z,7820.00
2023-04-03T12:03:29.333Z,7856.00
2023-04-03T12:04:29.437Z,7904.00
2023-04-03T12:05:29.328Z,7936.00
2023-04-03T12:06:29.258Z,7984.00
2023-04-03T12:07:29.237Z,8024.00
2023-04-03T12:08:29.236Z,8068.00
2023-04-03T12:09:29.248Z,8104.00
2023-04-03T12:10:32.661Z,8152.00
2023-04-03T12:11:29.198Z,8204.00
2023-04-03T12:12:29.184Z,8248.00
2023-04-03T12:13:29.162Z,8300.00
2023-04-03T12:14:29.205Z,8352.00
2023-04-03T12:15:29.174Z,8400.00
2023-04-03T12:16:29.172Z,8448.00
2023-04-03T12:17:29.285Z,8500.00
2023-04-03T12:18:29.107Z,8548.00
2023-04-03T12:19:41.314Z,8608.00
2023-04-03T12:20:30.119Z,8660.00
2023-04-03T12:21:29.096Z,8720.00
2023-04-03T12:22:29.082Z,8776.00
2023-04-03T12:23:29.059Z,8836.00
2023-04-03T12:24:29.080Z,8892.00
2023-04-03T12:25:29.362Z,8952.00
2023-04-03T12:26:35.369Z,9016.00
2023-04-03T12:27:30.098Z,9092.00
2023-04-03T12:28:29.025Z,9168.00
2023-04-03T12:29:29.016Z,9248.00
2023-04-03T12:30:28.998Z,9316.00
2023-04-03T12:31:29.021Z,9388.00
2023-04-03T12:32:28.980Z,9468.00
2023-04-03T12:33:29.155Z,9556.00
2023-04-03T12:34:28.972Z,9652.00
2023-04-03T12:35:28.977Z,9720.00