createdAt,value
2018-07-23T00:00:23.810Z,4.00
2018-07-23T00:01:23.848Z,4.00
2018-07-23T00:02:23.825Z,4.00
2018-07-23T00:03:23.874Z,4.00
2018-07-23T00:04:23.873Z,4.00
2018-07-23T00:05:23.841Z,4.00
2018-07-23T00:06:23.854Z,4.00
2018-07-23T00:07:23.857Z,4.00
2018-07-23T00:08:24.570Z,4.00
2018-07-23T00:09:23.863Z,4.00
2018-07-23T00:10:23.869Z,4.00
2018-07-23T00:11:23.884Z,4.00
2018-07-23T00:12:23.880Z,4.00
2018-07-23T00:13:23.893Z,4.00
2018-07-23T00:14:23.901Z,4.00
2018-07-23T00:15:23.900Z,4.00
2018-07-23T00:16:23.909Z,4.00
2018-07-23T00:17:23.916Z,4.00
2018-07-23T00:18:23.922Z,4.00
2018-07-23T00:19:23.927Z,4.00
2018-07-23T00:20:23.944Z,4.00
2018-07-23T00:21:23.934Z,4.00
2018-07-23T00:22:23.951Z,4.00
2018-07-23T00:23:23.952Z,4.00
2018-07-23T00:24:23.955Z,4.00
2018-07-23T00:25:23.963Z,4.00
2018-07-23T00:26:23.970Z,4.00
2018-07-23T00:27:23.977Z,4.00
2018-07-23T00:28:23.984Z,4.00
2018-07-23T00:29:23.984Z,4.00
2018-07-23T00:30:23.995Z,4.00
2018-07-23T00:31:23.996Z,4.00
2018-07-23T00:32:24.001Z,4.00
2018-07-23T00:33:24.011Z,4.00
2018-07-23T00:34:24.021Z,4.00
2018-07-23T00:35:24.020Z,4.00
2018-07-23T00:36:24.026Z,4.00
2018-07-23T00:37:24.036Z,4.00
2018-07-23T00:38:24.044Z,4.00
2018-07-23T00:39:24.051Z,4.00
2018-07-23T00:40:24.053Z,4.00
2018-07-23T00:41:24.062Z,4.00
2018-07-23T00:42:24.067Z,4.00
2018-07-23T00:43:24.078Z,4.00
2018-07-23T00:44:24.079Z,4.00
2018-07-23T00:45:24.076Z,4.00
2018-07-23T00:46:24.098Z,4.00
2018-07-23T00:47:24.090Z,4.00
2018-07-23T00:48:24.098Z,4.00
2018-07-23T00:49:24.110Z,4.00
2018-07-23T00:50:24.111Z,4.00
2018-07-23T00:51:24.121Z,4.00
2018-07-23T00:52:24.118Z,4.00
2018-07-23T00:53:24.133Z,4.00
2018-07-23T00:54:24.133Z,4.00
2018-07-23T00:55:24.148Z,4.00
2018-07-23T00:56:24.144Z,4.00
2018-07-23T00:57:24.151Z,4.00
2018-07-23T00:58:24.156Z,4.00
2018-07-23T00:59:24.163Z,4.00
2018-07-23T01:00:24.168Z,4.00
2018-07-23T01:01:24.183Z,4.00
2018-07-23T01:02:24.185Z,4.00
2018-07-23T01:03:24.186Z,4.00
2018-07-23T01:04:25.084Z,4.00
2018-07-23T01:05:24.231Z,4.00
2018-07-23T01:06:24.207Z,4.00
2018-07-23T01:07:24.211Z,4.00
2018-07-23T01:08:24.222Z,4.00
2018-07-23T01:09:24.223Z,4.00
2018-07-23T01:10:24.235Z,4.00
2018-07-23T01:11:24.233Z,4.00
2018-07-23T01:12:24.246Z,4.00
2018-07-23T01:13:24.248Z,4.00
2018-07-23T01:14:24.257Z,4.00
2018-07-23T01:15:24.265Z,4.00
2018-07-23T01:16:24.269Z,4.00
2018-07-23T01:17:24.268Z,4.00
2018-07-23T01:18:24.277Z,4.00
2018-07-23T01:19:24.284Z,4.00
2018-07-23T01:20:24.288Z,4.00
2018-07-23T01:21:24.298Z,4.00
2018-07-23T01:22:24.289Z,4.00
2018-07-23T01:23:24.306Z,4.00
2018-07-23T01:24:24.417Z,4.00
2018-07-23T01:25:24.338Z,4.00
2018-07-23T01:26:24.316Z,4.00
2018-07-23T01:27:24.322Z,4.00
2018-07-23T01:28:24.329Z,4.00
2018-07-23T01:29:24.336Z,4.00
2018-07-23T01:30:24.332Z,4.00
2018-07-23T01:31:24.345Z,4.00
2018-07-23T01:32:24.353Z,4.00
2018-07-23T01:33:24.356Z,4.00
2018-07-23T01:34:24.360Z,4.00
2018-07-23T01:35:24.369Z,4.00
2018-07-23T01:36:24.377Z,4.00
2018-07-23T01:37:24.373Z,4.00
2018-07-23T01:38:24.379Z,4.00
2018-07-23T01:39:24.392Z,4.00
2018-07-23T01:40:24.393Z,4.00
2018-07-23T01:41:24.401Z,4.00
2018-07-23T01:42:25.104Z,4.00
2018-07-23T01:43:24.403Z,4.00
2018-07-23T01:44:24.418Z,4.00
2018-07-23T01:45:24.417Z,4.00
2018-07-23T01:46:24.424Z,4.00
2018-07-23T01:47:24.433Z,4.00
2018-07-23T01:48:24.438Z,4.00
2018-07-23T01:49:24.449Z,4.00
2018-07-23T01:50:24.445Z,4.00
2018-07-23T01:51:24.459Z,4.00
2018-07-23T01:52:24.462Z,4.00
2018-07-23T01:53:24.468Z,4.00
2018-07-23T01:54:24.472Z,4.00
2018-07-23T01:55:24.480Z,4.00
2018-07-23T01:56:24.489Z,4.00
2018-07-23T01:57:24.495Z,4.00
2018-07-23T01:58:24.501Z,4.00
2018-07-23T01:59:24.503Z,4.00
2018-07-23T02:00:24.509Z,4.00
2018-07-23T02:01:24.519Z,4.00
2018-07-23T02:02:24.521Z,4.00
2018-07-23T02:03:24.528Z,4.00
2018-07-23T02:04:24.536Z,4.00
2018-07-23T02:05:24.532Z,4.00
2018-07-23T02:06:24.539Z,4.00
2018-07-23T02:07:24.556Z,4.00
2018-07-23T02:08:24.552Z,4.00
2018-07-23T02:09:24.557Z,4.00
2018-07-23T02:10:24.564Z,4.00
2018-07-23T02:11:24.567Z,4.00
2018-07-23T02:12:24.581Z,4.00
2018-07-23T02:13:24.579Z,4.00
2018-07-23T02:14:24.593Z,4.00
2018-07-23T02:15:24.587Z,4.00
2018-07-23T02:16:24.601Z,4.00
2018-07-23T02:17:24.601Z,4.00
2018-07-23T02:18:24.609Z,4.00
2018-07-23T02:19:24.613Z,4.00
2018-07-23T02:20:24.616Z,4.00
2018-07-23T02:21:24.627Z,4.00
2018-07-23T02:22:24.637Z,4.00
2018-07-23T02:23:24.638Z,4.00
2018-07-23T02:24:24.643Z,4.00
2018-07-23T02:25:24.656Z,4.00
2018-07-23T02:26:24.664Z,4.00
2018-07-23T02:27:24.670Z,4.00
2018-07-23T02:28:24.670Z,4.00
2018-07-23T02:29:24.671Z,4.00
2018-07-23T02:30:24.680Z,4.00
2018-07-23T02:31:24.691Z,4.00
2018-07-23T02:32:24.688Z,4.00
2018-07-23T02:33:24.704Z,4.00
2018-07-23T02:34:24.709Z,4.00
2018-07-23T02:35:24.717Z,4.00
2018-07-23T02:36:24.718Z,4.00
2018-07-23T02:37:24.721Z,4.00
2018-07-23T02:38:25.619Z,4.00
2018-07-23T02:39:24.733Z,4.00
2018-07-23T02:40:24.735Z,4.00
2018-07-23T02:41:24.738Z,4.00
2018-07-23T02:42:24.740Z,4.00
2018-07-23T02:43:24.754Z,4.00
2018-07-23T02:44:24.763Z,4.00
2018-07-23T02:45:24.764Z,4.00
2018-07-23T02:46:24.775Z,4.00
2018-07-23T02:47:24.773Z,4.00
2018-07-23T02:48:24.784Z,4.00
2018-07-23T02:49:24.779Z,4.00
2018-07-23T02:50:24.791Z,4.00
2018-07-23T02:51:24.798Z,4.00
2018-07-23T02:52:24.800Z,4.00
2018-07-23T02:53:24.810Z,4.00
2018-07-23T02:54:24.811Z,4.00
2018-07-23T02:55:24.815Z,4.00
2018-07-23T02:56:24.822Z,4.00
2018-07-23T02:57:24.827Z,4.00
2018-07-23T02:58:24.830Z,4.00
2018-07-23T02:59:24.839Z,4.00
2018-07-23T03:00:24.844Z,4.00
2018-07-23T03:01:24.846Z,8.00
2018-07-23T03:02:24.856Z,8.00
2018-07-23T03:03:24.856Z,4.00
2018-07-23T03:04:24.864Z,4.00
2018-07-23T03:05:24.867Z,4.00
2018-07-23T03:06:24.877Z,8.00
2018-07-23T03:07:24.882Z,4.00
2018-07-23T03:08:24.889Z,8.00
2018-07-23T03:09:24.885Z,8.00
2018-07-23T03:10:24.893Z,8.00
2018-07-23T03:11:24.903Z,8.00
2018-07-23T03:12:24.900Z,12.00
2018-07-23T03:13:24.921Z,12.00
2018-07-23T03:14:25.005Z,12.00
2018-07-23T03:15:24.965Z,16.00
2018-07-23T03:16:24.931Z,12.00
2018-07-23T03:17:24.966Z,16.00
2018-07-23T03:18:24.940Z,16.00
2018-07-23T03:19:24.949Z,16.00
2018-07-23T03:20:24.959Z,20.00
2018-07-23T03:21:24.953Z,20.00
2018-07-23T03:22:24.962Z,20.00
2018-07-23T03:23:24.959Z,28.00
2018-07-23T03:24:24.965Z,28.00
2018-07-23T03:25:24.978Z,32.00
2018-07-23T03:26:24.977Z,36.00
2018-07-23T03:27:24.990Z,40.00
2018-07-23T03:28:24.984Z,44.00
2018-07-23T03:29:25.000Z,48.00
2018-07-23T03:30:25.003Z,52.00
2018-07-23T03:31:25.011Z,56.00
2018-07-23T03:32:25.013Z,64.00
2018-07-23T03:33:25.014Z,68.00
2018-07-23T03:34:25.013Z,76.00
2018-07-23T03:35:25.032Z,80.00
2018-07-23T03:36:25.028Z,88.00
2018-07-23T03:37:25.031Z,96.00
2018-07-23T03:38:25.033Z,100.00
2018-07-23T03:39:25.047Z,108.00
2018-07-23T03:40:25.048Z,120.00
2018-07-23T03:41:25.057Z,128.00
2018-07-23T03:42:25.071Z,136.00
2018-07-23T03:43:25.127Z,144.00
2018-07-23T03:44:25.071Z,156.00
2018-07-23T03:45:25.069Z,168.00
2018-07-23T03:46:25.071Z,184.00
2018-07-23T03:47:25.092Z,196.00
2018-07-23T03:48:25.087Z,212.00
2018-07-23T03:49:25.092Z,224.00
2018-07-23T03:50:25.103Z,240.00
2018-07-23T03:51:25.099Z,260.00
2018-07-23T03:52:25.102Z,276.00
2018-07-23T03:53:25.111Z,296.00
2018-07-23T03:54:25.114Z,312.00
2018-07-23T03:55:25.123Z,340.00
2018-07-23T03:56:25.127Z,356.00
2018-07-23T03:57:25.128Z,380.00
2018-07-23T03:58:25.135Z,404.00
2018-07-23T03:59:25.140Z,428.00
2018-07-23T04:00:25.143Z,452.00
2018-07-23T04:01:25.155Z,476.00
2018-07-23T04:02:25.163Z,500.00
2018-07-23T04:03:25.209Z,528.00
2018-07-23T04:04:25.195Z,556.00
2018-07-23T04:05:25.175Z,580.00
2018-07-23T04:06:25.175Z,608.00
2018-07-23T04:07:25.180Z,640.00
2018-07-23T04:08:25.183Z,664.00
2018-07-23T04:09:25.195Z,688.00
2018-07-23T04:10:25.189Z,716.00
2018-07-23T04:11:25.202Z,748.00
2018-07-23T04:12:25.199Z,776.00
2018-07-23T04:13:25.218Z,808.00
2018-07-23T04:14:25.237Z,864.00
2018-07-23T04:15:25.214Z,960.00
2018-07-23T04:16:25.218Z,1060.00
2018-07-23T04:17:25.262Z,1188.00
2018-07-23T04:18:25.234Z,1320.00
2018-07-23T04:19:25.244Z,1396.00
2018-07-23T04:20:25.247Z,1476.00
2018-07-23T04:21:25.249Z,1560.00
2018-07-23T04:22:25.261Z,1660.00
2018-07-23T04:23:25.257Z,1792.00
2018-07-23T04:24:25.259Z,1916.00
2018-07-23T04:25:25.269Z,2040.00
2018-07-23T04:26:25.272Z,2124.00
2018-07-23T04:27:25.281Z,2196.00
2018-07-23T04:28:25.277Z,2252.00
2018-07-23T04:29:25.292Z,1964.00
2018-07-23T04:30:25.299Z,1524.00
2018-07-23T04:31:25.304Z,1368.00
2018-07-23T04:32:25.307Z,1396.00
2018-07-23T04:33:25.323Z,1428.00
2018-07-23T04:34:25.330Z,1452.00
2018-07-23T04:35:25.322Z,1488.00
2018-07-23T04:36:25.345Z,1524.00
2018-07-23T04:37:25.342Z,1552.00
2018-07-23T04:38:25.352Z,1584.00
2018-07-23T04:39:25.354Z,1612.00
2018-07-23T04:40:25.350Z,1648.00
2018-07-23T04:41:25.368Z,1676.00
2018-07-23T04:42:25.378Z,1704.00
2018-07-23T04:43:25.374Z,1748.00
2018-07-23T04:44:25.383Z,1760.00
2018-07-23T04:45:25.382Z,1796.00
2018-07-23T04:46:25.390Z,1824.00
2018-07-23T04:47:26.159Z,1840.00
2018-07-23T04:48:25.403Z,1848.00
2018-07-23T04:49:25.481Z,1856.00
2018-07-23T04:50:25.409Z,1860.00
2018-07-23T04:51:25.428Z,1772.00
2018-07-23T04:52:25.423Z,1676.00
2018-07-23T04:53:25.435Z,1672.00
2018-07-23T04:54:25.434Z,1688.00
2018-07-23T04:55:25.441Z,1744.00
2018-07-23T04:56:25.455Z,1752.00
2018-07-23T04:57:25.450Z,1780.00
2018-07-23T04:58:25.456Z,1792.00
2018-07-23T04:59:25.470Z,1804.00
2018-07-23T05:00:25.465Z,1836.00
2018-07-23T05:01:25.480Z,1876.00
2018-07-23T05:02:25.483Z,1944.00
2018-07-23T05:03:25.484Z,1988.00
2018-07-23T05:04:25.489Z,2020.00
2018-07-23T05:05:25.500Z,2028.00
2018-07-23T05:06:25.505Z,2032.00
2018-07-23T05:07:25.513Z,2072.00
2018-07-23T05:08:25.533Z,2084.00
2018-07-23T05:09:25.543Z,2112.00
2018-07-23T05:10:25.535Z,2156.00
2018-07-23T05:11:25.525Z,2200.00
2018-07-23T05:12:25.533Z,2244.00
2018-07-23T05:13:25.542Z,2356.00
2018-07-23T05:14:25.557Z,2568.00
2018-07-23T05:15:25.553Z,2708.00
2018-07-23T05:16:25.558Z,2752.00
2018-07-23T05:17:25.562Z,2836.00
2018-07-23T05:18:25.570Z,2936.00
2018-07-23T05:19:25.572Z,2984.00
2018-07-23T05:20:25.578Z,2968.00
2018-07-23T05:21:25.588Z,2996.00
2018-07-23T05:22:25.599Z,3024.00
2018-07-23T05:23:25.601Z,3064.00
2018-07-23T05:24:25.607Z,3084.00
2018-07-23T05:25:25.620Z,3124.00
2018-07-23T05:26:25.615Z,3180.00
2018-07-23T05:27:25.623Z,3232.00
2018-07-23T05:28:25.623Z,3740.00
2018-07-23T05:29:25.637Z,6168.00
2018-07-23T05:30:25.639Z,7164.00
2018-07-23T05:31:25.647Z,8212.00
2018-07-23T05:32:25.651Z,6464.00
2018-07-23T05:33:25.659Z,6840.00
2018-07-23T05:34:25.680Z,7740.00
2018-07-23T05:35:25.663Z,9200.00
2018-07-23T05:36:25.669Z,11852.00
2018-07-23T05:37:25.685Z,11964.00
2018-07-23T05:38:25.721Z,11892.00
2018-07-23T05:39:25.699Z,12360.00
2018-07-23T05:40:25.700Z,12780.00
2018-07-23T05:41:25.720Z,13120.00
2018-07-23T05:42:25.725Z,13504.00
2018-07-23T05:43:25.729Z,13600.00
2018-07-23T05:44:25.733Z,13632.00
2018-07-23T05:45:26.678Z,13952.00
2018-07-23T05:46:25.757Z,14080.00
2018-07-23T05:47:25.763Z,14304.00
2018-07-23T05:48:25.773Z,14496.00
2018-07-23T05:49:25.783Z,14720.00
2018-07-23T05:50:25.792Z,14848.00
2018-07-23T05:51:25.816Z,15072.00
2018-07-23T05:52:25.821Z,15136.00
2018-07-23T05:53:25.815Z,15360.00
2018-07-23T05:54:25.842Z,15488.00
2018-07-23T05:55:25.850Z,15456.00
2018-07-23T05:56:25.858Z,15584.00
2018-07-23T05:57:25.867Z,15648.00
2018-07-23T05:58:25.881Z,15616.00
2018-07-23T05:59:25.890Z,15776.00
2018-07-23T06:00:25.902Z,15968.00
2018-07-23T06:01:25.971Z,16320.00
2018-07-23T06:02:25.932Z,16576.00
2018-07-23T06:03:25.945Z,16640.00
2018-07-23T06:04:25.951Z,16896.00
2018-07-23T06:05:25.969Z,17024.00
2018-07-23T06:06:26.017Z,17376.00
2018-07-23T06:07:25.994Z,17248.00
2018-07-23T06:08:26.009Z,17696.00
2018-07-23T06:09:26.024Z,17760.00
2018-07-23T06:10:26.026Z,17696.00
2018-07-23T06:11:26.049Z,17792.00
2018-07-23T06:12:26.063Z,17952.00
2018-07-23T06:13:26.124Z,18080.00
2018-07-23T06:14:26.096Z,17856.00
2018-07-23T06:15:26.111Z,18272.00
2018-07-23T06:16:26.117Z,18464.00
2018-07-23T06:17:26.162Z,18752.00
2018-07-23T06:18:26.140Z,18880.00
2018-07-23T06:19:26.155Z,19424.00
2018-07-23T06:20:26.175Z,19328.00
2018-07-23T06:21:26.194Z,19488.00
2018-07-23T06:22:26.199Z,19424.00
2018-07-23T06:23:26.229Z,19584.00
2018-07-23T06:24:26.239Z,19712.00
2018-07-23T06:25:26.259Z,19904.00
2018-07-23T06:26:26.264Z,19840.00
2018-07-23T06:27:26.288Z,19808.00
2018-07-23T06:28:26.292Z,19968.00
2018-07-23T06:29:26.317Z,19840.00
2018-07-23T06:30:26.387Z,19840.00
2018-07-23T06:31:26.342Z,19680.00
2018-07-23T06:32:26.373Z,19840.00
2018-07-23T06:33:26.450Z,20128.00
2018-07-23T06:34:26.389Z,20480.00
2018-07-23T06:35:26.417Z,20704.00
2018-07-23T06:36:26.432Z,20864.00
2018-07-23T06:37:26.472Z,21088.00
2018-07-23T06:38:26.464Z,20992.00
2018-07-23T06:39:26.482Z,20928.00
2018-07-23T06:40:26.488Z,20736.00
2018-07-23T06:41:26.515Z,20992.00
2018-07-23T06:42:26.524Z,20992.00
2018-07-23T06:43:26.597Z,21216.00
2018-07-23T06:44:26.561Z,21408.00
2018-07-23T06:45:26.582Z,21184.00
2018-07-23T06:46:26.626Z,21088.00
2018-07-23T06:47:26.618Z,21440.00
2018-07-23T06:48:26.641Z,21760.00
2018-07-23T06:49:26.653Z,21984.00
2018-07-23T06:50:26.674Z,21984.00
2018-07-23T06:51:26.685Z,22016.00
2018-07-23T06:52:26.784Z,21984.00
2018-07-23T06:53:26.729Z,21824.00
2018-07-23T06:54:26.748Z,21760.00
2018-07-23T06:55:26.762Z,21984.00
2018-07-23T06:56:26.790Z,22144.00
2018-07-23T06:57:26.803Z,22176.00
2018-07-23T06:58:26.825Z,22272.00
2018-07-23T06:59:26.836Z,22304.00
2018-07-23T07:00:26.898Z,22272.00
2018-07-23T07:01:26.875Z,22528.00
2018-07-23T07:02:26.903Z,22752.00
2018-07-23T07:03:26.913Z,22624.00
2018-07-23T07:04:26.934Z,22432.00
2018-07-23T07:05:26.956Z,22528.00
2018-07-23T07:06:26.995Z,22720.00
2018-07-23T07:07:26.992Z,22976.00
2018-07-23T07:08:27.025Z,23200.00
2018-07-23T07:09:27.041Z,23136.00
2018-07-23T07:10:27.056Z,22912.00
2018-07-23T07:11:27.099Z,22784.00
2018-07-23T07:12:27.119Z,22784.00
2018-07-23T07:13:27.126Z,22880.00
2018-07-23T07:14:27.135Z,22912.00
2018-07-23T07:15:27.150Z,23008.00
2018-07-23T07:16:27.182Z,22944.00
2018-07-23T07:17:27.186Z,22656.00
2018-07-23T07:18:27.214Z,22816.00
2018-07-23T07:19:27.234Z,22720.00
2018-07-23T07:20:27.273Z,22592.00
2018-07-23T07:21:27.273Z,23008.00
2018-07-23T07:22:27.298Z,22912.00
2018-07-23T07:23:27.308Z,22976.00
2018-07-23T07:24:27.333Z,23008.00
2018-07-23T07:25:27.384Z,23712.00
2018-07-23T07:26:27.371Z,23424.00
2018-07-23T07:27:27.399Z,23392.00
2018-07-23T07:28:27.422Z,23200.00
2018-07-23T07:29:27.463Z,23008.00
2018-07-23T07:30:27.458Z,23136.00
2018-07-23T07:31:27.481Z,23520.00
2018-07-23T07:32:27.510Z,23744.00
2018-07-23T07:33:27.523Z,23776.00
2018-07-23T07:34:27.541Z,23968.00
2018-07-23T07:35:27.561Z,23776.00
2018-07-23T07:36:27.584Z,23584.00
2018-07-23T07:37:27.603Z,23296.00
2018-07-23T07:38:27.621Z,22784.00
2018-07-23T07:39:27.686Z,23008.00
2018-07-23T07:40:27.681Z,23392.00
2018-07-23T07:41:27.692Z,23232.00
2018-07-23T07:42:27.712Z,23232.00
2018-07-23T07:43:27.729Z,23392.00
2018-07-23T07:44:27.748Z,23424.00
2018-07-23T07:45:27.789Z,23264.00
2018-07-23T07:46:27.874Z,22912.00
2018-07-23T07:47:27.824Z,22464.00
2018-07-23T07:48:27.842Z,22688.00
2018-07-23T07:49:27.856Z,22528.00
2018-07-23T07:50:27.886Z,22592.00
2018-07-23T07:51:27.900Z,23104.00
2018-07-23T07:52:27.924Z,22752.00
2018-07-23T07:53:27.949Z,22304.00
2018-07-23T07:54:27.969Z,22976.00
2018-07-23T07:55:28.729Z,22912.00
2018-07-23T07:56:28.009Z,22816.00
2018-07-23T07:57:28.033Z,23104.00
2018-07-23T07:58:28.064Z,23552.00
2018-07-23T07:59:28.083Z,23424.00
2018-07-23T08:00:28.099Z,23392.00
2018-07-23T08:01:28.127Z,23264.00
2018-07-23T08:02:28.148Z,22944.00
2018-07-23T08:03:28.169Z,23008.00
2018-07-23T08:04:28.193Z,23232.00
2018-07-23T08:05:28.213Z,23008.00
2018-07-23T08:06:28.240Z,23040.00
2018-07-23T08:07:28.264Z,22912.00
2018-07-23T08:08:28.279Z,23104.00
2018-07-23T08:09:28.306Z,23040.00
2018-07-23T08:10:28.319Z,23040.00
2018-07-23T08:11:28.349Z,22752.00
2018-07-23T08:12:28.425Z,23296.00
2018-07-23T08:13:28.390Z,23104.00
2018-07-23T08:14:28.419Z,23008.00
2018-07-23T08:15:28.432Z,23264.00
2018-07-23T08:16:28.458Z,23104.00
2018-07-23T08:17:28.488Z,22976.00
2018-07-23T08:18:28.511Z,22784.00
2018-07-23T08:19:28.529Z,22496.00
2018-07-23T08:20:28.558Z,21728.00
2018-07-23T08:21:28.578Z,20608.00
2018-07-23T08:22:28.599Z,19808.00
2018-07-23T08:23:28.628Z,19744.00
2018-07-23T08:24:28.648Z,19392.00
2018-07-23T08:25:28.666Z,19584.00
2018-07-23T08:26:28.691Z,20384.00
2018-07-23T08:27:28.718Z,20480.00
2018-07-23T08:28:28.813Z,20928.00
2018-07-23T08:29:28.759Z,21344.00
2018-07-23T08:30:28.787Z,21888.00
2018-07-23T08:31:28.805Z,22144.00
2018-07-23T08:32:28.844Z,22048.00
2018-07-23T08:33:28.874Z,22368.00
2018-07-23T08:34:28.878Z,22656.00
2018-07-23T08:35:28.900Z,22560.00
2018-07-23T08:36:28.923Z,22656.00
2018-07-23T08:37:28.948Z,22208.00
2018-07-23T08:38:28.980Z,21920.00
2018-07-23T08:39:28.990Z,21824.00
2018-07-23T08:40:29.017Z,21920.00
2018-07-23T08:41:29.043Z,22208.00
2018-07-23T08:42:29.069Z,21952.00
2018-07-23T08:43:29.094Z,22016.00
2018-07-23T08:44:29.112Z,21600.00
2018-07-23T08:45:29.129Z,21568.00
2018-07-23T08:46:29.166Z,21632.00
2018-07-23T08:47:29.175Z,21184.00
2018-07-23T08:48:29.228Z,21152.00
2018-07-23T08:49:29.237Z,20800.00
2018-07-23T08:50:29.246Z,21088.00
2018-07-23T08:51:29.282Z,21312.00
2018-07-23T08:52:29.304Z,21408.00
2018-07-23T08:53:29.320Z,21088.00
2018-07-23T08:54:29.349Z,21216.00
2018-07-23T08:55:29.375Z,21248.00
2018-07-23T08:56:29.399Z,20960.00
2018-07-23T08:57:29.491Z,21056.00
2018-07-23T08:58:29.467Z,21056.00
2018-07-23T08:59:29.462Z,20800.00
2018-07-23T09:00:29.490Z,20832.00
2018-07-23T09:01:29.516Z,20480.00
2018-07-23T09:02:29.613Z,20384.00
2018-07-23T09:03:29.561Z,20224.00
2018-07-23T09:04:29.580Z,20320.00
2018-07-23T09:05:29.606Z,19936.00
2018-07-23T09:06:29.624Z,19968.00
2018-07-23T09:07:29.652Z,19712.00
2018-07-23T09:08:29.723Z,19968.00
2018-07-23T09:09:29.715Z,19872.00
2018-07-23T09:10:29.723Z,19744.00
2018-07-23T09:11:29.743Z,19392.00
2018-07-23T09:12:29.764Z,19232.00
2018-07-23T09:13:29.797Z,18944.00
2018-07-23T09:14:29.818Z,19104.00
2018-07-23T09:15:29.843Z,18848.00
2018-07-23T09:16:29.862Z,19104.00
2018-07-23T09:17:29.884Z,18976.00
2018-07-23T09:18:29.908Z,18976.00
2018-07-23T09:19:29.941Z,19040.00
2018-07-23T09:20:29.964Z,18976.00
2018-07-23T09:21:29.982Z,19200.00
2018-07-23T09:22:30.011Z,19264.00
2018-07-23T09:23:30.028Z,19104.00
2018-07-23T09:24:30.053Z,19168.00
2018-07-23T09:25:30.081Z,19072.00
2018-07-23T09:26:30.101Z,19008.00
2018-07-23T09:27:30.752Z,19008.00
2018-07-23T09:28:30.142Z,18976.00
2018-07-23T09:29:30.171Z,18848.00
2018-07-23T09:30:30.203Z,18944.00
2018-07-23T09:31:30.220Z,18816.00
2018-07-23T09:32:30.238Z,19008.00
2018-07-23T09:33:30.273Z,19232.00
2018-07-23T09:34:30.292Z,18944.00
2018-07-23T09:35:30.319Z,18912.00
2018-07-23T09:36:30.342Z,18816.00
2018-07-23T09:37:30.361Z,18848.00
2018-07-23T09:38:30.449Z,18976.00
2018-07-23T09:39:30.567Z,18944.00
2018-07-23T09:40:30.435Z,18976.00
2018-07-23T09:41:30.462Z,18912.00
2018-07-23T09:42:30.505Z,18944.00
2018-07-23T09:43:30.515Z,18976.00
2018-07-23T09:44:30.532Z,18848.00
2018-07-23T09:45:30.557Z,18848.00
2018-07-23T09:46:30.578Z,18848.00
2018-07-23T09:47:30.600Z,18944.00
2018-07-23T09:48:30.618Z,18976.00
2018-07-23T09:49:30.652Z,18976.00
2018-07-23T09:50:30.683Z,18784.00
2018-07-23T09:51:30.695Z,18880.00
2018-07-23T09:52:30.714Z,18816.00
2018-07-23T09:53:30.760Z,18880.00
2018-07-23T09:54:30.790Z,18944.00
2018-07-23T09:55:30.785Z,18912.00
2018-07-23T09:56:30.830Z,18976.00
2018-07-23T09:57:30.832Z,18976.00
2018-07-23T09:58:30.851Z,18688.00
2018-07-23T09:59:30.903Z,18752.00
2018-07-23T10:00:30.930Z,18752.00
2018-07-23T10:01:30.938Z,18624.00
2018-07-23T10:02:30.955Z,18624.00
2018-07-23T10:03:31.150Z,18688.00
2018-07-23T10:04:31.001Z,18720.00
2018-07-23T10:05:31.061Z,18848.00
2018-07-23T10:06:31.071Z,19040.00
2018-07-23T10:07:31.129Z,19104.00
2018-07-23T10:08:31.090Z,19104.00
2018-07-23T10:09:31.127Z,19040.00
2018-07-23T10:10:31.136Z,19168.00
2018-07-23T10:11:31.214Z,19072.00
2018-07-23T10:12:31.192Z,19008.00
2018-07-23T10:13:31.245Z,18688.00
2018-07-23T10:14:31.240Z,18976.00
2018-07-23T10:15:31.263Z,18688.00
2018-07-23T10:16:31.283Z,18848.00
2018-07-23T10:17:31.318Z,18848.00
2018-07-23T10:18:31.353Z,18720.00
2018-07-23T10:19:31.371Z,18528.00
2018-07-23T10:20:31.377Z,18656.00
2018-07-23T10:21:31.409Z,18624.00
2018-07-23T10:22:31.431Z,18464.00
2018-07-23T10:23:31.443Z,18656.00
2018-07-23T10:24:31.470Z,18624.00
2018-07-23T10:25:31.513Z,18560.00
2018-07-23T10:26:31.524Z,18432.00
2018-07-23T10:27:31.534Z,18144.00
2018-07-23T10:28:31.562Z,18208.00
2018-07-23T10:29:31.619Z,18112.00
2018-07-23T10:30:31.617Z,18080.00
2018-07-23T10:31:31.631Z,18240.00
2018-07-23T10:32:32.275Z,18144.00
2018-07-23T10:33:31.677Z,18048.00
2018-07-23T10:34:31.707Z,17920.00
2018-07-23T10:35:31.731Z,17888.00
2018-07-23T10:36:31.784Z,18144.00
2018-07-23T10:37:31.787Z,18016.00
2018-07-23T10:38:31.808Z,17888.00
2018-07-23T10:39:31.818Z,17760.00
2018-07-23T10:40:31.862Z,17728.00
2018-07-23T10:41:31.868Z,17536.00
2018-07-23T10:42:31.887Z,17600.00
2018-07-23T10:43:31.941Z,17376.00
2018-07-23T10:44:31.945Z,17280.00
2018-07-23T10:45:31.955Z,17088.00
2018-07-23T10:46:31.978Z,16960.00
2018-07-23T10:47:32.000Z,16768.00
2018-07-23T10:48:32.029Z,16704.00
2018-07-23T10:49:32.079Z,16640.00
2018-07-23T10:50:32.088Z,16704.00
2018-07-23T10:51:32.097Z,16316.00
2018-07-23T10:52:32.127Z,16096.00
2018-07-23T10:53:32.144Z,16040.00
2018-07-23T10:54:32.156Z,16000.00
2018-07-23T10:55:32.186Z,16004.00
2018-07-23T10:56:32.205Z,16060.00
2018-07-23T10:57:32.249Z,16040.00
2018-07-23T10:58:32.267Z,15932.00
2018-07-23T10:59:32.272Z,15632.00
2018-07-23T11:00:32.298Z,15820.00
2018-07-23T11:01:32.315Z,15760.00
2018-07-23T11:02:32.375Z,15640.00
2018-07-23T11:03:32.379Z,15624.00
2018-07-23T11:04:32.396Z,15628.00
2018-07-23T11:05:32.406Z,15636.00
2018-07-23T11:06:32.434Z,15564.00
2018-07-23T11:07:32.453Z,15444.00
2018-07-23T11:08:32.475Z,15340.00
2018-07-23T11:09:32.529Z,15268.00
2018-07-23T11:10:32.518Z,15424.00
2018-07-23T11:11:32.539Z,15384.00
2018-07-23T11:12:32.559Z,15236.00
2018-07-23T11:13:32.585Z,15220.00
2018-07-23T11:14:32.603Z,15268.00
2018-07-23T11:15:32.622Z,15388.00
2018-07-23T11:16:32.659Z,15540.00
2018-07-23T11:17:32.672Z,15816.00
2018-07-23T11:18:32.690Z,15728.00
2018-07-23T11:19:32.710Z,15460.00
2018-07-23T11:20:32.736Z,15120.00
2018-07-23T11:21:32.751Z,14800.00
2018-07-23T11:22:32.775Z,14644.00
2018-07-23T11:23:32.795Z,14412.00
2018-07-23T11:24:32.817Z,14280.00
2018-07-23T11:25:40.503Z,14372.00
2018-07-23T11:26:32.866Z,14156.00
2018-07-23T11:27:32.878Z,14048.00
2018-07-23T11:28:32.900Z,14088.00
2018-07-23T11:29:32.968Z,13800.00
2018-07-23T11:30:32.950Z,13848.00
2018-07-23T11:31:32.965Z,13728.00
2018-07-23T11:32:32.988Z,13748.00
2018-07-23T11:33:33.007Z,13716.00
2018-07-23T11:34:33.019Z,13656.00
2018-07-23T11:35:33.056Z,13480.00
2018-07-23T11:36:33.110Z,13460.00
2018-07-23T11:37:33.090Z,13456.00
2018-07-23T11:38:33.103Z,13392.00
2018-07-23T11:39:33.180Z,13300.00
2018-07-23T11:40:33.159Z,13168.00
2018-07-23T11:41:33.228Z,13208.00
2018-07-23T11:42:33.194Z,13156.00
2018-07-23T11:43:33.222Z,13036.00
2018-07-23T11:44:33.223Z,12920.00
2018-07-23T11:45:33.254Z,12900.00
2018-07-23T11:46:33.272Z,12824.00
2018-07-23T11:47:33.291Z,12872.00
2018-07-23T11:48:33.314Z,12928.00
2018-07-23T11:49:33.333Z,12888.00
2018-07-23T11:50:33.352Z,12780.00
2018-07-23T11:51:33.370Z,12704.00
2018-07-23T11:52:33.393Z,12516.00
2018-07-23T11:53:33.549Z,12368.00
2018-07-23T11:54:33.428Z,12592.00
2018-07-23T11:55:33.461Z,12404.00
2018-07-23T11:56:33.485Z,12440.00
2018-07-23T11:57:33.485Z,11760.00
2018-07-23T11:58:33.504Z,12056.00
2018-07-23T11:59:33.530Z,10292.00
2018-07-23T12:00:33.539Z,7448.00
2018-07-23T12:01:33.561Z,6636.00
2018-07-23T12:02:33.610Z,6484.00
2018-07-23T12:03:33.603Z,6396.00
2018-07-23T12:04:33.708Z,6364.00
2018-07-23T12:05:33.635Z,6432.00
2018-07-23T12:06:33.652Z,6480.00
2018-07-23T12:07:33.668Z,6352.00
2018-07-23T12:08:33.692Z,6548.00
2018-07-23T12:09:33.706Z,6480.00
2018-07-23T12:10:33.719Z,6508.00
2018-07-23T12:11:33.747Z,4684.00
2018-07-23T12:12:33.762Z,4488.00
2018-07-23T12:13:33.783Z,4280.00
2018-07-23T12:14:33.796Z,4376.00