createdAt,value
2022-10-27T00:02:50.981Z,17.77
2022-10-27T00:05:22.795Z,15.73
2022-10-27T00:07:55.509Z,22.55
2022-10-27T00:10:32.081Z,26.10
2022-10-27T00:13:01.314Z,23.85
2022-10-27T00:15:32.258Z,15.80
2022-10-27T00:18:03.267Z,16.80
2022-10-27T00:20:33.523Z,15.18
2022-10-27T00:23:04.251Z,21.30
2022-10-27T00:25:32.799Z,21.45
2022-10-27T00:28:02.537Z,20.48
2022-10-27T00:30:31.315Z,18.50
2022-10-27T00:33:03.071Z,21.35
2022-10-27T00:35:32.677Z,21.60
2022-10-27T00:38:01.613Z,21.15
2022-10-27T00:40:30.664Z,13.70
2022-10-27T00:42:59.963Z,21.40
2022-10-27T00:45:30.212Z,24.48
2022-10-27T00:47:59.398Z,20.73
2022-10-27T00:50:29.789Z,20.65
2022-10-27T00:53:00.682Z,18.48
2022-10-27T00:55:36.474Z,19.88
2022-10-27T00:58:10.833Z,20.13
2022-10-27T01:00:43.816Z,21.10
2022-10-27T01:03:21.812Z,20.17
2022-10-27T01:05:55.907Z,15.00
2022-10-27T01:08:26.010Z,22.80
2022-10-27T01:10:56.568Z,20.90
2022-10-27T01:13:26.572Z,22.42
2022-10-27T01:16:10.127Z,28.63
2022-10-27T01:18:56.390Z,23.80
2022-10-27T01:22:07.190Z,26.30
2022-10-27T01:25:22.630Z,19.13
2022-10-27T01:28:35.172Z,22.50
2022-10-27T01:31:12.746Z,29.50
2022-10-27T01:33:50.763Z,32.72
2022-10-27T01:36:37.965Z,26.20
2022-10-27T01:39:13.001Z,30.17
2022-10-27T01:41:49.741Z,37.85
2022-10-27T01:44:31.081Z,29.65
2022-10-27T01:47:04.711Z,42.58
2022-10-27T01:49:37.790Z,31.77
2022-10-27T01:52:08.875Z,29.48
2022-10-27T01:54:42.371Z,29.00
2022-10-27T01:57:29.416Z,33.53
2022-10-27T02:00:06.632Z,32.70
2022-10-27T02:02:47.028Z,27.63
2022-10-27T02:05:23.546Z,29.05
2022-10-27T02:08:01.553Z,32.67
2022-10-27T02:10:35.821Z,32.30
2022-10-27T02:13:06.454Z,36.97
2022-10-27T02:15:40.988Z,30.77
2022-10-27T02:18:21.995Z,32.97
2022-10-27T02:21:05.910Z,28.60
2022-10-27T02:23:38.993Z,31.00
2022-10-27T02:26:16.630Z,36.25
2022-10-27T02:28:52.074Z,43.58
2022-10-27T02:31:25.723Z,30.80
2022-10-27T02:34:01.159Z,28.48
2022-10-27T02:36:32.206Z,27.13
2022-10-27T02:39:02.862Z,30.35
2022-10-27T02:41:32.286Z,28.23
2022-10-27T02:44:04.708Z,30.70
2022-10-27T02:46:34.348Z,33.28
2022-10-27T02:49:05.968Z,33.15
2022-10-27T02:51:36.806Z,31.55
2022-10-27T02:54:06.711Z,28.85
2022-10-27T02:56:38.897Z,29.98
2022-10-27T02:59:09.642Z,29.27
2022-10-27T03:01:40.489Z,34.40
2022-10-27T03:04:13.964Z,32.45
2022-10-27T03:06:44.227Z,35.67
2022-10-27T03:09:13.534Z,34.05
2022-10-27T03:11:46.138Z,33.00
2022-10-27T03:14:16.626Z,33.50
2022-10-27T03:16:49.779Z,35.13
2022-10-27T03:19:21.690Z,30.63
2022-10-27T03:21:51.567Z,35.17
2022-10-27T03:24:21.040Z,30.92
2022-10-27T03:26:50.568Z,42.30
2022-10-27T03:29:20.286Z,35.50
2022-10-27T03:31:49.335Z,37.20
2022-10-27T03:34:22.763Z,33.75
2022-10-27T03:36:53.023Z,32.22
2022-10-27T03:39:22.087Z,28.08
2022-10-27T03:41:51.885Z,37.38
2022-10-27T03:44:27.748Z,28.67
2022-10-27T03:46:57.588Z,29.20
2022-10-27T03:49:28.915Z,28.58
2022-10-27T03:51:58.605Z,28.90
2022-10-27T03:54:31.935Z,28.63
2022-10-27T03:57:01.530Z,35.03
2022-10-27T03:59:30.583Z,33.25
2022-10-27T04:02:02.310Z,31.35
2022-10-27T04:04:36.251Z,31.73
2022-10-27T04:07:05.983Z,29.52
2022-10-27T04:09:36.444Z,36.03
2022-10-27T04:12:06.365Z,30.33
2022-10-27T04:14:35.897Z,29.45
2022-10-27T04:17:04.859Z,31.52
2022-10-27T04:19:39.145Z,30.42
2022-10-27T04:22:09.423Z,34.92
2022-10-27T04:24:40.625Z,26.48
2022-10-27T04:29:39.699Z,27.25
2022-10-27T04:32:08.329Z,33.03
2022-10-27T04:34:40.042Z,32.78
2022-10-27T04:37:09.033Z,31.73
2022-10-27T04:39:38.852Z,24.52
2022-10-27T04:42:09.853Z,33.20
2022-10-27T04:44:38.556Z,27.17
2022-10-27T04:47:08.123Z,25.00
2022-10-27T04:49:39.107Z,29.77
2022-10-27T04:52:09.073Z,30.42
2022-10-27T04:54:38.303Z,32.70
2022-10-27T04:57:08.569Z,28.58
2022-10-27T04:59:38.247Z,32.97
2022-10-27T05:02:07.506Z,28.20
2022-10-27T05:04:37.892Z,27.15
2022-10-27T05:07:09.822Z,30.45
2022-10-27T05:09:38.925Z,26.27
2022-10-27T05:12:08.721Z,28.75
2022-10-27T05:14:37.925Z,33.33
2022-10-27T05:17:06.861Z,29.23
2022-10-27T05:19:36.419Z,35.28
2022-10-27T05:22:06.752Z,29.10
2022-10-27T05:24:42.002Z,28.05
2022-10-27T05:27:11.271Z,26.70
2022-10-27T05:29:41.625Z,30.90
2022-10-27T05:32:16.838Z,23.98
2022-10-27T05:34:47.485Z,21.02
2022-10-27T05:37:18.013Z,21.58
2022-10-27T05:39:47.702Z,29.67
2022-10-27T05:42:18.752Z,23.60
2022-10-27T05:44:48.571Z,29.20
2022-10-27T05:47:21.971Z,23.35
2022-10-27T05:49:52.697Z,25.98
2022-10-27T05:52:26.935Z,28.05
2022-10-27T05:54:55.493Z,34.50
2022-10-27T05:57:25.500Z,20.92
2022-10-27T05:59:55.075Z,24.75
2022-10-27T06:02:24.761Z,25.23
2022-10-27T06:04:53.905Z,26.40
2022-10-27T06:07:25.155Z,22.23
2022-10-27T06:09:56.920Z,27.65
2022-10-27T06:12:40.887Z,32.08
2022-10-27T06:15:11.524Z,25.27
2022-10-27T06:17:40.809Z,27.08
2022-10-27T06:20:13.266Z,30.90
2022-10-27T06:22:43.782Z,24.08
2022-10-27T06:25:15.962Z,24.80
2022-10-27T06:27:46.683Z,22.65
2022-10-27T06:30:17.558Z,26.90
2022-10-27T06:32:46.431Z,23.90
2022-10-27T06:35:16.116Z,19.55
2022-10-27T06:37:47.984Z,26.20
2022-10-27T06:40:19.337Z,19.45
2022-10-27T06:43:06.102Z,17.38
2022-10-27T06:45:37.551Z,19.23
2022-10-27T06:48:09.840Z,18.70
2022-10-27T06:50:41.009Z,19.65
2022-10-27T06:53:12.749Z,22.65
2022-10-27T06:55:41.851Z,17.67
2022-10-27T06:58:11.254Z,22.67
2022-10-27T07:00:40.559Z,21.42
2022-10-27T07:05:40.932Z,23.95
2022-10-27T07:08:13.709Z,21.25
2022-10-27T07:10:42.979Z,21.05
2022-10-27T07:13:12.993Z,15.23
2022-10-27T07:15:42.734Z,19.05
2022-10-27T07:18:13.045Z,16.77
2022-10-27T07:20:42.919Z,19.60
2022-10-27T07:23:14.488Z,22.23
2022-10-27T07:28:18.937Z,19.52
2022-10-27T07:30:49.768Z,23.83
2022-10-27T07:33:19.571Z,19.88
2022-10-27T07:35:52.451Z,22.30
2022-10-27T07:38:38.437Z,19.85
2022-10-27T07:41:11.120Z,21.40
2022-10-27T07:43:40.987Z,15.05
2022-10-27T07:46:10.949Z,16.88
2022-10-27T07:48:41.562Z,15.07
2022-10-27T07:51:12.117Z,16.40
2022-10-27T07:53:43.950Z,12.70
2022-10-27T07:56:13.555Z,14.20
2022-10-27T07:58:43.395Z,16.52
2022-10-27T08:01:26.990Z,17.33
2022-10-27T08:03:56.922Z,15.23
2022-10-27T08:06:29.851Z,13.10
2022-10-27T08:09:01.205Z,9.80
2022-10-27T08:11:31.905Z,13.10
2022-10-27T08:14:02.526Z,15.93
2022-10-27T08:16:31.554Z,21.27
2022-10-27T08:19:15.856Z,17.77
2022-10-27T08:21:44.546Z,19.13
2022-10-27T08:35:43.198Z,15.48
2022-10-27T08:41:48.177Z,10.68
2022-10-27T08:45:06.440Z,10.85
2022-10-27T08:47:41.153Z,13.77
2022-10-27T08:50:17.309Z,11.27
2022-10-27T08:53:16.143Z,11.15
2022-10-27T08:58:51.954Z,10.00
2022-10-27T09:14:46.228Z,14.30
2022-10-27T09:17:28.734Z,8.68
2022-10-27T09:20:02.831Z,12.98
2022-10-27T09:25:14.764Z,7.97
2022-10-27T09:27:46.343Z,12.30
2022-10-27T09:30:18.100Z,6.85
2022-10-27T09:32:53.964Z,10.60
2022-10-27T09:35:30.204Z,10.00
2022-10-27T09:38:03.185Z,8.90
2022-10-27T09:40:35.038Z,10.75
2022-10-27T09:43:04.310Z,9.02
2022-10-27T09:45:33.037Z,11.05
2022-10-27T09:48:11.157Z,8.15
2022-10-27T09:50:51.563Z,13.13
2022-10-27T09:53:48.732Z,14.32
2022-10-27T09:56:25.714Z,9.05
2022-10-27T09:59:03.104Z,9.60
2022-10-27T10:01:50.918Z,7.80
2022-10-27T10:04:30.265Z,7.07
2022-10-27T10:10:02.999Z,8.20
2022-10-27T10:12:40.431Z,10.55
2022-10-27T10:15:33.312Z,10.00
2022-10-27T10:18:05.568Z,5.60
2022-10-27T10:23:23.302Z,10.93
2022-10-27T10:25:55.367Z,8.48
2022-10-27T10:28:36.879Z,9.80
2022-10-27T10:31:10.758Z,8.80
2022-10-27T10:33:57.408Z,7.40
2022-10-27T10:36:43.710Z,7.75
2022-10-27T10:39:25.457Z,8.32
2022-10-27T10:42:20.205Z,7.38
2022-10-27T10:45:07.985Z,5.93
2022-10-27T10:47:40.392Z,7.43
2022-10-27T10:50:14.927Z,9.32
2022-10-27T10:52:52.627Z,8.80
2022-10-27T10:55:29.704Z,6.88
2022-10-27T10:57:59.999Z,7.90
2022-10-27T11:00:32.831Z,7.63
2022-10-27T11:03:05.775Z,6.43
2022-10-27T11:05:38.026Z,5.13
2022-10-27T11:08:21.782Z,7.80
2022-10-27T11:10:55.402Z,10.90
2022-10-27T11:13:52.304Z,5.82
2022-10-27T11:16:24.974Z,5.72
2022-10-27T11:18:58.071Z,7.78
2022-10-27T11:21:36.364Z,7.38
2022-10-27T11:24:16.835Z,8.65
2022-10-27T11:27:00.224Z,9.25
2022-10-27T11:29:44.347Z,7.78
2022-10-27T11:32:22.016Z,4.75
2022-10-27T11:35:08.405Z,4.93
2022-10-27T11:37:51.437Z,8.65
2022-10-27T11:40:34.056Z,7.32
2022-10-27T11:43:15.830Z,9.85
2022-10-27T11:45:55.179Z,5.93
2022-10-27T11:48:32.788Z,10.15
2022-10-27T11:51:08.644Z,11.85
2022-10-27T11:53:40.289Z,6.70
2022-10-27T11:56:44.470Z,7.35
2022-10-27T11:59:25.342Z,7.05
2022-10-27T12:02:22.545Z,4.88
2022-10-27T12:04:57.944Z,7.25
2022-10-27T12:07:45.836Z,7.13
2022-10-27T12:10:30.433Z,6.90
2022-10-27T12:13:09.762Z,4.93
2022-10-27T12:15:47.366Z,12.50
2022-10-27T12:18:28.338Z,9.57
2022-10-27T12:21:04.308Z,6.55
2022-10-27T12:23:39.469Z,10.52
2022-10-27T12:26:16.170Z,12.75
2022-10-27T12:28:48.088Z,7.70
2022-10-27T12:31:22.382Z,9.25
2022-10-27T12:36:35.244Z,10.55
2022-10-27T12:39:16.153Z,8.05
2022-10-27T12:41:54.507Z,11.45
2022-10-27T12:44:37.951Z,11.48
2022-10-27T12:47:27.615Z,7.85
2022-10-27T12:50:13.141Z,8.27
2022-10-27T12:52:51.092Z,8.60
2022-10-27T12:55:46.868Z,6.85
2022-10-27T12:58:26.518Z,11.18
2022-10-27T13:01:10.401Z,5.72
2022-10-27T13:04:08.807Z,8.70
2022-10-27T13:07:03.044Z,8.18
2022-10-27T13:13:24.922Z,12.32
2022-10-27T13:16:46.106Z,9.60
2022-10-27T13:19:28.006Z,9.93
2022-10-27T13:22:24.383Z,7.43
2022-10-27T13:25:04.646Z,8.30
2022-10-27T13:27:44.239Z,7.28
2022-10-27T13:33:37.836Z,17.98
2022-10-27T13:36:24.330Z,10.25
2022-10-27T13:39:46.211Z,14.52
2022-10-27T13:52:15.841Z,9.07
2022-10-27T13:55:08.390Z,15.52
2022-10-27T13:58:51.443Z,7.70
2022-10-27T14:01:43.412Z,8.75
2022-10-27T14:08:22.655Z,7.55
2022-10-27T14:10:52.419Z,12.10
2022-10-27T14:13:28.480Z,5.72
2022-10-27T14:16:17.963Z,9.00
2022-10-27T14:18:49.036Z,9.68
2022-10-27T14:21:25.067Z,11.57
2022-10-27T14:23:56.716Z,11.55
2022-10-27T14:26:32.946Z,7.68
2022-10-27T14:29:07.749Z,12.05
2022-10-27T14:31:38.345Z,9.90
2022-10-27T14:34:22.649Z,10.88
2022-10-27T14:36:54.782Z,15.23
2022-10-27T14:39:33.613Z,7.72
2022-10-27T14:42:06.567Z,10.40
2022-10-27T14:44:39.621Z,9.05
2022-10-27T14:47:14.689Z,8.40
2022-10-27T14:49:50.139Z,6.00
2022-10-27T14:52:25.221Z,5.53
2022-10-27T14:54:58.502Z,8.73
2022-10-27T14:57:35.187Z,11.10
2022-10-27T15:00:22.841Z,11.77
2022-10-27T15:02:52.634Z,11.50
2022-10-27T15:05:26.974Z,6.68
2022-10-27T15:07:59.516Z,12.10
2022-10-27T15:10:37.736Z,8.73
2022-10-27T15:13:09.162Z,10.55
2022-10-27T15:15:43.373Z,8.57
2022-10-27T15:18:23.885Z,6.90
2022-10-27T15:20:53.880Z,7.82
2022-10-27T15:23:23.886Z,8.20
2022-10-27T15:25:58.682Z,6.72
2022-10-27T15:28:31.927Z,7.05
2022-10-27T15:31:01.250Z,12.98
2022-10-27T15:33:41.201Z,10.90
2022-10-27T15:36:27.761Z,7.60
2022-10-27T15:38:56.485Z,9.10
2022-10-27T15:41:35.360Z,12.10
2022-10-27T15:44:19.667Z,10.90
2022-10-27T15:46:48.933Z,8.02
2022-10-27T15:49:31.035Z,9.23
2022-10-27T15:52:04.406Z,7.78
2022-10-27T15:54:36.527Z,10.27
2022-10-27T15:57:27.548Z,6.85
2022-10-27T16:00:17.179Z,7.57
2022-10-27T16:02:48.659Z,8.10
2022-10-27T16:05:44.332Z,11.43
2022-10-27T16:08:42.564Z,15.77
2022-10-27T16:11:15.077Z,8.48
2022-10-27T16:13:49.562Z,12.40
2022-10-27T16:16:19.120Z,12.07
2022-10-27T16:18:48.568Z,11.38
2022-10-27T16:21:30.045Z,10.10
2022-10-27T16:24:03.246Z,12.90
2022-10-27T16:26:32.887Z,11.55
2022-10-27T16:29:03.266Z,9.10
2022-10-27T16:31:32.438Z,10.98
2022-10-27T16:34:01.051Z,15.73
2022-10-27T16:36:29.853Z,9.27
2022-10-27T16:38:58.222Z,10.98
2022-10-27T16:41:30.375Z,12.73
2022-10-27T16:43:59.214Z,12.02
2022-10-27T16:46:29.955Z,13.07
2022-10-27T16:49:05.036Z,14.20
2022-10-27T16:51:34.996Z,10.77
2022-10-27T16:54:09.847Z,13.20
2022-10-27T16:56:53.617Z,15.57
2022-10-27T16:59:26.220Z,7.88
2022-10-27T17:01:59.368Z,12.55
2022-10-27T17:04:33.594Z,17.73
2022-10-27T17:18:44.188Z,13.60
2022-10-27T17:21:16.394Z,11.70
2022-10-27T17:23:45.866Z,13.15
2022-10-27T17:26:18.157Z,12.02
2022-10-27T17:28:52.489Z,12.18
2022-10-27T17:31:23.679Z,20.57
2022-10-27T17:34:02.314Z,18.48
2022-10-27T17:36:33.670Z,12.60
2022-10-27T17:42:00.324Z,14.48
2022-10-27T17:44:33.465Z,11.48
2022-10-27T17:47:11.047Z,18.73
2022-10-27T17:49:48.545Z,17.92
2022-10-27T17:52:29.278Z,14.65
2022-10-27T17:58:08.364Z,12.50
2022-10-27T18:00:43.059Z,11.57
2022-10-27T18:03:13.403Z,9.13
2022-10-27T18:05:46.784Z,17.00
2022-10-27T18:08:24.353Z,14.00
2022-10-27T18:10:56.915Z,14.38
2022-10-27T18:13:28.178Z,14.40
2022-10-27T18:16:01.981Z,19.15
2022-10-27T18:18:33.647Z,13.98
2022-10-27T18:21:09.008Z,16.95
2022-10-27T18:23:44.437Z,18.10
2022-10-27T18:26:15.352Z,14.38
2022-10-27T18:28:49.890Z,12.68
2022-10-27T18:31:23.776Z,10.43
2022-10-27T18:33:54.968Z,13.45
2022-10-27T18:36:25.922Z,14.15
2022-10-27T18:38:57.306Z,11.38
2022-10-27T18:41:33.211Z,19.88
2022-10-27T18:44:02.464Z,16.77
2022-10-27T18:46:34.939Z,14.25
2022-10-27T18:49:04.426Z,11.60
2022-10-27T18:51:51.882Z,20.60
2022-10-27T18:54:36.170Z,19.05
2022-10-27T18:57:05.410Z,23.17
2022-10-27T18:59:36.818Z,17.08
2022-10-27T19:02:07.784Z,23.23
2022-10-27T19:04:38.890Z,20.85
2022-10-27T19:07:07.382Z,14.85
2022-10-27T19:09:38.279Z,20.65
2022-10-27T19:12:09.006Z,25.17
2022-10-27T19:14:39.499Z,26.63
2022-10-27T19:17:09.525Z,22.65
2022-10-27T19:19:42.138Z,23.02
2022-10-27T19:22:18.774Z,22.98
2022-10-27T19:24:51.939Z,24.98
2022-10-27T19:27:23.258Z,24.92
2022-10-27T19:29:53.907Z,23.95
2022-10-27T19:32:26.962Z,23.33
2022-10-27T19:37:54.282Z,24.88
2022-10-27T19:40:28.846Z,22.30
2022-10-27T19:42:59.804Z,23.73
2022-10-27T19:45:30.103Z,23.05
2022-10-27T19:48:02.950Z,18.30
2022-10-27T19:50:37.410Z,19.80
2022-10-27T19:53:06.483Z,21.27
2022-10-27T19:55:36.903Z,20.90
2022-10-27T19:58:06.300Z,18.55
2022-10-27T20:00:49.445Z,19.25
2022-10-27T20:03:23.259Z,30.73
2022-10-27T20:05:56.314Z,18.63
2022-10-27T20:08:27.402Z,16.63
2022-10-27T20:11:07.324Z,17.58
2022-10-27T20:13:38.121Z,22.67
2022-10-27T20:16:09.009Z,22.00
2022-10-27T20:18:38.688Z,25.00
2022-10-27T20:21:07.725Z,21.80
2022-10-27T20:23:38.027Z,21.42
2022-10-27T20:26:28.520Z,21.27
2022-10-27T20:28:57.742Z,17.70
2022-10-27T20:31:26.644Z,25.27
2022-10-27T20:33:55.839Z,18.10
2022-10-27T20:36:25.460Z,16.05
2022-10-27T20:38:55.410Z,16.30
2022-10-27T20:41:29.823Z,22.08
2022-10-27T20:44:01.163Z,21.08
2022-10-27T20:46:33.579Z,17.27
2022-10-27T20:49:04.290Z,23.77
2022-10-27T20:51:34.903Z,21.17
2022-10-27T20:54:04.749Z,19.08
2022-10-27T20:56:37.260Z,15.90
2022-10-27T20:59:07.781Z,15.82
2022-10-27T21:01:39.484Z,18.80
2022-10-27T21:04:12.159Z,24.13
2022-10-27T21:06:44.856Z,19.45
2022-10-27T21:09:15.793Z,16.77
2022-10-27T21:11:47.936Z,19.58
2022-10-27T21:14:20.381Z,17.55
2022-10-27T21:16:52.020Z,17.85
2022-10-27T21:19:21.595Z,27.60
2022-10-27T21:21:50.457Z,17.75
2022-10-27T21:24:22.731Z,21.17
2022-10-27T21:26:54.211Z,25.50
2022-10-27T21:29:23.293Z,18.58
2022-10-27T21:31:54.120Z,16.63
2022-10-27T21:34:27.773Z,23.23
2022-10-27T21:36:56.561Z,18.65
2022-10-27T21:39:25.077Z,16.40
2022-10-27T21:41:55.934Z,17.90
2022-10-27T21:44:27.280Z,18.45
2022-10-27T21:46:57.855Z,25.83
2022-10-27T21:49:26.484Z,21.25
2022-10-27T21:51:54.941Z,15.57
2022-10-27T21:54:26.324Z,28.05
2022-10-27T21:56:59.175Z,24.00
2022-10-27T21:59:27.673Z,18.40
2022-10-27T22:01:56.295Z,20.85
2022-10-27T22:04:27.165Z,23.77
2022-10-27T22:06:58.857Z,29.75
2022-10-27T22:09:29.601Z,20.20
2022-10-27T22:11:59.987Z,19.08
2022-10-27T22:14:34.034Z,27.15
2022-10-27T22:17:04.902Z,17.13
2022-10-27T22:19:34.486Z,26.55
2022-10-27T22:24:42.394Z,21.77
2022-10-27T22:27:15.631Z,20.98
2022-10-27T22:29:49.055Z,27.80
2022-10-27T22:32:17.864Z,18.73
2022-10-27T22:34:48.275Z,24.70
2022-10-27T22:37:19.228Z,19.02
2022-10-27T22:39:49.449Z,18.55
2022-10-27T22:42:20.790Z,20.23
2022-10-27T22:44:49.826Z,23.15
2022-10-27T22:47:18.756Z,25.45
2022-10-27T22:49:47.888Z,23.08
2022-10-27T22:52:16.240Z,28.95
2022-10-27T22:54:45.030Z,26.55
2022-10-27T22:57:13.640Z,26.60
2022-10-27T22:59:44.126Z,18.25
2022-10-27T23:02:13.362Z,20.67
2022-10-27T23:04:46.514Z,25.00
2022-10-27T23:07:17.271Z,28.27
2022-10-27T23:09:46.151Z,30.40
2022-10-27T23:12:14.621Z,27.30
2022-10-27T23:14:48.860Z,29.23
2022-10-27T23:17:22.635Z,22.02
2022-10-27T23:19:53.165Z,31.48
2022-10-27T23:22:22.581Z,31.73
2022-10-27T23:24:51.387Z,26.52
2022-10-27T23:27:20.369Z,33.83
2022-10-27T23:29:51.278Z,19.73
2022-10-27T23:32:20.801Z,22.20
2022-10-27T23:34:49.896Z,27.25
2022-10-27T23:37:20.144Z,29.20
2022-10-27T23:39:50.833Z,30.13
2022-10-27T23:42:19.642Z,24.77
2022-10-27T23:44:51.378Z,25.98
2022-10-27T23:47:20.072Z,21.55
2022-10-27T23:49:50.238Z,27.08
2022-10-27T23:52:19.191Z,24.75
2022-10-27T23:54:47.753Z,28.52
2022-10-27T23:57:17.382Z,26.85
2022-10-27T23:59:46.646Z,27.70
