createdAt,value
2019-02-16T00:00:55.885Z,72.97
2019-02-16T00:03:24.991Z,73.78
2019-02-16T00:05:54.068Z,74.26
2019-02-16T00:08:23.172Z,74.72
2019-02-16T00:10:52.250Z,73.75
2019-02-16T00:13:21.356Z,74.29
2019-02-16T00:15:50.618Z,74.81
2019-02-16T00:18:19.715Z,74.82
2019-02-16T00:20:49.110Z,74.83
2019-02-16T00:23:18.214Z,75.97
2019-02-16T00:25:47.290Z,76.28
2019-02-16T00:28:16.370Z,76.60
2019-02-16T00:30:45.461Z,76.82
2019-02-16T00:33:14.606Z,77.97
2019-02-16T00:35:43.719Z,77.81
2019-02-16T00:38:12.807Z,77.66
2019-02-16T00:40:41.980Z,77.78
2019-02-16T00:43:11.010Z,79.54
2019-02-16T00:45:40.105Z,79.45
2019-02-16T00:48:09.180Z,79.32
2019-02-16T00:50:38.279Z,78.98
2019-02-16T00:53:07.349Z,78.71
2019-02-16T00:55:36.449Z,79.26
2019-02-16T00:58:05.518Z,80.01
2019-02-16T01:00:34.617Z,79.64
2019-02-16T01:03:03.688Z,80.06
2019-02-16T01:05:32.791Z,79.91
2019-02-16T01:08:01.865Z,80.35
2019-02-16T01:10:30.969Z,80.92
2019-02-16T01:13:00.048Z,81.05
2019-02-16T01:15:29.145Z,81.70
2019-02-16T01:17:58.216Z,81.75
2019-02-16T01:20:27.313Z,82.13
2019-02-16T01:22:56.398Z,81.97
2019-02-16T01:25:25.502Z,82.38
2019-02-16T01:27:54.589Z,83.47
2019-02-16T01:30:23.739Z,83.59
2019-02-16T01:32:52.846Z,85.43
2019-02-16T01:35:21.935Z,85.90
2019-02-16T01:37:51.037Z,85.87
2019-02-16T01:40:20.135Z,85.69
2019-02-16T01:42:49.251Z,84.53
2019-02-16T01:45:18.325Z,83.63
2019-02-16T01:47:47.428Z,83.25
2019-02-16T01:50:16.505Z,82.15
2019-02-16T01:52:45.611Z,82.45
2019-02-16T01:55:15.010Z,82.54
2019-02-16T01:57:44.115Z,82.93
2019-02-16T02:00:13.192Z,82.58
2019-02-16T02:02:42.291Z,83.08
2019-02-16T02:05:11.369Z,83.57
2019-02-16T02:07:40.662Z,83.59
2019-02-16T02:10:10.240Z,84.18
2019-02-16T02:12:39.341Z,84.54
2019-02-16T02:15:09.311Z,84.89
2019-02-16T02:17:38.416Z,84.99
2019-02-16T02:20:07.846Z,85.31
2019-02-16T02:22:36.950Z,85.78
2019-02-16T02:25:07.430Z,85.65
2019-02-16T02:27:36.525Z,86.42
2019-02-16T02:30:06.131Z,86.75
2019-02-16T02:32:35.206Z,86.51
2019-02-16T02:35:04.334Z,86.73
2019-02-16T02:37:33.418Z,87.08
2019-02-16T02:40:02.569Z,85.88
2019-02-16T02:42:31.642Z,85.83
2019-02-16T02:45:00.742Z,86.01
2019-02-16T02:47:29.827Z,85.41
2019-02-16T02:49:58.932Z,86.16
2019-02-16T02:52:28.021Z,85.46
2019-02-16T02:54:57.117Z,85.10
2019-02-16T02:57:26.217Z,84.87
2019-02-16T02:59:55.322Z,85.43
2019-02-16T03:02:24.411Z,85.83
2019-02-16T03:04:53.516Z,85.64
2019-02-16T03:07:22.670Z,85.66
2019-02-16T03:09:51.763Z,85.96
2019-02-16T03:12:20.883Z,85.89
2019-02-16T03:14:49.966Z,85.72
2019-02-16T03:17:19.060Z,86.25
2019-02-16T03:19:48.142Z,86.79
2019-02-16T03:22:17.244Z,86.53
2019-02-16T03:24:46.323Z,86.42
2019-02-16T03:27:49.195Z,85.57
2019-02-16T03:31:17.448Z,86.17
2019-02-16T03:33:51.069Z,86.71
2019-02-16T03:37:01.313Z,87.39
2019-02-16T03:39:36.911Z,87.42
2019-02-16T03:42:06.016Z,87.02
2019-02-16T03:44:35.094Z,86.92
2019-02-16T03:47:04.196Z,86.76
2019-02-16T03:49:33.275Z,86.08
2019-02-16T03:52:12.866Z,86.38
2019-02-16T03:54:33.172Z,86.46
2019-02-16T03:57:02.275Z,86.70
2019-02-16T03:59:31.466Z,86.81
2019-02-16T04:02:00.562Z,86.59
2019-02-16T04:04:29.644Z,86.65
2019-02-16T04:06:58.733Z,87.00
2019-02-16T04:09:28.156Z,87.02
2019-02-16T04:11:57.254Z,86.71
2019-02-16T04:14:26.333Z,86.72
2019-02-16T04:16:55.405Z,86.14
2019-02-16T04:19:24.503Z,86.40
2019-02-16T04:21:53.586Z,86.52
2019-02-16T04:24:22.686Z,86.43
2019-02-16T04:26:51.834Z,83.29
2019-02-16T04:29:20.933Z,83.31
2019-02-16T04:31:50.006Z,82.91
2019-02-16T04:34:19.109Z,84.69
2019-02-16T04:36:48.186Z,85.75
2019-02-16T04:39:17.309Z,86.35
2019-02-16T04:41:46.378Z,85.48
2019-02-16T04:44:15.470Z,86.20
2019-02-16T04:46:44.547Z,86.81
2019-02-16T04:49:13.654Z,87.71
2019-02-16T04:51:42.734Z,85.37
2019-02-16T04:54:11.836Z,82.58
2019-02-16T04:56:40.923Z,84.42
2019-02-16T04:59:10.015Z,85.43
2019-02-16T05:01:39.096Z,82.91
2019-02-16T05:04:08.192Z,81.67
2019-02-16T05:06:37.264Z,83.56
2019-02-16T05:09:07.011Z,85.39
2019-02-16T05:11:36.100Z,86.43
2019-02-16T05:14:05.172Z,86.89
2019-02-16T05:16:34.261Z,87.37
2019-02-16T05:19:03.339Z,87.43
2019-02-16T05:21:32.437Z,87.70
2019-02-16T05:24:01.528Z,87.91
2019-02-16T05:26:30.626Z,88.48
2019-02-16T05:28:59.707Z,88.22
2019-02-16T05:31:28.807Z,88.18
2019-02-16T05:33:57.886Z,88.71
2019-02-16T05:36:26.993Z,88.48
2019-02-16T05:38:56.071Z,88.03
2019-02-16T05:41:25.187Z,86.28
2019-02-16T05:43:54.259Z,85.67
2019-02-16T05:46:24.691Z,85.75
2019-02-16T05:48:53.820Z,86.71
2019-02-16T05:51:22.921Z,87.34
2019-02-16T05:53:52.004Z,86.73
2019-02-16T05:56:21.109Z,85.53
2019-02-16T05:58:50.173Z,84.33
2019-02-16T06:01:19.256Z,83.23
2019-02-16T06:03:48.351Z,83.24
2019-02-16T06:06:17.430Z,83.17
2019-02-16T06:08:46.532Z,83.31
2019-02-16T06:11:15.620Z,82.52
2019-02-16T06:13:44.724Z,79.91
2019-02-16T06:16:13.813Z,77.79
2019-02-16T06:18:42.911Z,77.23
2019-02-16T06:21:11.989Z,76.63
2019-02-16T06:23:41.084Z,75.28
2019-02-16T06:26:10.195Z,74.79
2019-02-16T06:28:39.302Z,75.13
2019-02-16T06:31:08.374Z,75.19
2019-02-16T06:33:37.465Z,75.37
2019-02-16T06:36:21.081Z,76.44
2019-02-16T06:38:50.179Z,78.57
2019-02-16T06:41:19.279Z,80.22
2019-02-16T06:43:48.383Z,81.69
2019-02-16T06:46:17.477Z,82.01
2019-02-16T06:48:46.574Z,82.16
2019-02-16T06:51:15.649Z,82.54
2019-02-16T06:53:45.224Z,83.36
2019-02-16T06:56:30.275Z,84.75
2019-02-16T06:58:59.372Z,85.15
2019-02-16T07:01:28.449Z,85.66
2019-02-16T07:03:57.551Z,85.53
2019-02-16T07:06:26.634Z,84.93
2019-02-16T07:08:55.742Z,85.17
2019-02-16T07:11:24.824Z,85.63
2019-02-16T07:13:53.898Z,85.90
2019-02-16T07:16:41.945Z,85.53
2019-02-16T07:19:39.260Z,85.58
2019-02-16T07:22:08.343Z,85.49
2019-02-16T07:24:37.451Z,85.26
2019-02-16T07:27:06.537Z,82.21
2019-02-16T07:29:35.628Z,80.44
2019-02-16T07:32:04.707Z,76.55
2019-02-16T07:34:33.783Z,73.58
2019-02-16T07:37:02.880Z,70.68
2019-02-16T07:39:31.965Z,69.73
2019-02-16T07:42:01.087Z,69.92
2019-02-16T07:44:47.683Z,67.09
2019-02-16T07:47:35.762Z,63.39
2019-02-16T07:50:29.893Z,51.64
2019-02-16T07:53:20.986Z,50.46
2019-02-16T07:55:54.355Z,49.31
2019-02-16T07:58:29.427Z,52.35
2019-02-16T08:01:26.609Z,54.90
2019-02-16T08:04:14.667Z,55.91
2019-02-16T08:07:05.828Z,60.76
2019-02-16T08:09:52.261Z,58.93
2019-02-16T08:12:40.348Z,56.59
2019-02-16T08:15:28.401Z,52.91
2019-02-16T08:18:25.997Z,50.17
2019-02-16T08:21:02.673Z,51.05
2019-02-16T08:23:50.759Z,51.13
2019-02-16T08:26:42.765Z,50.50
2019-02-16T08:29:27.993Z,47.66
2019-02-16T08:32:04.641Z,47.75
2019-02-16T08:34:43.794Z,46.51
2019-02-16T08:37:31.882Z,42.91
2019-02-16T08:40:09.225Z,42.48
2019-02-16T08:42:55.796Z,34.88
2019-02-16T08:45:52.391Z,28.24
2019-02-16T08:48:55.404Z,27.05
2019-02-16T08:51:46.473Z,25.19
2019-02-16T08:54:37.315Z,20.41
2019-02-16T08:57:37.384Z,21.72
2019-02-16T09:00:28.320Z,21.92
2019-02-16T09:03:14.848Z,24.72
2019-02-16T09:05:51.660Z,21.50
2019-02-16T09:08:51.963Z,22.95
2019-02-16T09:11:42.836Z,20.80
2019-02-16T09:14:39.990Z,19.24
2019-02-16T09:17:33.966Z,20.07
2019-02-16T09:20:20.867Z,18.44
2019-02-16T09:22:55.811Z,18.19
2019-02-16T09:25:42.350Z,18.27
2019-02-16T09:28:29.788Z,23.23
2019-02-16T09:31:09.112Z,25.55
2019-02-16T09:33:54.375Z,26.73
2019-02-16T09:36:37.821Z,28.56
2019-02-16T09:39:15.977Z,27.60
2019-02-16T09:42:12.903Z,26.25
2019-02-16T09:44:48.082Z,26.85
2019-02-16T09:47:41.016Z,23.01
2019-02-16T09:50:29.113Z,22.23
2019-02-16T09:53:17.195Z,19.14
2019-02-16T09:56:07.685Z,18.60
2019-02-16T09:58:49.590Z,16.79
2019-02-16T10:01:40.503Z,21.25
2019-02-16T10:04:19.961Z,18.65
2019-02-16T10:07:06.726Z,19.70
2019-02-16T10:10:10.051Z,20.74
2019-02-16T10:12:56.765Z,21.88
2019-02-16T10:15:54.005Z,20.93
2019-02-16T10:18:38.590Z,23.39
2019-02-16T10:21:45.668Z,22.51
2019-02-16T10:24:32.024Z,22.70
2019-02-16T10:27:18.863Z,18.95
2019-02-16T10:29:54.487Z,19.53
2019-02-16T10:32:45.552Z,18.74
2019-02-16T10:35:33.636Z,19.49
2019-02-16T10:38:13.328Z,20.19
2019-02-16T10:41:01.649Z,17.74
2019-02-16T10:44:00.927Z,19.75
2019-02-16T10:47:04.002Z,20.45
2019-02-16T10:49:50.807Z,17.33
2019-02-16T10:52:28.622Z,17.53
2019-02-16T10:55:23.375Z,18.52
2019-02-16T10:58:26.459Z,14.97
2019-02-16T11:01:17.090Z,15.48
2019-02-16T11:04:07.919Z,17.30
2019-02-16T11:06:48.395Z,17.26
2019-02-16T11:09:24.731Z,16.66
2019-02-16T11:12:17.483Z,15.19
2019-02-16T11:15:03.966Z,14.96
2019-02-16T11:18:10.338Z,16.71
2019-02-16T11:20:52.011Z,17.18
2019-02-16T11:23:43.101Z,15.76
2019-02-16T11:26:24.449Z,15.68
2019-02-16T11:29:18.303Z,16.20
2019-02-16T11:32:06.385Z,16.49
2019-02-16T11:34:52.940Z,16.87
2019-02-16T11:37:28.340Z,14.72
2019-02-16T11:40:19.200Z,17.59
2019-02-16T11:43:02.848Z,17.87
2019-02-16T11:46:09.145Z,18.67
2019-02-16T11:48:54.565Z,19.00
2019-02-16T11:51:40.992Z,18.98
2019-02-16T11:54:27.769Z,16.52
2019-02-16T11:57:16.254Z,15.61
2019-02-16T12:00:16.426Z,15.18
2019-02-16T12:03:06.125Z,13.38
2019-02-16T12:06:00.255Z,15.54
2019-02-16T12:08:35.839Z,14.56
2019-02-16T12:11:29.758Z,14.85
2019-02-16T12:14:17.943Z,15.54
2019-02-16T12:17:07.535Z,15.85
2019-02-16T12:20:04.409Z,14.48
2019-02-16T12:22:52.483Z,14.85
2019-02-16T12:25:40.950Z,16.58
2019-02-16T12:28:21.593Z,15.36
2019-02-16T12:31:24.779Z,15.91
2019-02-16T12:34:21.434Z,16.63
2019-02-16T12:37:11.735Z,16.13
2019-02-16T12:39:59.031Z,16.32
2019-02-16T12:42:50.183Z,17.60
2019-02-16T12:45:24.990Z,17.59
2019-02-16T12:48:02.094Z,16.06
2019-02-16T12:50:39.646Z,17.12
2019-02-16T12:53:23.342Z,16.38
2019-02-16T12:56:17.263Z,15.87
2019-02-16T12:59:05.350Z,15.17
2019-02-16T13:01:48.826Z,18.03
2019-02-16T13:04:48.834Z,16.68
2019-02-16T13:07:42.950Z,16.24
2019-02-16T13:10:33.835Z,16.83
2019-02-16T13:13:30.858Z,17.79
2019-02-16T13:16:17.659Z,17.30
2019-02-16T13:19:04.401Z,18.58
2019-02-16T13:21:55.572Z,19.29
2019-02-16T13:24:42.098Z,16.96
2019-02-16T13:27:42.159Z,17.45
2019-02-16T13:30:34.034Z,19.92
2019-02-16T13:33:22.146Z,18.16
2019-02-16T13:36:07.808Z,16.71
2019-02-16T13:38:58.963Z,20.16
2019-02-16T13:41:56.053Z,19.84
2019-02-16T13:44:47.037Z,20.70
2019-02-16T13:47:26.076Z,20.77
2019-02-16T13:50:14.159Z,19.10
2019-02-16T13:52:48.858Z,19.06
2019-02-16T13:55:43.234Z,19.36
2019-02-16T13:58:24.740Z,18.56
2019-02-16T14:01:07.117Z,19.29
2019-02-16T14:03:43.135Z,18.40
2019-02-16T14:06:49.246Z,18.16
2019-02-16T14:09:34.948Z,19.19
2019-02-16T14:12:21.517Z,19.56
2019-02-16T14:15:21.821Z,20.09
2019-02-16T14:17:51.640Z,21.02
2019-02-16T14:20:20.813Z,22.13
2019-02-16T14:22:49.916Z,20.87
2019-02-16T14:25:42.684Z,21.70
2019-02-16T14:28:07.304Z,21.32
2019-02-16T14:30:36.392Z,21.59
2019-02-16T14:33:05.522Z,22.85
2019-02-16T14:35:34.603Z,21.84
2019-02-16T14:38:08.419Z,23.34
2019-02-16T14:40:37.529Z,23.34
2019-02-16T14:43:06.650Z,21.84
2019-02-16T14:45:38.584Z,21.42
2019-02-16T14:48:07.667Z,21.42
2019-02-16T14:50:36.774Z,21.63
2019-02-16T14:53:05.865Z,21.54
2019-02-16T14:55:34.978Z,22.22
2019-02-16T14:58:04.068Z,24.07
2019-02-16T15:00:33.180Z,23.30
2019-02-16T15:03:02.265Z,23.59
2019-02-16T15:05:31.368Z,23.54
2019-02-16T15:08:00.458Z,24.20
2019-02-16T15:10:29.617Z,23.42
2019-02-16T15:12:58.703Z,25.05
2019-02-16T15:15:27.820Z,23.67
2019-02-16T15:17:56.914Z,25.14
2019-02-16T15:20:26.036Z,25.43
2019-02-16T15:22:55.146Z,27.52
2019-02-16T15:25:24.261Z,25.91
2019-02-16T15:27:53.359Z,25.01
2019-02-16T15:30:22.496Z,27.44
2019-02-16T15:32:51.578Z,26.76
2019-02-16T15:35:20.760Z,26.40
2019-02-16T15:37:49.790Z,27.35
2019-02-16T15:40:18.896Z,28.20
2019-02-16T15:42:48.012Z,29.16
2019-02-16T15:45:17.129Z,28.33
2019-02-16T15:47:46.221Z,27.68
2019-02-16T15:50:15.521Z,27.69
2019-02-16T15:52:44.614Z,28.22
2019-02-16T15:55:13.824Z,29.68
2019-02-16T15:57:42.914Z,28.61
2019-02-16T16:00:19.335Z,28.72
2019-02-16T16:02:48.474Z,30.24
2019-02-16T16:05:17.575Z,33.96
2019-02-16T16:07:55.993Z,37.39
2019-02-16T16:10:34.759Z,39.18
2019-02-16T16:13:31.703Z,40.01
2019-02-16T16:16:22.816Z,40.81
2019-02-16T16:19:05.446Z,41.24
2019-02-16T16:21:45.540Z,41.84
2019-02-16T16:24:27.169Z,42.17
2019-02-16T16:30:11.334Z,43.00
2019-02-16T16:32:46.793Z,43.02
2019-02-16T16:35:44.149Z,43.28
2019-02-16T16:38:31.280Z,43.95
2019-02-16T16:41:18.344Z,44.55
2019-02-16T16:44:02.746Z,45.45
2019-02-16T16:46:56.735Z,45.81
2019-02-16T16:49:33.978Z,46.36
2019-02-16T16:52:25.071Z,46.38
2019-02-16T16:55:20.967Z,47.13
2019-02-16T16:58:09.034Z,48.40
2019-02-16T17:01:06.157Z,49.51
2019-02-16T17:03:57.252Z,50.45
2019-02-16T17:06:50.901Z,52.29
2019-02-16T17:09:42.023Z,53.12
2019-02-16T17:12:35.940Z,54.26
2019-02-16T17:15:27.001Z,55.95
2019-02-16T17:18:01.734Z,55.84
2019-02-16T17:20:49.823Z,57.42
2019-02-16T17:23:40.984Z,58.66
2019-02-16T17:26:26.913Z,59.36
2019-02-16T17:29:04.240Z,59.87
2019-02-16T17:31:51.089Z,60.14
2019-02-16T17:34:33.038Z,61.56
2019-02-16T17:37:27.029Z,62.15
2019-02-16T17:40:13.782Z,63.86
2019-02-16T17:43:14.153Z,63.86
2019-02-16T17:46:14.086Z,64.28
2019-02-16T17:49:17.592Z,64.68
2019-02-16T17:52:11.439Z,65.63
2019-02-16T17:55:10.301Z,66.88
2019-02-16T17:57:56.810Z,68.33
2019-02-16T18:00:47.967Z,67.50
2019-02-16T18:03:40.288Z,68.94
2019-02-16T18:06:15.212Z,69.86
2019-02-16T18:09:15.261Z,69.78
2019-02-16T18:12:03.346Z,70.78
2019-02-16T18:14:46.724Z,70.61
2019-02-16T18:17:21.942Z,70.74
2019-02-16T18:20:08.461Z,71.32
2019-02-16T18:22:50.210Z,71.51
2019-02-16T18:25:31.111Z,72.18
2019-02-16T18:28:19.609Z,72.57
2019-02-16T18:31:22.735Z,72.57
2019-02-16T18:34:06.462Z,72.83
2019-02-16T18:36:53.894Z,73.24
2019-02-16T18:39:47.966Z,73.65
2019-02-16T18:42:39.108Z,73.44
2019-02-16T18:45:33.826Z,73.73
2019-02-16T18:48:20.566Z,74.79
2019-02-16T18:51:20.817Z,75.26
2019-02-16T18:54:08.916Z,76.30
2019-02-16T18:57:06.085Z,76.66
2019-02-16T18:59:49.578Z,76.29
2019-02-16T19:02:34.783Z,76.40
2019-02-16T19:05:28.793Z,76.62
2019-02-16T19:08:32.055Z,76.68
2019-02-16T19:11:18.660Z,77.24
2019-02-16T19:13:58.760Z,76.51
2019-02-16T19:16:36.857Z,76.74
2019-02-16T19:19:32.828Z,76.26
2019-02-16T19:22:10.083Z,76.54
2019-02-16T19:24:56.642Z,77.60
2019-02-16T19:27:48.743Z,78.26
2019-02-16T19:30:39.907Z,78.11
2019-02-16T19:33:21.235Z,77.63
2019-02-16T19:36:09.297Z,78.52
2019-02-16T19:39:00.292Z,78.14
2019-02-16T19:41:39.171Z,78.76
2019-02-16T19:44:18.195Z,79.55
2019-02-16T19:47:21.084Z,79.61
2019-02-16T19:50:16.113Z,80.27
2019-02-16T19:53:07.265Z,79.92
2019-02-16T19:55:42.709Z,81.75
2019-02-16T19:58:34.448Z,80.72
2019-02-16T20:01:22.313Z,80.70
2019-02-16T20:04:13.416Z,81.55
2019-02-16T20:06:51.474Z,81.50
2019-02-16T20:09:26.126Z,82.88
2019-02-16T20:12:13.580Z,82.47
2019-02-16T20:14:58.204Z,82.07
2019-02-16T20:17:35.833Z,81.98
2019-02-16T20:20:30.898Z,81.87
2019-02-16T20:23:21.822Z,82.47
2019-02-16T20:26:07.462Z,82.76
2019-02-16T20:29:05.744Z,82.77
2019-02-16T20:32:00.407Z,82.61
2019-02-16T20:34:54.776Z,82.39
2019-02-16T20:37:46.704Z,82.77
2019-02-16T20:40:38.339Z,83.40
2019-02-16T20:43:33.481Z,83.32
2019-02-16T20:46:20.408Z,83.64
2019-02-16T20:48:58.760Z,84.21
2019-02-16T20:51:47.690Z,84.09
2019-02-16T20:54:25.482Z,83.92
2019-02-16T20:57:20.326Z,84.07
2019-02-16T21:00:13.307Z,84.25
2019-02-16T21:02:51.919Z,84.61
2019-02-16T21:05:39.569Z,83.98
2019-02-16T21:08:26.188Z,84.83
2019-02-16T21:11:10.479Z,85.52
2019-02-16T21:13:57.813Z,85.25
2019-02-16T21:16:51.976Z,85.02
2019-02-16T21:19:46.173Z,84.88
2019-02-16T21:22:27.977Z,84.34
2019-02-16T21:25:20.249Z,84.63
2019-02-16T21:28:04.662Z,84.83
2019-02-16T21:30:43.809Z,84.20
2019-02-16T21:33:31.570Z,84.60
2019-02-16T21:36:22.860Z,84.25
2019-02-16T21:39:29.871Z,84.90
2019-02-16T21:42:25.142Z,84.82
2019-02-16T21:45:12.328Z,84.55
2019-02-16T21:48:01.004Z,85.04
2019-02-16T21:51:01.877Z,85.43
2019-02-16T21:53:40.530Z,85.35
2019-02-16T21:56:28.646Z,85.41
2019-02-16T21:59:19.113Z,85.59
2019-02-16T22:02:02.588Z,84.84
2019-02-16T22:04:49.397Z,84.85
2019-02-16T22:07:39.650Z,86.18
2019-02-16T22:10:30.863Z,86.41
2019-02-16T22:13:09.191Z,87.12
2019-02-16T22:15:38.303Z,88.00
2019-02-16T22:18:07.409Z,86.74
2019-02-16T22:20:36.528Z,85.59
2019-02-16T22:23:06.974Z,86.59
2019-02-16T22:25:36.090Z,87.02
2019-02-16T22:28:05.195Z,87.54
2019-02-16T22:30:34.304Z,88.25
2019-02-16T22:33:03.389Z,87.97
2019-02-16T22:35:32.577Z,88.04
2019-02-16T22:38:01.673Z,87.67
2019-02-16T22:40:32.920Z,87.14
2019-02-16T22:43:02.930Z,88.06
2019-02-16T22:45:33.206Z,88.25
2019-02-16T22:48:03.763Z,89.57
2019-02-16T22:50:33.463Z,89.49
2019-02-16T22:53:04.008Z,89.39
2019-02-16T22:55:34.056Z,89.26
2019-02-16T22:58:04.031Z,89.48
2019-02-16T23:00:43.732Z,90.13
2019-02-16T23:03:13.264Z,90.81
2019-02-16T23:05:43.616Z,90.05
2019-02-16T23:08:12.739Z,90.36
2019-02-16T23:10:41.828Z,89.34
2019-02-16T23:13:10.964Z,89.87
2019-02-16T23:15:40.065Z,90.38
2019-02-16T23:18:09.171Z,92.16
2019-02-16T23:20:38.260Z,91.12
2019-02-16T23:23:07.364Z,91.92
2019-02-16T23:25:36.441Z,91.24
2019-02-16T23:28:05.559Z,91.84
2019-02-16T23:30:34.646Z,92.28
2019-02-16T23:33:04.592Z,92.01
2019-02-16T23:35:34.254Z,90.27
2019-02-16T23:38:04.381Z,89.74
2019-02-16T23:40:34.158Z,89.69
2019-02-16T23:43:05.394Z,89.96
2019-02-16T23:45:36.594Z,90.09
2019-02-16T23:48:06.944Z,90.37
2019-02-16T23:50:36.530Z,91.05
2019-02-16T23:53:06.757Z,91.04
2019-02-16T23:55:37.892Z,91.90
2019-02-16T23:58:09.383Z,92.32
