createdAt,value
2024-01-24T00:00:07.145Z,21.41
2024-01-24T00:01:07.225Z,21.40
2024-01-24T00:02:07.135Z,21.36
2024-01-24T00:03:07.156Z,21.37
2024-01-24T00:04:07.232Z,21.46
2024-01-24T00:05:07.157Z,21.40
2024-01-24T00:06:07.098Z,21.47
2024-01-24T00:07:07.098Z,21.44
2024-01-24T00:08:07.077Z,21.44
2024-01-24T00:09:07.115Z,21.41
2024-01-24T00:10:07.158Z,21.44
2024-01-24T00:11:07.071Z,21.46
2024-01-24T00:12:07.111Z,21.46
2024-01-24T00:13:07.101Z,21.41
2024-01-24T00:14:07.100Z,21.43
2024-01-24T00:15:07.165Z,21.43
2024-01-24T00:16:07.194Z,21.43
2024-01-24T00:17:07.234Z,21.43
2024-01-24T00:18:07.384Z,21.46
2024-01-24T00:19:07.369Z,21.44
2024-01-24T00:20:07.295Z,21.50
2024-01-24T00:21:07.297Z,21.37
2024-01-24T00:22:07.365Z,21.43
2024-01-24T00:23:07.260Z,21.40
2024-01-24T00:24:07.265Z,21.40
2024-01-24T00:25:07.242Z,21.41
2024-01-24T00:26:07.226Z,21.47
2024-01-24T00:27:07.234Z,21.42
2024-01-24T00:28:07.218Z,21.48
2024-01-24T00:29:07.226Z,21.42
2024-01-24T00:30:07.214Z,21.44
2024-01-24T00:31:07.216Z,21.41
2024-01-24T00:32:07.206Z,21.44
2024-01-24T00:33:07.210Z,21.47
2024-01-24T00:34:07.441Z,21.43
2024-01-24T00:35:07.181Z,21.41
2024-01-24T00:36:07.192Z,21.44
2024-01-24T00:37:07.167Z,21.44
2024-01-24T00:38:07.183Z,21.46
2024-01-24T00:39:07.166Z,21.46
2024-01-24T00:40:07.180Z,21.42
2024-01-24T00:41:07.160Z,21.47
2024-01-24T00:42:07.161Z,21.41
2024-01-24T00:43:07.139Z,21.40
2024-01-24T00:44:07.127Z,21.43
2024-01-24T00:45:07.172Z,21.39
2024-01-24T00:46:07.118Z,21.47
2024-01-24T00:47:07.103Z,21.46
2024-01-24T00:48:07.203Z,21.51
2024-01-24T00:49:07.170Z,21.47
2024-01-24T00:50:07.112Z,21.48
2024-01-24T00:51:07.098Z,21.51
2024-01-24T00:52:07.079Z,21.53
2024-01-24T00:53:07.075Z,21.53
2024-01-24T00:54:07.103Z,21.50
2024-01-24T00:55:07.077Z,21.48
2024-01-24T00:56:07.083Z,21.50
2024-01-24T00:57:07.092Z,21.48
2024-01-24T00:58:07.083Z,21.47
2024-01-24T00:59:07.061Z,21.50
2024-01-24T01:00:07.041Z,21.47
2024-01-24T01:01:07.154Z,21.51
2024-01-24T01:02:07.050Z,21.47
2024-01-24T01:03:07.075Z,21.46
2024-01-24T01:04:07.117Z,21.47
2024-01-24T01:05:07.050Z,21.46
2024-01-24T01:06:07.060Z,21.47
2024-01-24T01:07:07.048Z,21.44
2024-01-24T01:08:07.051Z,21.48
2024-01-24T01:09:07.083Z,21.47
2024-01-24T01:10:07.153Z,21.46
2024-01-24T01:11:07.074Z,21.50
2024-01-24T01:12:07.086Z,21.46
2024-01-24T01:13:07.086Z,21.48
2024-01-24T01:14:07.119Z,21.48
2024-01-24T01:15:07.123Z,21.50
2024-01-24T01:16:07.104Z,21.42
2024-01-24T01:17:07.105Z,21.47
2024-01-24T01:18:07.197Z,21.44
2024-01-24T01:19:07.212Z,21.42
2024-01-24T01:20:07.094Z,21.47
2024-01-24T01:21:07.091Z,21.50
2024-01-24T01:22:07.139Z,21.44
2024-01-24T01:23:07.077Z,21.50
2024-01-24T01:24:07.125Z,21.44
2024-01-24T01:25:07.101Z,21.51
2024-01-24T01:26:07.093Z,21.50
2024-01-24T01:27:07.104Z,21.53
2024-01-24T01:28:07.089Z,21.54
2024-01-24T01:29:07.112Z,21.54
2024-01-24T01:30:07.087Z,21.60
2024-01-24T01:31:07.095Z,21.53
2024-01-24T01:32:07.133Z,21.55
2024-01-24T01:33:07.226Z,21.51
2024-01-24T01:34:07.143Z,21.53
2024-01-24T01:35:07.078Z,21.55
2024-01-24T01:36:17.270Z,21.54
2024-01-24T01:37:08.143Z,21.51
2024-01-24T01:38:07.058Z,21.50
2024-01-24T01:39:07.085Z,21.46
2024-01-24T01:40:07.038Z,21.47
2024-01-24T01:41:07.009Z,21.50
2024-01-24T01:42:07.027Z,21.51
2024-01-24T01:43:07.845Z,21.51
2024-01-24T01:44:06.993Z,21.51
2024-01-24T01:45:07.006Z,21.52
2024-01-24T01:46:06.992Z,21.55
2024-01-24T01:47:06.982Z,21.53
2024-01-24T01:48:07.043Z,21.48
2024-01-24T01:49:07.096Z,21.48
2024-01-24T01:50:07.838Z,21.53
2024-01-24T01:51:06.946Z,21.57
2024-01-24T01:52:06.935Z,21.53
2024-01-24T01:53:06.915Z,21.53
2024-01-24T01:54:06.902Z,21.53
2024-01-24T01:55:06.917Z,21.57
2024-01-24T01:56:06.896Z,21.53
2024-01-24T01:57:06.902Z,21.51
2024-01-24T01:58:06.873Z,21.55
2024-01-24T01:59:06.863Z,21.57
2024-01-24T02:00:06.903Z,21.50
2024-01-24T02:01:06.974Z,21.58
2024-01-24T02:02:06.855Z,21.50
2024-01-24T02:03:06.931Z,21.50
2024-01-24T02:04:06.892Z,21.50
2024-01-24T02:05:06.797Z,21.50
2024-01-24T02:06:06.818Z,21.50
2024-01-24T02:07:06.889Z,21.50
2024-01-24T02:08:06.773Z,21.50
2024-01-24T02:09:06.829Z,21.50
2024-01-24T02:10:06.761Z,21.50
2024-01-24T02:11:06.747Z,21.50
2024-01-24T02:12:06.778Z,21.50
2024-01-24T02:13:06.789Z,21.50
2024-01-24T02:14:06.799Z,21.50
2024-01-24T02:15:06.844Z,21.50
2024-01-24T02:16:06.887Z,21.50
2024-01-24T02:17:06.911Z,21.50
2024-01-24T02:18:07.033Z,21.50
2024-01-24T02:19:07.102Z,21.50
2024-01-24T02:20:07.130Z,21.50
2024-01-24T02:21:07.020Z,21.50
2024-01-24T02:22:07.074Z,21.50
2024-01-24T02:23:07.083Z,21.50
2024-01-24T02:24:07.110Z,21.50
2024-01-24T02:25:07.133Z,21.50
2024-01-24T02:26:07.166Z,21.50
2024-01-24T02:27:07.229Z,21.50
2024-01-24T02:28:07.329Z,21.50
2024-01-24T02:29:07.273Z,21.50
2024-01-24T02:30:07.281Z,21.50
2024-01-24T02:31:07.302Z,21.50
2024-01-24T02:32:07.393Z,21.50
2024-01-24T02:33:07.437Z,21.50
2024-01-24T02:34:07.457Z,21.50
2024-01-24T02:35:07.410Z,21.50
2024-01-24T02:36:07.435Z,21.50
2024-01-24T02:37:07.490Z,21.50
2024-01-24T02:38:07.493Z,21.50
2024-01-24T02:39:07.543Z,21.50
2024-01-24T02:40:07.604Z,21.50
2024-01-24T02:41:07.603Z,21.50
2024-01-24T02:42:07.641Z,21.50
2024-01-24T02:43:07.668Z,21.50
2024-01-24T02:44:07.691Z,21.50
2024-01-24T02:45:07.791Z,21.50
2024-01-24T02:46:07.677Z,21.50
2024-01-24T02:47:07.669Z,21.50
2024-01-24T02:48:07.692Z,21.50
2024-01-24T02:49:07.756Z,21.50
2024-01-24T02:50:07.619Z,21.50
2024-01-24T02:51:07.627Z,21.50
2024-01-24T02:52:07.602Z,21.50
2024-01-24T02:53:07.589Z,21.50
2024-01-24T02:54:07.555Z,21.50
2024-01-24T02:55:07.559Z,21.50
2024-01-24T02:56:07.535Z,21.50
2024-01-24T02:57:07.544Z,21.50
2024-01-24T02:58:07.530Z,21.50
2024-01-24T02:59:07.532Z,21.50
2024-01-24T03:00:07.520Z,21.50
2024-01-24T03:01:07.685Z,21.50
2024-01-24T03:02:07.502Z,21.50
2024-01-24T03:03:07.536Z,21.50
2024-01-24T03:04:07.562Z,21.50
2024-01-24T03:05:07.476Z,21.50
2024-01-24T03:06:07.479Z,21.50
2024-01-24T03:07:07.526Z,21.50
2024-01-24T03:08:07.476Z,21.50
2024-01-24T03:09:07.430Z,21.50
2024-01-24T03:10:07.397Z,21.50
2024-01-24T03:11:07.392Z,21.50
2024-01-24T03:12:07.397Z,21.50
2024-01-24T03:13:07.463Z,21.50
2024-01-24T03:14:07.359Z,21.50
2024-01-24T03:15:07.395Z,21.50
2024-01-24T03:16:07.330Z,21.50
2024-01-24T03:17:07.324Z,21.50
2024-01-24T03:18:07.389Z,21.50
2024-01-24T03:19:07.430Z,21.50
2024-01-24T03:20:07.297Z,21.50
2024-01-24T03:21:07.290Z,21.50
2024-01-24T03:22:07.279Z,21.50
2024-01-24T03:23:07.257Z,21.50
2024-01-24T03:24:07.866Z,21.50
2024-01-24T03:25:07.243Z,21.50
2024-01-24T03:26:07.242Z,21.50
2024-01-24T03:27:07.204Z,21.50
2024-01-24T03:28:07.197Z,21.50
2024-01-24T03:29:07.189Z,21.50
2024-01-24T03:30:07.199Z,21.50
2024-01-24T03:31:07.173Z,21.50
2024-01-24T03:32:07.156Z,21.50
2024-01-24T03:33:07.242Z,21.50
2024-01-24T03:34:07.339Z,21.50
2024-01-24T03:35:07.286Z,21.50
2024-01-24T03:36:07.111Z,21.50
2024-01-24T03:37:07.103Z,21.50
2024-01-24T03:38:07.085Z,21.50
2024-01-24T03:39:07.090Z,21.50
2024-01-24T03:40:07.050Z,21.50
2024-01-24T03:41:07.054Z,21.50
2024-01-24T03:42:07.064Z,21.50
2024-01-24T03:43:07.025Z,21.50
2024-01-24T03:44:07.154Z,21.50
2024-01-24T03:45:06.993Z,21.50
2024-01-24T03:46:06.999Z,21.50
2024-01-24T03:47:06.974Z,21.50
2024-01-24T03:48:07.047Z,21.50
2024-01-24T03:49:07.072Z,21.50
2024-01-24T03:50:06.937Z,21.50
2024-01-24T03:51:06.943Z,21.50
2024-01-24T03:52:06.964Z,21.50
2024-01-24T03:53:06.992Z,21.50
2024-01-24T03:54:07.054Z,21.50
2024-01-24T03:55:07.043Z,21.50
2024-01-24T03:56:07.073Z,21.50
2024-01-24T03:57:07.083Z,21.50
2024-01-24T03:58:07.102Z,21.50
2024-01-24T03:59:07.155Z,21.50
2024-01-24T04:00:07.234Z,21.50
2024-01-24T04:01:07.294Z,21.50
2024-01-24T04:02:09.241Z,21.50
2024-01-24T04:03:07.256Z,21.50
2024-01-24T04:04:07.364Z,21.50
2024-01-24T04:05:07.303Z,21.50
2024-01-24T04:06:07.363Z,21.50
2024-01-24T04:07:07.421Z,21.50
2024-01-24T04:08:07.374Z,21.50
2024-01-24T04:09:07.397Z,21.50
2024-01-24T04:10:07.438Z,21.50
2024-01-24T04:11:07.459Z,21.50
2024-01-24T04:12:07.478Z,21.50
2024-01-24T04:13:07.504Z,21.50
2024-01-24T04:14:07.725Z,21.50
2024-01-24T04:15:07.574Z,21.50
2024-01-24T04:16:07.653Z,21.50
2024-01-24T04:17:07.616Z,21.50
2024-01-24T04:18:07.746Z,21.50
2024-01-24T04:19:07.787Z,21.50
2024-01-24T04:20:07.720Z,21.50
2024-01-24T04:21:07.739Z,21.50
2024-01-24T04:22:07.776Z,21.50
2024-01-24T04:23:07.803Z,21.50
2024-01-24T04:24:07.851Z,21.50
2024-01-24T04:25:07.859Z,21.50
2024-01-24T04:26:07.838Z,21.50
2024-01-24T04:27:07.869Z,21.50
2024-01-24T04:28:07.826Z,21.50
2024-01-24T04:29:10.826Z,21.50
2024-01-24T04:30:08.790Z,21.50
2024-01-24T04:31:16.028Z,21.27
2024-01-24T04:32:16.032Z,21.31
2024-01-24T04:33:16.168Z,21.32
2024-01-24T04:34:16.087Z,21.38
2024-01-24T04:35:16.029Z,21.38
2024-01-24T04:36:16.062Z,21.35
2024-01-24T04:37:16.063Z,21.39
2024-01-24T04:38:16.053Z,21.36
2024-01-24T04:39:16.078Z,21.39
2024-01-24T04:40:16.060Z,21.42
2024-01-24T04:41:16.050Z,21.39
2024-01-24T04:42:17.164Z,21.41
2024-01-24T04:43:16.047Z,21.41
2024-01-24T04:44:16.329Z,21.47
2024-01-24T04:45:16.073Z,21.48
2024-01-24T04:46:16.043Z,21.43
2024-01-24T04:47:16.052Z,21.43
2024-01-24T04:48:16.122Z,21.47
2024-01-24T04:49:26.377Z,21.47
2024-01-24T04:50:17.169Z,21.48
2024-01-24T04:51:16.091Z,21.51
2024-01-24T04:52:16.100Z,21.50
2024-01-24T04:53:16.105Z,21.44
2024-01-24T04:54:16.135Z,21.41
2024-01-24T04:55:16.097Z,21.42
2024-01-24T04:56:16.115Z,21.47
2024-01-24T04:57:16.119Z,21.50
2024-01-24T04:58:16.087Z,21.42
2024-01-24T04:59:16.095Z,21.50
2024-01-24T05:00:16.154Z,21.47
2024-01-24T05:01:16.224Z,21.42
2024-01-24T05:02:16.221Z,21.42
2024-01-24T05:03:16.299Z,21.44
2024-01-24T05:04:16.387Z,21.46
2024-01-24T05:05:16.397Z,21.47
2024-01-24T05:06:16.527Z,21.42
2024-01-24T05:07:16.685Z,21.44
2024-01-24T05:08:16.530Z,21.48
2024-01-24T05:09:16.615Z,21.41
2024-01-24T05:10:16.635Z,21.42
2024-01-24T05:11:16.694Z,21.44
2024-01-24T05:12:16.812Z,21.50
2024-01-24T05:13:16.823Z,21.47
2024-01-24T05:14:16.890Z,21.44
2024-01-24T05:15:16.983Z,21.46
2024-01-24T05:16:17.033Z,21.43
2024-01-24T05:17:17.146Z,21.40
2024-01-24T05:18:17.308Z,21.41
2024-01-24T05:19:17.452Z,21.47
2024-01-24T05:20:17.337Z,21.47
2024-01-24T05:21:17.396Z,21.47
2024-01-24T05:22:17.467Z,21.42
2024-01-24T05:23:17.551Z,21.46
2024-01-24T05:24:17.619Z,21.46
2024-01-24T05:25:17.680Z,21.42
2024-01-24T05:26:17.723Z,21.42
2024-01-24T05:27:17.872Z,21.40
2024-01-24T05:28:17.868Z,21.42
2024-01-24T05:29:17.925Z,21.42
2024-01-24T05:30:29.512Z,21.46
2024-01-24T05:31:19.019Z,21.41
2024-01-24T05:32:18.041Z,21.46
2024-01-24T05:33:18.060Z,21.44
2024-01-24T05:34:18.078Z,21.42
2024-01-24T05:35:18.035Z,21.41
2024-01-24T05:36:18.007Z,21.41
2024-01-24T05:37:17.992Z,21.41
2024-01-24T05:38:18.035Z,21.47
2024-01-24T05:39:18.043Z,21.41
2024-01-24T05:40:18.035Z,21.44
2024-01-24T05:41:18.041Z,21.46
2024-01-24T05:42:18.110Z,21.44
2024-01-24T05:43:18.106Z,21.41
2024-01-24T05:44:18.161Z,21.41
2024-01-24T05:45:18.222Z,21.41
2024-01-24T05:46:18.265Z,21.35
2024-01-24T05:47:18.364Z,21.42
2024-01-24T05:48:18.574Z,21.44
2024-01-24T05:49:18.560Z,21.42
2024-01-24T05:50:18.536Z,21.40
2024-01-24T05:51:18.580Z,21.42
2024-01-24T05:52:18.593Z,21.44
2024-01-24T05:53:18.653Z,21.44
2024-01-24T05:54:18.741Z,21.35
2024-01-24T05:55:19.674Z,21.38
2024-01-24T05:56:18.793Z,21.46
2024-01-24T05:57:18.903Z,21.47
2024-01-24T05:58:18.905Z,21.44
2024-01-24T05:59:18.934Z,21.44
2024-01-24T06:00:19.136Z,21.42
2024-01-24T06:01:19.311Z,21.38
2024-01-24T06:02:19.142Z,21.41
2024-01-24T06:03:19.692Z,21.41
2024-01-24T06:04:19.419Z,21.42
2024-01-24T06:05:19.494Z,21.38
2024-01-24T06:06:19.545Z,21.41
2024-01-24T06:07:19.585Z,21.40
2024-01-24T06:08:19.585Z,21.42
2024-01-24T06:09:19.654Z,21.41
2024-01-24T06:10:19.729Z,21.42
2024-01-24T06:11:19.792Z,21.46
2024-01-24T06:12:19.909Z,21.47
2024-01-24T06:13:19.922Z,21.47
2024-01-24T06:14:20.004Z,21.44
2024-01-24T06:15:20.146Z,21.41
2024-01-24T06:16:20.157Z,21.44
2024-01-24T06:17:20.252Z,21.44
2024-01-24T06:18:20.426Z,21.44
2024-01-24T06:19:20.433Z,21.55
2024-01-24T06:20:20.420Z,21.55
2024-01-24T06:21:20.522Z,21.41
2024-01-24T06:22:20.631Z,21.47
2024-01-24T06:23:20.621Z,21.51
2024-01-24T06:24:21.945Z,21.48
2024-01-24T06:25:20.711Z,21.51
2024-01-24T06:26:21.675Z,21.57
2024-01-24T06:27:21.215Z,21.65
2024-01-24T06:28:20.782Z,22.05
2024-01-24T06:30:14.749Z,22.81
2024-01-24T06:30:23.895Z,22.60
2024-01-24T06:31:20.913Z,22.45
2024-01-24T06:32:21.216Z,22.76
2024-01-24T06:33:20.836Z,23.00
2024-01-24T06:34:20.987Z,23.02
2024-01-24T06:35:20.942Z,23.20
2024-01-24T06:36:20.776Z,23.28
2024-01-24T06:37:20.900Z,23.64
2024-01-24T06:38:20.874Z,23.71
2024-01-24T06:39:20.810Z,24.48
2024-01-24T06:40:21.009Z,24.08
2024-01-24T06:41:20.784Z,23.92
2024-01-24T06:42:20.853Z,23.67
2024-01-24T06:43:21.168Z,23.60
2024-01-24T06:44:20.821Z,23.65
2024-01-24T06:45:20.990Z,23.64
2024-01-24T06:46:20.793Z,23.68
2024-01-24T06:47:20.813Z,23.54
2024-01-24T06:48:20.860Z,23.46
2024-01-24T06:49:20.868Z,23.43
2024-01-24T06:50:20.871Z,23.56
2024-01-24T06:51:20.897Z,23.48
2024-01-24T06:52:20.885Z,23.52
2024-01-24T06:53:20.810Z,23.51
2024-01-24T06:54:20.865Z,23.45
2024-01-24T06:55:20.934Z,23.35
2024-01-24T06:56:20.808Z,23.36
2024-01-24T06:57:20.945Z,23.26
2024-01-24T06:58:20.904Z,23.29
2024-01-24T06:59:20.940Z,23.32
2024-01-24T07:00:21.007Z,23.26
2024-01-24T07:01:21.088Z,23.25
2024-01-24T07:02:21.142Z,23.23
2024-01-24T07:03:23.474Z,23.15
2024-01-24T07:04:21.551Z,23.21
2024-01-24T07:05:21.457Z,23.15
2024-01-24T07:06:21.578Z,23.23
2024-01-24T07:07:21.622Z,23.19
2024-01-24T07:08:21.589Z,23.09
2024-01-24T07:09:21.712Z,23.16
2024-01-24T07:10:21.694Z,23.14
2024-01-24T07:11:21.748Z,23.11
2024-01-24T07:12:21.959Z,23.05
2024-01-24T07:13:21.837Z,23.01
2024-01-24T07:14:21.872Z,23.10
2024-01-24T07:15:21.968Z,23.01
2024-01-24T07:16:22.009Z,23.10
2024-01-24T07:17:22.146Z,23.10
2024-01-24T07:18:22.189Z,23.00
2024-01-24T07:19:22.245Z,23.09
2024-01-24T07:20:22.153Z,23.07
2024-01-24T07:21:22.260Z,23.03
2024-01-24T07:22:22.237Z,23.07
2024-01-24T07:23:22.290Z,23.19
2024-01-24T07:24:22.373Z,23.15
2024-01-24T07:25:22.449Z,23.09
2024-01-24T07:26:22.432Z,23.17
2024-01-24T07:27:22.530Z,23.19
2024-01-24T07:28:22.499Z,23.08
2024-01-24T07:29:22.537Z,23.03
2024-01-24T07:30:22.607Z,23.10
2024-01-24T07:31:23.278Z,23.10
2024-01-24T07:32:22.724Z,23.29
2024-01-24T07:33:25.340Z,23.26
2024-01-24T07:34:22.890Z,23.07
2024-01-24T07:35:22.705Z,23.19
2024-01-24T07:36:22.700Z,23.09
2024-01-24T07:37:22.727Z,23.15
2024-01-24T07:38:22.692Z,23.09
2024-01-24T07:39:22.727Z,23.04
2024-01-24T07:40:22.684Z,22.98
2024-01-24T07:41:22.699Z,22.99
2024-01-24T07:42:22.741Z,22.95
2024-01-24T07:43:22.710Z,22.97
2024-01-24T07:44:22.699Z,22.95
2024-01-24T07:45:22.704Z,22.95
2024-01-24T07:46:22.693Z,22.97
2024-01-24T07:47:22.691Z,23.04
2024-01-24T07:48:22.765Z,22.86
2024-01-24T07:49:22.829Z,22.84
2024-01-24T07:50:22.679Z,22.77
2024-01-24T07:51:22.738Z,22.76
2024-01-24T07:52:32.170Z,22.68
2024-01-24T07:53:23.687Z,22.72
2024-01-24T07:54:22.746Z,22.76
2024-01-24T07:55:28.572Z,22.74
2024-01-24T07:56:26.223Z,22.78
2024-01-24T07:57:22.733Z,22.71
2024-01-24T07:58:22.827Z,22.69
2024-01-24T07:59:22.640Z,22.64
2024-01-24T08:00:22.693Z,22.61
2024-01-24T08:01:23.114Z,22.56
2024-01-24T08:02:22.648Z,22.51
2024-01-24T08:03:22.677Z,22.62
2024-01-24T08:04:22.780Z,22.79
2024-01-24T08:05:22.615Z,22.72
2024-01-24T08:06:23.077Z,22.65
2024-01-24T08:07:22.623Z,22.67
2024-01-24T08:08:22.590Z,22.56
2024-01-24T08:09:22.635Z,22.58
2024-01-24T08:10:22.588Z,22.58
2024-01-24T08:11:22.618Z,22.54
2024-01-24T08:12:22.594Z,22.55
2024-01-24T08:13:22.558Z,22.55
2024-01-24T08:14:22.569Z,22.55
2024-01-24T08:15:22.612Z,22.61
2024-01-24T08:16:22.544Z,22.64
2024-01-24T08:17:22.854Z,22.54
2024-01-24T08:18:22.712Z,22.57
2024-01-24T08:19:22.575Z,22.51
2024-01-24T08:20:22.537Z,22.60
2024-01-24T08:21:22.545Z,22.50
2024-01-24T08:22:22.509Z,22.57
2024-01-24T08:23:26.672Z,22.60
2024-01-24T08:24:23.515Z,22.54
2024-01-24T08:25:22.477Z,22.67
2024-01-24T08:26:22.477Z,24.22
2024-01-24T08:27:22.815Z,23.68
2024-01-24T08:28:22.518Z,24.09
2024-01-24T08:29:29.713Z,24.04
2024-01-24T08:30:23.490Z,23.67
2024-01-24T08:31:22.466Z,23.64
2024-01-24T08:32:22.440Z,23.55
2024-01-24T08:33:22.526Z,23.45
2024-01-24T08:34:22.461Z,23.44
2024-01-24T08:35:22.427Z,23.37
2024-01-24T08:36:22.480Z,23.37
2024-01-24T08:37:22.391Z,23.51
2024-01-24T08:38:22.382Z,23.59
2024-01-24T08:39:22.381Z,23.68
2024-01-24T08:40:22.438Z,23.79
2024-01-24T08:41:22.384Z,23.84
2024-01-24T08:42:22.454Z,23.92
2024-01-24T08:43:22.381Z,24.01
2024-01-24T08:44:22.382Z,24.02
2024-01-24T08:45:22.371Z,23.99
2024-01-24T08:46:22.336Z,24.18
2024-01-24T08:47:22.339Z,24.11
2024-01-24T08:48:22.473Z,24.24
2024-01-24T08:49:22.437Z,24.24
2024-01-24T08:50:22.316Z,24.15
2024-01-24T08:51:22.360Z,24.23
2024-01-24T08:52:22.349Z,24.29
2024-01-24T08:53:22.394Z,24.47
2024-01-24T08:54:22.434Z,24.33
2024-01-24T08:55:22.379Z,24.34
2024-01-24T08:56:22.401Z,24.46
2024-01-24T08:57:22.784Z,24.55
2024-01-24T08:58:22.445Z,24.42
2024-01-24T08:59:22.464Z,24.50
2024-01-24T09:00:22.540Z,24.47
2024-01-24T09:01:22.606Z,24.52
2024-01-24T09:02:22.752Z,24.61
2024-01-24T09:03:22.552Z,24.52
2024-01-24T09:04:22.579Z,24.76
2024-01-24T09:05:22.604Z,24.65
2024-01-24T09:06:22.467Z,24.64
2024-01-24T09:07:22.448Z,24.59
2024-01-24T09:08:22.449Z,24.67
2024-01-24T09:09:22.652Z,24.76
2024-01-24T09:10:22.508Z,24.69
2024-01-24T09:11:23.414Z,24.66
2024-01-24T09:12:22.444Z,24.64
2024-01-24T09:13:22.394Z,24.66
2024-01-24T09:14:22.370Z,24.79
2024-01-24T09:15:22.441Z,24.75
2024-01-24T09:16:22.375Z,24.82
2024-01-24T09:17:22.360Z,24.83
2024-01-24T09:18:22.464Z,24.96
2024-01-24T09:19:22.463Z,25.08
2024-01-24T09:20:22.914Z,25.23
2024-01-24T09:21:22.376Z,25.19
2024-01-24T09:22:22.317Z,25.32
2024-01-24T09:23:22.304Z,24.47
2024-01-24T09:24:22.287Z,23.77
2024-01-24T09:25:22.323Z,23.75
2024-01-24T09:26:22.312Z,23.62
2024-01-24T09:27:22.337Z,23.89
2024-01-24T09:28:22.330Z,24.00
2024-01-24T09:29:22.332Z,24.20
2024-01-24T09:30:22.386Z,24.42
2024-01-24T09:31:22.420Z,24.56
2024-01-24T09:32:22.378Z,24.70
2024-01-24T09:33:22.539Z,24.95
2024-01-24T09:34:22.599Z,25.09
2024-01-24T09:35:23.020Z,25.23
2024-01-24T09:36:23.298Z,25.45
2024-01-24T09:37:22.766Z,25.56
2024-01-24T09:38:22.508Z,26.18
2024-01-24T09:39:22.578Z,26.43
2024-01-24T09:40:22.609Z,26.57
2024-01-24T09:41:22.568Z,26.88
2024-01-24T09:42:22.668Z,27.02
2024-01-24T09:43:22.611Z,27.33
2024-01-24T09:44:22.670Z,27.10
2024-01-24T09:45:22.721Z,27.17
2024-01-24T09:46:22.760Z,27.06
2024-01-24T09:47:23.288Z,27.04
2024-01-24T09:48:22.985Z,26.79
2024-01-24T09:49:22.937Z,26.76
2024-01-24T09:50:22.917Z,26.57
2024-01-24T09:51:22.986Z,26.38
2024-01-24T09:52:22.991Z,26.27
2024-01-24T09:53:22.981Z,25.96
2024-01-24T09:54:23.041Z,26.23
2024-01-24T09:55:23.078Z,25.88
2024-01-24T09:56:23.216Z,25.93
2024-01-24T09:57:23.285Z,26.04
2024-01-24T09:58:23.387Z,25.75
2024-01-24T09:59:23.371Z,25.74
2024-01-24T10:00:23.448Z,25.77
2024-01-24T10:01:23.588Z,25.72
2024-01-24T10:02:23.546Z,25.99
2024-01-24T10:03:23.586Z,25.75
2024-01-24T10:04:23.736Z,25.68
2024-01-24T10:05:23.672Z,25.75
2024-01-24T10:06:23.778Z,25.88
2024-01-24T10:07:23.846Z,26.03
2024-01-24T10:08:23.791Z,25.97
2024-01-24T10:09:23.860Z,25.92
2024-01-24T10:10:23.843Z,25.85
2024-01-24T10:11:23.889Z,25.96
2024-01-24T10:12:23.958Z,25.93
2024-01-24T10:13:23.909Z,26.19
2024-01-24T10:14:23.910Z,26.14
2024-01-24T10:15:23.967Z,26.01
2024-01-24T10:16:23.937Z,26.07
2024-01-24T10:17:23.952Z,26.10
2024-01-24T10:18:24.014Z,26.02
2024-01-24T10:19:24.038Z,26.18
2024-01-24T10:20:23.935Z,26.33
2024-01-24T10:21:24.093Z,26.26
2024-01-24T10:22:24.325Z,26.21
2024-01-24T10:23:23.946Z,26.31
2024-01-24T10:24:24.033Z,26.24
2024-01-24T10:25:23.987Z,26.52
2024-01-24T10:26:24.075Z,26.72
2024-01-24T10:27:24.410Z,27.43
2024-01-24T10:28:24.015Z,27.62
2024-01-24T10:29:24.038Z,27.30
2024-01-24T10:30:24.024Z,27.51
2024-01-24T10:31:24.003Z,27.38
2024-01-24T10:32:24.286Z,27.04
2024-01-24T10:33:24.291Z,26.93
2024-01-24T10:34:24.105Z,26.82
2024-01-24T10:35:24.126Z,26.66
2024-01-24T10:36:27.762Z,26.59
2024-01-24T10:37:25.380Z,26.76
2024-01-24T10:38:23.965Z,26.61
2024-01-24T10:39:24.009Z,26.73
2024-01-24T10:40:23.960Z,26.93
2024-01-24T10:41:23.952Z,26.95
2024-01-24T10:42:24.015Z,27.06
2024-01-24T10:43:23.978Z,27.30
2024-01-24T10:44:23.942Z,27.31
2024-01-24T10:45:24.210Z,27.46
2024-01-24T10:46:23.978Z,27.69
2024-01-24T10:47:24.018Z,27.55
2024-01-24T10:48:24.400Z,28.38
2024-01-24T10:49:24.089Z,28.17
2024-01-24T10:50:23.965Z,28.30
2024-01-24T10:51:24.008Z,28.14
2024-01-24T10:52:23.921Z,28.13
2024-01-24T10:53:23.977Z,28.34
2024-01-24T10:54:23.961Z,28.38
2024-01-24T10:55:23.934Z,28.31
2024-01-24T10:56:23.899Z,28.54
2024-01-24T10:57:23.913Z,28.64
2024-01-24T10:58:23.886Z,28.49
2024-01-24T10:59:23.863Z,28.66
2024-01-24T11:00:24.028Z,28.82
2024-01-24T11:01:23.990Z,28.69
2024-01-24T11:02:23.839Z,28.68
2024-01-24T11:03:23.931Z,28.73
2024-01-24T11:04:23.903Z,29.20
2024-01-24T11:05:23.896Z,29.09
2024-01-24T11:06:23.805Z,29.22
2024-01-24T11:07:23.772Z,29.62
2024-01-24T11:08:35.908Z,30.00
2024-01-24T11:09:24.892Z,30.43
2024-01-24T11:10:23.876Z,29.65
2024-01-24T11:11:24.004Z,28.27
2024-01-24T11:12:24.101Z,29.18
2024-01-24T11:13:24.053Z,29.04
2024-01-24T11:14:24.048Z,29.34
2024-01-24T11:15:24.168Z,29.62
2024-01-24T11:16:24.077Z,29.65
2024-01-24T11:17:24.106Z,29.18
2024-01-24T11:18:24.352Z,29.59
2024-01-24T11:19:24.540Z,29.31
2024-01-24T11:20:24.217Z,30.11
2024-01-24T11:21:24.302Z,30.16
2024-01-24T11:22:29.665Z,30.27
2024-01-24T11:23:25.793Z,29.86
2024-01-24T11:24:24.325Z,29.48
2024-01-24T11:25:24.324Z,29.80
2024-01-24T11:26:24.328Z,28.81
2024-01-24T11:27:24.353Z,28.77
2024-01-24T11:28:24.787Z,28.43
2024-01-24T11:29:24.323Z,28.25
2024-01-24T11:30:24.393Z,27.89
2024-01-24T11:31:24.365Z,28.91
2024-01-24T11:32:24.354Z,28.40
2024-01-24T11:33:24.456Z,28.68
2024-01-24T11:34:24.422Z,28.31
2024-01-24T11:35:24.339Z,28.21
2024-01-24T11:36:24.417Z,27.96
2024-01-24T11:37:24.337Z,28.10
2024-01-24T11:38:26.798Z,28.45
2024-01-24T11:39:24.426Z,28.33
2024-01-24T11:40:24.342Z,28.32
2024-01-24T11:41:24.345Z,28.05
2024-01-24T11:42:24.370Z,28.21
2024-01-24T11:43:24.327Z,28.28
2024-01-24T11:44:24.309Z,28.18
2024-01-24T11:45:24.337Z,28.21
2024-01-24T11:46:24.375Z,28.37
2024-01-24T11:47:24.395Z,28.35
2024-01-24T11:48:24.423Z,28.40
2024-01-24T11:49:24.364Z,28.31
2024-01-24T11:50:24.296Z,28.25
2024-01-24T11:51:24.297Z,28.37
2024-01-24T11:52:24.286Z,28.25
2024-01-24T11:53:24.272Z,28.27
2024-01-24T11:54:24.358Z,28.20
2024-01-24T11:55:24.280Z,28.07
2024-01-24T11:56:26.155Z,28.07
2024-01-24T11:57:24.302Z,27.61
2024-01-24T11:58:24.244Z,27.57
2024-01-24T11:59:24.224Z,26.86
2024-01-24T12:00:24.260Z,27.47
2024-01-24T12:01:24.232Z,27.79
2024-01-24T12:02:24.242Z,27.11
2024-01-24T12:03:24.224Z,27.59
2024-01-24T12:04:24.345Z,27.44
2024-01-24T12:05:24.193Z,27.30
2024-01-24T12:06:24.275Z,27.24
2024-01-24T12:07:24.237Z,25.75
2024-01-24T12:08:24.218Z,25.76
2024-01-24T12:09:24.277Z,25.60
2024-01-24T12:10:24.239Z,26.28
2024-01-24T12:11:24.248Z,27.12
2024-01-24T12:12:25.342Z,27.29
2024-01-24T12:13:24.400Z,27.26
2024-01-24T12:14:24.295Z,27.27
2024-01-24T12:15:24.366Z,27.16
2024-01-24T12:16:24.291Z,26.82
2024-01-24T12:17:24.309Z,26.54
2024-01-24T12:18:24.461Z,26.18
2024-01-24T12:19:24.487Z,25.96
2024-01-24T12:20:24.562Z,25.84
2024-01-24T12:21:25.622Z,25.80
2024-01-24T12:22:24.376Z,25.50
2024-01-24T12:23:24.340Z,25.33
2024-01-24T12:24:24.352Z,25.31
2024-01-24T12:25:24.327Z,25.18
2024-01-24T12:26:24.341Z,25.13
2024-01-24T12:27:24.351Z,25.20
2024-01-24T12:28:24.994Z,25.10
2024-01-24T12:29:24.338Z,25.12
2024-01-24T12:30:24.387Z,25.09
2024-01-24T12:31:24.355Z,25.06
2024-01-24T12:32:25.424Z,25.02
2024-01-24T12:33:24.474Z,24.89
2024-01-24T12:34:24.432Z,24.98
2024-01-24T12:35:24.513Z,24.87
2024-01-24T12:36:24.329Z,24.90
2024-01-24T12:37:24.304Z,24.92
2024-01-24T12:38:24.314Z,24.91
2024-01-24T12:39:24.496Z,25.02
2024-01-24T12:40:24.315Z,25.05
2024-01-24T12:41:24.310Z,25.23
2024-01-24T12:42:24.325Z,25.19
2024-01-24T12:43:25.679Z,25.11
2024-01-24T12:44:24.395Z,24.98
2024-01-24T12:45:24.338Z,25.21
2024-01-24T12:46:24.352Z,25.15
2024-01-24T12:47:24.305Z,25.17
2024-01-24T12:48:25.189Z,25.02
2024-01-24T12:49:24.441Z,24.90
2024-01-24T12:50:24.433Z,25.00
2024-01-24T12:51:24.360Z,24.97
2024-01-24T12:52:24.372Z,24.95