createdAt,value
2016-07-11T00:02:30.082Z,0
2016-07-11T00:03:30.102Z,0
2016-07-11T00:04:30.132Z,0
2016-07-11T00:05:45.080Z,0
2016-07-11T00:06:30.186Z,0
2016-07-11T00:07:45.129Z,0
2016-07-11T00:08:30.247Z,0
2016-07-11T00:09:30.267Z,0
2016-07-11T00:10:30.309Z,0
2016-07-11T00:11:45.249Z,0
2016-07-11T00:12:30.367Z,0
2016-07-11T00:13:31.002Z,0
2016-07-11T00:14:30.422Z,0
2016-07-11T00:15:30.444Z,0
2016-07-11T00:16:30.465Z,0
2016-07-11T00:17:30.499Z,0
2016-07-11T00:18:30.527Z,0
2016-07-11T00:19:30.565Z,0
2016-07-11T00:20:30.582Z,0
2016-07-11T00:21:45.533Z,0
2016-07-11T00:22:30.693Z,0
2016-07-11T00:23:30.667Z,0
2016-07-11T00:24:30.699Z,0
2016-07-11T00:26:30.761Z,0
2016-07-11T00:27:30.785Z,0
2016-07-11T00:28:45.730Z,0
2016-07-11T00:29:30.840Z,0
2016-07-11T00:30:30.869Z,0
2016-07-11T00:31:30.899Z,0
2016-07-11T00:32:45.838Z,0
2016-07-11T00:33:30.957Z,0
2016-07-11T00:34:30.986Z,0
2016-07-11T00:35:31.017Z,0
2016-07-11T00:37:00.868Z,0
2016-07-11T00:37:31.068Z,0
2016-07-11T00:38:46.020Z,0
2016-07-11T00:39:46.044Z,0
2016-07-11T00:40:31.171Z,0
2016-07-11T00:41:31.192Z,0
2016-07-11T00:42:31.205Z,0
2016-07-11T00:43:46.156Z,0
2016-07-11T00:44:31.267Z,0
2016-07-11T00:45:31.297Z,0
2016-07-11T00:46:31.321Z,0
2016-07-11T00:47:31.353Z,0
2016-07-11T00:48:31.385Z,0
2016-07-11T00:49:31.427Z,0
2016-07-11T00:50:31.436Z,0
2016-07-11T00:51:31.464Z,0
2016-07-11T00:52:31.497Z,0
2016-07-11T00:53:31.519Z,0
2016-07-11T00:54:46.468Z,0
2016-07-11T00:55:31.591Z,0
2016-07-11T00:56:31.598Z,0
2016-07-11T00:57:46.553Z,0
2016-07-11T00:58:31.662Z,0
2016-07-11T00:59:31.690Z,0
2016-07-11T01:00:31.716Z,0
2016-07-11T01:01:46.660Z,0
2016-07-11T01:02:31.786Z,0
2016-07-11T01:03:31.803Z,0
2016-07-11T01:04:31.834Z,0
2016-07-11T01:05:31.861Z,0
2016-07-11T01:06:32.504Z,0
2016-07-11T01:07:31.910Z,0
2016-07-11T01:08:46.856Z,0
2016-07-11T01:09:31.975Z,0
2016-07-11T01:10:32.003Z,0
2016-07-11T01:11:32.030Z,0
2016-07-11T01:13:32.091Z,0
2016-07-11T01:14:47.025Z,0
2016-07-11T01:15:32.142Z,0
2016-07-11T01:16:32.174Z,0
2016-07-11T01:17:32.198Z,0
2016-07-11T01:18:32.222Z,0
2016-07-11T01:19:32.257Z,0
2016-07-11T01:20:32.282Z,0
2016-07-11T01:21:32.316Z,0
2016-07-11T01:22:32.342Z,0
2016-07-11T01:23:32.375Z,0
2016-07-11T01:25:02.222Z,0
2016-07-11T01:25:32.426Z,0
2016-07-11T01:26:32.453Z,0
2016-07-11T01:27:47.396Z,0
2016-07-11T01:28:47.426Z,0
2016-07-11T01:29:32.543Z,0
2016-07-11T01:30:32.566Z,0
2016-07-11T01:31:32.618Z,0
2016-07-11T01:32:32.630Z,0
2016-07-11T01:33:32.648Z,0
2016-07-11T01:34:32.683Z,0
2016-07-11T01:35:32.711Z,0
2016-07-11T01:36:32.733Z,0
2016-07-11T01:37:32.762Z,0
2016-07-11T01:38:32.797Z,0
2016-07-11T01:39:33.416Z,0
2016-07-11T01:40:47.767Z,0
2016-07-11T01:41:32.871Z,0
2016-07-11T01:42:47.817Z,0
2016-07-11T01:43:32.932Z,0
2016-07-11T01:44:32.958Z,0
2016-07-11T01:45:32.989Z,0
2016-07-11T01:47:47.957Z,0
2016-07-11T01:48:33.065Z,0
2016-07-11T01:49:33.100Z,0
2016-07-11T01:50:33.124Z,0
2016-07-11T01:52:33.187Z,0
2016-07-11T01:53:33.208Z,0
2016-07-11T01:54:33.253Z,0
2016-07-11T01:55:33.273Z,0
2016-07-11T01:56:48.211Z,0
2016-07-11T01:57:33.328Z,0
2016-07-11T01:58:33.351Z,0
2016-07-11T01:59:48.292Z,0
2016-07-11T02:01:33.425Z,0
2016-07-11T02:02:33.461Z,0
2016-07-11T02:03:33.493Z,0
2016-07-11T02:04:33.516Z,0
2016-07-11T02:05:33.548Z,0
2016-07-11T02:06:33.584Z,0
2016-07-11T02:07:33.605Z,0
2016-07-11T02:08:33.635Z,0
2016-07-11T02:09:33.657Z,0
2016-07-11T02:10:33.691Z,0
2016-07-11T02:11:48.628Z,0
2016-07-11T02:12:33.747Z,0
2016-07-11T02:13:33.771Z,4
2016-07-11T02:14:33.799Z,4
2016-07-11T02:16:33.862Z,4
2016-07-11T02:17:33.874Z,0
2016-07-11T02:18:33.918Z,4
2016-07-11T02:20:33.968Z,4
2016-07-11T02:21:33.999Z,4
2016-07-11T02:22:34.032Z,8
2016-07-11T02:23:34.055Z,4
2016-07-11T02:24:34.092Z,8
2016-07-11T02:25:34.117Z,4
2016-07-11T02:26:34.140Z,8
2016-07-11T02:27:34.166Z,12
2016-07-11T02:28:34.199Z,12
2016-07-11T02:29:34.223Z,12
2016-07-11T02:30:49.162Z,12
2016-07-11T02:31:34.284Z,16
2016-07-11T02:32:34.311Z,20
2016-07-11T02:33:34.326Z,20
2016-07-11T02:34:34.364Z,20
2016-07-11T02:35:34.390Z,24
2016-07-11T02:36:34.416Z,28
2016-07-11T02:37:34.444Z,28
2016-07-11T02:39:34.497Z,36
2016-07-11T02:40:34.529Z,40
2016-07-11T02:41:34.549Z,48
2016-07-11T02:42:34.586Z,48
2016-07-11T02:43:49.530Z,56
2016-07-11T02:44:34.636Z,56
2016-07-11T02:45:34.665Z,64
2016-07-11T02:46:34.690Z,68
2016-07-11T02:47:34.722Z,76
2016-07-11T02:48:34.747Z,76
2016-07-11T02:49:34.787Z,84
2016-07-11T02:51:34.839Z,96
2016-07-11T02:52:34.860Z,104
2016-07-11T02:54:34.919Z,120
2016-07-11T02:55:34.940Z,128
2016-07-11T02:56:34.976Z,136
2016-07-11T02:57:35.006Z,148
2016-07-11T02:58:35.031Z,160
2016-07-11T02:59:49.973Z,176
2016-07-11T03:00:35.091Z,188
2016-07-11T03:01:35.107Z,208
2016-07-11T03:02:35.154Z,224
2016-07-11T03:03:35.163Z,244
2016-07-11T03:04:35.192Z,264
2016-07-11T03:05:35.222Z,288
2016-07-11T03:06:35.248Z,312
2016-07-11T03:07:35.283Z,340
2016-07-11T03:08:35.321Z,368
2016-07-11T03:09:35.342Z,400
2016-07-11T03:10:35.365Z,428
2016-07-11T03:11:35.386Z,464
2016-07-11T03:12:35.424Z,492
2016-07-11T03:13:50.357Z,540
2016-07-11T03:14:35.489Z,564
2016-07-11T03:16:05.326Z,608
2016-07-11T03:16:35.525Z,620
2016-07-11T03:17:35.558Z,652
2016-07-11T03:18:50.499Z,684
2016-07-11T03:19:35.621Z,700
2016-07-11T03:20:50.552Z,732
2016-07-11T03:21:35.670Z,748
2016-07-11T03:22:35.697Z,772
2016-07-11T03:23:36.937Z,792
2016-07-11T03:24:35.748Z,808
2016-07-11T03:25:35.776Z,816
2016-07-11T03:26:35.808Z,816
2016-07-11T03:27:35.839Z,816
2016-07-11T03:28:35.859Z,808
2016-07-11T03:29:35.898Z,804
2016-07-11T03:30:35.920Z,800
2016-07-11T03:31:50.858Z,792
2016-07-11T03:32:35.986Z,792
2016-07-11T03:33:36.003Z,796
2016-07-11T03:34:36.022Z,804
2016-07-11T03:36:36.080Z,856
2016-07-11T03:37:51.031Z,900
2016-07-11T03:38:36.151Z,932
2016-07-11T03:39:36.168Z,984
2016-07-11T03:40:36.202Z,1036
2016-07-11T03:41:51.140Z,1092
2016-07-11T03:42:36.255Z,1128
2016-07-11T03:43:36.304Z,1168
2016-07-11T03:44:51.221Z,1216
2016-07-11T03:45:36.344Z,1240
2016-07-11T03:46:51.281Z,1280
2016-07-11T03:47:36.396Z,1304
2016-07-11T03:48:51.344Z,1344
2016-07-11T03:49:36.446Z,1368
2016-07-11T03:50:36.478Z,1392
2016-07-11T03:51:36.503Z,1412
2016-07-11T03:52:36.542Z,1428
2016-07-11T03:54:36.597Z,1456
2016-07-11T03:55:36.615Z,1472
2016-07-11T03:56:36.639Z,1492
2016-07-11T03:57:51.584Z,1524
2016-07-11T03:58:51.614Z,1556
2016-07-11T03:59:36.733Z,1584
2016-07-11T04:00:36.755Z,1624
2016-07-11T04:01:36.783Z,1668
2016-07-11T04:03:36.842Z,1788
2016-07-11T04:04:36.865Z,1848
2016-07-11T04:05:36.897Z,1920
2016-07-11T04:06:36.922Z,1992
2016-07-11T04:07:36.948Z,2076
2016-07-11T04:08:36.982Z,2168
2016-07-11T04:09:51.924Z,2280
2016-07-11T04:10:37.040Z,2352
2016-07-11T04:11:37.059Z,2444
2016-07-11T04:12:37.098Z,2544
2016-07-11T04:13:37.121Z,2640
2016-07-11T04:14:52.061Z,2748
2016-07-11T04:15:37.180Z,2812
2016-07-11T04:17:37.237Z,2952
2016-07-11T04:18:52.179Z,3052
2016-07-11T04:19:52.209Z,3132
2016-07-11T04:20:52.235Z,3228
2016-07-11T04:21:52.260Z,3320
2016-07-11T04:22:37.377Z,3400
2016-07-11T04:23:37.410Z,3524
2016-07-11T04:24:37.427Z,3636
2016-07-11T04:25:37.456Z,3736
2016-07-11T04:26:52.404Z,3880
2016-07-11T04:27:37.514Z,3964
2016-07-11T04:28:37.551Z,4100
2016-07-11T04:29:52.486Z,4296
2016-07-11T04:30:37.601Z,4504
2016-07-11T04:31:53.161Z,4860
2016-07-11T04:32:37.659Z,5096
2016-07-11T04:33:37.685Z,5864
2016-07-11T04:34:52.631Z,6712
2016-07-11T04:35:37.736Z,6932
2016-07-11T04:36:37.767Z,7852
2016-07-11T04:37:37.800Z,8476
2016-07-11T04:38:37.821Z,8992
2016-07-11T04:40:37.885Z,8848
2016-07-11T04:41:37.910Z,10788
2016-07-11T04:42:37.938Z,14568
2016-07-11T04:43:37.979Z,18400
2016-07-11T04:44:38.002Z,22432
2016-07-11T04:45:38.033Z,25888
2016-07-11T04:46:38.058Z,21696
2016-07-11T04:47:38.089Z,21728
2016-07-11T04:48:38.112Z,22432
2016-07-11T04:49:38.143Z,26592
2016-07-11T04:50:53.086Z,35424
2016-07-11T04:51:38.208Z,37344
2016-07-11T04:52:38.231Z,39936
2016-07-11T04:53:38.270Z,34592
2016-07-11T04:55:38.326Z,28448
2016-07-11T04:56:53.261Z,29280
2016-07-11T04:57:38.377Z,24480
2016-07-11T04:58:38.415Z,24352
2016-07-11T05:00:53.385Z,17856
2016-07-11T05:01:39.109Z,19520
2016-07-11T05:02:38.533Z,18112
2016-07-11T05:03:38.560Z,14988
2016-07-11T05:04:38.600Z,14740
2016-07-11T05:05:38.614Z,18496
2016-07-11T05:06:53.568Z,12500
2016-07-11T05:07:38.684Z,11000
2016-07-11T05:08:38.714Z,11036
2016-07-11T05:10:38.768Z,11320
2016-07-11T05:11:53.722Z,9844
2016-07-11T05:13:53.775Z,9816
2016-07-11T05:14:38.897Z,10408
2016-07-11T05:15:38.931Z,11156
2016-07-11T05:16:38.947Z,13528
2016-07-11T05:17:38.981Z,20896
2016-07-11T05:18:39.021Z,27360
2016-07-11T05:19:39.051Z,29344
2016-07-11T05:21:54.029Z,36544
2016-07-11T05:22:39.133Z,45856
2016-07-11T05:23:54.082Z,59968
2016-07-11T05:24:39.196Z,59680
2016-07-11T05:25:39.231Z,52192
2016-07-11T05:26:39.265Z,52160
2016-07-11T05:28:39.330Z,20480
2016-07-11T05:29:39.355Z,28608
2016-07-11T05:30:40.491Z,22432
2016-07-11T05:31:39.425Z,30336
2016-07-11T05:32:39.445Z,64224
2016-07-11T05:33:39.478Z,51488
2016-07-11T05:34:39.509Z,21760
2016-07-11T05:35:39.538Z,27264
2016-07-11T05:36:39.576Z,45952
2016-07-11T05:37:39.598Z,68864
2016-07-11T05:38:39.630Z,56320
2016-07-11T05:39:54.583Z,69184
2016-07-11T05:40:39.701Z,60864
2016-07-11T05:41:54.642Z,62592
2016-07-11T05:42:54.693Z,69888
2016-07-11T05:43:39.803Z,67936
2016-07-11T05:44:54.736Z,68544
2016-07-11T05:46:39.893Z,69120
2016-07-11T05:47:39.929Z,36512
2016-07-11T05:48:39.970Z,21248
2016-07-11T05:49:39.989Z,18912
2016-07-11T05:50:40.026Z,62496
2016-07-11T05:51:40.062Z,46432
2016-07-11T05:52:40.089Z,80896
2016-07-11T05:54:09.949Z,81536
2016-07-11T05:54:40.162Z,80544
2016-07-11T05:56:40.222Z,74464
2016-07-11T05:57:40.256Z,73984
2016-07-11T05:58:40.294Z,73088
2016-07-11T05:59:40.328Z,78432
2016-07-11T06:00:40.358Z,84992
2016-07-11T06:01:40.388Z,77920
2016-07-11T06:02:40.422Z,82400
2016-07-11T06:03:40.455Z,86464
2016-07-11T06:04:40.489Z,84320
2016-07-11T06:05:55.457Z,83616
2016-07-11T06:06:40.569Z,81760
2016-07-11T06:07:40.597Z,79776
2016-07-11T06:08:40.631Z,64896
2016-07-11T06:09:55.613Z,73312
2016-07-11T06:10:40.702Z,73728
2016-07-11T06:11:55.660Z,73344
2016-07-11T06:12:55.693Z,69088
2016-07-11T06:13:55.732Z,65696
2016-07-11T06:14:41.451Z,73216
2016-07-11T06:15:55.802Z,74752
2016-07-11T06:16:40.924Z,69984
2016-07-11T06:17:40.950Z,66944
2016-07-11T06:18:41.005Z,71168
2016-07-11T06:19:41.034Z,67776
2016-07-11T06:20:41.072Z,61728
2016-07-11T06:21:41.103Z,73408
2016-07-11T06:22:41.139Z,73280
2016-07-11T06:23:41.175Z,72064
2016-07-11T06:24:41.206Z,69088
2016-07-11T06:25:56.163Z,67392
2016-07-11T06:26:56.205Z,75392
2016-07-11T06:27:41.332Z,78272
2016-07-11T06:29:41.436Z,69024
2016-07-11T06:30:41.424Z,67872
2016-07-11T06:31:41.463Z,64192
2016-07-11T06:32:41.498Z,60640
2016-07-11T06:33:42.141Z,41920
2016-07-11T06:34:56.492Z,30528
2016-07-11T06:35:41.615Z,58496
2016-07-11T06:36:56.565Z,55168
2016-07-11T06:37:42.295Z,70432
2016-07-11T06:38:41.723Z,66560
2016-07-11T06:39:41.761Z,61184
2016-07-11T06:40:41.812Z,60128
2016-07-11T06:42:11.662Z,60992
2016-07-11T06:42:56.787Z,59264
2016-07-11T06:43:41.905Z,59264
2016-07-11T06:44:41.949Z,61952
2016-07-11T06:45:41.978Z,58368
2016-07-11T06:46:42.014Z,63488
2016-07-11T06:47:42.043Z,66848
2016-07-11T06:48:42.091Z,43808
2016-07-11T06:50:42.164Z,66944
2016-07-11T06:51:42.195Z,57216
2016-07-11T06:52:42.232Z,58976
2016-07-11T06:53:42.276Z,58048
2016-07-11T06:54:42.320Z,59776
2016-07-11T06:55:42.346Z,61696
2016-07-11T06:56:57.294Z,63008
2016-07-11T06:57:42.415Z,60416
2016-07-11T06:58:42.454Z,59264
2016-07-11T06:59:42.491Z,58080
2016-07-11T07:00:42.528Z,56000
2016-07-11T07:01:42.571Z,55008
2016-07-11T07:02:57.517Z,52768
2016-07-11T07:03:42.655Z,45920
2016-07-11T07:04:42.695Z,47424
2016-07-11T07:05:43.333Z,43200
2016-07-11T07:06:42.753Z,44256
2016-07-11T07:07:42.797Z,35584
2016-07-11T07:08:42.831Z,37312
2016-07-11T07:09:42.856Z,39488
2016-07-11T07:10:42.900Z,40224
2016-07-11T07:11:42.934Z,42560
2016-07-11T07:12:43.587Z,41568
2016-07-11T07:13:43.010Z,48000
2016-07-11T07:14:43.038Z,41632
2016-07-11T07:15:43.079Z,42016
2016-07-11T07:16:43.114Z,45376
2016-07-11T07:17:58.071Z,43680
2016-07-11T07:18:43.184Z,46112
2016-07-11T07:19:58.141Z,38560
2016-07-11T07:20:43.260Z,42144
2016-07-11T07:21:58.211Z,44960
2016-07-11T07:22:43.332Z,46144
2016-07-11T07:23:58.284Z,43008
2016-07-11T07:24:43.401Z,43552
2016-07-11T07:25:43.452Z,43520
2016-07-11T07:26:43.479Z,42816
2016-07-11T07:27:43.517Z,41376
2016-07-11T07:29:13.375Z,42400
2016-07-11T07:29:43.586Z,40352
2016-07-11T07:30:43.620Z,37696
2016-07-11T07:31:43.649Z,36128
2016-07-11T07:32:43.685Z,36288
2016-07-11T07:33:43.726Z,36192
2016-07-11T07:34:43.779Z,37056
2016-07-11T07:36:43.840Z,40448
2016-07-11T07:37:58.788Z,36608
2016-07-11T07:38:43.900Z,37152
2016-07-11T07:39:43.959Z,36864
2016-07-11T07:40:43.978Z,32032
2016-07-11T07:41:44.025Z,32928
2016-07-11T07:42:44.047Z,28576
2016-07-11T07:43:44.082Z,26720
2016-07-11T07:44:59.035Z,18464
2016-07-11T07:45:59.071Z,20736
2016-07-11T07:46:59.106Z,21504
2016-07-11T07:47:44.223Z,22592
2016-07-11T07:48:44.260Z,22624
2016-07-11T07:49:44.289Z,19456
2016-07-11T07:50:44.337Z,22784
2016-07-11T07:51:44.363Z,20576
2016-07-11T07:52:44.405Z,21600
2016-07-11T07:53:44.449Z,21152
2016-07-11T07:54:44.462Z,17632
2016-07-11T07:55:44.500Z,18464
2016-07-11T07:57:44.565Z,17408
2016-07-11T07:58:44.611Z,18528
2016-07-11T07:59:44.636Z,19968
2016-07-11T08:01:44.705Z,20192
2016-07-11T08:02:44.751Z,20384
2016-07-11T08:03:44.776Z,24128
2016-07-11T08:04:44.810Z,24128
2016-07-11T08:05:44.838Z,21632
2016-07-11T08:06:44.878Z,18752
2016-07-11T08:07:59.824Z,20704
2016-07-11T08:08:45.552Z,20992
2016-07-11T08:10:45.018Z,20000
2016-07-11T08:11:45.042Z,20768
2016-07-11T08:12:45.076Z,17536
2016-07-11T08:13:45.105Z,16672
2016-07-11T08:14:45.145Z,18688
2016-07-11T08:15:45.174Z,21280
2016-07-11T08:17:00.127Z,21248
2016-07-11T08:17:45.257Z,16464
2016-07-11T08:18:45.277Z,19552
2016-07-11T08:19:45.316Z,20224
2016-07-11T08:21:00.268Z,19680
2016-07-11T08:21:45.378Z,19584
2016-07-11T08:22:45.422Z,19200
2016-07-11T08:24:00.359Z,15928
2016-07-11T08:24:45.487Z,15868
2016-07-11T08:25:45.522Z,17024
2016-07-11T08:27:00.466Z,16000
2016-07-11T08:27:45.590Z,16672
2016-07-11T08:28:45.616Z,17088
2016-07-11T08:29:45.649Z,16928
2016-07-11T08:30:45.682Z,17088
2016-07-11T08:32:00.642Z,16896
2016-07-11T08:32:45.748Z,15956
2016-07-11T08:34:00.701Z,16392
2016-07-11T08:34:46.540Z,18688
2016-07-11T08:35:45.854Z,17024
2016-07-11T08:36:45.890Z,15992
2016-07-11T08:37:45.924Z,15812
2016-07-11T08:40:00.908Z,17088
2016-07-11T08:40:46.022Z,14592
2016-07-11T08:41:46.049Z,13412
2016-07-11T08:43:01.004Z,12896
2016-07-11T08:43:46.824Z,12600
2016-07-11T08:44:46.162Z,11996
2016-07-11T08:45:46.198Z,12232
2016-07-11T08:46:46.233Z,13028
2016-07-11T08:47:46.266Z,12904
2016-07-11T08:49:01.206Z,15968
2016-07-11T08:50:01.245Z,14540
2016-07-11T08:50:46.367Z,16896
2016-07-11T08:52:01.308Z,14996
2016-07-11T08:52:46.429Z,18496
2016-07-11T08:53:46.470Z,18208
2016-07-11T08:55:01.404Z,19776
2016-07-11T08:55:46.529Z,19744
2016-07-11T08:56:46.564Z,21792
2016-07-11T08:57:46.589Z,21216
2016-07-11T08:58:46.615Z,20640
2016-07-11T08:59:46.659Z,14716
2016-07-11T09:00:46.697Z,15860
2016-07-11T09:01:46.729Z,16560
2016-07-11T09:02:46.774Z,16528
2016-07-11T09:04:01.713Z,17280
2016-07-11T09:05:14.472Z,16252
2016-07-11T09:05:46.834Z,16556
2016-07-11T09:06:47.565Z,15220
2016-07-11T09:07:46.903Z,14080
2016-07-11T09:08:46.944Z,15940
2016-07-11T09:09:46.989Z,17920
2016-07-11T09:10:47.025Z,17504
2016-07-11T09:11:47.066Z,16784
2016-07-11T09:12:47.090Z,19104
2016-07-11T09:13:47.120Z,19552
2016-07-11T09:14:47.171Z,20064
2016-07-11T09:15:47.901Z,20064
2016-07-11T09:16:47.232Z,18112
2016-07-11T09:17:47.262Z,19424
2016-07-11T09:18:47.300Z,18720
2016-07-11T09:20:02.247Z,14276
2016-07-11T09:20:47.369Z,18368
2016-07-11T09:21:47.391Z,19008
2016-07-11T09:22:47.443Z,17792
2016-07-11T09:23:47.466Z,19552
2016-07-11T09:24:47.500Z,19648
2016-07-11T09:26:02.452Z,19744
2016-07-11T09:28:02.518Z,18944
2016-07-11T09:29:02.552Z,19872
2016-07-11T09:29:47.665Z,18688
2016-07-11T09:30:47.711Z,18368
2016-07-11T09:31:47.749Z,21568
2016-07-11T09:32:47.784Z,15784
2016-07-11T09:34:02.720Z,17120
2016-07-11T09:34:47.844Z,22496
2016-07-11T09:36:02.793Z,25760
2016-07-11T09:36:47.907Z,17984
2016-07-11T09:37:47.947Z,16152
2016-07-11T09:38:47.984Z,22080
2016-07-11T09:39:48.020Z,19968
2016-07-11T09:40:48.055Z,25248
2016-07-11T09:41:48.085Z,20992
2016-07-11T09:43:48.161Z,17888
2016-07-11T09:44:48.192Z,21024
2016-07-11T09:45:48.232Z,14200
2016-07-11T09:46:48.261Z,13424
2016-07-11T09:47:48.292Z,15020
2016-07-11T09:48:48.329Z,14224
2016-07-11T09:49:48.364Z,14592
2016-07-11T09:51:03.306Z,17696
2016-07-11T09:52:18.258Z,16800
2016-07-11T09:52:48.465Z,21472
2016-07-11T09:53:48.497Z,18080
2016-07-11T09:55:03.445Z,19488
2016-07-11T09:55:49.265Z,18656
2016-07-11T09:57:03.518Z,18176
2016-07-11T09:57:48.632Z,18784
2016-07-11T09:58:48.674Z,15668
2016-07-11T10:00:03.619Z,15916
2016-07-11T10:00:48.741Z,14520
2016-07-11T10:01:48.765Z,13784
2016-07-11T10:02:48.810Z,13424
2016-07-11T10:03:48.832Z,13312
2016-07-11T10:04:48.868Z,13824
2016-07-11T10:05:48.906Z,14908
2016-07-11T10:07:03.868Z,16800
2016-07-11T10:07:48.981Z,15008
2016-07-11T10:09:03.926Z,13760
2016-07-11T10:10:03.962Z,18688
2016-07-11T10:10:49.078Z,18656
2016-07-11T10:11:49.108Z,19392
2016-07-11T10:12:49.149Z,18432
2016-07-11T10:14:04.091Z,17536
2016-07-11T10:14:49.216Z,17440
2016-07-11T10:15:49.249Z,16720
2016-07-11T10:16:49.281Z,16028
2016-07-11T10:17:49.310Z,15444
2016-07-11T10:18:49.345Z,15200
2016-07-11T10:19:49.380Z,15004
2016-07-11T10:20:49.415Z,15184
2016-07-11T10:22:04.370Z,15752
2016-07-11T10:23:04.406Z,16016
2016-07-11T10:23:49.506Z,15892
2016-07-11T10:24:49.548Z,16408
2016-07-11T10:25:49.581Z,16176
2016-07-11T10:26:49.623Z,14096
2016-07-11T10:28:49.683Z,14960
2016-07-11T10:29:49.723Z,14180
2016-07-11T10:30:49.751Z,12508
2016-07-11T10:31:49.790Z,12020
2016-07-11T10:32:49.830Z,16992
2016-07-11T10:33:49.854Z,17824
2016-07-11T10:34:49.889Z,18464
2016-07-11T10:35:49.927Z,13216
2016-07-11T10:36:50.659Z,16496
2016-07-11T10:37:49.988Z,17120
2016-07-11T10:39:19.850Z,17056
2016-07-11T10:39:50.060Z,16992
2016-07-11T10:40:50.090Z,17216
2016-07-11T10:41:50.134Z,16348
2016-07-11T10:42:50.858Z,13496
2016-07-11T10:44:05.805Z,13844
2016-07-11T10:45:05.848Z,14276
2016-07-11T10:45:50.267Z,18048
2016-07-11T10:46:50.289Z,18112
2016-07-11T10:47:50.322Z,17184
2016-07-11T10:48:50.368Z,18240
2016-07-11T10:49:50.398Z,17088
2016-07-11T10:50:50.429Z,17856
2016-07-11T10:51:50.462Z,17248
2016-07-11T10:52:51.199Z,16244
2016-07-11T10:53:50.522Z,16236
2016-07-11T10:55:05.481Z,15808
2016-07-11T10:55:50.594Z,15744
2016-07-11T10:56:50.631Z,15576
2016-07-11T10:57:50.669Z,14984
2016-07-11T10:58:50.690Z,14832
2016-07-11T10:59:50.736Z,14692
2016-07-11T11:00:50.777Z,14416
2016-07-11T11:01:50.801Z,14004
2016-07-11T11:03:05.745Z,14080
2016-07-11T11:03:50.868Z,14096
2016-07-11T11:04:50.903Z,13320
2016-07-11T11:05:50.933Z,12448
2016-07-11T11:06:50.971Z,12956
2016-07-11T11:07:51.007Z,13136
2016-07-11T11:09:05.940Z,12880
2016-07-11T11:11:06.012Z,10248
2016-07-11T11:11:51.126Z,10260
2016-07-11T11:12:51.177Z,9968
2016-07-11T11:13:51.900Z,12172
2016-07-11T11:14:51.225Z,12472
2016-07-11T11:15:51.257Z,12612
2016-07-11T11:17:06.210Z,11796
2016-07-11T11:18:51.367Z,12000
2016-07-11T11:19:51.394Z,12084
2016-07-11T11:20:52.149Z,12128
2016-07-11T11:22:06.376Z,13044
2016-07-11T11:22:51.494Z,13508
2016-07-11T11:23:51.534Z,12764
2016-07-11T11:25:06.470Z,12656
2016-07-11T11:25:51.593Z,12280
2016-07-11T11:27:06.545Z,10240
2016-07-11T11:28:06.577Z,9564
2016-07-11T11:28:51.696Z,11564
2016-07-11T11:29:51.730Z,12452
2016-07-11T11:31:51.799Z,11200
2016-07-11T11:32:51.823Z,10896
2016-07-11T11:33:51.857Z,10124
2016-07-11T11:34:51.904Z,10516
2016-07-11T11:36:06.839Z,11616
2016-07-11T11:36:51.967Z,13364
2016-07-11T11:37:52.688Z,11316
2016-07-11T11:38:52.025Z,11868
2016-07-11T11:39:52.059Z,12608
2016-07-11T11:40:52.083Z,13504
2016-07-11T11:42:07.042Z,10336
2016-07-11T11:42:52.162Z,12908
2016-07-11T11:43:52.897Z,10624
2016-07-11T11:44:52.234Z,12796
2016-07-11T11:45:52.259Z,12232
2016-07-11T11:46:52.292Z,11268
2016-07-11T11:47:52.324Z,9144
2016-07-11T11:49:53.096Z,8008
2016-07-11T11:50:53.124Z,7896
2016-07-11T11:51:52.455Z,7936
2016-07-11T11:52:52.484Z,7764
2016-07-11T11:53:52.527Z,7808
2016-07-11T11:54:52.551Z,7948
2016-07-11T11:55:52.588Z,7904
2016-07-11T11:56:52.620Z,8048
2016-07-11T11:57:52.646Z,7908
2016-07-11T11:58:52.684Z,7408
2016-07-11T11:59:52.721Z,7484
2016-07-11T12:01:07.667Z,7752
2016-07-11T12:01:52.779Z,8196
2016-07-11T12:02:52.811Z,9792
2016-07-11T12:03:52.840Z,10744
2016-07-11T12:04:52.874Z,11456
2016-07-11T12:05:52.928Z,11760
2016-07-11T12:07:07.857Z,11524
2016-07-11T12:07:52.969Z,11300
2016-07-11T12:08:53.007Z,11144
2016-07-11T12:09:53.050Z,11040
2016-07-11T12:10:53.774Z,11052
2016-07-11T12:11:53.114Z,11224
2016-07-11T12:12:53.843Z,11568
2016-07-11T12:14:08.085Z,12180
2016-07-11T12:14:53.215Z,12524
2016-07-11T12:16:08.159Z,13948
2016-07-11T12:16:53.267Z,13372
2016-07-11T12:17:53.296Z,13748
2016-07-11T12:18:54.030Z,14216
2016-07-11T12:19:53.371Z,13908
2016-07-11T12:20:53.394Z,12744
2016-07-11T12:22:09.131Z,11984
2016-07-11T12:22:53.463Z,11620
2016-07-11T12:23:53.502Z,11392
2016-07-11T12:25:53.566Z,11864
2016-07-11T12:26:53.603Z,11572
2016-07-11T12:27:53.625Z,11076
2016-07-11T12:28:53.656Z,10980
2016-07-11T12:30:08.616Z,11424
2016-07-11T12:31:08.645Z,11784
2016-07-11T12:32:08.679Z,13464
2016-07-11T12:32:53.794Z,13392
2016-07-11T12:33:53.834Z,11072
2016-07-11T12:34:53.861Z,11552
2016-07-11T12:35:53.892Z,11688
2016-07-11T12:36:53.983Z,11544
2016-07-11T12:37:53.959Z,10496
2016-07-11T12:38:53.990Z,9780
2016-07-11T12:39:54.028Z,9252
2016-07-11T12:40:54.055Z,9228
2016-07-11T12:41:54.084Z,9256
2016-07-11T12:42:54.121Z,8952
2016-07-11T12:43:54.150Z,8808
2016-07-11T12:44:54.183Z,8676
2016-07-11T12:46:09.139Z,8524
2016-07-11T12:47:09.166Z,8476
2016-07-11T12:47:54.275Z,8176
2016-07-11T12:48:54.314Z,8032
2016-07-11T12:50:54.383Z,7664
2016-07-11T12:51:54.407Z,7292
2016-07-11T12:54:09.392Z,7908
2016-07-11T12:54:54.506Z,8264
2016-07-11T12:55:54.534Z,8616
2016-07-11T12:56:54.572Z,8740
2016-07-11T12:57:54.609Z,8240
2016-07-11T12:59:54.668Z,9068
2016-07-11T13:00:54.703Z,9372
2016-07-11T13:02:09.649Z,9352
2016-07-11T13:02:54.757Z,9296
2016-07-11T13:03:54.800Z,9384
2016-07-11T13:05:54.862Z,9712
2016-07-11T13:06:54.902Z,10152
2016-07-11T13:08:09.847Z,10336
2016-07-11T13:08:54.959Z,10204
2016-07-11T13:09:54.994Z,10108
2016-07-11T13:10:55.041Z,10044
2016-07-11T13:11:55.061Z,9936
2016-07-11T13:13:55.130Z,10012
2016-07-11T13:14:55.170Z,10052
2016-07-11T13:15:55.192Z,10080
2016-07-11T13:17:25.045Z,10232
2016-07-11T13:17:55.250Z,10384
2016-07-11T13:18:55.286Z,10228
2016-07-11T13:19:55.308Z,10132
2016-07-11T13:21:10.269Z,10320
2016-07-11T13:21:55.386Z,10488
2016-07-11T13:24:55.476Z,10092
2016-07-11T13:26:55.535Z,9640
2016-07-11T13:27:55.575Z,9456
2016-07-11T13:28:55.611Z,9240
2016-07-11T13:29:55.634Z,8940
2016-07-11T13:30:55.682Z,8688
2016-07-11T13:31:55.707Z,8508
2016-07-11T13:32:55.739Z,8464
2016-07-11T13:33:55.773Z,8464
2016-07-11T13:34:55.816Z,8528
2016-07-11T13:35:55.847Z,8524
2016-07-11T13:36:55.864Z,8588
2016-07-11T13:37:56.897Z,8600
2016-07-11T13:38:55.926Z,8460
2016-07-11T13:39:55.971Z,8364
2016-07-11T13:40:55.989Z,8256
2016-07-11T13:41:56.026Z,8224
2016-07-11T13:42:56.064Z,8104
2016-07-11T13:43:56.086Z,8000
2016-07-11T13:44:56.118Z,7896
2016-07-11T13:46:56.184Z,7652
2016-07-11T13:47:56.235Z,7472
2016-07-11T13:49:11.173Z,7152
2016-07-11T13:49:56.287Z,6968
2016-07-11T13:51:11.932Z,6692
2016-07-11T13:52:56.390Z,6580
2016-07-11T13:53:56.411Z,6576
2016-07-11T13:54:56.452Z,6552
2016-07-11T13:56:11.389Z,6576
2016-07-11T13:56:56.512Z,6588
2016-07-11T13:57:56.530Z,6624
2016-07-11T13:58:56.569Z,6724
2016-07-11T13:59:56.605Z,6916
2016-07-11T14:00:56.630Z,7192
2016-07-11T14:01:56.672Z,7504
2016-07-11T14:03:56.727Z,8384
2016-07-11T14:05:11.677Z,8804
2016-07-11T14:05:56.801Z,8920
2016-07-11T14:06:56.815Z,8984
2016-07-11T14:07:56.862Z,9016
2016-07-11T14:08:56.892Z,9076
2016-07-11T14:09:56.915Z,9012
2016-07-11T14:10:56.961Z,9112
2016-07-11T14:11:56.993Z,9184