createdAt,value
2023-01-15T00:00:35.606Z,97.61
2023-01-15T00:04:25.195Z,97.33
2023-01-15T00:08:09.749Z,97.39
2023-01-15T00:11:54.280Z,97.13
2023-01-15T00:15:23.465Z,96.91
2023-01-15T00:19:07.853Z,96.73
2023-01-15T00:22:52.340Z,96.71
2023-01-15T00:26:28.535Z,96.78
2023-01-15T00:30:05.882Z,96.70
2023-01-15T00:33:56.110Z,96.39
2023-01-15T00:37:40.581Z,96.09
2023-01-15T00:41:25.843Z,96.04
2023-01-15T00:45:12.148Z,96.22
2023-01-15T00:48:56.819Z,96.12
2023-01-15T00:52:41.207Z,95.91
2023-01-15T00:56:30.923Z,95.94
2023-01-15T01:00:15.427Z,95.63
2023-01-15T01:03:52.630Z,95.64
2023-01-15T01:07:37.185Z,95.56
2023-01-15T01:11:22.021Z,95.47
2023-01-15T01:15:06.676Z,95.23
2023-01-15T01:18:51.223Z,95.39
2023-01-15T01:22:35.667Z,95.32
2023-01-15T01:26:20.160Z,94.92
2023-01-15T01:30:03.548Z,94.98
2023-01-15T01:33:48.287Z,94.56
2023-01-15T01:37:32.897Z,94.64
2023-01-15T01:41:17.672Z,94.64
2023-01-15T01:45:13.822Z,94.69
2023-01-15T01:48:58.431Z,94.73
2023-01-15T01:52:45.892Z,94.70
2023-01-15T01:56:30.307Z,94.51
2023-01-15T02:00:13.805Z,94.39
2023-01-15T02:03:30.367Z,94.19
2023-01-15T02:07:14.887Z,94.15
2023-01-15T02:10:59.421Z,94.18
2023-01-15T02:14:46.687Z,94.15
2023-01-15T02:18:37.044Z,94.07
2023-01-15T02:22:24.504Z,93.87
2023-01-15T02:26:15.341Z,94.14
2023-01-15T02:29:39.522Z,93.91
2023-01-15T02:33:35.940Z,93.96
2023-01-15T02:37:20.392Z,93.82
2023-01-15T02:41:03.859Z,93.87
2023-01-15T02:44:44.400Z,93.72
2023-01-15T02:48:28.908Z,93.55
2023-01-15T02:52:05.845Z,93.61
2023-01-15T02:56:05.141Z,93.43
2023-01-15T02:59:42.871Z,93.44
2023-01-15T03:03:27.337Z,93.40
2023-01-15T03:07:26.429Z,93.26
2023-01-15T03:10:56.492Z,93.50
2023-01-15T03:14:46.914Z,93.33
2023-01-15T03:18:40.347Z,93.30
2023-01-15T03:22:24.951Z,93.18
2023-01-15T03:25:51.522Z,92.96
2023-01-15T03:29:36.491Z,93.07
2023-01-15T03:33:20.959Z,93.19
2023-01-15T03:37:05.598Z,92.98
2023-01-15T03:40:42.817Z,92.70
2023-01-15T03:44:21.265Z,92.74
2023-01-15T03:48:03.963Z,92.75
2023-01-15T03:51:54.264Z,92.60
2023-01-15T03:55:35.825Z,92.31
2023-01-15T03:59:26.238Z,92.48
2023-01-15T04:03:10.936Z,92.14
2023-01-15T04:06:58.255Z,91.87
2023-01-15T04:10:42.616Z,91.79
2023-01-15T04:14:27.286Z,91.67
2023-01-15T04:18:11.757Z,91.79
2023-01-15T04:21:56.256Z,91.58
2023-01-15T04:25:40.677Z,91.43
2023-01-15T04:29:25.136Z,91.45
2023-01-15T04:33:10.906Z,91.23
2023-01-15T04:36:57.039Z,90.98
2023-01-15T04:40:40.766Z,90.88
2023-01-15T04:44:28.199Z,90.83
2023-01-15T04:48:13.593Z,90.70
2023-01-15T04:51:47.205Z,90.62
2023-01-15T04:55:31.774Z,90.33
2023-01-15T04:59:16.236Z,90.44
2023-01-15T05:02:50.605Z,90.40
2023-01-15T05:06:35.252Z,90.28
2023-01-15T05:10:12.303Z,90.35
2023-01-15T05:13:56.731Z,90.00
2023-01-15T05:17:26.022Z,89.92
2023-01-15T05:21:11.713Z,89.53
2023-01-15T05:24:56.429Z,89.68
2023-01-15T05:28:40.832Z,89.42
2023-01-15T05:32:25.427Z,89.63
2023-01-15T05:36:10.061Z,89.39
2023-01-15T05:39:54.590Z,89.46
2023-01-15T05:43:39.998Z,89.44
2023-01-15T05:47:25.212Z,89.17
2023-01-15T05:51:09.839Z,89.33
2023-01-15T05:54:54.491Z,89.18
2023-01-15T05:58:32.928Z,89.06
2023-01-15T06:02:17.582Z,89.10
2023-01-15T06:06:02.061Z,88.67
2023-01-15T06:09:46.531Z,88.66
2023-01-15T06:13:19.325Z,88.80
2023-01-15T06:17:03.738Z,88.56
2023-01-15T06:20:37.242Z,88.52
2023-01-15T06:24:14.736Z,88.30
2023-01-15T06:27:59.213Z,88.61
2023-01-15T06:31:36.513Z,88.32
2023-01-15T06:35:21.055Z,88.21
2023-01-15T06:39:05.627Z,87.99
2023-01-15T06:42:48.609Z,88.16
2023-01-15T06:46:30.284Z,87.84
2023-01-15T06:50:14.713Z,87.90
2023-01-15T06:53:41.863Z,87.84
2023-01-15T06:57:20.261Z,87.70
2023-01-15T07:01:03.766Z,87.64
2023-01-15T07:04:48.454Z,87.84
2023-01-15T07:08:21.481Z,87.61
2023-01-15T07:12:12.005Z,87.88
2023-01-15T07:15:49.774Z,88.36
2023-01-15T07:19:16.981Z,88.26
2023-01-15T07:23:02.001Z,88.64
2023-01-15T07:26:44.067Z,88.86
2023-01-15T07:30:28.523Z,89.08
2023-01-15T07:34:01.903Z,89.44
2023-01-15T07:37:47.092Z,90.07
2023-01-15T07:41:30.234Z,90.71
2023-01-15T07:45:13.170Z,91.32
2023-01-15T07:48:45.010Z,91.79
2023-01-15T07:52:18.163Z,92.29
2023-01-15T07:56:01.414Z,92.56
2023-01-15T07:59:37.616Z,93.58
2023-01-15T08:03:23.512Z,93.72
2023-01-15T08:06:46.439Z,93.69
2023-01-15T08:10:32.580Z,94.00
2023-01-15T08:14:16.076Z,94.10
2023-01-15T08:18:01.028Z,94.29
2023-01-15T08:21:44.646Z,94.33
2023-01-15T08:25:18.940Z,94.25
2023-01-15T08:29:03.409Z,94.53
2023-01-15T08:32:32.943Z,94.52
2023-01-15T08:36:08.308Z,94.40
2023-01-15T08:39:52.756Z,94.11
2023-01-15T08:43:37.392Z,94.15
2023-01-15T08:47:21.813Z,94.01
2023-01-15T08:51:09.336Z,93.81
2023-01-15T08:54:52.526Z,93.75
2023-01-15T08:58:37.839Z,94.21
2023-01-15T09:02:22.221Z,94.21
2023-01-15T09:05:55.500Z,94.01
2023-01-15T09:09:40.070Z,93.94
2023-01-15T09:13:06.999Z,93.77
2023-01-15T09:16:51.428Z,93.75
2023-01-15T09:20:24.344Z,93.68
2023-01-15T09:24:08.738Z,93.80
2023-01-15T09:27:54.301Z,93.91
2023-01-15T09:31:38.758Z,94.03
2023-01-15T09:35:23.165Z,94.39
2023-01-15T09:39:02.302Z,94.71
2023-01-15T09:42:58.529Z,94.95
2023-01-15T09:46:45.795Z,95.54
2023-01-15T09:50:45.214Z,96.02
2023-01-15T09:54:33.675Z,96.65
2023-01-15T09:58:18.166Z,97.19
2023-01-15T10:02:05.161Z,97.64
2023-01-15T10:05:58.596Z,97.65
2023-01-15T10:09:45.810Z,98.28
2023-01-15T10:13:25.300Z,98.65
2023-01-15T10:17:09.769Z,98.78
2023-01-15T10:20:56.832Z,99.20
2023-01-15T10:24:53.523Z,99.52
2023-01-15T10:28:37.934Z,99.84
2023-01-15T10:32:13.570Z,99.99
2023-01-15T10:36:04.594Z,100.00
2023-01-15T10:39:54.923Z,100.00
2023-01-15T10:43:54.578Z,100.00
2023-01-15T10:47:39.201Z,100.00
2023-01-15T10:51:25.800Z,100.00
2023-01-15T10:55:16.800Z,100.00
2023-01-15T10:59:01.689Z,100.00
2023-01-15T11:02:55.071Z,100.00
2023-01-15T11:06:40.128Z,100.00
2023-01-15T11:10:24.558Z,100.00
2023-01-15T11:14:17.114Z,100.00
2023-01-15T11:18:00.150Z,100.00
2023-01-15T11:21:44.822Z,100.00
2023-01-15T11:25:34.515Z,100.00
2023-01-15T11:29:11.031Z,100.00
2023-01-15T11:33:01.470Z,100.00
2023-01-15T11:36:48.847Z,100.00
2023-01-15T11:40:33.391Z,100.00
2023-01-15T11:44:17.486Z,100.00
2023-01-15T11:48:00.369Z,100.00
2023-01-15T11:51:53.623Z,100.00
2023-01-15T11:55:38.070Z,100.00
2023-01-15T11:59:25.410Z,100.00
2023-01-15T12:03:18.879Z,100.00
2023-01-15T12:07:03.909Z,100.00
2023-01-15T12:10:50.025Z,100.00
2023-01-15T12:15:16.710Z,100.00
2023-01-15T12:19:15.012Z,100.00
2023-01-15T12:23:09.151Z,100.00
2023-01-15T12:26:59.711Z,100.00
2023-01-15T12:30:54.005Z,100.00
2023-01-15T12:34:36.367Z,100.00
2023-01-15T12:38:39.233Z,100.00
2023-01-15T12:42:30.894Z,100.00
2023-01-15T12:46:18.480Z,100.00
2023-01-15T12:50:13.054Z,100.00
2023-01-15T12:53:39.602Z,100.00
2023-01-15T12:57:36.159Z,100.00
2023-01-15T13:01:20.856Z,100.00
2023-01-15T13:05:05.588Z,100.00
2023-01-15T13:08:40.770Z,100.00
2023-01-15T13:12:25.487Z,100.00
2023-01-15T13:15:59.791Z,100.00
2023-01-15T13:20:02.397Z,100.00
2023-01-15T13:23:45.370Z,100.00
2023-01-15T13:27:51.190Z,100.00
2023-01-15T13:31:53.976Z,100.00
2023-01-15T13:35:47.337Z,100.00
2023-01-15T13:39:30.521Z,100.00
2023-01-15T13:43:15.749Z,100.00
2023-01-15T13:47:00.915Z,100.00
2023-01-15T13:50:48.126Z,100.00
2023-01-15T13:54:32.512Z,100.00
2023-01-15T13:58:25.683Z,100.00
2023-01-15T14:02:19.114Z,100.00
2023-01-15T14:06:18.812Z,100.00
2023-01-15T14:10:04.266Z,100.00
2023-01-15T14:13:47.077Z,100.00
2023-01-15T14:17:37.397Z,100.00
2023-01-15T14:21:27.621Z,100.00
2023-01-15T14:25:23.042Z,100.00
2023-01-15T14:29:11.405Z,100.00
2023-01-15T14:33:31.860Z,100.00
2023-01-15T14:37:21.971Z,100.00
2023-01-15T14:41:10.529Z,100.00
2023-01-15T14:44:55.933Z,100.00
2023-01-15T14:48:49.799Z,100.00
2023-01-15T14:52:33.246Z,100.00
2023-01-15T14:56:29.530Z,100.00
2023-01-15T15:00:16.787Z,100.00
2023-01-15T15:04:01.633Z,100.00
2023-01-15T15:07:46.302Z,100.00
2023-01-15T15:11:33.615Z,100.00
2023-01-15T15:15:18.021Z,100.00
2023-01-15T15:18:59.721Z,100.00
2023-01-15T15:22:45.472Z,100.00
2023-01-15T15:26:30.158Z,100.00
2023-01-15T15:30:07.461Z,100.00
2023-01-15T15:33:44.674Z,100.00
2023-01-15T15:37:17.768Z,100.00
2023-01-15T15:41:05.215Z,100.00
2023-01-15T15:45:02.932Z,100.00
2023-01-15T15:49:02.047Z,100.00
2023-01-15T15:52:58.459Z,100.00
2023-01-15T15:56:43.624Z,100.00
2023-01-15T16:00:34.072Z,100.00
2023-01-15T16:04:18.684Z,100.00
2023-01-15T16:08:03.277Z,100.00
2023-01-15T16:11:29.530Z,100.00
2023-01-15T16:15:06.867Z,100.00
2023-01-15T16:18:47.626Z,100.00
2023-01-15T16:22:27.767Z,100.00
2023-01-15T16:26:21.154Z,100.00
2023-01-15T16:30:05.603Z,100.00
2023-01-15T16:33:50.079Z,100.00
2023-01-15T16:37:27.130Z,100.00
2023-01-15T16:41:40.686Z,100.00
2023-01-15T16:45:27.900Z,100.00
2023-01-15T16:49:15.070Z,100.00
2023-01-15T16:52:59.585Z,100.00
2023-01-15T16:56:42.836Z,100.00
2023-01-15T17:00:36.005Z,100.00
2023-01-15T17:04:20.719Z,100.00
2023-01-15T17:08:18.638Z,100.00
2023-01-15T17:12:06.917Z,100.00
2023-01-15T17:15:56.948Z,100.00
2023-01-15T17:19:45.839Z,100.00
2023-01-15T17:23:31.720Z,100.00
2023-01-15T17:27:22.565Z,100.00
2023-01-15T17:31:07.381Z,100.00
2023-01-15T17:34:52.004Z,100.00
2023-01-15T17:38:28.925Z,100.00
2023-01-15T17:42:13.505Z,100.00
2023-01-15T17:46:01.537Z,100.00
2023-01-15T17:49:46.192Z,100.00
2023-01-15T17:53:30.743Z,100.00
2023-01-15T17:57:13.409Z,100.00
2023-01-15T18:00:56.515Z,100.00
2023-01-15T18:04:40.174Z,100.00
2023-01-15T18:08:05.831Z,100.00
2023-01-15T18:11:50.555Z,100.00
2023-01-15T18:15:34.690Z,100.00
2023-01-15T18:19:11.740Z,100.00
2023-01-15T18:22:55.145Z,100.00
2023-01-15T18:26:32.490Z,100.00
2023-01-15T18:30:17.052Z,100.00
2023-01-15T18:34:01.643Z,100.00
2023-01-15T18:37:46.241Z,100.00
2023-01-15T18:41:30.700Z,100.00
2023-01-15T18:45:14.498Z,100.00
2023-01-15T18:48:47.845Z,100.00
2023-01-15T18:52:30.752Z,100.00
2023-01-15T18:56:15.250Z,100.00
2023-01-15T18:59:59.683Z,100.00
2023-01-15T19:03:44.156Z,100.00
2023-01-15T19:07:29.637Z,100.00
2023-01-15T19:11:14.136Z,100.00
2023-01-15T19:14:49.414Z,100.00
2023-01-15T19:18:32.795Z,100.00
2023-01-15T19:21:46.761Z,100.00
2023-01-15T19:25:31.213Z,100.00
2023-01-15T19:29:15.684Z,100.00
2023-01-15T19:33:00.255Z,100.00
2023-01-15T19:36:44.819Z,100.00
2023-01-15T19:40:43.690Z,100.00
2023-01-15T19:44:26.740Z,100.00
2023-01-15T19:48:15.548Z,100.00
2023-01-15T19:51:58.552Z,100.00
2023-01-15T19:55:43.912Z,100.00
2023-01-15T19:59:28.709Z,100.00
2023-01-15T20:03:13.514Z,100.00
2023-01-15T20:06:57.197Z,100.00
2023-01-15T20:10:29.644Z,100.00
2023-01-15T20:14:14.530Z,100.00
2023-01-15T20:17:58.041Z,100.00
2023-01-15T20:21:41.240Z,100.00
2023-01-15T20:25:24.521Z,100.00
2023-01-15T20:29:09.283Z,100.00
2023-01-15T20:32:52.636Z,100.00
2023-01-15T20:36:37.292Z,100.00
2023-01-15T20:40:14.472Z,100.00
2023-01-15T20:43:47.155Z,100.00
2023-01-15T20:47:29.940Z,100.00
2023-01-15T20:51:23.515Z,100.00
2023-01-15T20:54:56.961Z,100.00
2023-01-15T20:58:41.471Z,100.00
2023-01-15T21:02:09.237Z,100.00
2023-01-15T21:05:53.959Z,100.00
2023-01-15T21:09:40.017Z,100.00
2023-01-15T21:13:24.736Z,100.00
2023-01-15T21:17:15.151Z,100.00
2023-01-15T21:20:39.657Z,100.00
2023-01-15T21:24:24.215Z,100.00
2023-01-15T21:28:09.905Z,100.00
2023-01-15T21:31:55.123Z,100.00
2023-01-15T21:35:39.736Z,100.00
2023-01-15T21:39:26.248Z,100.00
2023-01-15T21:43:11.569Z,100.00
2023-01-15T21:47:02.035Z,100.00
2023-01-15T21:50:46.775Z,100.00
2023-01-15T21:54:32.398Z,100.00
2023-01-15T21:58:16.865Z,100.00
2023-01-15T22:02:02.771Z,100.00
2023-01-15T22:06:11.393Z,100.00
2023-01-15T22:09:55.899Z,100.00
2023-01-15T22:13:34.266Z,100.00
2023-01-15T22:17:19.766Z,100.00
2023-01-15T22:21:04.452Z,100.00
2023-01-15T22:24:50.203Z,100.00
2023-01-15T22:28:34.585Z,100.00
2023-01-15T22:32:21.441Z,100.00
2023-01-15T22:35:44.508Z,100.00
2023-01-15T22:39:28.889Z,100.00
2023-01-15T22:43:13.443Z,100.00
2023-01-15T22:46:57.977Z,100.00
2023-01-15T22:50:35.347Z,100.00
2023-01-15T22:54:19.839Z,100.00
2023-01-15T22:58:03.294Z,100.00
2023-01-15T23:01:36.531Z,100.00
2023-01-15T23:05:21.055Z,100.00
2023-01-15T23:09:03.960Z,100.00
2023-01-15T23:12:50.193Z,100.00
2023-01-15T23:16:37.203Z,100.00
2023-01-15T23:20:24.120Z,100.00
2023-01-15T23:24:09.581Z,100.00
2023-01-15T23:27:54.048Z,100.00
2023-01-15T23:31:38.630Z,100.00
2023-01-15T23:35:23.330Z,100.00
2023-01-15T23:39:09.766Z,100.00
2023-01-15T23:42:52.386Z,100.00
2023-01-15T23:46:35.509Z,100.00
2023-01-15T23:50:20.258Z,100.00
2023-01-15T23:54:05.791Z,100.00
2023-01-15T23:57:51.500Z,100.00
