createdAt,value
2023-03-26T00:00:00.133Z,11.80
2023-03-26T00:02:29.675Z,11.80
2023-03-26T00:04:58.035Z,11.80
2023-03-26T00:07:26.965Z,11.80
2023-03-26T00:09:55.843Z,11.80
2023-03-26T00:12:24.020Z,11.80
2023-03-26T00:14:52.752Z,11.80
2023-03-26T00:17:22.589Z,11.80
2023-03-26T00:19:50.806Z,11.80
2023-03-26T00:22:18.994Z,11.80
2023-03-26T00:24:49.341Z,11.80
2023-03-26T00:27:17.548Z,11.80
2023-03-26T00:29:48.114Z,11.80
2023-03-26T00:32:16.790Z,11.70
2023-03-26T00:34:46.677Z,11.70
2023-03-26T00:37:15.049Z,11.70
2023-03-26T00:39:44.553Z,11.70
2023-03-26T00:42:14.937Z,11.60
2023-03-26T00:44:43.167Z,11.70
2023-03-26T00:47:11.335Z,11.70
2023-03-26T00:49:39.689Z,11.60
2023-03-26T00:52:09.880Z,11.60
2023-03-26T00:54:38.040Z,11.60
2023-03-26T00:57:06.771Z,11.60
2023-03-26T00:59:35.850Z,11.60
2023-03-26T01:02:04.574Z,11.60
2023-03-26T01:04:35.099Z,11.60
2023-03-26T01:07:09.983Z,11.50
2023-03-26T01:09:45.181Z,11.50
2023-03-26T01:12:17.039Z,11.40
2023-03-26T01:14:45.734Z,11.40
2023-03-26T01:17:14.305Z,11.40
2023-03-26T01:19:50.557Z,11.30
2023-03-26T01:22:20.350Z,11.30
2023-03-26T01:24:53.859Z,11.20
2023-03-26T01:27:31.883Z,11.20
2023-03-26T01:30:05.055Z,11.20
2023-03-26T01:32:52.738Z,11.10
2023-03-26T01:35:30.492Z,11.00
2023-03-26T01:38:11.860Z,10.90
2023-03-26T01:40:49.416Z,10.90
2023-03-26T01:43:29.451Z,10.80
2023-03-26T01:46:00.927Z,10.80
2023-03-26T01:48:36.157Z,10.70
2023-03-26T01:51:05.376Z,10.70
2023-03-26T01:53:35.946Z,10.60
2023-03-26T01:56:12.722Z,10.60
2023-03-26T01:58:55.558Z,10.60
2023-03-26T02:01:30.132Z,10.60
2023-03-26T02:04:03.465Z,10.60
2023-03-26T02:06:40.076Z,10.60
2023-03-26T02:09:12.545Z,10.60
2023-03-26T02:11:43.067Z,10.60
2023-03-26T02:14:11.769Z,10.60
2023-03-26T02:16:40.101Z,10.60
2023-03-26T02:19:15.324Z,10.60
2023-03-26T02:21:43.699Z,10.60
2023-03-26T02:24:11.829Z,10.60
2023-03-26T02:26:41.318Z,10.60
2023-03-26T02:29:10.015Z,10.70
2023-03-26T02:31:38.247Z,10.70
2023-03-26T02:34:06.550Z,10.80
2023-03-26T02:36:35.782Z,10.80
2023-03-26T02:39:04.846Z,10.80
2023-03-26T02:41:32.983Z,10.80
2023-03-26T02:44:02.757Z,10.80
2023-03-26T02:46:30.968Z,10.90
2023-03-26T02:48:59.218Z,10.90
2023-03-26T02:51:27.539Z,10.90
2023-03-26T02:53:55.968Z,11.00
2023-03-26T02:56:24.175Z,11.00
2023-03-26T02:58:52.452Z,11.00
2023-03-26T03:01:22.741Z,11.00
2023-03-26T03:03:51.267Z,11.00
2023-03-26T03:06:19.829Z,11.10
2023-03-26T03:08:48.009Z,11.10
2023-03-26T03:11:17.857Z,11.10
2023-03-26T03:13:46.635Z,11.10
2023-03-26T03:16:15.101Z,11.20
2023-03-26T03:18:44.869Z,11.10
2023-03-26T03:21:13.042Z,11.20
2023-03-26T03:23:41.216Z,11.20
2023-03-26T03:26:15.497Z,11.20
2023-03-26T03:28:45.083Z,11.20
2023-03-26T03:31:13.407Z,11.20
2023-03-26T03:33:42.903Z,11.20
2023-03-26T03:36:21.048Z,11.20
2023-03-26T03:38:51.653Z,11.20
2023-03-26T03:41:19.877Z,11.20
2023-03-26T03:43:48.215Z,11.20
2023-03-26T03:46:16.455Z,11.20
2023-03-26T03:48:49.485Z,11.20
2023-03-26T03:51:19.623Z,11.20
2023-03-26T03:53:49.310Z,11.20
2023-03-26T03:56:19.292Z,11.20
2023-03-26T03:58:47.647Z,11.20
2023-03-26T04:01:16.856Z,11.20
2023-03-26T04:03:46.434Z,11.10
2023-03-26T04:06:18.896Z,11.10
2023-03-26T04:08:48.671Z,11.10
2023-03-26T04:11:16.877Z,11.10
2023-03-26T04:13:45.665Z,11.10
2023-03-26T04:16:13.914Z,11.10
2023-03-26T04:18:42.287Z,11.10
2023-03-26T04:21:12.465Z,11.00
2023-03-26T04:23:42.247Z,11.00
2023-03-26T04:26:16.716Z,11.00
2023-03-26T04:28:48.574Z,11.00
2023-03-26T04:31:24.115Z,10.90
2023-03-26T04:33:54.404Z,10.90
2023-03-26T04:36:27.084Z,10.90
2023-03-26T04:38:58.291Z,10.90
2023-03-26T04:41:28.992Z,10.90
2023-03-26T04:43:57.331Z,10.80
2023-03-26T04:46:25.746Z,10.80
2023-03-26T04:48:55.569Z,10.80
2023-03-26T04:51:27.870Z,10.80
2023-03-26T04:53:58.908Z,10.80
2023-03-26T04:56:37.401Z,10.70
2023-03-26T04:59:06.176Z,10.70
2023-03-26T05:01:37.859Z,10.70
2023-03-26T05:04:06.598Z,10.70
2023-03-26T05:06:35.309Z,10.70
2023-03-26T05:09:04.109Z,10.60
2023-03-26T05:11:33.601Z,10.60
2023-03-26T05:14:01.714Z,10.60
2023-03-26T05:16:31.673Z,10.60
2023-03-26T05:19:00.039Z,10.60
2023-03-26T05:21:28.273Z,10.60
2023-03-26T05:23:56.480Z,10.70
2023-03-26T05:26:24.799Z,10.60
2023-03-26T05:28:54.335Z,10.60
2023-03-26T05:31:22.784Z,10.70
2023-03-26T05:33:51.771Z,10.60
2023-03-26T05:36:20.332Z,10.70
2023-03-26T05:38:49.890Z,10.70
2023-03-26T05:41:18.352Z,10.60
2023-03-26T05:43:47.746Z,10.60
2023-03-26T05:46:18.062Z,10.70
2023-03-26T05:48:46.607Z,10.70
2023-03-26T05:51:16.012Z,10.60
2023-03-26T05:53:44.512Z,10.60
2023-03-26T05:56:13.944Z,10.60
2023-03-26T05:58:43.558Z,10.50
2023-03-26T06:01:16.950Z,10.50
2023-03-26T06:03:48.099Z,10.50
2023-03-26T06:06:18.471Z,10.50
2023-03-26T06:08:48.788Z,10.40
2023-03-26T06:11:31.327Z,10.40
2023-03-26T06:13:59.601Z,10.40
2023-03-26T06:16:28.380Z,10.40
2023-03-26T06:18:58.773Z,10.40
2023-03-26T06:21:27.331Z,10.40
2023-03-26T06:23:56.427Z,10.40
2023-03-26T06:26:24.651Z,10.40
2023-03-26T06:28:52.866Z,10.40
2023-03-26T06:31:21.274Z,10.40
2023-03-26T06:33:49.694Z,10.40
2023-03-26T06:36:19.259Z,10.40
2023-03-26T06:38:47.542Z,10.30
2023-03-26T06:41:15.811Z,10.40
2023-03-26T06:43:44.042Z,10.30
2023-03-26T06:46:13.212Z,10.30
2023-03-26T06:48:42.506Z,10.30
2023-03-26T06:51:11.013Z,10.30
2023-03-26T06:53:40.630Z,10.30
2023-03-26T06:56:09.977Z,10.30
2023-03-26T06:58:38.119Z,10.30
2023-03-26T07:01:06.849Z,10.30
2023-03-26T07:03:35.174Z,10.20
2023-03-26T07:06:03.523Z,10.30
2023-03-26T07:08:32.013Z,10.30
2023-03-26T07:11:01.682Z,10.20
2023-03-26T07:13:29.879Z,10.20
2023-03-26T07:15:58.133Z,10.20
2023-03-26T07:18:26.372Z,10.10
2023-03-26T07:20:55.480Z,10.10
2023-03-26T07:23:24.326Z,10.10
2023-03-26T07:25:53.313Z,10.10
2023-03-26T07:28:34.320Z,10.10
2023-03-26T07:31:16.367Z,10.10
2023-03-26T07:33:50.468Z,10.10
2023-03-26T07:36:26.069Z,10.10
2023-03-26T07:39:06.370Z,10.00
2023-03-26T07:41:42.860Z,10.10
2023-03-26T07:44:30.650Z,10.10
2023-03-26T07:47:01.800Z,10.10
2023-03-26T07:49:31.395Z,10.10
2023-03-26T07:52:01.468Z,10.00
2023-03-26T07:54:30.870Z,10.00
2023-03-26T07:57:04.429Z,10.10
2023-03-26T07:59:38.097Z,10.10
2023-03-26T08:02:25.324Z,10.10
2023-03-26T08:05:05.456Z,10.10
2023-03-26T08:07:45.744Z,10.10
2023-03-26T08:10:18.611Z,10.10
2023-03-26T08:12:56.308Z,10.10
2023-03-26T08:15:31.929Z,10.10
2023-03-26T08:18:10.190Z,10.10
2023-03-26T08:20:47.825Z,10.20
2023-03-26T08:23:23.437Z,10.20
2023-03-26T08:26:02.305Z,10.20
2023-03-26T08:28:52.702Z,10.20
2023-03-26T08:31:33.347Z,10.20
2023-03-26T08:34:01.912Z,10.20
2023-03-26T08:36:30.169Z,10.10
2023-03-26T08:38:59.447Z,10.10
2023-03-26T08:42:00.708Z,10.10
2023-03-26T08:45:02.451Z,10.10
2023-03-26T08:48:11.866Z,10.10
2023-03-26T08:51:03.275Z,10.10
2023-03-26T08:54:10.377Z,10.20
2023-03-26T15:40:07.969Z,9.80
2023-03-26T15:42:46.548Z,9.90
2023-03-26T15:45:30.705Z,10.00
2023-03-26T15:48:12.858Z,10.10
2023-03-26T15:50:55.821Z,10.30
2023-03-26T15:53:41.166Z,10.40
2023-03-26T15:56:23.196Z,10.60
2023-03-26T15:58:58.473Z,10.70
2023-03-26T16:01:38.313Z,10.70
2023-03-26T16:04:20.748Z,10.70
2023-03-26T16:06:58.429Z,10.80
2023-03-26T16:09:42.144Z,10.80
2023-03-26T16:12:34.222Z,10.80
2023-03-26T16:15:25.843Z,10.80
2023-03-26T16:18:26.669Z,10.80
2023-03-26T16:20:57.191Z,10.80
2023-03-26T16:23:30.074Z,10.80
2023-03-26T16:26:10.470Z,10.80
2023-03-26T16:29:17.939Z,10.70
2023-03-26T16:32:16.299Z,10.70
2023-03-26T16:34:52.769Z,10.70
2023-03-26T16:37:45.654Z,10.70
2023-03-26T16:40:34.423Z,10.70
2023-03-26T16:43:41.388Z,10.70
2023-03-26T16:46:20.634Z,10.70
2023-03-26T16:48:57.502Z,10.60
2023-03-26T16:51:34.334Z,10.60
2023-03-26T16:54:13.450Z,10.60
2023-03-26T16:56:49.956Z,10.50
2023-03-26T16:59:40.575Z,10.50
2023-03-26T17:02:21.799Z,10.50
2023-03-26T17:04:53.604Z,10.50
2023-03-26T17:07:25.159Z,10.40
2023-03-26T17:10:03.756Z,10.40
2023-03-26T17:12:41.119Z,10.40
2023-03-26T17:15:20.734Z,10.40
2023-03-26T17:18:04.114Z,10.40
2023-03-26T17:20:38.552Z,10.30
2023-03-26T17:23:23.956Z,10.30
2023-03-26T17:26:03.993Z,10.30
2023-03-26T17:28:50.888Z,10.20
2023-03-26T17:31:28.433Z,10.20
2023-03-26T17:34:36.484Z,10.20
2023-03-26T17:37:06.397Z,10.10
2023-03-26T17:40:37.985Z,10.10
2023-03-26T17:43:11.168Z,10.00
2023-03-26T17:45:41.984Z,10.00
2023-03-26T17:48:17.655Z,10.00
2023-03-26T17:50:54.908Z,9.90
2023-03-26T17:53:29.358Z,9.90
2023-03-26T17:56:03.087Z,9.90
2023-03-26T17:58:36.021Z,9.90
2023-03-26T18:01:18.752Z,9.90
2023-03-26T18:03:50.623Z,9.90
2023-03-26T18:06:38.110Z,9.90
2023-03-26T18:09:17.651Z,9.90
2023-03-26T18:12:01.601Z,9.90
2023-03-26T18:14:53.324Z,9.90
2023-03-26T18:17:21.569Z,9.90
2023-03-26T18:19:52.429Z,9.90
2023-03-26T18:22:27.636Z,9.80
2023-03-26T18:24:59.886Z,9.80
2023-03-26T18:27:36.513Z,9.70
2023-03-26T18:30:16.057Z,9.70
2023-03-26T18:32:52.432Z,9.60
2023-03-26T18:35:23.197Z,9.60
2023-03-26T18:37:55.796Z,9.50
2023-03-26T18:40:25.878Z,9.50
2023-03-26T18:42:56.849Z,9.40
2023-03-26T18:45:28.884Z,9.40
2023-03-26T18:47:59.544Z,9.40
2023-03-26T18:50:29.541Z,9.40
2023-03-26T18:53:01.042Z,9.40
2023-03-26T18:55:30.314Z,9.40
2023-03-26T18:57:58.439Z,9.40
2023-03-26T19:00:30.127Z,9.40
2023-03-26T19:03:05.986Z,9.40
2023-03-26T19:05:35.725Z,9.40
2023-03-26T19:08:06.684Z,9.40
2023-03-26T19:10:35.078Z,9.40
2023-03-26T19:13:04.084Z,9.50
2023-03-26T19:15:34.434Z,9.50
2023-03-26T19:18:09.673Z,9.50
2023-03-26T19:20:42.229Z,9.50
2023-03-26T19:23:16.064Z,9.50
2023-03-26T19:25:48.471Z,9.40
2023-03-26T19:28:22.780Z,9.50
2023-03-26T19:30:57.451Z,9.50
2023-03-26T19:33:34.395Z,9.40
2023-03-26T19:36:05.829Z,9.40
2023-03-26T19:38:44.300Z,9.40
2023-03-26T19:41:22.640Z,9.40
2023-03-26T19:43:51.763Z,9.40
2023-03-26T19:46:22.716Z,9.40
2023-03-26T19:48:53.274Z,9.40
2023-03-26T19:51:24.163Z,9.30
2023-03-26T19:54:00.227Z,9.30
2023-03-26T19:56:28.725Z,9.30
2023-03-26T19:58:58.194Z,9.30
2023-03-26T20:01:28.070Z,9.20
2023-03-26T20:03:59.128Z,9.20
2023-03-26T20:06:42.461Z,9.20
2023-03-26T20:09:14.139Z,9.10
2023-03-26T20:11:42.783Z,9.10
2023-03-26T20:14:15.771Z,9.10
2023-03-26T20:19:32.419Z,9.10
2023-03-26T20:22:00.627Z,9.10
2023-03-26T20:24:30.400Z,9.00
2023-03-26T20:26:58.544Z,9.00
2023-03-26T20:29:28.280Z,9.00
2023-03-26T20:31:56.693Z,9.00
2023-03-26T20:34:29.850Z,9.00
2023-03-26T20:37:04.173Z,9.00
2023-03-26T20:39:33.769Z,9.00
2023-03-26T20:42:01.922Z,9.00
2023-03-26T20:44:30.753Z,9.00
2023-03-26T20:46:59.117Z,9.00
2023-03-26T20:49:29.427Z,8.90
2023-03-26T20:51:57.611Z,8.90
2023-03-26T20:54:27.265Z,9.00
2023-03-26T20:56:58.055Z,9.00
2023-03-26T20:59:27.803Z,9.00
2023-03-26T21:01:59.070Z,9.00
2023-03-26T21:04:27.844Z,9.00
2023-03-26T21:07:06.617Z,9.00
2023-03-26T21:09:39.849Z,8.90
2023-03-26T21:12:54.984Z,8.90
2023-03-26T21:15:46.432Z,8.90
2023-03-26T21:22:03.382Z,8.80
2023-03-26T21:24:52.792Z,8.70
2023-03-26T21:27:30.152Z,8.70
2023-03-26T21:29:59.941Z,8.70
2023-03-26T21:32:28.880Z,8.60
2023-03-26T21:34:59.028Z,8.60
2023-03-26T21:37:28.804Z,8.50
2023-03-26T21:39:57.728Z,8.50
2023-03-26T21:42:29.320Z,8.50
2023-03-26T21:44:58.185Z,8.60
2023-03-26T21:47:27.028Z,8.50
2023-03-26T21:49:55.792Z,8.50
2023-03-26T21:52:25.203Z,8.50
2023-03-26T21:54:54.427Z,8.40
2023-03-26T21:57:42.345Z,8.40
2023-03-26T22:00:16.283Z,8.40
2023-03-26T22:02:55.489Z,8.40
2023-03-26T22:05:31.087Z,8.30
2023-03-26T22:08:02.897Z,8.20
2023-03-26T22:10:32.019Z,8.20
2023-03-26T22:13:01.646Z,8.20
2023-03-26T22:15:31.073Z,8.20
2023-03-26T22:18:03.190Z,8.10
2023-03-26T22:20:31.526Z,8.10
2023-03-26T22:23:00.875Z,8.10
2023-03-26T22:25:29.061Z,8.00
2023-03-26T22:27:57.387Z,8.00
2023-03-26T22:30:27.213Z,8.00
2023-03-26T22:32:55.653Z,8.00
2023-03-26T22:35:24.142Z,8.00
2023-03-26T22:37:52.634Z,8.00
2023-03-26T22:40:29.413Z,7.90
2023-03-26T22:42:57.645Z,7.90
2023-03-26T22:45:27.715Z,7.90
2023-03-26T22:48:03.456Z,7.80
2023-03-26T22:50:32.958Z,7.80
2023-03-26T22:53:01.576Z,7.90
2023-03-26T22:55:30.214Z,7.70
2023-03-26T22:57:58.476Z,7.70
2023-03-26T23:00:28.135Z,7.60
2023-03-26T23:03:00.242Z,7.60
2023-03-26T23:05:29.311Z,7.50
2023-03-26T23:07:58.176Z,7.60
2023-03-26T23:10:26.494Z,7.40
2023-03-26T23:12:54.601Z,7.40
2023-03-26T23:15:25.833Z,7.30
2023-03-26T23:17:55.397Z,7.30
2023-03-26T23:20:23.661Z,7.20
2023-03-26T23:22:52.329Z,7.20
2023-03-26T23:25:20.991Z,7.10
2023-03-26T23:27:50.541Z,7.00
2023-03-26T23:30:19.214Z,7.00
2023-03-26T23:32:47.934Z,7.00
2023-03-26T23:35:17.561Z,6.90
2023-03-26T23:37:45.791Z,6.90
2023-03-26T23:40:14.563Z,6.80
2023-03-26T23:42:42.687Z,6.80
2023-03-26T23:45:12.281Z,6.80
2023-03-26T23:47:42.243Z,6.80
2023-03-26T23:50:11.522Z,6.80
2023-03-26T23:52:41.121Z,6.80
2023-03-26T23:55:09.982Z,6.70
2023-03-26T23:57:38.174Z,6.70
