createdAt,value
2023-01-10T00:00:48.329Z,20.50
2023-01-10T00:03:15.183Z,20.50
2023-01-10T00:05:41.915Z,20.50
2023-01-10T00:08:08.840Z,20.50
2023-01-10T00:10:35.661Z,20.50
2023-01-10T00:13:20.943Z,20.50
2023-01-10T00:15:47.918Z,20.50
2023-01-10T00:18:14.756Z,20.50
2023-01-10T00:20:41.608Z,20.60
2023-01-10T00:23:08.303Z,20.50
2023-01-10T00:25:36.149Z,20.60
2023-01-10T00:28:23.387Z,20.50
2023-01-10T00:31:06.718Z,20.50
2023-01-10T00:33:34.129Z,20.50
2023-01-10T00:36:01.268Z,20.60
2023-01-10T00:38:28.307Z,20.60
2023-01-10T00:40:54.975Z,20.50
2023-01-10T00:43:40.216Z,20.50
2023-01-10T00:46:07.622Z,20.60
2023-01-10T00:48:34.303Z,20.50
2023-01-10T00:51:01.012Z,20.60
2023-01-10T00:53:27.695Z,20.50
2023-01-10T00:55:55.087Z,20.50
2023-01-10T00:58:21.770Z,20.60
2023-01-10T01:00:51.602Z,20.60
2023-01-10T01:03:20.000Z,20.60
2023-01-10T01:05:47.041Z,20.60
2023-01-10T01:08:14.263Z,20.60
2023-01-10T01:10:41.009Z,20.60
2023-01-10T01:13:14.458Z,20.60
2023-01-10T01:15:41.214Z,20.60
2023-01-10T01:18:08.674Z,20.60
2023-01-10T01:20:35.442Z,20.60
2023-01-10T01:23:02.142Z,20.60
2023-01-10T01:25:28.805Z,20.60
2023-01-10T01:27:55.467Z,20.60
2023-01-10T01:30:22.210Z,20.60
2023-01-10T01:32:49.250Z,20.60
2023-01-10T01:35:16.258Z,20.60
2023-01-10T01:37:43.317Z,20.60
2023-01-10T01:40:20.268Z,20.60
2023-01-10T01:42:47.193Z,20.60
2023-01-10T01:45:23.031Z,20.60
2023-01-10T01:48:08.208Z,20.60
2023-01-10T01:50:39.130Z,20.60
2023-01-10T01:53:19.233Z,20.60
2023-01-10T01:55:45.971Z,20.60
2023-01-10T01:58:15.980Z,20.60
2023-01-10T02:00:42.709Z,20.60
2023-01-10T02:03:09.432Z,20.60
2023-01-10T02:05:36.928Z,20.60
2023-01-10T02:08:03.731Z,20.60
2023-01-10T02:10:44.449Z,20.60
2023-01-10T02:13:12.028Z,20.60
2023-01-10T02:15:38.806Z,20.60
2023-01-10T02:18:05.631Z,20.60
2023-01-10T02:20:50.329Z,20.60
2023-01-10T02:23:35.271Z,20.60
2023-01-10T02:26:05.194Z,20.60
2023-01-10T02:28:55.295Z,20.60
2023-01-10T02:31:30.895Z,20.60
2023-01-10T02:34:07.363Z,20.60
2023-01-10T02:37:16.190Z,20.60
2023-01-10T02:39:53.604Z,20.60
2023-01-10T02:42:39.360Z,20.60
2023-01-10T02:45:12.155Z,20.60
2023-01-10T02:47:39.519Z,20.60
2023-01-10T02:50:30.231Z,20.70
2023-01-10T02:53:37.807Z,20.60
2023-01-10T02:56:19.653Z,20.70
2023-01-10T02:59:08.128Z,20.60
2023-01-10T03:01:56.474Z,20.70
2023-01-10T03:04:32.272Z,20.70
2023-01-10T03:07:11.432Z,20.70
2023-01-10T03:09:46.961Z,20.70
2023-01-10T03:12:25.530Z,20.70
2023-01-10T03:14:53.611Z,20.70
2023-01-10T03:17:20.396Z,20.60
2023-01-10T03:19:52.432Z,20.70
2023-01-10T03:22:19.127Z,20.70
2023-01-10T03:24:48.480Z,20.70
2023-01-10T03:27:44.944Z,20.70
2023-01-10T03:30:26.911Z,20.70
2023-01-10T03:32:54.603Z,20.70
2023-01-10T03:35:21.601Z,20.70
2023-01-10T03:37:58.440Z,20.70
2023-01-10T03:40:38.416Z,20.70
2023-01-10T03:43:32.701Z,20.70
2023-01-10T03:46:13.899Z,20.70
2023-01-10T03:48:42.644Z,20.70
2023-01-10T03:51:09.329Z,20.70
2023-01-10T03:53:37.765Z,20.70
2023-01-10T03:56:04.796Z,20.70
2023-01-10T03:58:31.469Z,20.60
2023-01-10T04:00:58.582Z,20.70
2023-01-10T04:03:25.401Z,20.70
2023-01-10T04:05:52.417Z,20.70
2023-01-10T04:08:19.100Z,20.60
2023-01-10T04:10:48.277Z,20.70
2023-01-10T04:13:14.948Z,20.70
2023-01-10T04:15:41.655Z,20.60
2023-01-10T04:18:08.373Z,20.70
2023-01-10T04:20:35.096Z,20.70
2023-01-10T04:23:01.786Z,20.70
2023-01-10T04:25:28.443Z,20.70
2023-01-10T04:27:55.143Z,20.70
2023-01-10T04:30:21.927Z,20.70
2023-01-10T04:32:48.680Z,20.70
2023-01-10T04:35:15.431Z,20.70
2023-01-10T04:37:42.708Z,20.70
2023-01-10T04:40:10.053Z,20.70
2023-01-10T04:42:36.777Z,20.70
2023-01-10T04:45:03.748Z,20.70
2023-01-10T04:47:32.692Z,20.70
2023-01-10T04:49:59.386Z,20.70
2023-01-10T04:52:28.159Z,20.70
2023-01-10T04:54:54.847Z,20.70
2023-01-10T04:57:21.595Z,20.70
2023-01-10T04:59:48.312Z,20.70
2023-01-10T05:02:15.855Z,20.70
2023-01-10T05:04:42.576Z,20.70
2023-01-10T05:07:09.279Z,20.70
2023-01-10T05:09:36.065Z,20.70
2023-01-10T05:12:04.057Z,20.70
2023-01-10T05:14:30.825Z,20.70
2023-01-10T05:16:57.533Z,20.70
2023-01-10T05:19:24.233Z,20.80
2023-01-10T05:21:52.174Z,20.70
2023-01-10T05:24:18.869Z,20.80
2023-01-10T05:26:45.575Z,20.80
2023-01-10T05:29:12.627Z,20.80
2023-01-10T05:31:39.412Z,20.80
2023-01-10T05:34:06.233Z,20.80
2023-01-10T05:36:33.110Z,20.90
2023-01-10T05:39:00.329Z,20.90
2023-01-10T05:41:27.008Z,20.90
2023-01-10T05:43:53.668Z,20.90
2023-01-10T05:46:20.311Z,20.90
2023-01-10T05:48:46.973Z,20.90
2023-01-10T05:51:13.691Z,21.00
2023-01-10T05:53:40.360Z,21.00
2023-01-10T05:56:07.808Z,21.00
2023-01-10T05:58:35.481Z,21.10
2023-01-10T06:01:02.330Z,21.00
2023-01-10T06:03:29.057Z,21.10
2023-01-10T06:05:55.946Z,21.10
2023-01-10T06:08:23.045Z,21.10
2023-01-10T06:10:49.951Z,21.10
2023-01-10T06:13:16.649Z,21.20
2023-01-10T06:15:43.594Z,21.20
2023-01-10T06:18:12.118Z,21.20
2023-01-10T06:20:39.555Z,21.20
2023-01-10T06:23:07.188Z,21.20
2023-01-10T06:25:37.093Z,21.20
2023-01-10T06:28:05.154Z,21.20
2023-01-10T06:30:32.568Z,21.20
2023-01-10T06:33:03.462Z,21.20
2023-01-10T06:35:30.447Z,21.20
2023-01-10T06:37:57.772Z,21.20
2023-01-10T06:40:24.940Z,21.20
2023-01-10T06:42:51.660Z,21.20
2023-01-10T06:45:18.396Z,21.20
2023-01-10T06:47:45.446Z,21.20
2023-01-10T06:50:12.652Z,21.20
2023-01-10T06:52:39.651Z,21.10
2023-01-10T06:55:08.055Z,21.10
2023-01-10T06:57:36.231Z,21.10
2023-01-10T07:00:08.808Z,21.10
2023-01-10T07:02:36.516Z,21.10
2023-01-10T07:05:03.613Z,21.10
2023-01-10T07:07:30.505Z,21.10
2023-01-10T07:09:58.159Z,21.10
2023-01-10T07:12:24.901Z,21.10
2023-01-10T07:14:51.717Z,21.20
2023-01-10T07:17:18.830Z,21.20
2023-01-10T07:19:45.603Z,21.20
2023-01-10T07:22:12.452Z,21.20
2023-01-10T07:24:39.114Z,21.20
2023-01-10T07:27:07.196Z,21.20
2023-01-10T07:29:33.864Z,21.20
2023-01-10T07:32:00.574Z,21.20
2023-01-10T07:34:27.281Z,21.20
2023-01-10T07:36:54.015Z,21.20
2023-01-10T07:39:20.781Z,21.20
2023-01-10T07:41:48.757Z,21.20
2023-01-10T07:44:15.696Z,21.20
2023-01-10T07:46:42.457Z,21.20
2023-01-10T07:49:09.179Z,21.20
2023-01-10T07:51:37.049Z,21.20
2023-01-10T07:54:04.012Z,21.30
2023-01-10T07:56:30.936Z,21.30
2023-01-10T07:58:57.738Z,21.30
2023-01-10T08:01:26.015Z,21.30
2023-01-10T08:03:52.882Z,21.30
2023-01-10T08:06:19.596Z,21.30
2023-01-10T08:08:46.303Z,21.30
2023-01-10T08:11:12.988Z,21.20
2023-01-10T08:13:39.749Z,21.30
2023-01-10T08:16:08.557Z,21.30
2023-01-10T08:18:38.048Z,21.30
2023-01-10T08:21:05.602Z,21.30
2023-01-10T08:23:32.782Z,21.30
2023-01-10T08:25:59.919Z,21.30
2023-01-10T08:28:26.899Z,21.30
2023-01-10T08:30:55.888Z,21.30
2023-01-10T08:33:23.993Z,21.30
2023-01-10T08:35:51.045Z,21.30
2023-01-10T08:38:18.081Z,21.30
2023-01-10T08:40:45.170Z,21.20
2023-01-10T08:43:12.693Z,21.20
2023-01-10T08:45:39.839Z,21.20
2023-01-10T08:48:09.512Z,21.20
2023-01-10T08:50:38.741Z,21.10
2023-01-10T08:53:06.248Z,21.10
2023-01-10T08:55:35.319Z,21.00
2023-01-10T08:58:02.397Z,21.00
2023-01-10T09:00:29.536Z,21.00
2023-01-10T09:02:56.381Z,21.00
2023-01-10T09:05:27.433Z,20.90
2023-01-10T09:08:01.551Z,20.90
2023-01-10T09:10:28.978Z,20.90
2023-01-10T09:12:57.236Z,20.80
2023-01-10T09:15:25.451Z,20.80
2023-01-10T09:18:02.656Z,20.80
2023-01-10T09:20:29.581Z,20.80
2023-01-10T09:22:56.960Z,20.80
2023-01-10T09:25:24.007Z,20.80
2023-01-10T09:27:58.219Z,20.80
2023-01-10T09:30:25.318Z,20.80
2023-01-10T09:32:52.790Z,20.80
2023-01-10T09:35:19.535Z,20.70
2023-01-10T09:37:46.312Z,20.70
2023-01-10T09:40:32.343Z,20.70
2023-01-10T09:43:20.786Z,20.70
2023-01-10T09:45:55.267Z,20.70
2023-01-10T09:48:32.448Z,20.60
2023-01-10T09:51:10.523Z,20.60
2023-01-10T09:53:39.904Z,20.60
2023-01-10T09:56:07.868Z,20.70
2023-01-10T09:58:34.820Z,20.60
2023-01-10T10:01:22.491Z,20.70
2023-01-10T10:03:54.267Z,20.70
2023-01-10T10:06:21.657Z,20.60
2023-01-10T10:08:48.449Z,20.60
2023-01-10T10:11:23.931Z,20.60
2023-01-10T10:14:11.367Z,20.60
2023-01-10T10:16:56.101Z,20.60
2023-01-10T10:19:50.556Z,20.60
2023-01-10T10:22:31.724Z,20.60
2023-01-10T10:25:04.396Z,20.50
2023-01-10T10:27:37.666Z,20.60
2023-01-10T10:30:24.320Z,20.60
2023-01-10T10:33:08.364Z,20.50
2023-01-10T10:35:41.027Z,20.50
2023-01-10T10:38:29.884Z,20.50
2023-01-10T10:40:56.947Z,20.50
2023-01-10T10:43:26.963Z,20.50
2023-01-10T10:46:05.249Z,20.60
2023-01-10T10:48:37.609Z,20.50
2023-01-10T10:51:12.737Z,20.60
2023-01-10T10:53:39.472Z,20.50
2023-01-10T10:56:10.271Z,20.50
2023-01-10T10:58:38.630Z,20.50
2023-01-10T11:01:06.746Z,20.50
2023-01-10T11:03:46.488Z,20.50
2023-01-10T11:06:13.199Z,20.50
2023-01-10T11:08:44.000Z,20.50
2023-01-10T11:11:24.150Z,20.50
2023-01-10T11:13:58.700Z,20.50
2023-01-10T11:16:32.485Z,20.50
2023-01-10T11:19:14.207Z,20.50
2023-01-10T11:21:41.236Z,20.40
2023-01-10T11:24:32.413Z,20.50
2023-01-10T11:27:00.441Z,20.40
2023-01-10T11:29:27.293Z,20.40
2023-01-10T11:31:55.223Z,20.50
2023-01-10T11:34:25.504Z,20.50
2023-01-10T11:37:02.210Z,20.50
2023-01-10T11:39:29.348Z,20.40
2023-01-10T11:41:58.241Z,20.50
2023-01-10T11:44:29.049Z,20.40
2023-01-10T11:47:01.724Z,20.40
2023-01-10T11:49:34.640Z,20.40
2023-01-10T11:52:04.928Z,20.40
2023-01-10T11:54:31.606Z,20.30
2023-01-10T11:57:19.957Z,20.40
2023-01-10T11:59:53.538Z,20.40
2023-01-10T12:02:28.633Z,20.40
2023-01-10T12:04:56.435Z,20.30
2023-01-10T12:07:23.240Z,20.30
2023-01-10T12:10:03.485Z,20.40
2023-01-10T12:12:35.762Z,20.30
2023-01-10T12:15:24.686Z,20.30
2023-01-10T12:17:51.921Z,20.30
2023-01-10T12:20:19.171Z,20.30
2023-01-10T12:22:47.688Z,20.40
2023-01-10T12:25:21.616Z,20.40
2023-01-10T12:27:50.598Z,20.30
2023-01-10T12:30:18.718Z,20.30
2023-01-10T12:32:49.033Z,20.30
2023-01-10T12:35:34.240Z,20.30
2023-01-10T12:38:22.294Z,20.30
2023-01-10T12:40:58.826Z,20.20
2023-01-10T12:43:49.619Z,20.30
2023-01-10T12:46:43.535Z,20.30
2023-01-10T12:49:34.757Z,20.30
2023-01-10T12:52:04.707Z,20.30
2023-01-10T12:54:31.468Z,20.30
2023-01-10T12:56:59.066Z,20.30
2023-01-10T12:59:37.296Z,20.30
2023-01-10T13:02:20.222Z,20.30
2023-01-10T13:04:49.610Z,20.40
2023-01-10T13:07:16.592Z,20.30
2023-01-10T13:09:43.949Z,20.40
2023-01-10T13:12:17.562Z,20.40
2023-01-10T13:14:47.064Z,20.30
2023-01-10T13:17:19.661Z,20.20
2023-01-10T13:20:11.691Z,20.20
2023-01-10T13:22:39.557Z,20.20
2023-01-10T13:25:06.988Z,20.20
2023-01-10T13:27:34.509Z,20.20
2023-01-10T13:30:04.550Z,20.20
2023-01-10T13:32:34.150Z,20.20
2023-01-10T13:35:17.682Z,20.20
2023-01-10T13:37:45.658Z,20.20
2023-01-10T13:40:25.877Z,20.20
2023-01-10T13:43:33.492Z,20.20
2023-01-10T13:46:18.403Z,20.20
2023-01-10T13:48:51.032Z,20.20
2023-01-10T13:51:21.411Z,20.20
2023-01-10T13:54:02.198Z,20.20
2023-01-10T13:56:42.306Z,20.20
2023-01-10T13:59:59.742Z,20.20
2023-01-10T14:02:29.902Z,20.10
2023-01-10T14:04:56.562Z,20.10
2023-01-10T14:07:30.315Z,20.10
2023-01-10T14:10:08.386Z,20.10
2023-01-10T14:12:35.664Z,20.00
2023-01-10T14:15:24.470Z,20.00
2023-01-10T14:18:02.364Z,20.10
2023-01-10T14:20:29.834Z,20.10
2023-01-10T14:23:07.038Z,20.10
2023-01-10T14:25:36.098Z,20.10
2023-01-10T14:28:03.049Z,20.10
2023-01-10T14:30:32.799Z,20.20
2023-01-10T14:33:14.993Z,20.10
2023-01-10T14:35:46.795Z,20.10
2023-01-10T14:38:23.703Z,20.10
2023-01-10T14:40:57.500Z,20.00
2023-01-10T14:43:26.483Z,19.90
2023-01-10T14:46:10.486Z,19.90
2023-01-10T14:48:42.648Z,19.90
2023-01-10T14:51:12.482Z,19.90
2023-01-10T14:53:39.250Z,19.90
2023-01-10T14:56:21.106Z,19.90
2023-01-10T14:58:47.889Z,20.00
2023-01-10T15:01:23.934Z,20.00
2023-01-10T15:03:50.712Z,20.10
2023-01-10T15:06:17.394Z,20.10
2023-01-10T15:08:44.843Z,20.20
2023-01-10T15:11:14.269Z,20.20
2023-01-10T15:14:05.321Z,20.20
2023-01-10T15:16:32.010Z,20.20
2023-01-10T15:18:58.689Z,20.30
2023-01-10T15:21:25.895Z,20.20
2023-01-10T15:23:52.694Z,20.20
2023-01-10T15:26:21.514Z,20.20
2023-01-10T15:29:13.582Z,20.20
2023-01-10T15:31:40.608Z,20.20
2023-01-10T15:34:13.184Z,20.10
2023-01-10T15:36:45.975Z,20.10
2023-01-10T15:39:33.165Z,20.10
2023-01-10T15:42:19.252Z,20.10
2023-01-10T15:44:52.368Z,20.10
2023-01-10T15:47:42.070Z,20.20
2023-01-10T15:50:29.278Z,20.20
2023-01-10T15:53:07.798Z,20.20
2023-01-10T15:55:55.642Z,20.20
2023-01-10T15:58:30.206Z,20.20
2023-01-10T16:00:57.594Z,20.20
2023-01-10T16:03:47.223Z,20.20
2023-01-10T16:06:20.764Z,20.20
2023-01-10T16:08:49.299Z,20.20
2023-01-10T16:11:56.353Z,20.20
2023-01-10T16:14:23.066Z,20.20
2023-01-10T16:16:49.718Z,20.20
2023-01-10T16:19:16.538Z,20.20
2023-01-10T16:21:45.992Z,20.20
2023-01-10T16:24:24.441Z,20.20
2023-01-10T16:26:51.291Z,20.20
2023-01-10T16:29:20.461Z,20.10
2023-01-10T16:31:47.314Z,20.10
2023-01-10T16:34:15.037Z,20.10
2023-01-10T16:36:44.336Z,20.10
2023-01-10T16:39:19.439Z,20.20
2023-01-10T16:42:04.858Z,20.20
2023-01-10T16:44:32.183Z,20.20
2023-01-10T16:46:58.999Z,20.20
2023-01-10T16:49:25.753Z,20.20
2023-01-10T16:51:53.064Z,20.20
2023-01-10T16:54:21.354Z,20.20
2023-01-10T16:56:48.655Z,20.20
2023-01-10T16:59:16.151Z,20.20
2023-01-10T17:01:48.296Z,20.20
2023-01-10T17:04:18.420Z,20.20
2023-01-10T17:06:45.229Z,20.20
2023-01-10T17:09:28.171Z,20.20
2023-01-10T17:12:02.305Z,20.20
2023-01-10T17:14:30.304Z,20.20
2023-01-10T17:16:57.120Z,20.10
2023-01-10T17:19:24.421Z,20.10
2023-01-10T17:21:51.152Z,20.10
2023-01-10T17:24:17.897Z,20.10
2023-01-10T17:26:45.559Z,20.10
2023-01-10T17:29:12.761Z,20.20
2023-01-10T17:31:40.026Z,20.20
2023-01-10T17:34:07.156Z,20.20
2023-01-10T17:36:38.593Z,20.20
2023-01-10T17:39:06.127Z,20.20
2023-01-10T17:41:33.050Z,20.20
2023-01-10T17:44:00.780Z,20.10
2023-01-10T17:46:28.117Z,20.20
2023-01-10T17:48:54.873Z,20.20
2023-01-10T17:51:24.583Z,20.30
2023-01-10T17:53:51.637Z,20.30
2023-01-10T17:56:18.461Z,20.20
2023-01-10T17:58:47.170Z,20.20
2023-01-10T18:01:22.334Z,20.30
2023-01-10T18:03:51.658Z,20.30
2023-01-10T18:06:24.359Z,20.40
2023-01-10T18:08:51.406Z,20.40
2023-01-10T18:11:18.180Z,20.40
2023-01-10T18:13:46.182Z,20.40
2023-01-10T18:16:12.876Z,20.50
2023-01-10T18:18:39.610Z,20.40
2023-01-10T18:21:15.817Z,20.40
2023-01-10T18:23:42.606Z,20.50
2023-01-10T18:26:10.516Z,20.60
2023-01-10T18:28:42.885Z,20.50
2023-01-10T18:31:16.328Z,20.50
2023-01-10T18:33:46.231Z,20.60
2023-01-10T18:36:15.833Z,20.60
2023-01-10T18:38:42.875Z,20.60
2023-01-10T18:41:09.565Z,20.60
2023-01-10T18:43:36.476Z,20.60
2023-01-10T18:46:06.604Z,20.60
2023-01-10T18:48:33.547Z,20.50
2023-01-10T18:51:00.965Z,20.50
2023-01-10T18:53:27.958Z,20.50
2023-01-10T18:55:59.740Z,20.50
2023-01-10T18:58:28.125Z,20.50
2023-01-10T19:00:55.086Z,20.40
2023-01-10T19:03:22.150Z,20.40
2023-01-10T19:05:48.961Z,20.50
2023-01-10T19:08:16.500Z,20.50
2023-01-10T19:11:07.082Z,20.60
2023-01-10T19:13:30.578Z,20.50
2023-01-10T19:16:17.458Z,20.40
2023-01-10T19:18:47.176Z,20.40
2023-01-10T19:21:18.664Z,20.50
2023-01-10T19:23:46.688Z,20.60
2023-01-10T19:26:13.734Z,20.50
2023-01-10T19:28:41.196Z,20.50
2023-01-10T19:31:08.032Z,20.50
2023-01-10T19:33:34.944Z,20.50
2023-01-10T19:36:08.613Z,20.60
2023-01-10T19:38:35.496Z,20.50
2023-01-10T19:41:02.529Z,20.50
2023-01-10T19:43:29.316Z,20.60
2023-01-10T19:45:56.190Z,20.70
2023-01-10T19:48:23.088Z,20.70
2023-01-10T19:50:50.673Z,20.60
2023-01-10T19:53:18.903Z,20.50
2023-01-10T19:55:46.098Z,20.60
2023-01-10T19:58:12.901Z,20.60
2023-01-10T20:00:39.584Z,20.70
2023-01-10T20:03:07.700Z,20.70
2023-01-10T20:05:35.515Z,20.60
2023-01-10T20:08:03.421Z,20.60
2023-01-10T20:10:30.105Z,20.50
2023-01-10T20:12:56.794Z,20.50
2023-01-10T20:15:23.517Z,20.50
2023-01-10T20:17:50.785Z,20.50
2023-01-10T20:20:19.881Z,20.50
2023-01-10T20:22:48.268Z,20.40
2023-01-10T20:25:15.223Z,20.40
2023-01-10T20:27:42.100Z,20.40
2023-01-10T20:30:13.826Z,20.40
2023-01-10T20:32:40.809Z,20.40
2023-01-10T20:35:07.727Z,20.40
2023-01-10T20:37:34.728Z,20.40
2023-01-10T20:40:01.523Z,20.50
2023-01-10T20:42:28.217Z,20.50
2023-01-10T20:44:54.912Z,20.50
2023-01-10T20:47:23.301Z,20.40
2023-01-10T20:49:51.279Z,20.40
2023-01-10T20:52:18.931Z,20.40
2023-01-10T20:54:45.800Z,20.40
2023-01-10T20:57:12.458Z,20.30
2023-01-10T20:59:39.118Z,20.30
2023-01-10T21:02:05.919Z,20.30
2023-01-10T21:04:33.438Z,20.30
2023-01-10T21:07:00.202Z,20.30
2023-01-10T21:09:26.959Z,20.30
2023-01-10T21:12:04.375Z,20.30
2023-01-10T21:14:37.212Z,20.30
2023-01-10T21:17:04.153Z,20.30
2023-01-10T21:19:30.915Z,20.30
2023-01-10T21:21:57.618Z,20.30
2023-01-10T21:24:25.471Z,20.30
2023-01-10T21:26:52.161Z,20.30
2023-01-10T21:29:20.670Z,20.30
2023-01-10T21:31:47.532Z,20.20
2023-01-10T21:34:14.261Z,20.20
2023-01-10T21:36:41.023Z,20.20
2023-01-10T21:39:07.956Z,20.20
2023-01-10T21:41:53.071Z,20.20
2023-01-10T21:44:21.404Z,20.20
2023-01-10T21:46:51.451Z,20.20
2023-01-10T21:49:18.661Z,20.10
2023-01-10T21:51:45.385Z,20.10
2023-01-10T21:54:12.555Z,20.10
2023-01-10T21:56:39.584Z,20.10
2023-01-10T21:59:06.633Z,20.20
2023-01-10T22:01:33.676Z,20.20
2023-01-10T22:04:00.662Z,20.20
2023-01-10T22:06:27.699Z,20.20
2023-01-10T22:08:54.786Z,20.30
2023-01-10T22:11:23.450Z,20.20
2023-01-10T22:13:53.386Z,20.30
2023-01-10T22:16:21.697Z,20.30
2023-01-10T22:18:49.907Z,20.30
2023-01-10T22:21:19.024Z,20.30
2023-01-10T22:23:46.087Z,20.30
2023-01-10T22:26:14.066Z,20.40
2023-01-10T22:28:40.981Z,20.40
2023-01-10T22:31:08.041Z,20.40
2023-01-10T22:33:36.422Z,20.50
2023-01-10T22:36:13.422Z,20.50
2023-01-10T22:38:41.570Z,20.50
2023-01-10T22:41:18.724Z,20.50
2023-01-10T22:43:46.053Z,20.50
2023-01-10T22:46:16.393Z,20.50
2023-01-10T22:48:43.357Z,20.60
2023-01-10T22:51:10.074Z,20.60
2023-01-10T22:53:36.816Z,20.70
2023-01-10T22:56:04.820Z,20.70
2023-01-10T22:58:31.638Z,20.70
2023-01-10T23:00:58.421Z,20.70
2023-01-10T23:03:25.511Z,20.70
2023-01-10T23:05:56.481Z,20.80
2023-01-10T23:08:24.758Z,20.80
2023-01-10T23:10:51.435Z,20.80
2023-01-10T23:13:18.097Z,20.80
2023-01-10T23:15:44.769Z,20.80
2023-01-10T23:18:11.494Z,20.80
2023-01-10T23:20:38.210Z,20.80
2023-01-10T23:23:04.876Z,20.80
2023-01-10T23:25:31.574Z,20.80
2023-01-10T23:27:58.223Z,20.80
2023-01-10T23:30:27.039Z,20.80
2023-01-10T23:32:53.811Z,20.80
2023-01-10T23:35:20.476Z,20.80
2023-01-10T23:37:47.152Z,20.80
2023-01-10T23:40:13.880Z,20.80
2023-01-10T23:42:40.559Z,20.90
2023-01-10T23:45:07.896Z,20.90
2023-01-10T23:47:34.548Z,20.90
2023-01-10T23:50:01.224Z,20.90
2023-01-10T23:52:28.421Z,20.90
2023-01-10T23:54:55.144Z,20.90
2023-01-10T23:57:21.818Z,20.90
2023-01-10T23:59:48.527Z,20.90
