createdAt,value
2022-10-05T00:01:18.755Z,460.25
2022-10-05T00:03:45.176Z,464.52
2022-10-05T00:06:11.504Z,464.42
2022-10-05T00:08:37.744Z,456.65
2022-10-05T00:11:04.128Z,448.75
2022-10-05T00:13:30.403Z,446.23
2022-10-05T00:15:56.799Z,442.92
2022-10-05T00:18:23.048Z,446.25
2022-10-05T00:20:49.420Z,440.73
2022-10-05T00:23:15.688Z,436.90
2022-10-05T00:25:41.948Z,434.80
2022-10-05T00:28:08.526Z,431.30
2022-10-05T00:30:34.812Z,426.00
2022-10-05T00:33:01.310Z,426.52
2022-10-05T00:35:27.591Z,426.83
2022-10-05T00:37:53.921Z,419.45
2022-10-05T00:40:20.150Z,416.65
2022-10-05T00:42:46.596Z,420.50
2022-10-05T00:45:12.963Z,409.98
2022-10-05T00:47:39.304Z,406.50
2022-10-05T00:50:05.553Z,412.02
2022-10-05T00:52:32.007Z,404.55
2022-10-05T00:54:58.257Z,400.63
2022-10-05T00:57:24.601Z,395.80
2022-10-05T00:59:50.847Z,397.23
2022-10-05T01:02:17.204Z,391.85
2022-10-05T01:04:43.597Z,391.25
2022-10-05T01:07:09.863Z,387.20
2022-10-05T01:09:36.490Z,387.55
2022-10-05T01:12:02.949Z,381.05
2022-10-05T01:14:29.413Z,378.10
2022-10-05T01:16:55.805Z,375.40
2022-10-05T01:19:22.145Z,375.77
2022-10-05T01:21:48.589Z,363.42
2022-10-05T01:24:14.957Z,362.48
2022-10-05T01:26:41.272Z,366.63
2022-10-05T01:29:07.635Z,362.17
2022-10-05T01:31:34.151Z,361.08
2022-10-05T01:34:00.533Z,357.42
2022-10-05T01:36:27.010Z,357.77
2022-10-05T01:38:53.389Z,348.05
2022-10-05T01:41:19.695Z,345.45
2022-10-05T01:43:46.131Z,350.52
2022-10-05T01:46:12.433Z,345.48
2022-10-05T01:48:38.737Z,343.85
2022-10-05T01:51:05.085Z,341.10
2022-10-05T01:53:31.433Z,340.10
2022-10-05T01:55:57.772Z,335.40
2022-10-05T01:58:24.083Z,334.95
2022-10-05T02:00:50.406Z,329.63
2022-10-05T02:03:16.890Z,326.70
2022-10-05T02:05:43.265Z,327.63
2022-10-05T02:08:09.720Z,322.27
2022-10-05T02:10:36.049Z,329.70
2022-10-05T02:13:02.421Z,319.80
2022-10-05T02:15:28.773Z,314.88
2022-10-05T02:17:55.041Z,316.83
2022-10-05T02:20:21.378Z,310.13
2022-10-05T02:22:47.680Z,310.00
2022-10-05T02:25:13.984Z,304.83
2022-10-05T02:27:40.281Z,300.25
2022-10-05T02:30:06.613Z,300.33
2022-10-05T02:32:32.990Z,298.40
2022-10-05T02:34:59.566Z,294.95
2022-10-05T02:37:25.903Z,295.42
2022-10-05T02:39:52.209Z,293.02
2022-10-05T02:42:18.520Z,284.88
2022-10-05T02:44:44.768Z,280.92
2022-10-05T02:47:11.149Z,282.73
2022-10-05T02:49:37.408Z,285.73
2022-10-05T02:52:03.629Z,277.08
2022-10-05T02:54:30.132Z,278.50
2022-10-05T02:56:56.389Z,275.95
2022-10-05T02:59:22.680Z,273.33
2022-10-05T03:01:49.167Z,270.35
2022-10-05T03:04:15.473Z,264.02
2022-10-05T03:06:41.746Z,261.10
2022-10-05T03:09:08.281Z,260.75
2022-10-05T03:11:34.620Z,256.10
2022-10-05T03:14:00.866Z,253.35
2022-10-05T03:16:27.391Z,252.55
2022-10-05T03:18:53.778Z,248.95
2022-10-05T03:21:20.074Z,246.93
2022-10-05T03:23:46.300Z,248.00
2022-10-05T03:26:12.551Z,245.00
2022-10-05T03:28:38.941Z,242.35
2022-10-05T03:31:05.471Z,243.00
2022-10-05T03:33:31.736Z,237.50
2022-10-05T03:35:58.081Z,235.85
2022-10-05T03:38:24.355Z,234.02
2022-10-05T03:40:50.600Z,230.25
2022-10-05T03:43:17.382Z,229.85
2022-10-05T03:45:44.536Z,226.48
2022-10-05T03:48:10.925Z,222.02
2022-10-05T03:50:37.274Z,223.35
2022-10-05T03:53:04.842Z,219.77
2022-10-05T03:55:32.298Z,221.00
2022-10-05T03:57:58.617Z,215.32
2022-10-05T04:00:24.869Z,212.45
2022-10-05T04:02:51.373Z,210.65
2022-10-05T04:05:17.668Z,208.20
2022-10-05T04:07:43.961Z,207.50
2022-10-05T04:10:10.242Z,208.90
2022-10-05T04:12:36.548Z,204.23
2022-10-05T04:15:02.866Z,197.65
2022-10-05T04:17:29.098Z,202.13
2022-10-05T04:19:55.341Z,198.05
2022-10-05T04:22:21.613Z,196.93
2022-10-05T04:24:47.869Z,190.77
2022-10-05T04:27:14.179Z,192.30
2022-10-05T04:29:40.493Z,186.98
2022-10-05T04:32:06.826Z,188.65
2022-10-05T04:34:33.238Z,186.40
2022-10-05T04:36:59.635Z,178.25
2022-10-05T04:39:27.736Z,178.98
2022-10-05T04:41:54.033Z,178.27
2022-10-05T04:44:20.268Z,176.52
2022-10-05T04:46:46.836Z,174.50
2022-10-05T04:49:13.329Z,171.48
2022-10-05T04:51:40.097Z,171.88
2022-10-05T04:54:06.352Z,172.13
2022-10-05T04:56:32.585Z,163.48
2022-10-05T04:58:58.870Z,164.18
2022-10-05T05:01:25.237Z,163.63
2022-10-05T05:03:51.563Z,162.38
2022-10-05T05:06:18.596Z,162.27
2022-10-05T05:08:45.186Z,160.68
2022-10-05T05:11:16.165Z,158.15
2022-10-05T05:13:44.041Z,155.50
2022-10-05T05:16:10.397Z,152.65
2022-10-05T05:18:36.666Z,152.00
2022-10-05T05:21:03.070Z,144.82
2022-10-05T05:23:29.374Z,138.73
2022-10-05T05:25:55.736Z,133.15
2022-10-05T05:28:22.317Z,130.18
2022-10-05T05:30:48.621Z,131.32
2022-10-05T05:33:14.927Z,129.30
2022-10-05T05:35:41.194Z,123.72
2022-10-05T05:38:07.486Z,122.75
2022-10-05T05:40:33.718Z,120.32
2022-10-05T05:42:59.990Z,118.40
2022-10-05T05:45:26.516Z,116.38
2022-10-05T05:47:53.054Z,112.15
2022-10-05T05:50:19.413Z,108.93
2022-10-05T05:52:45.814Z,107.90
2022-10-05T05:55:12.112Z,105.72
2022-10-05T05:57:38.391Z,105.07
2022-10-05T06:00:04.620Z,104.05
2022-10-05T06:02:31.134Z,101.78
2022-10-05T06:04:57.732Z,100.18
2022-10-05T06:07:29.433Z,98.97
2022-10-05T06:09:56.716Z,98.90
2022-10-05T06:12:23.143Z,99.43
2022-10-05T06:14:49.631Z,91.10
2022-10-05T06:17:15.968Z,92.70
2022-10-05T06:19:42.234Z,89.20
2022-10-05T06:22:08.557Z,89.55
2022-10-05T06:24:34.848Z,87.43
2022-10-05T06:27:01.315Z,85.43
2022-10-05T06:29:28.086Z,84.78
2022-10-05T06:31:58.748Z,82.60
2022-10-05T06:34:25.473Z,82.82
2022-10-05T06:36:53.081Z,82.88
2022-10-05T06:39:19.472Z,79.57
2022-10-05T06:41:46.127Z,77.53
2022-10-05T06:44:12.417Z,78.03
2022-10-05T06:46:38.703Z,75.68
2022-10-05T06:49:05.105Z,73.40
2022-10-05T06:51:31.734Z,74.50
2022-10-05T06:53:57.983Z,72.38
2022-10-05T06:56:24.499Z,72.60
2022-10-05T06:58:50.777Z,70.53
2022-10-05T07:01:17.102Z,69.03
2022-10-05T07:03:43.710Z,67.43
2022-10-05T07:06:10.503Z,67.60
2022-10-05T07:08:36.775Z,65.00
2022-10-05T07:11:03.023Z,65.57
2022-10-05T07:13:29.385Z,62.47
2022-10-05T07:15:55.704Z,63.20
2022-10-05T07:18:22.342Z,63.03
2022-10-05T07:20:49.416Z,59.90
2022-10-05T07:23:15.825Z,59.28
2022-10-05T07:25:42.240Z,59.28
2022-10-05T07:28:08.672Z,57.22
2022-10-05T07:30:35.040Z,56.85
2022-10-05T07:33:01.321Z,56.50
2022-10-05T07:35:27.641Z,54.20
2022-10-05T07:37:54.036Z,54.63
2022-10-05T07:40:21.328Z,52.90
2022-10-05T07:42:52.123Z,52.58
2022-10-05T07:45:18.698Z,52.33
2022-10-05T07:47:45.122Z,50.92
2022-10-05T07:50:11.492Z,50.22
2022-10-05T07:52:37.835Z,49.00
2022-10-05T07:55:04.093Z,45.65
2022-10-05T07:57:30.429Z,47.35
2022-10-05T07:59:56.935Z,47.30
2022-10-05T08:02:23.326Z,45.03
2022-10-05T08:04:49.765Z,45.42
2022-10-05T08:07:16.105Z,45.03
2022-10-05T08:09:42.620Z,43.40
2022-10-05T08:12:08.937Z,42.83
2022-10-05T08:14:35.331Z,42.13
2022-10-05T08:17:01.931Z,44.00
2022-10-05T08:19:28.217Z,41.58
2022-10-05T08:21:54.651Z,41.13
2022-10-05T08:24:20.972Z,41.20
2022-10-05T08:26:47.292Z,40.25
2022-10-05T08:29:14.069Z,39.20
2022-10-05T08:31:40.517Z,39.40
2022-10-05T08:34:06.852Z,40.63
2022-10-05T08:36:33.227Z,37.22
2022-10-05T08:38:59.476Z,38.53
2022-10-05T08:41:25.749Z,37.80
2022-10-05T08:43:52.132Z,36.65
2022-10-05T08:46:18.571Z,35.47
2022-10-05T08:48:44.948Z,36.85
2022-10-05T08:51:11.530Z,35.53
2022-10-05T08:53:37.766Z,35.22
2022-10-05T08:56:04.068Z,34.83
2022-10-05T08:58:31.611Z,34.83
2022-10-05T09:00:57.978Z,34.50
2022-10-05T09:03:24.305Z,33.63
2022-10-05T09:05:50.599Z,34.15
2022-10-05T09:08:16.958Z,32.40
2022-10-05T09:10:43.350Z,31.35
2022-10-05T09:13:09.685Z,31.90
2022-10-05T09:15:35.992Z,31.00
2022-10-05T09:18:02.327Z,30.75
2022-10-05T09:20:28.678Z,30.75
2022-10-05T09:22:55.195Z,29.85
2022-10-05T09:25:21.599Z,29.42
2022-10-05T09:27:49.161Z,28.33
2022-10-05T09:30:15.721Z,27.45
2022-10-05T09:32:42.165Z,27.48
2022-10-05T09:35:08.644Z,28.23
2022-10-05T09:37:35.134Z,28.92
2022-10-05T09:40:01.710Z,28.85
2022-10-05T09:42:28.338Z,27.67
2022-10-05T09:44:54.792Z,26.40
2022-10-05T09:47:21.062Z,26.60
2022-10-05T09:49:47.465Z,26.65
2022-10-05T09:52:18.658Z,26.27
2022-10-05T09:54:45.354Z,25.67
2022-10-05T09:57:11.589Z,25.85
2022-10-05T09:59:38.385Z,25.90
2022-10-05T10:02:04.820Z,26.48
2022-10-05T10:04:31.530Z,25.67
2022-10-05T10:06:57.922Z,23.63
2022-10-05T10:09:24.192Z,25.40
2022-10-05T10:11:50.516Z,23.73
2022-10-05T10:14:16.952Z,23.63
2022-10-05T10:16:43.546Z,22.98
2022-10-05T10:19:09.837Z,22.30
2022-10-05T10:21:36.289Z,23.23
2022-10-05T10:24:02.557Z,22.05
2022-10-05T10:26:29.175Z,22.73
2022-10-05T10:28:55.504Z,22.20
2022-10-05T10:31:21.896Z,22.83
2022-10-05T10:33:48.195Z,21.70
2022-10-05T10:36:14.474Z,21.35
2022-10-05T10:38:40.967Z,22.33
2022-10-05T10:41:07.221Z,20.92
2022-10-05T10:43:33.476Z,21.02
2022-10-05T10:45:59.855Z,20.65
2022-10-05T10:48:26.359Z,20.85
2022-10-05T10:50:52.767Z,20.73
2022-10-05T10:53:19.105Z,20.15
2022-10-05T10:55:45.456Z,20.98
2022-10-05T10:58:15.883Z,19.52
2022-10-05T11:00:42.606Z,18.38
2022-10-05T11:03:09.011Z,19.15
2022-10-05T11:05:35.573Z,20.02
2022-10-05T11:08:02.039Z,19.17
2022-10-05T11:10:29.333Z,18.92
2022-10-05T11:12:55.593Z,18.52
2022-10-05T11:15:22.135Z,14.60
2022-10-05T11:17:48.523Z,13.93
2022-10-05T11:20:14.864Z,11.77
2022-10-05T11:22:41.468Z,11.05
2022-10-05T11:25:07.693Z,9.98
2022-10-05T11:27:34.005Z,9.60
2022-10-05T11:30:00.308Z,8.73
2022-10-05T11:32:27.053Z,7.93
2022-10-05T11:34:53.741Z,180.13
2022-10-05T11:37:20.102Z,302.23
2022-10-05T11:39:46.477Z,220.38
2022-10-05T11:42:12.870Z,186.90
2022-10-05T11:44:39.260Z,136.20
2022-10-05T11:47:05.651Z,126.60
2022-10-05T11:49:32.106Z,199.40
2022-10-05T11:52:07.381Z,357.95
2022-10-05T11:54:52.094Z,453.50
2022-10-05T11:57:21.505Z,326.02
2022-10-05T11:59:47.966Z,250.48
2022-10-05T12:02:14.499Z,265.10
2022-10-05T12:04:40.840Z,243.95
2022-10-05T12:07:07.185Z,237.30
2022-10-05T12:09:33.469Z,228.95
2022-10-05T12:11:59.839Z,224.05
2022-10-05T12:14:26.077Z,212.68
2022-10-05T12:16:52.372Z,206.85
2022-10-05T12:19:18.661Z,206.18
2022-10-05T12:21:45.053Z,198.90
2022-10-05T12:24:11.332Z,200.70
2022-10-05T12:26:37.556Z,197.20
2022-10-05T12:29:04.046Z,190.10
2022-10-05T12:31:30.383Z,182.20
2022-10-05T12:33:56.706Z,181.60
2022-10-05T12:36:22.988Z,176.35
2022-10-05T12:38:49.414Z,170.20
2022-10-05T12:41:15.916Z,172.38
2022-10-05T12:43:43.406Z,166.93
2022-10-05T12:46:09.745Z,161.55
2022-10-05T12:48:36.074Z,160.50
2022-10-05T12:51:02.570Z,160.05
2022-10-05T12:53:28.830Z,155.40
2022-10-05T12:55:55.158Z,150.50
2022-10-05T12:58:21.430Z,154.50
2022-10-05T13:00:47.694Z,145.77
2022-10-05T13:03:14.137Z,143.63
2022-10-05T13:05:40.490Z,141.00
2022-10-05T13:08:06.926Z,142.38
2022-10-05T13:10:33.289Z,140.52
2022-10-05T13:12:59.540Z,138.43
2022-10-05T13:15:25.804Z,137.52
2022-10-05T13:17:52.087Z,133.55
2022-10-05T13:20:18.523Z,135.80
2022-10-05T13:22:44.939Z,136.27
2022-10-05T13:25:11.443Z,132.90
2022-10-05T13:27:37.696Z,132.52
2022-10-05T13:30:04.035Z,130.60
2022-10-05T13:32:31.056Z,129.23
2022-10-05T13:34:57.642Z,125.57
2022-10-05T13:37:24.086Z,126.85
2022-10-05T13:39:50.365Z,126.20
2022-10-05T13:42:17.058Z,125.50
2022-10-05T13:44:43.326Z,120.45
2022-10-05T13:47:10.035Z,122.50
2022-10-05T13:49:36.692Z,123.30
2022-10-05T13:52:03.080Z,119.00
2022-10-05T13:54:29.456Z,118.38
2022-10-05T13:56:55.776Z,117.07
2022-10-05T13:59:22.079Z,115.03
2022-10-05T14:01:48.427Z,114.85
2022-10-05T14:04:15.043Z,114.57
2022-10-05T14:06:41.382Z,111.75
2022-10-05T14:09:07.637Z,108.80
2022-10-05T14:11:33.943Z,110.30
2022-10-05T14:14:00.221Z,110.28
2022-10-05T14:16:27.798Z,105.47
2022-10-05T14:18:54.207Z,105.75
2022-10-05T14:21:20.470Z,103.70
2022-10-05T14:23:46.858Z,106.32
2022-10-05T14:26:13.271Z,102.55
2022-10-05T14:28:40.252Z,104.15
2022-10-05T14:31:06.583Z,98.07
2022-10-05T14:33:32.869Z,98.53
2022-10-05T14:35:59.288Z,99.28
2022-10-05T14:38:25.560Z,97.50
2022-10-05T14:40:51.964Z,95.72
2022-10-05T14:43:18.522Z,93.45
2022-10-05T14:45:44.993Z,92.25
2022-10-05T14:48:11.322Z,91.93
2022-10-05T14:50:37.626Z,90.25
2022-10-05T14:53:03.996Z,87.20
2022-10-05T14:55:30.523Z,88.10
2022-10-05T14:57:56.805Z,85.25
2022-10-05T15:00:23.044Z,86.60
2022-10-05T15:02:49.389Z,84.65
2022-10-05T15:05:15.958Z,80.57
2022-10-05T15:07:42.279Z,80.85
2022-10-05T15:10:08.630Z,80.18
2022-10-05T15:12:34.936Z,81.90
2022-10-05T15:15:01.569Z,78.53
2022-10-05T15:17:28.073Z,77.05
2022-10-05T15:19:54.622Z,79.40
2022-10-05T15:22:21.216Z,76.22
2022-10-05T15:24:47.555Z,76.10
2022-10-05T15:27:13.854Z,74.07
2022-10-05T15:29:40.090Z,76.25
2022-10-05T15:32:06.487Z,72.47
2022-10-05T15:34:32.912Z,74.03
2022-10-05T15:36:59.371Z,70.68
2022-10-05T15:39:25.743Z,71.72
2022-10-05T15:41:52.220Z,72.35
2022-10-05T15:44:18.537Z,68.93
2022-10-05T15:46:44.833Z,69.45
2022-10-05T15:49:11.155Z,68.53
2022-10-05T15:51:37.444Z,62.95
2022-10-05T15:54:06.791Z,68.60
2022-10-05T15:56:33.275Z,67.77
2022-10-05T15:58:59.573Z,67.68
2022-10-05T16:01:26.177Z,65.95
2022-10-05T16:03:52.589Z,65.47
2022-10-05T16:06:19.273Z,63.90
2022-10-05T16:08:45.565Z,64.50
2022-10-05T16:11:15.759Z,63.22
2022-10-05T16:13:45.333Z,64.57
2022-10-05T16:16:11.844Z,64.85
2022-10-05T16:18:38.600Z,65.88
2022-10-05T16:21:04.996Z,62.70
2022-10-05T16:23:32.975Z,61.17
2022-10-05T16:25:59.407Z,62.95
2022-10-05T16:28:26.004Z,60.28
2022-10-05T16:30:52.789Z,60.55
2022-10-05T16:33:19.081Z,60.33
2022-10-05T16:35:45.497Z,57.72
2022-10-05T16:38:11.780Z,59.50
2022-10-05T16:40:38.061Z,59.80
2022-10-05T16:43:04.330Z,58.35
2022-10-05T16:45:30.614Z,58.55
2022-10-05T16:47:56.920Z,58.25
2022-10-05T16:50:23.257Z,56.42
2022-10-05T16:52:49.727Z,57.33
2022-10-05T16:55:15.985Z,58.83
2022-10-05T16:57:42.766Z,58.00
2022-10-05T17:00:13.423Z,56.75
2022-10-05T17:02:43.292Z,56.95
2022-10-05T17:05:10.057Z,57.00
2022-10-05T17:07:36.516Z,56.72
2022-10-05T17:10:02.923Z,56.42
2022-10-05T17:12:29.376Z,56.40
2022-10-05T17:14:55.782Z,55.17
2022-10-05T17:17:22.035Z,56.65
2022-10-05T17:19:48.352Z,56.20
2022-10-05T17:22:14.657Z,53.78
2022-10-05T17:24:41.086Z,55.58
2022-10-05T17:27:07.319Z,54.25
2022-10-05T17:29:33.605Z,53.67
2022-10-05T17:31:59.855Z,55.63
2022-10-05T17:34:26.202Z,54.05
2022-10-05T17:36:52.533Z,52.53
2022-10-05T17:39:18.917Z,51.95
2022-10-05T17:41:45.218Z,53.80
2022-10-05T17:44:11.624Z,52.50
2022-10-05T17:46:38.005Z,52.85
2022-10-05T17:49:04.383Z,53.25
2022-10-05T17:51:30.788Z,52.50
2022-10-05T17:53:57.076Z,51.83
2022-10-05T17:56:23.549Z,53.78
2022-10-05T17:58:49.800Z,51.63
2022-10-05T18:01:16.207Z,51.80
2022-10-05T18:03:42.885Z,51.58
2022-10-05T18:06:09.271Z,51.97
2022-10-05T18:08:36.020Z,51.50
2022-10-05T18:11:02.731Z,50.30
2022-10-05T18:13:29.069Z,49.88
2022-10-05T18:15:55.492Z,49.78
2022-10-05T18:18:21.794Z,50.47
2022-10-05T18:20:48.019Z,49.22
2022-10-05T18:23:14.323Z,49.55
2022-10-05T18:25:40.636Z,48.67
2022-10-05T18:28:07.017Z,49.90
2022-10-05T18:30:33.405Z,49.72
2022-10-05T18:32:59.732Z,47.42
2022-10-05T18:35:26.014Z,46.45
2022-10-05T18:37:52.367Z,47.22
2022-10-05T18:40:18.812Z,47.47
2022-10-05T18:42:45.336Z,46.45
2022-10-05T18:45:11.753Z,46.10
2022-10-05T18:47:38.086Z,46.97
2022-10-05T18:50:04.842Z,45.28
2022-10-05T18:52:31.156Z,46.10
2022-10-05T18:54:57.779Z,46.53
2022-10-05T18:57:24.228Z,45.45
2022-10-05T18:59:50.871Z,46.08
2022-10-05T19:02:17.369Z,45.42
2022-10-05T19:04:43.704Z,43.65
2022-10-05T19:07:10.022Z,45.05
2022-10-05T19:09:36.292Z,42.85
2022-10-05T19:12:02.615Z,43.58
2022-10-05T19:14:28.924Z,44.28
2022-10-05T19:16:55.214Z,44.97
2022-10-05T19:19:28.243Z,43.40
2022-10-05T19:21:58.523Z,41.95
2022-10-05T19:24:24.975Z,43.55
2022-10-05T19:26:51.363Z,43.85
2022-10-05T19:34:30.627Z,40.85
2022-10-05T19:36:57.201Z,42.53
2022-10-05T19:39:23.550Z,40.15
2022-10-05T19:41:49.843Z,41.53
2022-10-05T19:44:16.403Z,39.97
2022-10-05T19:46:42.779Z,39.65
2022-10-05T19:49:09.058Z,40.10
2022-10-05T19:51:35.329Z,38.70
2022-10-05T19:54:02.502Z,38.60
2022-10-05T19:56:29.042Z,40.20
2022-10-05T19:58:55.349Z,38.38
2022-10-05T20:01:21.760Z,39.35
2022-10-05T20:03:48.072Z,38.78
2022-10-05T20:06:14.758Z,38.08
2022-10-05T20:08:41.077Z,37.65
2022-10-05T20:11:07.620Z,38.58
2022-10-05T20:13:34.102Z,38.20
2022-10-05T20:16:00.679Z,36.63
2022-10-05T20:18:27.229Z,35.60
2022-10-05T20:20:53.792Z,37.03
2022-10-05T20:23:22.147Z,35.85
2022-10-05T20:25:48.507Z,36.30
2022-10-05T20:28:14.795Z,36.22
2022-10-05T20:30:41.061Z,34.88
2022-10-05T20:33:07.413Z,35.70
2022-10-05T20:35:33.723Z,34.85
2022-10-05T20:37:59.988Z,36.47
2022-10-05T20:40:26.389Z,35.78
2022-10-05T20:42:52.973Z,35.40
2022-10-05T20:45:19.278Z,33.67
2022-10-05T20:47:45.717Z,33.38
2022-10-05T20:50:11.953Z,33.70
2022-10-05T20:52:39.417Z,34.80
2022-10-05T20:55:05.652Z,31.92
2022-10-05T20:57:31.965Z,33.72
2022-10-05T20:59:58.524Z,33.63
2022-10-05T21:02:24.748Z,32.38
2022-10-05T21:04:51.059Z,32.38
2022-10-05T21:07:17.415Z,33.15
2022-10-05T21:09:43.980Z,31.27
2022-10-05T21:12:10.205Z,31.08
2022-10-05T21:14:36.430Z,31.33
2022-10-05T21:17:02.739Z,30.33
2022-10-05T21:19:29.011Z,30.45
2022-10-05T21:21:55.281Z,31.52
2022-10-05T21:24:21.796Z,31.27
2022-10-05T21:26:48.059Z,29.25
2022-10-05T21:29:14.381Z,30.08
2022-10-05T21:31:40.737Z,29.70
2022-10-05T21:34:07.058Z,30.08
2022-10-05T21:36:33.368Z,31.30
2022-10-05T21:38:59.776Z,28.25
2022-10-05T21:41:26.042Z,29.73
2022-10-05T21:43:52.301Z,29.77
2022-10-05T21:46:18.686Z,28.70
2022-10-05T21:48:45.074Z,27.25
2022-10-05T21:51:11.364Z,28.42
2022-10-05T21:53:37.727Z,27.90
2022-10-05T21:56:04.080Z,27.85
2022-10-05T21:58:30.738Z,27.73
2022-10-05T22:00:57.582Z,27.13
2022-10-05T22:03:23.990Z,26.30
2022-10-05T22:05:50.346Z,27.13
2022-10-05T22:08:17.597Z,26.70
2022-10-05T22:10:44.225Z,26.33
2022-10-05T22:13:10.611Z,25.95
2022-10-05T22:15:36.924Z,27.25
2022-10-05T22:18:03.209Z,25.33
2022-10-05T22:20:29.902Z,25.33
2022-10-05T22:22:56.261Z,25.50
2022-10-05T22:25:22.544Z,25.30
2022-10-05T22:27:49.010Z,25.40
2022-10-05T22:30:15.313Z,25.55
2022-10-05T22:32:41.745Z,24.95
2022-10-05T22:35:11.486Z,25.73
2022-10-05T22:40:04.748Z,26.02
2022-10-05T22:42:31.024Z,24.10
2022-10-05T22:44:57.343Z,24.02
2022-10-05T22:47:23.640Z,24.48
2022-10-05T22:49:50.144Z,24.27
2022-10-05T22:52:16.568Z,24.38
2022-10-05T22:54:42.893Z,23.90
2022-10-05T22:57:09.195Z,23.20
2022-10-05T22:59:35.677Z,22.92
2022-10-05T23:02:02.101Z,24.10
2022-10-05T23:04:28.495Z,24.15
2022-10-05T23:06:55.737Z,23.17
2022-10-05T23:09:22.001Z,21.80
2022-10-05T23:11:48.568Z,22.70
2022-10-05T23:14:15.121Z,22.70
2022-10-05T23:16:41.453Z,23.73
2022-10-05T23:19:07.959Z,22.23
2022-10-05T23:21:34.575Z,21.90
2022-10-05T23:24:01.395Z,23.20
2022-10-05T23:26:27.864Z,21.27
2022-10-05T23:28:54.772Z,22.05
2022-10-05T23:31:21.061Z,21.65
2022-10-05T23:33:47.344Z,21.15
2022-10-05T23:36:13.605Z,20.92
2022-10-05T23:38:39.832Z,23.40
2022-10-05T23:41:06.149Z,21.70
2022-10-05T23:43:32.481Z,21.40
2022-10-05T23:45:58.865Z,21.75
2022-10-05T23:48:25.650Z,21.10
2022-10-05T23:50:53.344Z,21.83
2022-10-05T23:53:19.649Z,20.83
2022-10-05T23:55:46.069Z,20.60
2022-10-05T23:58:12.352Z,20.25
