createdAt,value
2024-03-12T00:01:41.700Z,4.51
2024-03-12T00:04:11.050Z,4.48
2024-03-12T00:06:40.239Z,4.47
2024-03-12T00:09:10.892Z,4.66
2024-03-12T00:11:39.480Z,4.47
2024-03-12T00:14:07.430Z,4.15
2024-03-12T00:16:35.923Z,4.55
2024-03-12T00:19:04.506Z,4.40
2024-03-12T00:21:32.750Z,4.40
2024-03-12T00:24:00.745Z,4.59
2024-03-12T00:26:32.320Z,4.48
2024-03-12T00:29:00.499Z,4.07
2024-03-12T00:31:28.637Z,4.32
2024-03-12T00:34:01.516Z,4.43
2024-03-12T00:36:30.050Z,3.87
2024-03-12T00:38:58.691Z,4.21
2024-03-12T00:41:26.666Z,3.88
2024-03-12T00:43:56.067Z,4.14
2024-03-12T00:46:26.115Z,4.43
2024-03-12T00:48:54.697Z,4.14
2024-03-12T00:51:23.857Z,3.95
2024-03-12T00:53:51.811Z,4.09
2024-03-12T00:56:19.962Z,3.87
2024-03-12T00:58:47.892Z,3.79
2024-03-12T01:01:17.265Z,4.05
2024-03-12T01:03:48.018Z,4.07
2024-03-12T01:06:16.145Z,3.87
2024-03-12T01:08:44.112Z,3.68
2024-03-12T01:11:14.308Z,3.96
2024-03-12T01:13:42.394Z,4.10
2024-03-12T01:16:10.537Z,3.81
2024-03-12T01:18:39.947Z,3.68
2024-03-12T01:21:09.359Z,3.79
2024-03-12T01:23:37.588Z,3.87
2024-03-12T01:26:07.927Z,3.54
2024-03-12T01:28:36.409Z,3.77
2024-03-12T01:31:04.975Z,4.04
2024-03-12T01:33:33.264Z,3.35
2024-03-12T01:36:19.714Z,3.82
2024-03-12T01:38:49.753Z,4.08
2024-03-12T01:41:18.027Z,4.04
2024-03-12T01:43:46.775Z,4.37
2024-03-12T01:46:15.486Z,3.69
2024-03-12T01:48:43.894Z,3.98
2024-03-12T01:51:13.991Z,4.04
2024-03-12T01:53:42.438Z,4.03
2024-03-12T01:56:13.058Z,3.97
2024-03-12T01:58:41.770Z,3.78
2024-03-12T02:01:09.832Z,4.00
2024-03-12T02:03:40.366Z,3.68
2024-03-12T02:06:09.386Z,3.72
2024-03-12T02:08:38.676Z,3.83
2024-03-12T02:11:06.698Z,3.78
2024-03-12T02:13:34.615Z,3.84
2024-03-12T02:16:02.708Z,3.76
2024-03-12T02:18:30.774Z,3.84
2024-03-12T02:20:58.729Z,3.91
2024-03-12T02:23:37.823Z,3.98
2024-03-12T02:26:06.058Z,4.19
2024-03-12T02:28:34.237Z,4.37
2024-03-12T02:31:02.336Z,4.42
2024-03-12T02:33:30.351Z,4.26
2024-03-12T02:35:58.277Z,4.28
2024-03-12T02:38:27.435Z,4.46
2024-03-12T02:40:56.850Z,4.43
2024-03-12T02:43:24.757Z,4.71
2024-03-12T02:45:52.836Z,4.58
2024-03-12T02:48:21.304Z,4.84
2024-03-12T02:50:49.300Z,6.39
2024-03-12T02:53:17.201Z,6.83
2024-03-12T02:55:46.224Z,7.25
2024-03-12T02:58:16.401Z,7.28
2024-03-12T03:00:44.591Z,7.18
2024-03-12T03:03:12.805Z,7.67
2024-03-12T03:05:42.413Z,7.80
2024-03-12T03:08:11.900Z,7.71
2024-03-12T03:10:39.839Z,6.34
2024-03-12T03:13:07.853Z,5.90
2024-03-12T03:15:37.661Z,4.83
2024-03-12T03:18:06.314Z,4.64
2024-03-12T03:20:35.025Z,4.68
2024-03-12T03:23:03.005Z,4.35
2024-03-12T03:25:30.988Z,4.22
2024-03-12T03:27:58.944Z,4.21
2024-03-12T03:30:27.062Z,4.00
2024-03-12T03:32:56.534Z,4.25
2024-03-12T03:35:24.909Z,4.06
2024-03-12T03:37:52.809Z,3.97
2024-03-12T03:40:25.055Z,3.87
2024-03-12T03:42:57.161Z,3.76
2024-03-12T03:45:28.513Z,3.73
2024-03-12T03:47:57.950Z,3.86
2024-03-12T03:50:29.091Z,3.67
2024-03-12T03:52:57.307Z,3.40
2024-03-12T03:55:25.459Z,3.36
2024-03-12T03:57:53.934Z,3.42
2024-03-12T04:00:29.753Z,3.33
2024-03-12T04:02:59.540Z,3.27
2024-03-12T04:05:28.224Z,3.48
2024-03-12T04:07:56.500Z,3.69
2024-03-12T04:10:24.784Z,3.41
2024-03-12T04:12:56.926Z,3.29
2024-03-12T04:15:28.085Z,3.29
2024-03-12T04:17:56.263Z,3.43
2024-03-12T04:20:25.883Z,3.41
2024-03-12T04:22:55.833Z,3.52
2024-03-12T04:25:23.985Z,3.55
2024-03-12T04:27:54.705Z,3.57
2024-03-12T04:30:22.862Z,3.66
2024-03-12T04:32:50.881Z,3.58
2024-03-12T04:35:18.882Z,3.26
2024-03-12T04:37:48.215Z,3.31
2024-03-12T04:40:17.308Z,3.31
2024-03-12T04:42:46.714Z,3.60
2024-03-12T04:45:15.687Z,3.97
2024-03-12T04:47:43.958Z,4.01
2024-03-12T04:50:15.328Z,3.81
2024-03-12T04:52:43.809Z,3.73
2024-03-12T04:55:14.709Z,3.54
2024-03-12T04:57:42.812Z,3.52
2024-03-12T05:00:16.680Z,3.77
2024-03-12T05:02:45.264Z,3.67
2024-03-12T05:05:15.093Z,3.75
2024-03-12T05:07:43.574Z,3.79
2024-03-12T05:10:13.911Z,3.82
2024-03-12T05:12:42.368Z,3.83
2024-03-12T05:15:11.435Z,3.76
2024-03-12T05:17:41.234Z,3.87
2024-03-12T05:20:11.745Z,3.95
2024-03-12T05:22:39.866Z,3.96
2024-03-12T05:25:11.642Z,3.84
2024-03-12T05:27:44.564Z,3.89
2024-03-12T05:30:16.388Z,4.01
2024-03-12T05:32:49.301Z,4.04
2024-03-12T05:35:23.587Z,4.10
2024-03-12T05:38:04.681Z,4.18
2024-03-12T05:40:44.710Z,4.21
2024-03-12T05:43:39.747Z,4.27
2024-03-12T05:46:25.358Z,4.26
2024-03-12T05:48:53.774Z,4.33
2024-03-12T05:51:22.132Z,4.33
2024-03-12T05:53:50.492Z,4.26
2024-03-12T05:56:21.077Z,4.21
2024-03-12T05:58:50.448Z,4.25
2024-03-12T06:01:18.730Z,4.21
2024-03-12T06:03:46.974Z,4.23
2024-03-12T06:06:15.233Z,4.17
2024-03-12T06:08:43.356Z,4.19
2024-03-12T06:11:11.490Z,4.15
2024-03-12T06:13:40.077Z,4.22
2024-03-12T06:16:10.022Z,4.21
2024-03-12T06:18:38.422Z,4.28
2024-03-12T06:21:08.486Z,4.30
2024-03-12T06:23:37.258Z,4.41
2024-03-12T06:26:07.575Z,4.48
2024-03-12T06:28:37.012Z,4.60
2024-03-12T06:31:05.939Z,4.64
2024-03-12T06:33:36.325Z,4.71
2024-03-12T06:36:14.947Z,4.73
2024-03-12T06:38:43.042Z,4.74
2024-03-12T06:41:14.744Z,4.67
2024-03-12T06:43:42.903Z,4.71
2024-03-12T06:46:16.522Z,4.75
2024-03-12T06:48:46.475Z,4.69
2024-03-12T06:51:14.496Z,4.66
2024-03-12T06:53:42.499Z,4.68
2024-03-12T06:56:12.516Z,4.64
2024-03-12T06:58:46.345Z,4.74
2024-03-12T07:01:15.031Z,4.75
2024-03-12T07:03:44.531Z,4.68
2024-03-12T07:06:14.144Z,4.64
2024-03-12T07:08:44.823Z,4.65
2024-03-12T07:11:13.410Z,4.69
2024-03-12T07:13:44.029Z,4.75
2024-03-12T07:16:12.143Z,4.80
2024-03-12T07:18:40.460Z,4.76
2024-03-12T07:21:08.545Z,4.74
2024-03-12T07:23:40.846Z,4.69
2024-03-12T07:26:08.969Z,4.68
2024-03-12T07:28:36.888Z,4.76
2024-03-12T07:31:05.426Z,4.77
2024-03-12T07:33:33.618Z,4.83
2024-03-12T07:36:05.609Z,4.98
2024-03-12T07:38:33.772Z,4.98
2024-03-12T07:41:03.159Z,4.95
2024-03-12T07:43:31.244Z,4.92
2024-03-12T07:45:59.316Z,4.95
2024-03-12T07:48:27.429Z,4.97
2024-03-12T07:50:57.989Z,5.04
2024-03-12T07:53:29.675Z,5.03
2024-03-12T07:56:02.105Z,5.06
2024-03-12T07:58:31.478Z,5.24
2024-03-12T08:01:00.246Z,5.20
2024-03-12T08:03:28.876Z,5.19
2024-03-12T08:05:57.208Z,5.19
2024-03-12T08:08:25.183Z,5.21
2024-03-12T08:10:53.247Z,5.45
2024-03-12T08:13:22.513Z,5.52
2024-03-12T08:15:52.037Z,5.64
2024-03-12T08:18:21.794Z,5.69
2024-03-12T08:20:50.150Z,6.13
2024-03-12T08:23:20.765Z,6.20
2024-03-12T08:25:56.034Z,6.54
2024-03-12T08:28:27.762Z,6.43
2024-03-12T08:31:02.448Z,6.34
2024-03-12T08:33:36.260Z,6.22
2024-03-12T08:36:04.866Z,6.10
2024-03-12T08:38:32.762Z,6.42
2024-03-12T08:41:00.795Z,6.59
2024-03-12T08:43:28.771Z,6.33
2024-03-12T08:45:59.194Z,6.25
2024-03-12T08:48:27.245Z,6.36
2024-03-12T08:50:57.029Z,6.52
2024-03-12T08:53:25.055Z,6.37
2024-03-12T08:55:53.143Z,6.45
2024-03-12T08:58:21.144Z,6.39
2024-03-12T09:00:50.112Z,6.54
2024-03-12T09:03:19.628Z,6.70
2024-03-12T09:05:47.721Z,6.88
2024-03-12T09:08:16.040Z,7.04
2024-03-12T09:10:44.105Z,6.80
2024-03-12T09:13:13.049Z,6.83
2024-03-12T09:15:42.457Z,6.91
2024-03-12T09:18:11.126Z,7.09
2024-03-12T09:20:40.492Z,6.91
2024-03-12T09:23:08.862Z,6.89
2024-03-12T09:25:37.631Z,6.93
2024-03-12T09:28:07.070Z,7.00
2024-03-12T09:30:35.910Z,7.05
2024-03-12T09:33:05.391Z,7.07
2024-03-12T09:35:33.675Z,7.09
2024-03-12T09:38:03.341Z,7.08
2024-03-12T09:40:31.607Z,6.97
2024-03-12T09:43:04.779Z,6.98
2024-03-12T09:45:33.353Z,7.04
2024-03-12T09:48:01.347Z,6.92
2024-03-12T09:50:30.805Z,6.83
2024-03-12T09:53:00.706Z,6.77
2024-03-12T09:55:30.764Z,6.78
2024-03-12T09:57:58.879Z,6.81
2024-03-12T10:00:29.441Z,6.83
2024-03-12T10:03:00.838Z,6.76
2024-03-12T10:05:30.103Z,6.84
2024-03-12T10:08:15.017Z,6.81
2024-03-12T10:10:46.785Z,6.79
2024-03-12T10:13:20.823Z,6.85
2024-03-12T10:15:55.021Z,6.92
2024-03-12T10:18:23.450Z,7.05
2024-03-12T10:20:55.433Z,7.16
2024-03-12T10:23:26.695Z,7.53
2024-03-12T10:26:11.055Z,7.51
2024-03-12T10:28:40.221Z,7.34
2024-03-12T10:31:11.534Z,7.48
2024-03-12T10:33:44.062Z,7.58
2024-03-12T10:36:12.978Z,7.63
2024-03-12T10:38:44.030Z,7.66
2024-03-12T10:41:22.750Z,7.77
2024-03-12T10:43:53.330Z,7.77
2024-03-12T10:46:22.603Z,7.75
2024-03-12T10:48:52.132Z,7.57
2024-03-12T10:51:22.138Z,7.59
2024-03-12T10:53:54.557Z,7.50
2024-03-12T10:56:24.238Z,7.50
2024-03-12T10:58:56.276Z,7.31
2024-03-12T11:01:25.366Z,7.37
2024-03-12T11:03:57.850Z,7.35
2024-03-12T11:06:28.073Z,7.24
2024-03-12T11:08:57.388Z,7.26
2024-03-12T11:11:27.616Z,7.09
2024-03-12T11:13:58.185Z,7.16
2024-03-12T11:16:32.768Z,7.06
2024-03-12T11:19:18.605Z,7.11
2024-03-12T11:21:48.466Z,7.02
2024-03-12T11:24:27.139Z,6.95
2024-03-12T11:26:58.983Z,6.88
2024-03-12T11:30:00.254Z,7.03
2024-03-12T11:32:30.847Z,6.99
2024-03-12T11:34:58.878Z,7.11
2024-03-12T11:37:26.878Z,7.13
2024-03-12T11:40:28.630Z,7.15
2024-03-12T11:42:58.646Z,7.18
2024-03-12T11:45:46.693Z,7.20
2024-03-12T11:48:21.096Z,7.18
2024-03-12T11:50:53.463Z,7.15
2024-03-12T11:53:24.849Z,7.05
2024-03-12T11:56:16.983Z,7.06
2024-03-12T11:58:54.809Z,7.01
2024-03-12T12:01:30.387Z,6.96
2024-03-12T12:04:00.969Z,7.17
2024-03-12T12:06:29.103Z,7.18
2024-03-12T12:09:00.726Z,7.18
2024-03-12T12:11:30.596Z,7.06
2024-03-12T12:14:01.788Z,7.06
2024-03-12T12:16:31.630Z,6.97
2024-03-12T12:19:07.722Z,7.06
2024-03-12T12:21:36.553Z,7.08
2024-03-12T12:24:05.322Z,7.12
2024-03-12T12:26:36.049Z,7.03
2024-03-12T12:29:09.046Z,6.97
2024-03-12T12:31:38.680Z,7.03
2024-03-12T12:34:11.438Z,7.05
2024-03-12T12:36:45.079Z,7.00
2024-03-12T12:39:14.041Z,7.10
2024-03-12T12:41:45.683Z,7.14
2024-03-12T12:44:17.439Z,6.99
2024-03-12T12:46:47.976Z,6.89
2024-03-12T12:49:16.622Z,6.98
2024-03-12T12:51:47.609Z,6.99
2024-03-12T12:54:19.210Z,7.04
2024-03-12T12:56:50.997Z,6.89
2024-03-12T12:59:22.342Z,6.92
2024-03-12T13:01:51.112Z,6.91
2024-03-12T13:04:24.980Z,6.91
2024-03-12T13:06:55.189Z,6.95
2024-03-12T13:09:32.730Z,6.86
2024-03-12T13:12:02.206Z,6.81
2024-03-12T13:14:32.605Z,6.82
2024-03-12T13:17:01.213Z,6.82
2024-03-12T13:19:29.594Z,6.93
2024-03-12T13:22:00.454Z,6.95
2024-03-12T13:24:30.429Z,7.12
2024-03-12T13:26:59.292Z,7.29
2024-03-12T13:29:27.423Z,7.36
2024-03-12T13:31:56.857Z,7.45
2024-03-12T13:34:25.420Z,7.39
2024-03-12T13:36:53.981Z,7.27
2024-03-12T13:39:22.132Z,7.27
2024-03-12T13:41:51.009Z,7.20
2024-03-12T13:44:19.012Z,7.35
2024-03-12T13:46:47.002Z,7.28
2024-03-12T13:49:18.255Z,7.47
2024-03-12T13:51:47.242Z,7.48
2024-03-12T13:54:16.239Z,7.53
2024-03-12T13:56:46.510Z,7.61
2024-03-12T13:59:18.345Z,7.71
2024-03-12T14:01:48.419Z,7.74
2024-03-12T14:04:18.727Z,7.76
2024-03-12T14:06:48.510Z,7.64
2024-03-12T14:09:18.421Z,7.65
2024-03-12T14:11:46.457Z,7.70
2024-03-12T14:14:15.036Z,7.75
2024-03-12T14:16:43.093Z,7.70
2024-03-12T14:19:11.588Z,7.71
2024-03-12T14:21:41.149Z,7.65
2024-03-12T14:24:12.407Z,7.65
2024-03-12T14:26:40.383Z,7.59
2024-03-12T14:29:11.778Z,7.58
2024-03-12T14:31:41.144Z,7.57
2024-03-12T14:34:09.674Z,7.59
2024-03-12T14:36:37.948Z,7.59
2024-03-12T14:39:08.991Z,7.40
2024-03-12T14:41:37.152Z,7.39
2024-03-12T14:44:05.825Z,7.34
2024-03-12T14:46:33.836Z,7.30
2024-03-12T14:49:02.093Z,7.23
2024-03-12T14:51:30.534Z,7.02
2024-03-12T14:53:58.466Z,6.49
2024-03-12T14:56:28.178Z,6.24
2024-03-12T14:58:56.138Z,6.19
2024-03-12T15:01:24.462Z,6.05
2024-03-12T15:03:52.534Z,6.02
2024-03-12T15:06:20.500Z,5.93
2024-03-12T15:08:51.574Z,5.98
2024-03-12T15:11:19.616Z,5.96
2024-03-12T15:13:49.815Z,5.95
2024-03-12T15:16:21.779Z,5.93
2024-03-12T15:18:50.404Z,5.90
2024-03-12T15:21:19.440Z,5.99
2024-03-12T15:23:47.512Z,6.05
2024-03-12T15:26:15.561Z,6.01
2024-03-12T15:28:43.493Z,6.01
2024-03-12T15:31:13.280Z,6.06
2024-03-12T15:33:41.402Z,6.08
2024-03-12T15:36:10.112Z,6.17
2024-03-12T15:38:41.130Z,6.16
2024-03-12T15:41:09.096Z,6.22
2024-03-12T15:43:37.082Z,6.22
2024-03-12T15:46:06.920Z,6.22
2024-03-12T15:48:36.387Z,6.30
2024-03-12T15:51:05.764Z,6.35
2024-03-12T15:53:33.690Z,6.36
2024-03-12T15:56:01.671Z,6.29
2024-03-12T15:58:31.947Z,6.33
2024-03-12T16:01:00.505Z,6.37
2024-03-12T16:03:28.514Z,6.37
2024-03-12T16:05:58.537Z,6.34
2024-03-12T16:08:26.930Z,6.35
2024-03-12T16:10:54.941Z,6.36
2024-03-12T16:13:22.969Z,6.32
2024-03-12T16:15:54.200Z,6.38
2024-03-12T16:18:22.426Z,6.39
2024-03-12T16:20:50.438Z,6.45
2024-03-12T16:23:19.811Z,6.47
2024-03-12T16:25:47.834Z,6.44
2024-03-12T16:28:15.814Z,6.48
2024-03-12T16:30:44.290Z,6.47
2024-03-12T16:33:12.434Z,6.47
2024-03-12T16:35:41.405Z,6.51
2024-03-12T16:38:09.483Z,6.45
2024-03-12T16:40:38.883Z,6.43
2024-03-12T16:43:06.855Z,6.39
2024-03-12T16:45:35.845Z,6.39
2024-03-12T16:48:06.742Z,6.43
2024-03-12T16:50:35.025Z,6.35
2024-03-12T16:53:02.993Z,6.32
2024-03-12T16:55:31.375Z,6.27
2024-03-12T16:58:01.210Z,6.25
2024-03-12T17:00:31.008Z,6.25
2024-03-12T17:02:59.592Z,6.23
2024-03-12T17:05:29.115Z,6.23
2024-03-12T17:07:59.555Z,6.20
2024-03-12T17:10:28.035Z,6.23
2024-03-12T17:12:56.577Z,6.20
2024-03-12T17:15:26.683Z,6.20
2024-03-12T17:17:55.196Z,6.23
2024-03-12T17:20:24.882Z,6.18
2024-03-12T17:22:53.303Z,6.18
2024-03-12T17:25:21.814Z,6.21
2024-03-12T17:27:52.789Z,6.20
2024-03-12T17:30:21.887Z,6.18
2024-03-12T17:32:52.558Z,6.20
2024-03-12T17:35:21.169Z,6.17
2024-03-12T17:37:59.257Z,6.15
2024-03-12T17:40:28.573Z,6.16
2024-03-12T17:42:57.316Z,6.18
2024-03-12T17:45:25.939Z,6.15
2024-03-12T17:47:56.889Z,6.18
2024-03-12T17:50:28.702Z,6.20
2024-03-12T17:53:02.923Z,6.22
2024-03-12T17:55:32.164Z,6.18
2024-03-12T17:58:01.485Z,6.18
2024-03-12T18:00:30.951Z,6.16
2024-03-12T18:03:01.105Z,6.14
2024-03-12T18:05:29.613Z,6.13
2024-03-12T18:08:02.932Z,6.14
2024-03-12T18:10:36.838Z,6.15
2024-03-12T18:13:05.589Z,6.17
2024-03-12T18:15:36.203Z,6.16
2024-03-12T18:18:06.373Z,6.14
2024-03-12T18:20:36.570Z,6.16
2024-03-12T18:23:04.872Z,6.16
2024-03-12T18:25:32.941Z,6.11
2024-03-12T18:28:01.595Z,6.11
2024-03-12T18:30:29.635Z,6.05
2024-03-12T18:32:57.611Z,6.05
2024-03-12T18:35:27.033Z,5.98
2024-03-12T18:37:55.015Z,5.92
2024-03-12T18:40:30.662Z,5.92
2024-03-12T18:42:58.681Z,5.96
2024-03-12T18:45:26.634Z,5.93
2024-03-12T18:47:56.340Z,5.86
2024-03-12T18:50:26.655Z,5.87
2024-03-12T18:52:55.036Z,5.85
2024-03-12T18:55:24.383Z,5.87
2024-03-12T18:57:53.390Z,5.85
2024-03-12T19:00:24.706Z,5.82
2024-03-12T19:02:54.782Z,5.84
2024-03-12T19:05:24.903Z,5.85
2024-03-12T19:07:56.012Z,5.83
2024-03-12T19:10:30.134Z,5.85
2024-03-12T19:12:59.580Z,5.81
2024-03-12T19:15:37.026Z,5.82
2024-03-12T19:18:13.613Z,5.83
2024-03-12T19:20:42.474Z,5.81
2024-03-12T19:23:12.791Z,5.75
2024-03-12T19:25:41.316Z,5.72
2024-03-12T19:28:09.504Z,5.69
2024-03-12T19:30:38.053Z,5.64
2024-03-12T19:33:06.959Z,5.63
2024-03-12T19:35:35.472Z,5.57
2024-03-12T19:38:04.351Z,5.62
2024-03-12T19:40:35.079Z,5.62
2024-03-12T19:43:04.224Z,5.59
2024-03-12T19:45:32.820Z,5.57
2024-03-12T19:48:01.685Z,5.60
2024-03-12T19:50:30.456Z,5.63
2024-03-12T19:52:58.511Z,5.64
2024-03-12T19:55:30.666Z,5.68
2024-03-12T19:58:01.942Z,5.68
2024-03-12T20:00:31.924Z,5.67
2024-03-12T20:03:01.711Z,5.65
2024-03-12T20:05:31.230Z,5.65
2024-03-12T20:08:02.919Z,5.65
2024-03-12T20:10:31.233Z,5.70
2024-03-12T20:13:00.853Z,5.68
2024-03-12T20:15:31.496Z,5.69
2024-03-12T20:18:00.683Z,5.60
2024-03-12T20:20:29.423Z,5.68
2024-03-12T20:22:59.106Z,5.68
2024-03-12T20:25:27.718Z,5.73
2024-03-12T20:27:56.667Z,5.76
2024-03-12T20:30:28.334Z,5.73
2024-03-12T20:32:59.481Z,5.73
2024-03-12T20:35:31.402Z,5.69
2024-03-12T20:37:59.651Z,5.65
2024-03-12T20:40:28.919Z,5.65
2024-03-12T20:42:59.956Z,5.68
2024-03-12T20:45:30.547Z,5.72
2024-03-12T20:47:59.241Z,5.74
2024-03-12T20:50:27.470Z,5.68
2024-03-12T20:52:56.335Z,5.78
2024-03-12T20:55:24.817Z,5.77
2024-03-12T20:57:53.378Z,5.70
2024-03-12T21:00:29.232Z,5.74
2024-03-12T21:02:59.752Z,5.80
2024-03-12T21:05:29.181Z,5.73
2024-03-12T21:07:58.210Z,5.76
2024-03-12T21:10:26.315Z,5.77
2024-03-12T21:12:56.825Z,5.68
2024-03-12T21:15:25.908Z,5.68
2024-03-12T21:17:54.528Z,5.63
2024-03-12T21:20:28.698Z,5.65
2024-03-12T21:22:56.758Z,5.59
2024-03-12T21:25:25.182Z,5.61
2024-03-12T21:27:54.438Z,5.67
2024-03-12T21:30:25.146Z,5.60
2024-03-12T21:32:53.928Z,5.60
2024-03-12T21:35:24.952Z,5.54
2024-03-12T21:37:53.582Z,5.53
2024-03-12T21:40:22.548Z,5.52
2024-03-12T21:42:51.433Z,5.46
2024-03-12T21:45:20.776Z,5.46
2024-03-12T21:47:49.324Z,5.45
2024-03-12T21:50:18.453Z,5.43
2024-03-12T21:52:47.830Z,5.39
2024-03-12T21:55:16.035Z,5.41
2024-03-12T21:57:45.062Z,5.36
2024-03-12T22:00:19.747Z,5.38
2024-03-12T22:02:48.897Z,5.38
2024-03-12T22:05:17.722Z,5.38
2024-03-12T22:07:47.634Z,5.37
2024-03-12T22:10:17.559Z,5.41
2024-03-12T22:12:46.174Z,5.35
2024-03-12T22:15:16.067Z,5.44
2024-03-12T22:17:45.651Z,5.37
2024-03-12T22:20:16.449Z,5.27
2024-03-12T22:22:47.442Z,5.35
2024-03-12T22:25:15.663Z,5.32
2024-03-12T22:27:44.348Z,5.30
2024-03-12T22:30:13.781Z,5.32
2024-03-12T22:32:43.160Z,5.39
2024-03-12T22:35:11.737Z,5.40
2024-03-12T22:37:40.347Z,5.32
2024-03-12T22:40:13.746Z,5.29
2024-03-12T22:42:43.244Z,5.37
2024-03-12T22:45:13.069Z,5.37
2024-03-12T22:47:41.672Z,5.33
2024-03-12T22:50:11.097Z,5.33
2024-03-12T22:52:39.344Z,5.29
2024-03-12T22:55:09.804Z,5.24
2024-03-12T22:57:39.857Z,5.31
2024-03-12T23:00:24.451Z,5.24
2024-03-12T23:02:53.220Z,5.22
2024-03-12T23:05:22.008Z,5.25
2024-03-12T23:07:50.587Z,5.25
2024-03-12T23:10:20.085Z,5.20
2024-03-12T23:12:48.059Z,5.25
2024-03-12T23:15:16.226Z,5.37
2024-03-12T23:17:44.219Z,5.21
2024-03-12T23:20:14.473Z,5.22
2024-03-12T23:22:42.597Z,5.30
2024-03-12T23:25:12.049Z,5.21
2024-03-12T23:27:41.515Z,5.12
2024-03-12T23:30:10.811Z,5.52
2024-03-12T23:32:38.753Z,6.80
2024-03-12T23:35:07.774Z,7.64
2024-03-12T23:37:36.569Z,7.42
2024-03-12T23:40:04.925Z,8.62
2024-03-12T23:42:32.954Z,6.78
2024-03-12T23:45:02.872Z,5.58
2024-03-12T23:47:30.817Z,5.41
2024-03-12T23:50:36.262Z,5.17
2024-03-12T23:53:06.674Z,5.20
2024-03-12T23:55:35.437Z,5.27
2024-03-12T23:58:05.199Z,5.14
