createdAt,value
2017-06-14T00:01:13.017Z,0
2017-06-14T00:02:14.902Z,0
2017-06-14T00:03:16.779Z,0
2017-06-14T00:04:18.645Z,0
2017-06-14T00:05:20.463Z,0
2017-06-14T00:06:22.275Z,0
2017-06-14T00:07:24.137Z,0
2017-06-14T00:08:25.997Z,0
2017-06-14T00:09:27.875Z,0
2017-06-14T00:10:42.053Z,0
2017-06-14T00:11:43.914Z,0
2017-06-14T00:12:45.794Z,0
2017-06-14T00:13:47.676Z,0
2017-06-14T00:14:49.477Z,0
2017-06-14T00:15:51.291Z,0
2017-06-14T00:16:53.148Z,0
2017-06-14T00:17:55.008Z,0
2017-06-14T00:18:56.867Z,0
2017-06-14T00:20:11.004Z,0
2017-06-14T00:21:12.883Z,0
2017-06-14T00:22:14.740Z,0
2017-06-14T00:23:16.598Z,0
2017-06-14T00:24:18.391Z,0
2017-06-14T00:25:20.187Z,0
2017-06-14T00:26:22.056Z,0
2017-06-14T00:27:23.914Z,0
2017-06-14T00:28:25.774Z,0
2017-06-14T00:29:39.955Z,0
2017-06-14T00:30:41.816Z,0
2017-06-14T00:31:43.691Z,0
2017-06-14T00:32:45.553Z,0
2017-06-14T00:33:47.374Z,0
2017-06-14T00:34:49.192Z,0
2017-06-14T00:35:51.075Z,0
2017-06-14T00:36:52.950Z,0
2017-06-14T00:37:54.829Z,0
2017-06-14T00:39:09.007Z,0
2017-06-14T00:40:10.868Z,0
2017-06-14T00:41:12.751Z,0
2017-06-14T00:42:14.633Z,0
2017-06-14T00:43:16.433Z,0
2017-06-14T00:44:18.250Z,0
2017-06-14T00:45:20.132Z,0
2017-06-14T00:46:22.016Z,0
2017-06-14T00:47:23.890Z,0
2017-06-14T00:48:38.022Z,0
2017-06-14T00:49:39.886Z,0
2017-06-14T00:50:41.768Z,0
2017-06-14T00:51:43.627Z,0
2017-06-14T00:52:45.444Z,0
2017-06-14T00:53:47.263Z,0
2017-06-14T00:54:49.144Z,0
2017-06-14T00:55:51.025Z,0
2017-06-14T00:56:52.887Z,0
2017-06-14T00:58:07.020Z,0
2017-06-14T00:59:08.897Z,0
2017-06-14T01:00:10.775Z,0
2017-06-14T01:01:12.629Z,0
2017-06-14T01:02:14.418Z,0
2017-06-14T01:03:16.234Z,0
2017-06-14T01:04:18.097Z,0
2017-06-14T01:05:19.956Z,0
2017-06-14T01:06:21.807Z,0
2017-06-14T01:07:35.936Z,0
2017-06-14T01:08:37.793Z,0
2017-06-14T01:09:39.660Z,0
2017-06-14T01:10:41.511Z,0
2017-06-14T01:11:43.295Z,0
2017-06-14T01:12:45.092Z,0
2017-06-14T01:13:46.952Z,0
2017-06-14T01:14:48.809Z,0
2017-06-14T01:15:50.654Z,0
2017-06-14T01:17:04.779Z,0
2017-06-14T01:18:06.637Z,0
2017-06-14T01:19:08.498Z,0
2017-06-14T01:20:10.355Z,0
2017-06-14T01:21:12.161Z,0
2017-06-14T01:22:13.945Z,0
2017-06-14T01:23:15.793Z,0
2017-06-14T01:24:17.651Z,0
2017-06-14T01:25:19.517Z,0
2017-06-14T01:26:33.643Z,0
2017-06-14T01:27:35.515Z,0
2017-06-14T01:28:37.358Z,0
2017-06-14T01:29:39.215Z,0
2017-06-14T01:30:41.002Z,0
2017-06-14T01:31:42.807Z,0
2017-06-14T01:32:44.678Z,0
2017-06-14T01:33:46.551Z,0
2017-06-14T01:34:48.394Z,0
2017-06-14T01:36:02.532Z,0
2017-06-14T01:37:04.385Z,0
2017-06-14T01:38:06.261Z,0
2017-06-14T01:39:08.109Z,0
2017-06-14T01:40:09.897Z,0
2017-06-14T01:41:11.693Z,0
2017-06-14T01:42:13.560Z,0
2017-06-14T01:43:15.418Z,0
2017-06-14T01:44:17.282Z,0
2017-06-14T01:45:31.412Z,0
2017-06-14T01:46:33.268Z,0
2017-06-14T01:47:35.134Z,0
2017-06-14T01:48:36.997Z,0
2017-06-14T01:49:38.788Z,0
2017-06-14T01:50:40.600Z,0
2017-06-14T01:51:42.453Z,0
2017-06-14T01:52:44.309Z,0
2017-06-14T01:53:46.181Z,0
2017-06-14T01:55:00.325Z,4
2017-06-14T01:56:02.192Z,4
2017-06-14T01:57:04.046Z,0
2017-06-14T01:58:05.918Z,0
2017-06-14T01:59:07.710Z,4
2017-06-14T02:00:09.520Z,4
2017-06-14T02:01:11.375Z,4
2017-06-14T02:02:13.245Z,4
2017-06-14T02:03:15.112Z,4
2017-06-14T02:04:29.251Z,4
2017-06-14T02:05:31.108Z,8
2017-06-14T02:06:32.959Z,4
2017-06-14T02:07:34.814Z,8
2017-06-14T02:08:36.617Z,8
2017-06-14T02:09:38.410Z,8
2017-06-14T02:10:40.275Z,8
2017-06-14T02:11:42.127Z,8
2017-06-14T02:12:43.984Z,12
2017-06-14T02:13:58.113Z,12
2017-06-14T02:14:59.986Z,16
2017-06-14T02:16:01.862Z,16
2017-06-14T02:17:03.729Z,20
2017-06-14T02:18:05.539Z,20
2017-06-14T02:19:07.322Z,28
2017-06-14T02:20:09.181Z,28
2017-06-14T02:21:11.056Z,32
2017-06-14T02:22:12.926Z,36
2017-06-14T02:23:27.067Z,44
2017-06-14T02:24:28.925Z,48
2017-06-14T02:25:30.775Z,56
2017-06-14T02:26:32.632Z,60
2017-06-14T02:27:34.417Z,68
2017-06-14T02:28:36.219Z,76
2017-06-14T02:29:38.079Z,84
2017-06-14T02:30:39.950Z,92
2017-06-14T02:31:41.821Z,104
2017-06-14T02:32:55.962Z,116
2017-06-14T02:33:57.822Z,132
2017-06-14T02:34:59.691Z,148
2017-06-14T02:36:01.552Z,160
2017-06-14T02:37:03.345Z,180
2017-06-14T02:38:05.158Z,192
2017-06-14T02:39:07.032Z,212
2017-06-14T02:40:08.888Z,228
2017-06-14T02:41:10.758Z,252
2017-06-14T02:42:24.943Z,276
2017-06-14T02:43:26.794Z,300
2017-06-14T02:44:28.648Z,324
2017-06-14T02:45:30.522Z,348
2017-06-14T02:46:32.315Z,376
2017-06-14T02:47:34.115Z,404
2017-06-14T02:48:35.990Z,432
2017-06-14T02:49:37.865Z,464
2017-06-14T02:50:39.717Z,492
2017-06-14T02:51:53.895Z,536
2017-06-14T02:52:55.752Z,568
2017-06-14T02:53:57.624Z,608
2017-06-14T02:54:59.499Z,648
2017-06-14T02:56:01.314Z,688
2017-06-14T02:57:03.122Z,728
2017-06-14T02:58:04.986Z,768
2017-06-14T02:59:06.854Z,812
2017-06-14T03:00:08.706Z,860
2017-06-14T03:01:22.840Z,916
2017-06-14T03:02:24.698Z,964
2017-06-14T03:03:26.570Z,1012
2017-06-14T03:04:28.426Z,1064
2017-06-14T03:05:30.229Z,1120
2017-06-14T03:06:32.039Z,1176
2017-06-14T03:07:33.897Z,1224
2017-06-14T03:08:35.773Z,1288
2017-06-14T03:09:37.644Z,1356
2017-06-14T03:10:51.795Z,1420
2017-06-14T03:11:53.670Z,1468
2017-06-14T03:12:55.538Z,1516
2017-06-14T03:13:57.402Z,1560
2017-06-14T03:14:59.217Z,1624
2017-06-14T03:16:01.037Z,1704
2017-06-14T03:17:02.847Z,1780
2017-06-14T03:18:04.686Z,1864
2017-06-14T03:19:06.499Z,2000
2017-06-14T03:20:20.649Z,2168
2017-06-14T03:21:22.524Z,2408
2017-06-14T03:22:24.386Z,2560
2017-06-14T03:23:26.237Z,2432
2017-06-14T03:24:28.039Z,2124
2017-06-14T03:25:29.857Z,2084
2017-06-14T03:26:31.732Z,1848
2017-06-14T03:27:33.588Z,1932
2017-06-14T03:28:35.468Z,2012
2017-06-14T03:29:49.663Z,2024
2017-06-14T03:30:51.522Z,2072
2017-06-14T03:31:53.382Z,2208
2017-06-14T03:32:55.242Z,2440
2017-06-14T03:33:57.057Z,2512
2017-06-14T03:34:58.875Z,2616
2017-06-14T03:36:00.751Z,2340
2017-06-14T03:37:02.625Z,2368
2017-06-14T03:38:04.482Z,2272
2017-06-14T03:39:18.616Z,2528
2017-06-14T03:40:20.475Z,2416
2017-06-14T03:41:22.339Z,2848
2017-06-14T03:42:24.217Z,2904
2017-06-14T03:43:26.013Z,3288
2017-06-14T03:44:27.813Z,3604
2017-06-14T03:45:29.671Z,3720
2017-06-14T03:46:31.537Z,3932
2017-06-14T03:47:33.398Z,5232
2017-06-14T03:48:47.546Z,5604
2017-06-14T03:49:49.407Z,6888
2017-06-14T03:50:51.287Z,8052
2017-06-14T03:51:53.161Z,7976
2017-06-14T03:52:54.961Z,6608
2017-06-14T03:53:56.782Z,8272
2017-06-14T03:54:58.656Z,4600
2017-06-14T03:56:00.509Z,4016
2017-06-14T03:57:02.373Z,4080
2017-06-14T03:58:16.509Z,4608
2017-06-14T03:59:18.377Z,4188
2017-06-14T04:00:20.238Z,4208
2017-06-14T04:01:22.100Z,6492
2017-06-14T04:02:23.904Z,4316
2017-06-14T04:03:25.718Z,4848
2017-06-14T04:04:27.596Z,5652
2017-06-14T04:05:29.452Z,5260
2017-06-14T04:06:31.329Z,5224
2017-06-14T04:07:45.463Z,6956
2017-06-14T04:08:47.323Z,6112
2017-06-14T04:09:49.185Z,6600
2017-06-14T04:10:51.043Z,8364
2017-06-14T04:11:52.838Z,7828
2017-06-14T04:12:54.642Z,7060
2017-06-14T04:13:56.522Z,8960
2017-06-14T04:14:58.386Z,9144
2017-06-14T04:16:00.246Z,7928
2017-06-14T04:17:14.400Z,8728
2017-06-14T04:18:16.260Z,7752
2017-06-14T04:19:18.117Z,8552
2017-06-14T04:20:19.977Z,11016
2017-06-14T04:21:21.777Z,12788
2017-06-14T04:22:23.584Z,13216
2017-06-14T04:23:25.459Z,13244
2017-06-14T04:24:27.345Z,13100
2017-06-14T04:25:29.220Z,13152
2017-06-14T04:26:43.377Z,14816
2017-06-14T04:27:45.249Z,16224
2017-06-14T04:28:47.116Z,15584
2017-06-14T04:29:48.984Z,14912
2017-06-14T04:30:50.777Z,15840
2017-06-14T04:31:52.600Z,15616
2017-06-14T04:32:54.471Z,16640
2017-06-14T04:33:56.333Z,16896
2017-06-14T04:34:58.212Z,15936
2017-06-14T04:36:12.345Z,13728
2017-06-14T04:37:14.214Z,12748
2017-06-14T04:38:16.098Z,13620
2017-06-14T04:39:17.981Z,10540
2017-06-14T04:40:19.798Z,17312
2017-06-14T04:41:21.607Z,18368
2017-06-14T04:42:23.486Z,16992
2017-06-14T04:43:25.346Z,16352
2017-06-14T04:44:27.214Z,18464
2017-06-14T04:45:41.369Z,15808
2017-06-14T04:46:43.235Z,11348
2017-06-14T04:47:45.099Z,11728
2017-06-14T04:48:46.966Z,8300
2017-06-14T04:49:48.789Z,6716
2017-06-14T04:50:50.603Z,7216
2017-06-14T04:51:52.473Z,8768
2017-06-14T04:52:54.331Z,8164
2017-06-14T04:53:56.191Z,8532
2017-06-14T04:55:10.326Z,9908
2017-06-14T04:56:12.198Z,9896
2017-06-14T04:57:14.078Z,9880
2017-06-14T04:58:15.962Z,9900
2017-06-14T04:59:17.762Z,8592
2017-06-14T05:00:19.583Z,8980
2017-06-14T05:01:21.465Z,8156
2017-06-14T05:02:23.328Z,7180
2017-06-14T05:03:25.207Z,8184
2017-06-14T05:04:39.364Z,10964
2017-06-14T05:05:41.236Z,13004
2017-06-14T05:06:43.101Z,12588
2017-06-14T05:07:44.960Z,9600
2017-06-14T05:08:46.760Z,8948
2017-06-14T05:09:48.560Z,9892
2017-06-14T05:10:50.424Z,10780
2017-06-14T05:11:52.295Z,10956
2017-06-14T05:12:54.164Z,11824
2017-06-14T05:14:08.314Z,11340
2017-06-14T05:15:10.176Z,10712
2017-06-14T05:16:12.049Z,11540
2017-06-14T05:17:13.929Z,13156
2017-06-14T05:18:15.745Z,15420
2017-06-14T05:19:17.545Z,14724
2017-06-14T05:20:19.414Z,16000
2017-06-14T05:21:21.280Z,16224
2017-06-14T05:22:23.160Z,15224
2017-06-14T05:23:37.317Z,16096
2017-06-14T05:24:39.197Z,14908
2017-06-14T05:25:41.070Z,16064
2017-06-14T05:26:42.943Z,16128
2017-06-14T05:27:44.741Z,13920
2017-06-14T05:28:46.563Z,13636
2017-06-14T05:29:48.445Z,12504
2017-06-14T05:30:50.328Z,11040
2017-06-14T05:31:52.192Z,11660
2017-06-14T05:33:06.351Z,11976
2017-06-14T05:34:08.211Z,11588
2017-06-14T05:35:10.075Z,10972
2017-06-14T05:36:11.941Z,10024
2017-06-14T05:37:13.764Z,10948
2017-06-14T05:38:15.563Z,10960
2017-06-14T05:39:17.427Z,12228
2017-06-14T05:40:19.300Z,11540
2017-06-14T05:41:21.176Z,10836
2017-06-14T05:42:35.323Z,9084
2017-06-14T05:43:37.195Z,10576
2017-06-14T05:44:39.062Z,14672
2017-06-14T05:45:40.947Z,15524
2017-06-14T05:46:42.744Z,14328
2017-06-14T05:47:44.566Z,12200
2017-06-14T05:48:46.447Z,9932
2017-06-14T05:49:48.331Z,9800
2017-06-14T05:50:50.190Z,8776
2017-06-14T05:52:04.326Z,8556
2017-06-14T05:53:06.208Z,10676
2017-06-14T05:54:08.092Z,11512
2017-06-14T05:55:09.971Z,11612
2017-06-14T05:56:11.775Z,11680
2017-06-14T05:57:13.579Z,11996
2017-06-14T05:58:15.443Z,10816
2017-06-14T05:59:17.316Z,9724
2017-06-14T06:00:19.201Z,9996
2017-06-14T06:01:33.365Z,12644
2017-06-14T06:02:35.236Z,13196
2017-06-14T06:03:37.105Z,12360
2017-06-14T06:04:39.001Z,10692
2017-06-14T06:05:40.827Z,10392
2017-06-14T06:06:42.641Z,11896
2017-06-14T06:07:44.535Z,13020
2017-06-14T06:08:46.424Z,10924
2017-06-14T06:09:48.296Z,10296
2017-06-14T06:11:02.441Z,11424
2017-06-14T06:12:04.310Z,9584
2017-06-14T06:13:06.175Z,10720
2017-06-14T06:14:08.045Z,11580
2017-06-14T06:15:09.848Z,10192
2017-06-14T06:16:11.655Z,9964
2017-06-14T06:17:13.526Z,9924
2017-06-14T06:18:15.422Z,9596
2017-06-14T06:19:17.286Z,9188
2017-06-14T06:20:31.453Z,9752
2017-06-14T06:21:33.310Z,10168
2017-06-14T06:22:35.198Z,10516
2017-06-14T06:23:37.073Z,9636
2017-06-14T06:24:38.898Z,9384
2017-06-14T06:25:40.707Z,10472
2017-06-14T06:26:42.585Z,10864
2017-06-14T06:27:44.455Z,10224
2017-06-14T06:28:46.342Z,11684
2017-06-14T06:30:00.487Z,10124
2017-06-14T06:31:02.376Z,8524
2017-06-14T06:32:04.260Z,7656
2017-06-14T06:33:06.130Z,8860
2017-06-14T06:34:07.959Z,11580
2017-06-14T06:35:09.793Z,12720
2017-06-14T06:36:11.681Z,11712
2017-06-14T06:37:13.573Z,8156
2017-06-14T06:38:15.436Z,6956
2017-06-14T06:39:29.578Z,8612
2017-06-14T06:40:31.462Z,9900
2017-06-14T06:41:33.340Z,10124
2017-06-14T06:42:35.238Z,9828
2017-06-14T06:43:37.060Z,8756
2017-06-14T06:44:38.889Z,9092
2017-06-14T06:45:40.760Z,9468
2017-06-14T06:46:42.644Z,8168
2017-06-14T06:47:44.512Z,8736
2017-06-14T06:48:58.636Z,9468
2017-06-14T06:50:00.461Z,9244
2017-06-14T06:51:02.270Z,8692
2017-06-14T06:52:04.068Z,7812
2017-06-14T06:53:05.931Z,8304
2017-06-14T06:54:07.816Z,9148
2017-06-14T06:55:09.680Z,10148
2017-06-14T06:56:11.501Z,9252
2017-06-14T06:57:13.331Z,7932
2017-06-14T06:58:27.474Z,7036
2017-06-14T06:59:29.338Z,7224
2017-06-14T07:00:31.227Z,7796
2017-06-14T07:01:33.089Z,9000
2017-06-14T07:02:34.900Z,9036
2017-06-14T07:03:36.728Z,8304
2017-06-14T07:04:38.595Z,8948
2017-06-14T07:05:40.461Z,9188
2017-06-14T07:06:42.329Z,8160
2017-06-14T07:07:56.497Z,8972
2017-06-14T07:08:58.383Z,8892
2017-06-14T07:10:00.269Z,9376
2017-06-14T07:11:02.145Z,10188
2017-06-14T07:12:03.968Z,9508
2017-06-14T07:13:05.782Z,8312
2017-06-14T07:14:07.669Z,8468
2017-06-14T07:15:09.557Z,8652
2017-06-14T07:16:11.421Z,9272
2017-06-14T07:17:25.566Z,8964
2017-06-14T07:18:27.454Z,8628
2017-06-14T07:19:29.329Z,8808
2017-06-14T07:20:31.187Z,8952
2017-06-14T07:21:33.014Z,8836
2017-06-14T07:22:34.843Z,9124
2017-06-14T07:23:36.731Z,9800
2017-06-14T07:24:38.600Z,9900
2017-06-14T07:25:40.496Z,9912
2017-06-14T07:26:54.660Z,9716
2017-06-14T07:27:56.547Z,9808
2017-06-14T07:28:58.438Z,10016
2017-06-14T07:30:00.326Z,10272
2017-06-14T07:31:02.156Z,10100
2017-06-14T07:32:03.991Z,10776
2017-06-14T07:33:05.876Z,10496
2017-06-14T07:34:07.742Z,10060
2017-06-14T07:35:09.611Z,9016
2017-06-14T07:36:23.778Z,9200
2017-06-14T07:37:25.665Z,9836
2017-06-14T07:38:27.528Z,10664
2017-06-14T07:39:29.398Z,11060
2017-06-14T07:40:31.210Z,11712
2017-06-14T07:41:33.038Z,11708
2017-06-14T07:42:34.908Z,10312
2017-06-14T07:43:36.796Z,9312
2017-06-14T07:44:38.665Z,8828
2017-06-14T07:45:52.831Z,9392
2017-06-14T07:46:54.717Z,9988
2017-06-14T07:47:56.582Z,10556
2017-06-14T07:48:58.450Z,11440
2017-06-14T07:50:00.278Z,12640
2017-06-14T07:51:02.089Z,12776
2017-06-14T07:52:03.984Z,13660
2017-06-14T07:53:05.853Z,13376
2017-06-14T07:54:07.739Z,13872
2017-06-14T07:55:21.878Z,13660
2017-06-14T07:56:23.748Z,12884
2017-06-14T07:57:25.636Z,13068
2017-06-14T07:58:27.525Z,12908
2017-06-14T07:59:29.334Z,12040
2017-06-14T08:00:31.164Z,11712
2017-06-14T08:01:33.053Z,12532
2017-06-14T08:02:34.922Z,14284
2017-06-14T08:03:36.816Z,15940
2017-06-14T08:04:50.984Z,14108
2017-06-14T08:05:52.876Z,13152
2017-06-14T08:06:54.766Z,13420
2017-06-14T08:07:56.655Z,13244
2017-06-14T08:08:58.490Z,14792
2017-06-14T08:10:00.318Z,15176
2017-06-14T08:11:02.185Z,13612
2017-06-14T08:12:04.058Z,11744
2017-06-14T08:13:05.946Z,9932
2017-06-14T08:14:20.111Z,8776
2017-06-14T08:15:21.975Z,9556
2017-06-14T08:16:23.847Z,10648
2017-06-14T08:17:25.737Z,13204
2017-06-14T08:18:27.545Z,17088
2017-06-14T08:19:29.380Z,19328
2017-06-14T08:20:31.234Z,18624
2017-06-14T08:21:33.077Z,17504
2017-06-14T08:22:34.882Z,16256
2017-06-14T08:23:49.027Z,12936
2017-06-14T08:24:50.899Z,11224
2017-06-14T08:25:52.788Z,9912
2017-06-14T08:26:54.653Z,9436
2017-06-14T08:27:56.460Z,9964
2017-06-14T08:28:58.276Z,10324
2017-06-14T08:30:00.168Z,10940
2017-06-14T08:31:02.036Z,11436
2017-06-14T08:32:03.906Z,10152
2017-06-14T08:33:18.065Z,9404
2017-06-14T08:34:19.938Z,9116
2017-06-14T08:35:21.806Z,8548
2017-06-14T08:36:23.695Z,8252
2017-06-14T08:37:25.504Z,7972
2017-06-14T08:38:27.329Z,7756
2017-06-14T08:39:29.202Z,7664
2017-06-14T08:40:31.096Z,7692
2017-06-14T08:41:32.982Z,8092
2017-06-14T08:42:47.126Z,9364
2017-06-14T08:43:48.993Z,11264
2017-06-14T08:44:50.861Z,13732
2017-06-14T08:45:52.732Z,15616
2017-06-14T08:46:54.543Z,16480
2017-06-14T08:47:56.372Z,15968
2017-06-14T08:48:58.244Z,15248
2017-06-14T08:50:00.118Z,14856
2017-06-14T08:51:01.984Z,14836
2017-06-14T08:52:16.152Z,14156
2017-06-14T08:53:18.039Z,13000
2017-06-14T08:54:19.912Z,11812
2017-06-14T08:55:21.810Z,11312
2017-06-14T08:56:23.624Z,11732
2017-06-14T08:57:25.455Z,11800
2017-06-14T08:58:27.325Z,10988
2017-06-14T08:59:29.214Z,10216
2017-06-14T09:00:31.088Z,9832
2017-06-14T09:01:46.213Z,9036
2017-06-14T09:02:48.098Z,8596
2017-06-14T09:03:50.948Z,8456
2017-06-14T09:04:35.679Z,8276
2017-06-14T09:06:03.246Z,8396
2017-06-14T09:07:05.121Z,8668
2017-06-14T09:08:07.000Z,8980
2017-06-14T09:09:08.834Z,9596
2017-06-14T09:10:10.649Z,10036
2017-06-14T09:11:12.523Z,10452
2017-06-14T09:12:14.401Z,10628
2017-06-14T09:13:16.280Z,11120
2017-06-14T09:14:30.433Z,11228
2017-06-14T09:15:32.319Z,11308
2017-06-14T09:16:34.189Z,12100
2017-06-14T09:17:36.060Z,13120
2017-06-14T09:18:37.890Z,15136
2017-06-14T09:19:39.704Z,15856
2017-06-14T09:20:41.593Z,15076
2017-06-14T09:21:43.468Z,13908
2017-06-14T09:22:45.350Z,13072
2017-06-14T09:23:59.498Z,12088
2017-06-14T09:25:01.367Z,10224
2017-06-14T09:26:03.257Z,9380
2017-06-14T09:27:05.132Z,10016
2017-06-14T09:28:06.941Z,11008
2017-06-14T09:29:08.775Z,12204
2017-06-14T09:30:10.671Z,11060
2017-06-14T09:31:12.566Z,10628
2017-06-14T09:32:14.454Z,10132
2017-06-14T09:33:28.626Z,10224
2017-06-14T09:34:30.506Z,9324
2017-06-14T09:35:32.379Z,9164
2017-06-14T09:36:34.271Z,9680
2017-06-14T09:37:36.105Z,10336
2017-06-14T09:38:37.928Z,10912
2017-06-14T09:39:39.803Z,11996
2017-06-14T09:40:41.673Z,11888
2017-06-14T09:41:43.564Z,11056
2017-06-14T09:42:57.730Z,10352
2017-06-14T09:43:59.616Z,9184
2017-06-14T09:45:01.485Z,8540
2017-06-14T09:46:03.353Z,8500
2017-06-14T09:47:05.166Z,8844
2017-06-14T09:48:07.000Z,10212
2017-06-14T09:49:08.892Z,12240
2017-06-14T09:50:10.852Z,13776
2017-06-14T09:51:12.810Z,14976
2017-06-14T09:52:26.966Z,16064
2017-06-14T09:53:28.838Z,15144
2017-06-14T09:54:30.709Z,12620
2017-06-14T09:55:32.598Z,11616
2017-06-14T09:56:34.414Z,12956
2017-06-14T09:57:36.246Z,12612
2017-06-14T09:58:38.120Z,10464
2017-06-14T09:59:40.005Z,8564
2017-06-14T10:00:41.872Z,6816
2017-06-14T10:01:56.021Z,6936
2017-06-14T10:02:57.901Z,8632
2017-06-14T10:03:59.774Z,10316
2017-06-14T10:05:01.639Z,10656
2017-06-14T10:06:03.449Z,9868
2017-06-14T10:07:05.259Z,9368
2017-06-14T10:08:07.126Z,8856
2017-06-14T10:09:09.000Z,8896
2017-06-14T10:10:10.872Z,10044
2017-06-14T10:11:25.043Z,12544
2017-06-14T10:12:26.925Z,14420
2017-06-14T10:13:28.804Z,14728
2017-06-14T10:14:30.673Z,14140
2017-06-14T10:15:32.483Z,12996
2017-06-14T10:16:34.291Z,11856
2017-06-14T10:17:36.166Z,11000
2017-06-14T10:18:38.054Z,9912
2017-06-14T10:19:39.927Z,9412
2017-06-14T10:20:54.071Z,8868
2017-06-14T10:21:55.963Z,9156
2017-06-14T10:22:57.849Z,9280
2017-06-14T10:23:59.719Z,8408
2017-06-14T10:25:01.534Z,7756
2017-06-14T10:26:03.361Z,7888
2017-06-14T10:27:05.233Z,8084
2017-06-14T10:28:07.105Z,8376
2017-06-14T10:29:08.991Z,8860
2017-06-14T10:30:23.137Z,9300
2017-06-14T10:31:25.000Z,8460
2017-06-14T10:32:26.871Z,8696
2017-06-14T10:33:28.738Z,8904
2017-06-14T10:34:30.548Z,8188
2017-06-14T10:35:32.354Z,9032
2017-06-14T10:36:34.224Z,8588
2017-06-14T10:37:36.095Z,8572
2017-06-14T10:38:37.985Z,9996
2017-06-14T10:39:52.148Z,12856
2017-06-14T10:40:54.015Z,16096
2017-06-14T10:41:55.890Z,17920
2017-06-14T10:42:57.777Z,17088
2017-06-14T10:43:59.593Z,14920
2017-06-14T10:45:01.400Z,12632
2017-06-14T10:46:03.293Z,9476
2017-06-14T10:47:05.188Z,7832
2017-06-14T10:48:07.072Z,7320
2017-06-14T10:49:21.222Z,6928
2017-06-14T10:50:23.110Z,6544
2017-06-14T10:51:24.989Z,6380
2017-06-14T10:52:26.873Z,6096
2017-06-14T10:53:28.684Z,6416
2017-06-14T10:54:30.519Z,7148
2017-06-14T10:55:32.387Z,7796
2017-06-14T10:56:34.280Z,8412
2017-06-14T10:57:36.171Z,8732
2017-06-14T10:58:50.340Z,9576
2017-06-14T10:59:52.205Z,10740
2017-06-14T11:00:54.068Z,11864
2017-06-14T11:01:55.967Z,14084
2017-06-14T11:02:57.796Z,16288
2017-06-14T11:03:59.606Z,16000
2017-06-14T11:05:01.477Z,16096
2017-06-14T11:06:03.348Z,16480
2017-06-14T11:07:05.216Z,15236
2017-06-14T11:08:19.381Z,14248
2017-06-14T11:09:21.248Z,14180
2017-06-14T11:10:23.122Z,13616
2017-06-14T11:11:24.994Z,11672
2017-06-14T11:12:26.797Z,9796
2017-06-14T11:13:28.612Z,9060
2017-06-14T11:14:30.510Z,9072
2017-06-14T11:15:32.400Z,9732
2017-06-14T11:16:34.288Z,10068
2017-06-14T11:17:48.428Z,9788
2017-06-14T11:18:50.298Z,9836
2017-06-14T11:19:52.167Z,10192
2017-06-14T11:20:54.037Z,10368
2017-06-14T11:21:55.866Z,9772
2017-06-14T11:22:57.679Z,10500
2017-06-14T11:23:59.576Z,10564
2017-06-14T11:25:01.465Z,10264
2017-06-14T11:26:03.359Z,10648
2017-06-14T11:27:17.493Z,10388
2017-06-14T11:28:19.378Z,9952
2017-06-14T11:29:21.247Z,9956
2017-06-14T11:30:23.139Z,10832
2017-06-14T11:31:24.951Z,10744
2017-06-14T11:32:26.779Z,10532
2017-06-14T11:33:28.650Z,9416
2017-06-14T11:34:30.525Z,9496
2017-06-14T11:35:32.416Z,9912
2017-06-14T11:36:46.584Z,10000
2017-06-14T11:37:48.474Z,8556
2017-06-14T11:38:50.366Z,7216
2017-06-14T11:39:52.235Z,6396
2017-06-14T11:40:54.045Z,6352
2017-06-14T11:41:55.873Z,6252
2017-06-14T11:42:57.745Z,6044
2017-06-14T11:43:59.617Z,5968
2017-06-14T11:45:01.506Z,6000
2017-06-14T11:46:15.669Z,5816
2017-06-14T11:47:17.534Z,5700
2017-06-14T11:48:19.407Z,5764
2017-06-14T11:49:21.271Z,5748
2017-06-14T11:50:23.085Z,5560
2017-06-14T11:51:24.893Z,5376
2017-06-14T11:52:26.760Z,5444
2017-06-14T11:53:28.630Z,5340
2017-06-14T11:54:30.501Z,6240
2017-06-14T11:55:44.664Z,7312
2017-06-14T11:56:46.538Z,7152
2017-06-14T11:57:48.427Z,6880
2017-06-14T11:58:50.298Z,6360
2017-06-14T11:59:52.102Z,6216
2017-06-14T12:00:53.916Z,6296
2017-06-14T12:01:55.787Z,6016
2017-06-14T12:02:57.672Z,5476
2017-06-14T12:03:59.538Z,5276
2017-06-14T12:05:13.736Z,5200
2017-06-14T12:06:15.601Z,5156
2017-06-14T12:07:17.471Z,5340
2017-06-14T12:08:19.356Z,5560
2017-06-14T12:09:21.170Z,5864
2017-06-14T12:10:22.998Z,5964
2017-06-14T12:11:24.870Z,5792
2017-06-14T12:12:26.741Z,5460
2017-06-14T12:13:28.631Z,5208
2017-06-14T12:14:42.791Z,4856
2017-06-14T12:15:44.658Z,4932
2017-06-14T12:16:46.529Z,4808
2017-06-14T12:17:48.423Z,4752
2017-06-14T12:18:50.247Z,4692
2017-06-14T12:19:52.057Z,4692
2017-06-14T12:20:53.950Z,4780
2017-06-14T12:21:55.835Z,4856
2017-06-14T12:22:57.704Z,4904
2017-06-14T12:24:11.855Z,5012
2017-06-14T12:25:13.752Z,5128
2017-06-14T12:26:15.629Z,5256
2017-06-14T12:27:17.515Z,5416
2017-06-14T12:28:19.343Z,5640
2017-06-14T12:29:21.155Z,5996
2017-06-14T12:30:23.045Z,6440
2017-06-14T12:31:24.916Z,6796
2017-06-14T12:32:26.785Z,6728
2017-06-14T12:33:40.932Z,5784
2017-06-14T12:34:42.817Z,5492
2017-06-14T12:35:44.688Z,5020
2017-06-14T12:36:46.578Z,4896
2017-06-14T12:37:48.387Z,4936
2017-06-14T12:38:50.196Z,4896
2017-06-14T12:39:52.085Z,4824
2017-06-14T12:40:53.955Z,4844
2017-06-14T12:41:56.415Z,4864
2017-06-14T12:43:10.547Z,4880
2017-06-14T12:44:12.469Z,4888
2017-06-14T12:45:14.338Z,5076
2017-06-14T12:46:16.227Z,5084
2017-06-14T12:47:18.062Z,4908
2017-06-14T12:48:19.873Z,4872
2017-06-14T12:49:21.779Z,4828
2017-06-14T12:50:23.671Z,4664
2017-06-14T12:51:25.560Z,4580
2017-06-14T12:52:39.727Z,4564
2017-06-14T12:53:41.598Z,4544
2017-06-14T12:54:43.462Z,4540
2017-06-14T12:55:45.343Z,4532
2017-06-14T12:56:47.163Z,4528
2017-06-14T12:57:48.977Z,4536
2017-06-14T12:58:50.870Z,4564
2017-06-14T12:59:52.763Z,4556
2017-06-14T13:00:54.652Z,4536
2017-06-14T13:02:08.816Z,4548
2017-06-14T13:03:10.752Z,4548
2017-06-14T13:04:12.682Z,4544
2017-06-14T13:05:14.550Z,4556
2017-06-14T13:06:16.359Z,4592
2017-06-14T13:07:18.190Z,4612
2017-06-14T13:08:20.085Z,4656
2017-06-14T13:09:21.971Z,4696
2017-06-14T13:10:23.835Z,4688
2017-06-14T13:11:37.982Z,4700
2017-06-14T13:12:39.852Z,4724
2017-06-14T13:13:41.741Z,4696
2017-06-14T13:14:43.612Z,4700
2017-06-14T13:15:45.436Z,4708
2017-06-14T13:16:47.247Z,4708
2017-06-14T13:17:49.147Z,4700
2017-06-14T13:18:51.036Z,4724
2017-06-14T13:19:52.904Z,4820
2017-06-14T13:21:07.068Z,4872
2017-06-14T13:22:08.957Z,4868
2017-06-14T13:23:10.830Z,4884
2017-06-14T13:24:12.726Z,4932
2017-06-14T13:25:14.550Z,4968
2017-06-14T13:26:16.361Z,4952
2017-06-14T13:27:18.229Z,5028
2017-06-14T13:28:20.096Z,5196
2017-06-14T13:29:21.967Z,5512
2017-06-14T13:30:36.132Z,6348
2017-06-14T13:31:38.000Z,7156
2017-06-14T13:32:39.869Z,6748
2017-06-14T13:33:41.752Z,6792
2017-06-14T13:34:43.567Z,7324
2017-06-14T13:35:45.398Z,8192
2017-06-14T13:36:47.287Z,9120
2017-06-14T13:37:49.157Z,8344
2017-06-14T13:38:51.027Z,8156
2017-06-14T13:40:05.175Z,7676
2017-06-14T13:41:07.064Z,6264
2017-06-14T13:42:08.933Z,5548
2017-06-14T13:43:10.803Z,5704
2017-06-14T13:44:12.633Z,6056
2017-06-14T13:45:14.442Z,6432
2017-06-14T13:46:16.317Z,6200
2017-06-14T13:47:18.210Z,6404
2017-06-14T13:48:20.099Z,6956
2017-06-14T13:49:34.271Z,7640
2017-06-14T13:50:36.163Z,8648
2017-06-14T13:51:38.050Z,9172
2017-06-14T13:52:39.942Z,8972
2017-06-14T13:53:41.773Z,8232
2017-06-14T13:54:43.603Z,7468
2017-06-14T13:55:45.480Z,7088
2017-06-14T13:56:47.423Z,7144
2017-06-14T13:57:49.332Z,6936
2017-06-14T13:59:03.480Z,7120
2017-06-14T14:00:05.424Z,7424
2017-06-14T14:01:07.367Z,7796
2017-06-14T14:02:09.239Z,8368
2017-06-14T14:03:11.120Z,8748
2017-06-14T14:04:12.949Z,8896
2017-06-14T14:05:14.955Z,8944
2017-06-14T14:06:16.931Z,8936
2017-06-14T14:07:18.822Z,9044
2017-06-14T14:08:33.091Z,9212
2017-06-14T14:09:35.115Z,9228