createdAt,value
2023-01-19T00:00:31.254Z,49.34
2023-01-19T00:02:57.830Z,49.37
2023-01-19T00:05:24.455Z,50.18
2023-01-19T00:07:50.944Z,50.43
2023-01-19T00:10:17.622Z,50.44
2023-01-19T00:12:44.164Z,49.62
2023-01-19T00:15:11.585Z,49.78
2023-01-19T00:17:40.842Z,50.15
2023-01-19T00:20:09.050Z,49.75
2023-01-19T00:22:35.567Z,50.63
2023-01-19T00:25:02.073Z,50.28
2023-01-19T00:27:30.425Z,50.38
2023-01-19T00:29:56.935Z,49.99
2023-01-19T00:32:23.446Z,50.61
2023-01-19T00:34:52.230Z,50.38
2023-01-19T00:37:18.786Z,50.44
2023-01-19T00:39:45.317Z,50.39
2023-01-19T00:42:31.787Z,50.53
2023-01-19T00:44:58.387Z,49.82
2023-01-19T00:47:25.111Z,50.64
2023-01-19T00:49:51.718Z,50.53
2023-01-19T00:52:18.241Z,50.54
2023-01-19T00:54:44.791Z,50.34
2023-01-19T00:57:11.299Z,51.32
2023-01-19T00:59:37.854Z,51.06
2023-01-19T01:02:04.575Z,51.05
2023-01-19T01:04:31.349Z,50.96
2023-01-19T01:06:57.853Z,51.11
2023-01-19T01:09:24.467Z,51.26
2023-01-19T01:11:51.619Z,50.25
2023-01-19T01:14:18.469Z,50.54
2023-01-19T01:16:45.096Z,51.24
2023-01-19T01:19:11.638Z,51.16
2023-01-19T01:21:38.204Z,50.58
2023-01-19T01:24:05.331Z,50.67
2023-01-19T01:26:31.825Z,50.91
2023-01-19T01:28:58.343Z,51.20
2023-01-19T01:31:25.345Z,50.68
2023-01-19T01:33:51.970Z,51.32
2023-01-19T01:36:21.478Z,50.75
2023-01-19T01:38:49.193Z,51.37
2023-01-19T01:41:15.723Z,50.96
2023-01-19T01:43:56.518Z,51.32
2023-01-19T01:46:22.997Z,50.50
2023-01-19T01:48:55.354Z,51.09
2023-01-19T01:51:44.262Z,50.94
2023-01-19T01:54:21.569Z,51.73
2023-01-19T01:56:51.405Z,51.93
2023-01-19T01:59:26.129Z,51.11
2023-01-19T02:02:14.325Z,51.83
2023-01-19T02:04:58.325Z,51.61
2023-01-19T02:08:01.878Z,51.97
2023-01-19T02:10:46.856Z,51.52
2023-01-19T02:13:22.610Z,51.99
2023-01-19T02:15:54.624Z,51.17
2023-01-19T02:18:23.529Z,51.35
2023-01-19T02:21:14.672Z,51.45
2023-01-19T02:23:49.626Z,52.00
2023-01-19T02:26:21.076Z,51.11
2023-01-19T02:28:57.478Z,52.08
2023-01-19T02:31:24.970Z,52.12
2023-01-19T02:33:52.715Z,52.00
2023-01-19T02:36:25.283Z,51.78
2023-01-19T02:38:56.138Z,51.50
2023-01-19T02:41:27.924Z,51.44
2023-01-19T02:43:57.357Z,51.38
2023-01-19T02:46:24.611Z,52.29
2023-01-19T02:48:51.134Z,51.41
2023-01-19T02:51:22.573Z,52.36
2023-01-19T02:54:02.710Z,51.70
2023-01-19T02:56:43.185Z,52.37
2023-01-19T02:59:26.765Z,51.81
2023-01-19T03:01:54.050Z,51.62
2023-01-19T03:04:51.876Z,51.49
2023-01-19T03:07:40.030Z,52.27
2023-01-19T03:10:37.155Z,51.42
2023-01-19T03:13:39.377Z,51.97
2023-01-19T03:16:28.910Z,51.04
2023-01-19T03:19:08.136Z,51.97
2023-01-19T03:21:36.721Z,51.62
2023-01-19T03:24:07.113Z,51.34
2023-01-19T03:26:40.402Z,51.48
2023-01-19T03:29:10.992Z,51.73
2023-01-19T03:31:39.691Z,51.25
2023-01-19T03:34:09.566Z,52.25
2023-01-19T03:36:41.043Z,52.05
2023-01-19T03:39:09.695Z,51.50
2023-01-19T03:41:39.375Z,52.29
2023-01-19T03:44:07.700Z,51.42
2023-01-19T03:46:34.733Z,52.27
2023-01-19T03:49:01.240Z,52.06
2023-01-19T03:51:27.882Z,51.36
2023-01-19T03:53:54.379Z,51.26
2023-01-19T03:56:23.841Z,51.30
2023-01-19T03:58:51.436Z,51.66
2023-01-19T04:01:22.755Z,52.12
2023-01-19T04:03:50.542Z,51.26
2023-01-19T04:06:18.197Z,52.09
2023-01-19T04:08:45.229Z,51.84
2023-01-19T04:11:12.249Z,51.31
2023-01-19T04:13:38.960Z,51.11
2023-01-19T04:16:06.312Z,51.95
2023-01-19T04:18:34.696Z,51.56
2023-01-19T04:21:07.375Z,51.05
2023-01-19T04:23:34.597Z,51.60
2023-01-19T04:26:04.145Z,52.03
2023-01-19T04:28:31.236Z,51.92
2023-01-19T04:30:58.211Z,51.39
2023-01-19T04:33:25.417Z,51.58
2023-01-19T04:35:54.465Z,51.64
2023-01-19T04:38:21.474Z,51.15
2023-01-19T04:40:49.201Z,51.33
2023-01-19T04:43:15.787Z,51.76
2023-01-19T04:45:44.673Z,51.76
2023-01-19T04:48:12.295Z,52.03
2023-01-19T04:50:39.043Z,51.86
2023-01-19T04:53:05.712Z,52.11
2023-01-19T04:55:32.258Z,51.60
2023-01-19T04:57:59.385Z,51.83
2023-01-19T05:00:26.857Z,52.10
2023-01-19T05:02:53.702Z,51.19
2023-01-19T05:05:20.300Z,51.50
2023-01-19T05:07:46.993Z,52.34
2023-01-19T05:10:13.735Z,51.78
2023-01-19T05:12:42.036Z,51.46
2023-01-19T05:15:09.665Z,51.24
2023-01-19T05:17:36.626Z,52.24
2023-01-19T05:20:04.356Z,51.75
2023-01-19T05:22:31.063Z,52.09
2023-01-19T05:24:58.358Z,52.28
2023-01-19T05:27:24.925Z,51.70
2023-01-19T05:29:51.962Z,52.27
2023-01-19T05:32:18.561Z,51.73
2023-01-19T05:34:45.028Z,51.78
2023-01-19T05:37:11.654Z,51.91
2023-01-19T05:39:38.180Z,51.70
2023-01-19T05:42:04.872Z,51.91
2023-01-19T05:44:31.349Z,51.35
2023-01-19T05:46:57.864Z,52.47
2023-01-19T05:49:24.568Z,52.23
2023-01-19T05:51:51.070Z,51.40
2023-01-19T05:54:17.590Z,52.20
2023-01-19T05:56:44.207Z,51.31
2023-01-19T05:59:11.093Z,51.66
2023-01-19T06:01:39.820Z,51.82
2023-01-19T06:04:06.892Z,51.49
2023-01-19T06:06:33.453Z,51.78
2023-01-19T06:08:59.965Z,51.35
2023-01-19T06:11:26.499Z,52.20
2023-01-19T06:13:53.064Z,52.36
2023-01-19T06:16:19.600Z,51.82
2023-01-19T06:18:46.184Z,52.56
2023-01-19T06:21:14.305Z,52.13
2023-01-19T06:23:40.923Z,51.79
2023-01-19T06:26:07.680Z,52.77
2023-01-19T06:28:34.320Z,51.99
2023-01-19T06:31:01.202Z,51.82
2023-01-19T06:33:28.628Z,51.73
2023-01-19T06:35:55.848Z,52.59
2023-01-19T06:38:22.828Z,52.27
2023-01-19T06:40:54.616Z,51.77
2023-01-19T06:43:21.645Z,52.67
2023-01-19T06:45:48.452Z,52.33
2023-01-19T06:48:15.443Z,51.62
2023-01-19T06:50:44.703Z,51.74
2023-01-19T06:53:12.034Z,52.29
2023-01-19T06:55:39.228Z,51.71
2023-01-19T06:58:06.559Z,52.48
2023-01-19T07:00:33.096Z,52.44
2023-01-19T07:03:00.109Z,51.92
2023-01-19T07:05:26.962Z,52.18
2023-01-19T07:07:57.559Z,52.37
2023-01-19T07:10:24.725Z,51.98
2023-01-19T07:12:51.419Z,52.02
2023-01-19T07:15:22.612Z,51.98
2023-01-19T07:17:49.769Z,52.63
2023-01-19T07:20:17.451Z,51.63
2023-01-19T07:22:46.508Z,51.84
2023-01-19T07:25:14.290Z,51.94
2023-01-19T07:27:40.791Z,52.49
2023-01-19T07:30:08.629Z,52.61
2023-01-19T07:32:35.902Z,52.27
2023-01-19T07:35:02.716Z,51.61
2023-01-19T07:37:29.255Z,51.95
2023-01-19T07:39:55.907Z,52.01
2023-01-19T07:42:22.771Z,52.36
2023-01-19T07:44:49.326Z,51.98
2023-01-19T07:47:15.861Z,51.72
2023-01-19T07:49:42.506Z,51.75
2023-01-19T07:52:09.591Z,52.31
2023-01-19T07:54:36.169Z,51.85
2023-01-19T07:57:02.694Z,51.58
2023-01-19T07:59:30.343Z,51.97
2023-01-19T08:01:59.365Z,51.63
2023-01-19T08:04:27.321Z,52.55
2023-01-19T08:06:54.698Z,52.03
2023-01-19T08:09:21.437Z,52.05
2023-01-19T08:11:48.011Z,51.79
2023-01-19T08:14:14.599Z,52.77
2023-01-19T08:16:41.161Z,51.72
2023-01-19T08:19:07.703Z,52.08
2023-01-19T08:21:35.856Z,52.13
2023-01-19T08:24:02.478Z,52.00
2023-01-19T08:26:34.424Z,52.34
2023-01-19T08:29:04.017Z,51.79
2023-01-19T08:31:30.732Z,52.53
2023-01-19T08:33:57.683Z,52.48
2023-01-19T08:36:25.081Z,51.73
2023-01-19T08:38:52.000Z,52.59
2023-01-19T08:41:18.587Z,52.72
2023-01-19T08:43:45.481Z,51.90
2023-01-19T08:46:12.283Z,52.24
2023-01-19T08:48:40.028Z,52.64
2023-01-19T08:51:06.668Z,52.43
2023-01-19T08:53:33.298Z,51.77
2023-01-19T08:56:03.504Z,52.51
2023-01-19T08:58:30.035Z,51.81
2023-01-19T09:00:56.901Z,52.11
2023-01-19T09:03:23.761Z,52.17
2023-01-19T09:05:50.774Z,52.59
2023-01-19T09:08:17.481Z,52.40
2023-01-19T09:10:49.747Z,52.19
2023-01-19T09:13:18.492Z,53.02
2023-01-19T09:15:45.461Z,51.89
2023-01-19T09:18:15.504Z,52.52
2023-01-19T09:20:43.637Z,51.92
2023-01-19T09:23:15.486Z,52.60
2023-01-19T09:25:44.067Z,51.99
2023-01-19T09:28:12.315Z,51.66
2023-01-19T09:30:40.717Z,51.83
2023-01-19T09:33:12.147Z,51.83
2023-01-19T09:35:39.808Z,52.45
2023-01-19T09:38:08.863Z,52.50
2023-01-19T09:40:42.175Z,51.54
2023-01-19T09:43:14.628Z,51.49
2023-01-19T09:46:00.327Z,52.33
2023-01-19T09:48:34.572Z,51.12
2023-01-19T09:51:04.571Z,51.33
2023-01-19T09:53:52.121Z,52.04
2023-01-19T09:56:22.799Z,51.91
2023-01-19T09:58:51.069Z,50.99
2023-01-19T10:01:49.805Z,51.18
2023-01-19T10:04:33.820Z,51.97
2023-01-19T10:07:09.470Z,51.04
2023-01-19T10:10:10.505Z,51.99
2023-01-19T10:12:52.657Z,50.66
2023-01-19T10:15:29.625Z,51.38
2023-01-19T10:18:34.919Z,50.97
2023-01-19T10:21:10.568Z,51.21
2023-01-19T10:23:46.194Z,50.56
2023-01-19T10:26:25.507Z,50.58
2023-01-19T10:28:57.473Z,50.64
2023-01-19T10:31:24.929Z,50.96
2023-01-19T10:33:52.943Z,50.35
2023-01-19T10:36:25.730Z,50.72
2023-01-19T10:38:52.426Z,50.55
2023-01-19T10:41:26.465Z,50.62
2023-01-19T10:44:04.357Z,50.45
2023-01-19T10:46:48.522Z,50.53
2023-01-19T10:49:38.497Z,50.58
2023-01-19T10:52:08.025Z,49.78
2023-01-19T10:54:37.319Z,50.43
2023-01-19T10:57:07.755Z,50.34
2023-01-19T10:59:38.077Z,50.00
2023-01-19T11:02:28.489Z,49.68
2023-01-19T11:05:01.178Z,50.01
2023-01-19T11:07:33.449Z,49.76
2023-01-19T11:10:20.710Z,49.60
2023-01-19T11:13:16.228Z,50.13
2023-01-19T11:15:44.007Z,49.86
2023-01-19T11:18:32.043Z,49.85
2023-01-19T11:21:06.481Z,49.76
2023-01-19T11:23:42.911Z,49.34
2023-01-19T11:26:16.251Z,49.71
2023-01-19T11:28:48.468Z,49.40
2023-01-19T11:31:15.150Z,48.65
2023-01-19T11:33:53.454Z,48.66
2023-01-19T11:36:22.647Z,48.90
2023-01-19T11:39:11.226Z,48.07
2023-01-19T11:41:39.516Z,48.63
2023-01-19T11:44:21.168Z,48.83
2023-01-19T11:46:53.533Z,48.43
2023-01-19T11:49:46.957Z,48.42
2023-01-19T11:52:31.968Z,48.85
2023-01-19T11:55:12.647Z,48.95
2023-01-19T11:57:46.047Z,48.64
2023-01-19T12:00:42.753Z,49.22
2023-01-19T12:03:30.641Z,49.13
2023-01-19T12:06:18.276Z,48.80
2023-01-19T12:09:02.169Z,48.61
2023-01-19T12:11:35.794Z,48.88
2023-01-19T12:14:02.722Z,48.84
2023-01-19T12:16:31.365Z,48.53
2023-01-19T12:19:05.123Z,48.46
2023-01-19T12:21:31.503Z,48.91
2023-01-19T12:24:18.000Z,48.63
2023-01-19T12:26:55.924Z,48.21
2023-01-19T12:29:26.000Z,48.59
2023-01-19T12:32:14.450Z,48.29
2023-01-19T12:34:46.617Z,48.54
2023-01-19T12:37:31.297Z,48.96
2023-01-19T12:40:00.953Z,48.60
2023-01-19T12:42:28.624Z,48.08
2023-01-19T12:45:21.021Z,48.56
2023-01-19T12:47:53.032Z,48.06
2023-01-19T12:50:23.324Z,48.07
2023-01-19T12:52:51.902Z,48.86
2023-01-19T12:55:38.977Z,48.33
2023-01-19T12:58:18.701Z,47.99
2023-01-19T13:00:48.168Z,48.32
2023-01-19T13:03:17.389Z,48.79
2023-01-19T13:05:43.901Z,48.30
2023-01-19T13:08:11.341Z,48.12
2023-01-19T13:10:59.373Z,48.25
2023-01-19T13:13:38.748Z,48.07
2023-01-19T13:16:25.033Z,48.26
2023-01-19T13:19:06.725Z,48.78
2023-01-19T13:21:36.335Z,48.19
2023-01-19T13:24:05.817Z,48.43
2023-01-19T13:26:41.573Z,48.15
2023-01-19T13:29:15.036Z,48.64
2023-01-19T13:31:52.705Z,48.37
2023-01-19T13:34:25.208Z,48.20
2023-01-19T13:36:54.498Z,48.08
2023-01-19T13:39:28.763Z,48.04
2023-01-19T13:42:00.880Z,48.16
2023-01-19T13:44:41.346Z,47.62
2023-01-19T13:47:15.214Z,48.33
2023-01-19T13:49:44.842Z,48.08
2023-01-19T13:52:21.912Z,48.39
2023-01-19T13:54:55.674Z,48.05
2023-01-19T13:57:26.304Z,48.07
2023-01-19T14:00:01.863Z,48.01
2023-01-19T14:02:28.752Z,47.92
2023-01-19T14:04:57.197Z,48.04
2023-01-19T14:07:26.494Z,47.85
2023-01-19T14:10:09.456Z,47.51
2023-01-19T14:12:41.636Z,47.51
2023-01-19T14:15:14.557Z,48.11
2023-01-19T14:17:42.095Z,47.89
2023-01-19T14:20:28.499Z,46.94
2023-01-19T14:22:55.127Z,47.22
2023-01-19T14:25:36.104Z,47.15
2023-01-19T14:28:39.902Z,47.18
2023-01-19T14:31:23.995Z,47.25
2023-01-19T14:33:53.359Z,47.10
2023-01-19T14:36:40.860Z,46.77
2023-01-19T14:39:21.874Z,46.98
2023-01-19T14:41:52.701Z,46.62
2023-01-19T14:44:45.642Z,46.58
2023-01-19T14:47:27.393Z,46.95
2023-01-19T14:49:55.954Z,47.19
2023-01-19T14:52:30.462Z,47.37
2023-01-19T14:54:58.007Z,47.27
2023-01-19T14:57:24.744Z,47.40
2023-01-19T14:59:52.219Z,47.55
2023-01-19T15:02:19.309Z,47.73
2023-01-19T15:04:48.034Z,47.47
2023-01-19T15:07:19.241Z,47.73
2023-01-19T15:09:47.084Z,47.21
2023-01-19T15:12:17.477Z,47.67
2023-01-19T15:14:44.941Z,48.00
2023-01-19T15:17:25.831Z,47.86
2023-01-19T15:19:56.154Z,47.54
2023-01-19T15:22:26.732Z,48.09
2023-01-19T15:24:57.479Z,47.60
2023-01-19T15:27:24.314Z,48.38
2023-01-19T15:29:50.867Z,47.72
2023-01-19T15:32:17.416Z,47.96
2023-01-19T15:34:44.121Z,47.64
2023-01-19T15:37:10.660Z,47.98
2023-01-19T15:39:37.195Z,48.50
2023-01-19T15:42:03.853Z,48.54
2023-01-19T15:44:30.617Z,48.47
2023-01-19T15:46:57.561Z,48.24
2023-01-19T15:49:24.245Z,48.93
2023-01-19T15:51:50.805Z,48.25
2023-01-19T15:54:18.569Z,48.33
2023-01-19T15:56:45.097Z,48.21
2023-01-19T15:59:11.629Z,48.52
2023-01-19T16:01:40.091Z,48.88
2023-01-19T16:04:09.459Z,48.36
2023-01-19T16:06:36.014Z,48.23
2023-01-19T16:09:03.835Z,49.10
2023-01-19T16:11:32.958Z,48.65
2023-01-19T16:13:59.614Z,48.87
2023-01-19T16:16:28.424Z,49.42
2023-01-19T16:18:55.568Z,48.45
2023-01-19T16:21:22.520Z,48.83
2023-01-19T16:23:49.310Z,49.04
2023-01-19T16:26:34.431Z,49.13
2023-01-19T16:29:07.976Z,48.64
2023-01-19T16:31:34.599Z,49.08
2023-01-19T16:34:01.224Z,49.04
2023-01-19T16:36:30.088Z,49.52
2023-01-19T16:39:06.504Z,49.12
2023-01-19T16:41:34.344Z,49.47
2023-01-19T16:44:01.007Z,49.37
2023-01-19T16:46:35.606Z,49.30
2023-01-19T16:49:06.165Z,49.51
2023-01-19T16:51:33.636Z,48.75
2023-01-19T16:54:00.266Z,49.25
2023-01-19T16:56:26.793Z,49.32
2023-01-19T16:58:57.673Z,49.08
2023-01-19T17:01:27.474Z,48.95
2023-01-19T17:03:54.853Z,48.88
2023-01-19T17:06:22.851Z,49.00
2023-01-19T17:08:50.505Z,48.75
2023-01-19T17:11:20.669Z,49.54
2023-01-19T17:13:54.506Z,49.57
2023-01-19T17:16:22.280Z,49.73
2023-01-19T17:18:49.244Z,48.70
2023-01-19T17:21:19.396Z,49.58
2023-01-19T17:23:48.650Z,48.99
2023-01-19T17:26:16.438Z,49.10
2023-01-19T17:28:43.164Z,49.62
2023-01-19T17:31:15.560Z,48.92
2023-01-19T17:33:47.057Z,49.27
2023-01-19T17:36:16.121Z,49.55
2023-01-19T17:38:43.147Z,48.80
2023-01-19T17:41:18.498Z,49.17
2023-01-19T17:43:45.558Z,49.70
2023-01-19T17:46:12.522Z,49.54
2023-01-19T17:48:39.380Z,49.82
2023-01-19T17:51:10.827Z,49.16
2023-01-19T17:53:39.367Z,48.97
2023-01-19T17:56:11.940Z,48.74
2023-01-19T17:58:39.915Z,49.59
2023-01-19T18:01:14.906Z,48.99
2023-01-19T18:03:42.337Z,49.17
2023-01-19T18:06:09.723Z,49.54
2023-01-19T18:08:39.585Z,49.98
2023-01-19T18:11:06.921Z,49.75
2023-01-19T18:13:33.556Z,49.15
2023-01-19T18:16:09.429Z,48.82
2023-01-19T18:18:36.906Z,49.34
2023-01-19T18:21:09.534Z,49.12
2023-01-19T18:23:36.678Z,48.81
2023-01-19T18:26:15.956Z,49.11
2023-01-19T18:28:42.510Z,49.70
2023-01-19T18:31:10.947Z,48.83
2023-01-19T18:33:38.791Z,49.02
2023-01-19T18:36:06.357Z,48.91
2023-01-19T18:38:33.404Z,49.17
2023-01-19T18:41:13.613Z,49.20
2023-01-19T18:43:40.625Z,48.80
2023-01-19T18:46:07.785Z,48.77
2023-01-19T18:48:35.358Z,48.70
2023-01-19T18:51:06.639Z,48.94
2023-01-19T18:53:33.552Z,48.80
2023-01-19T18:56:02.065Z,49.50
2023-01-19T18:58:29.705Z,48.90
2023-01-19T19:00:56.635Z,50.06
2023-01-19T19:03:23.522Z,50.12
2023-01-19T19:05:50.440Z,49.69
2023-01-19T19:08:17.353Z,50.14
2023-01-19T19:10:44.397Z,48.98
2023-01-19T19:13:15.730Z,49.65
2023-01-19T19:15:44.278Z,49.57
2023-01-19T19:18:13.875Z,49.52
2023-01-19T19:20:42.022Z,49.33
2023-01-19T19:23:08.856Z,49.90
2023-01-19T19:25:35.450Z,49.57
2023-01-19T19:28:02.008Z,50.32
2023-01-19T19:30:28.561Z,49.68
2023-01-19T19:32:56.468Z,50.29
2023-01-19T19:35:23.808Z,50.30
2023-01-19T19:37:51.471Z,50.30
2023-01-19T19:40:17.989Z,49.30
2023-01-19T19:42:44.596Z,50.30
2023-01-19T19:45:11.897Z,50.09
2023-01-19T19:47:38.472Z,50.55
2023-01-19T19:50:05.268Z,50.20
2023-01-19T19:52:32.034Z,50.53
2023-01-19T19:54:58.586Z,49.43
2023-01-19T19:57:25.215Z,50.35
2023-01-19T19:59:51.776Z,49.74
2023-01-19T20:02:18.270Z,50.22
2023-01-19T20:04:45.120Z,50.58
2023-01-19T20:07:11.715Z,50.52
2023-01-19T20:09:38.276Z,49.70
2023-01-19T20:12:04.948Z,50.32
2023-01-19T20:14:31.530Z,50.27
2023-01-19T20:16:58.090Z,49.80
2023-01-19T20:19:24.764Z,49.89
2023-01-19T20:21:51.345Z,50.67
2023-01-19T20:24:20.195Z,49.64
2023-01-19T20:26:52.613Z,50.68
2023-01-19T20:29:20.082Z,49.82
2023-01-19T20:31:49.853Z,50.38
2023-01-19T20:34:18.794Z,49.63
2023-01-19T20:36:49.650Z,50.34
2023-01-19T20:39:17.771Z,50.28
2023-01-19T20:41:45.091Z,50.36
2023-01-19T20:44:24.023Z,50.01
2023-01-19T20:46:51.420Z,49.99
2023-01-19T20:49:18.190Z,50.02
2023-01-19T20:51:46.790Z,50.83
2023-01-19T20:54:15.995Z,49.65
2023-01-19T20:56:42.597Z,49.74
2023-01-19T20:59:10.362Z,50.81
2023-01-19T21:01:37.324Z,49.85
2023-01-19T21:04:04.112Z,49.84
2023-01-19T21:06:31.106Z,49.97
2023-01-19T21:08:57.785Z,50.06
2023-01-19T21:11:24.859Z,50.45
2023-01-19T21:13:55.523Z,50.03
2023-01-19T21:16:27.661Z,50.36
2023-01-19T21:18:54.904Z,49.71
2023-01-19T21:21:30.396Z,50.37
2023-01-19T21:23:58.983Z,49.88
2023-01-19T21:26:25.799Z,50.35
2023-01-19T21:28:52.354Z,50.22
2023-01-19T21:31:20.889Z,49.85
2023-01-19T21:33:49.090Z,50.51
2023-01-19T21:36:15.631Z,49.81
2023-01-19T21:38:42.141Z,50.34
2023-01-19T21:41:11.937Z,49.62
2023-01-19T21:43:41.654Z,50.18
2023-01-19T21:46:14.428Z,49.96
2023-01-19T21:48:42.324Z,49.84
2023-01-19T21:51:09.827Z,49.86
2023-01-19T21:53:36.321Z,50.40
2023-01-19T21:56:03.034Z,50.45
2023-01-19T21:58:29.527Z,49.61
2023-01-19T22:01:04.357Z,49.64
2023-01-19T22:03:31.017Z,49.58
2023-01-19T22:06:03.839Z,49.60
2023-01-19T22:08:30.403Z,49.99
2023-01-19T22:10:56.966Z,50.18
2023-01-19T22:13:23.644Z,50.68
2023-01-19T22:15:50.285Z,49.72
2023-01-19T22:18:16.869Z,49.54
2023-01-19T22:20:43.407Z,49.86
2023-01-19T22:23:10.246Z,49.33
2023-01-19T22:25:36.791Z,49.64
2023-01-19T22:28:03.398Z,50.46
2023-01-19T22:30:30.009Z,49.64
2023-01-19T22:32:56.601Z,49.73
2023-01-19T22:35:23.116Z,50.36
2023-01-19T22:37:49.661Z,49.83
2023-01-19T22:40:16.752Z,50.05
2023-01-19T22:42:49.581Z,49.87
2023-01-19T22:45:16.249Z,49.67
2023-01-19T22:47:42.901Z,49.61
2023-01-19T22:50:09.985Z,50.09
2023-01-19T22:52:36.515Z,49.59
2023-01-19T22:55:03.127Z,50.34
2023-01-19T22:57:34.283Z,49.74
2023-01-19T23:00:00.781Z,50.17
2023-01-19T23:02:27.413Z,49.56
2023-01-19T23:04:53.906Z,49.87
2023-01-19T23:07:20.397Z,49.90
2023-01-19T23:09:46.884Z,50.44
2023-01-19T23:12:13.419Z,49.98
2023-01-19T23:14:39.984Z,50.53
2023-01-19T23:17:06.629Z,50.49
2023-01-19T23:19:33.163Z,49.43
2023-01-19T23:21:59.689Z,49.65
2023-01-19T23:24:26.248Z,50.17
2023-01-19T23:26:52.836Z,49.98
2023-01-19T23:29:19.813Z,49.65
2023-01-19T23:31:48.432Z,49.92
2023-01-19T23:34:15.452Z,49.76
2023-01-19T23:36:42.938Z,50.37
2023-01-19T23:39:18.887Z,50.08
2023-01-19T23:41:46.089Z,49.75
2023-01-19T23:44:12.764Z,49.45
2023-01-19T23:46:39.283Z,49.79
2023-01-19T23:49:05.819Z,49.59
2023-01-19T23:51:32.763Z,50.24
2023-01-19T23:54:00.154Z,50.28
2023-01-19T23:56:29.668Z,50.03
2023-01-19T23:59:22.215Z,50.14
