createdAt,value
2018-03-06T00:00:35.960Z,87.00
2018-03-06T00:08:38.154Z,87.00
2018-03-06T00:11:05.692Z,87.30
2018-03-06T00:13:33.980Z,87.30
2018-03-06T00:16:02.290Z,87.10
2018-03-06T00:18:29.831Z,87.00
2018-03-06T00:20:57.351Z,87.00
2018-03-06T00:23:24.900Z,86.90
2018-03-06T00:25:52.536Z,87.00
2018-03-06T00:28:20.068Z,87.10
2018-03-06T00:30:47.612Z,87.00
2018-03-06T00:33:15.920Z,86.80
2018-03-06T00:35:43.429Z,86.80
2018-03-06T00:38:11.008Z,86.90
2018-03-06T00:40:39.315Z,87.20
2018-03-06T00:43:06.900Z,87.10
2018-03-06T00:45:34.546Z,87.30
2018-03-06T00:48:02.230Z,87.50
2018-03-06T00:50:29.764Z,87.50
2018-03-06T00:52:57.275Z,87.50
2018-03-06T00:55:24.816Z,87.30
2018-03-06T00:57:53.853Z,87.50
2018-03-06T01:00:21.421Z,87.40
2018-03-06T01:02:48.936Z,87.60
2018-03-06T01:05:16.484Z,87.40
2018-03-06T01:07:44.012Z,87.50
2018-03-06T01:10:12.375Z,87.70
2018-03-06T01:12:39.903Z,87.60
2018-03-06T01:15:07.527Z,87.70
2018-03-06T01:17:35.064Z,87.80
2018-03-06T01:20:02.613Z,87.90
2018-03-06T01:22:30.138Z,87.90
2018-03-06T01:24:57.731Z,88.00
2018-03-06T01:27:25.259Z,88.10
2018-03-06T01:29:53.585Z,89.10
2018-03-06T01:32:21.140Z,88.30
2018-03-06T01:34:48.695Z,88.20
2018-03-06T01:37:16.206Z,88.30
2018-03-06T01:39:43.821Z,88.50
2018-03-06T01:42:11.338Z,88.70
2018-03-06T01:44:38.964Z,88.70
2018-03-06T01:47:06.490Z,89.40
2018-03-06T01:49:50.630Z,88.80
2018-03-06T01:52:18.238Z,88.70
2018-03-06T01:54:45.887Z,88.80
2018-03-06T01:57:13.537Z,88.80
2018-03-06T01:59:41.444Z,88.80
2018-03-06T02:02:09.046Z,88.80
2018-03-06T02:04:37.459Z,88.80
2018-03-06T02:07:04.984Z,88.80
2018-03-06T02:09:32.527Z,88.80
2018-03-06T02:12:00.804Z,88.80
2018-03-06T02:14:29.197Z,88.70
2018-03-06T02:16:56.732Z,88.70
2018-03-06T02:19:25.139Z,88.80
2018-03-06T02:21:52.850Z,88.80
2018-03-06T02:24:20.393Z,89.00
2018-03-06T02:26:48.080Z,89.10
2018-03-06T02:29:16.432Z,89.10
2018-03-06T02:31:43.952Z,89.00
2018-03-06T02:34:11.496Z,89.20
2018-03-06T02:36:39.807Z,89.20
2018-03-06T02:39:07.371Z,89.20
2018-03-06T02:41:34.914Z,89.40
2018-03-06T02:44:02.472Z,89.50
2018-03-06T02:46:30.026Z,89.90
2018-03-06T02:48:57.593Z,90.00
2018-03-06T02:51:25.127Z,90.10
2018-03-06T02:53:53.432Z,90.20
2018-03-06T02:56:20.968Z,90.20
2018-03-06T02:58:49.284Z,90.10
2018-03-06T03:01:16.887Z,90.10
2018-03-06T03:03:44.423Z,90.10
2018-03-06T03:06:11.977Z,90.50
2018-03-06T03:08:39.519Z,90.40
2018-03-06T03:11:07.035Z,90.20
2018-03-06T03:13:35.444Z,90.20
2018-03-06T03:16:03.102Z,90.20
2018-03-06T03:18:30.639Z,90.20
2018-03-06T03:20:59.886Z,90.20
2018-03-06T03:23:27.536Z,90.30
2018-03-06T03:25:55.144Z,90.20
2018-03-06T03:28:23.488Z,90.60
2018-03-06T03:30:51.084Z,90.20
2018-03-06T03:33:19.439Z,90.30
2018-03-06T03:35:47.019Z,90.30
2018-03-06T03:38:14.736Z,90.30
2018-03-06T03:40:42.256Z,90.30
2018-03-06T03:43:09.824Z,90.20
2018-03-06T03:45:37.351Z,90.20
2018-03-06T03:48:04.903Z,90.30
2018-03-06T03:50:32.434Z,90.20
2018-03-06T03:53:00.155Z,90.20
2018-03-06T03:55:28.436Z,90.30
2018-03-06T03:57:56.802Z,90.40
2018-03-06T04:00:24.412Z,90.40
2018-03-06T04:02:51.965Z,90.40
2018-03-06T04:05:19.502Z,90.40
2018-03-06T04:07:47.051Z,90.40
2018-03-06T04:10:15.375Z,90.40
2018-03-06T04:12:42.897Z,90.40
2018-03-06T04:15:10.448Z,90.40
2018-03-06T04:17:38.735Z,90.40
2018-03-06T04:20:06.322Z,90.40
2018-03-06T04:22:33.842Z,90.30
2018-03-06T04:25:02.247Z,90.20
2018-03-06T04:27:29.767Z,90.20
2018-03-06T04:29:58.088Z,90.20
2018-03-06T04:32:25.611Z,90.20
2018-03-06T04:34:53.932Z,90.10
2018-03-06T04:37:21.468Z,90.10
2018-03-06T04:39:49.138Z,90.00
2018-03-06T04:42:16.660Z,90.00
2018-03-06T04:44:45.121Z,90.00
2018-03-06T04:47:14.155Z,89.90
2018-03-06T04:49:41.710Z,89.90
2018-03-06T04:52:09.269Z,90.00
2018-03-06T04:54:36.863Z,89.90
2018-03-06T04:57:04.371Z,89.80
2018-03-06T04:59:32.685Z,89.80
2018-03-06T05:02:00.307Z,89.80
2018-03-06T05:04:28.718Z,89.80
2018-03-06T05:06:56.243Z,89.60
2018-03-06T05:09:23.810Z,89.40
2018-03-06T05:11:52.099Z,89.40
2018-03-06T05:14:20.437Z,89.30
2018-03-06T05:16:47.950Z,90.00
2018-03-06T05:19:15.504Z,89.60
2018-03-06T05:21:43.048Z,89.60
2018-03-06T05:24:11.387Z,88.80
2018-03-06T05:26:38.907Z,88.80
2018-03-06T05:29:06.456Z,88.70
2018-03-06T05:31:34.030Z,88.70
2018-03-06T05:34:01.612Z,88.80
2018-03-06T05:36:29.131Z,88.80
2018-03-06T05:38:56.766Z,88.80
2018-03-06T05:41:24.232Z,88.70
2018-03-06T05:43:52.552Z,88.80
2018-03-06T05:46:20.059Z,88.80
2018-03-06T05:48:48.383Z,88.90
2018-03-06T05:51:15.907Z,88.80
2018-03-06T05:53:44.325Z,88.80
2018-03-06T05:56:11.866Z,88.60
2018-03-06T05:58:39.420Z,88.70
2018-03-06T06:01:06.951Z,88.80
2018-03-06T06:03:34.515Z,88.80
2018-03-06T06:06:02.055Z,88.80
2018-03-06T06:08:29.791Z,88.60
2018-03-06T06:10:57.335Z,88.60
2018-03-06T06:13:24.877Z,88.50
2018-03-06T06:15:52.404Z,88.50
2018-03-06T06:18:19.991Z,88.60
2018-03-06T06:20:48.283Z,88.60
2018-03-06T06:23:15.888Z,88.50
2018-03-06T06:25:43.538Z,88.50
2018-03-06T06:28:11.117Z,88.50
2018-03-06T06:30:38.687Z,88.40
2018-03-06T06:33:06.304Z,88.30
2018-03-06T06:35:33.832Z,89.00
2018-03-06T06:38:02.112Z,88.00
2018-03-06T06:40:30.440Z,88.00
2018-03-06T06:42:58.030Z,88.00
2018-03-06T06:45:25.561Z,87.60
2018-03-06T06:47:53.114Z,87.20
2018-03-06T06:50:20.673Z,87.30
2018-03-06T06:52:48.192Z,87.20
2018-03-06T06:55:15.773Z,87.20
2018-03-06T06:57:43.298Z,87.10
2018-03-06T07:00:11.647Z,87.00
2018-03-06T07:02:39.970Z,86.80
2018-03-06T07:05:07.508Z,86.70
2018-03-06T07:07:35.788Z,86.80
2018-03-06T07:10:04.075Z,86.70
2018-03-06T07:12:31.601Z,86.70
2018-03-06T07:14:59.124Z,86.50
2018-03-06T07:17:26.668Z,86.50
2018-03-06T07:19:54.282Z,86.50
2018-03-06T07:22:21.809Z,86.60
2018-03-06T07:24:49.435Z,86.50
2018-03-06T07:27:16.978Z,86.50
2018-03-06T07:29:45.280Z,86.40
2018-03-06T07:32:12.832Z,86.40
2018-03-06T07:34:40.371Z,86.20
2018-03-06T07:37:08.635Z,86.50
2018-03-06T07:39:36.252Z,86.40
2018-03-06T07:42:03.796Z,86.40
2018-03-06T07:44:31.344Z,86.50
2018-03-06T07:46:58.892Z,86.20
2018-03-06T07:49:27.196Z,85.80
2018-03-06T07:51:54.731Z,85.80
2018-03-06T07:54:23.053Z,86.10
2018-03-06T07:56:50.572Z,86.00
2018-03-06T07:59:18.155Z,85.80
2018-03-06T08:01:45.706Z,85.80
2018-03-06T08:04:14.251Z,85.90
2018-03-06T08:06:41.803Z,85.90
2018-03-06T08:09:23.131Z,86.50
2018-03-06T08:11:50.678Z,85.70
2018-03-06T08:14:18.216Z,85.70
2018-03-06T08:16:46.496Z,85.20
2018-03-06T08:19:14.844Z,85.10
2018-03-06T08:21:42.460Z,85.10
2018-03-06T08:24:09.990Z,85.20
2018-03-06T08:26:37.587Z,85.00
2018-03-06T08:29:05.158Z,84.60
2018-03-06T08:31:32.686Z,84.00
2018-03-06T08:34:01.144Z,83.50
2018-03-06T08:36:29.460Z,83.10
2018-03-06T08:38:57.085Z,83.10
2018-03-06T08:41:25.412Z,82.70
2018-03-06T08:43:52.987Z,82.60
2018-03-06T08:46:20.524Z,81.50
2018-03-06T08:48:48.071Z,80.80
2018-03-06T08:51:16.101Z,80.70
2018-03-06T08:53:43.728Z,80.40
2018-03-06T08:56:11.280Z,78.00
2018-03-06T08:58:38.832Z,75.30
2018-03-06T09:01:07.322Z,69.40
2018-03-06T09:03:34.910Z,69.40
2018-03-06T09:06:02.377Z,69.40
2018-03-06T09:08:29.976Z,66.80
2018-03-06T09:10:57.644Z,64.00
2018-03-06T09:13:25.203Z,61.70
2018-03-06T09:15:52.703Z,59.60
2018-03-06T09:18:20.239Z,58.90
2018-03-06T09:20:47.798Z,60.80
2018-03-06T09:23:15.448Z,62.40
2018-03-06T09:25:43.299Z,64.60
2018-03-06T09:28:10.873Z,66.30
2018-03-06T09:30:38.423Z,65.70
2018-03-06T09:33:05.948Z,65.60
2018-03-06T09:35:35.095Z,63.10
2018-03-06T09:38:02.612Z,62.20
2018-03-06T09:40:32.145Z,59.90
2018-03-06T09:42:59.728Z,59.90
2018-03-06T09:45:27.320Z,59.40
2018-03-06T09:47:54.831Z,58.60
2018-03-06T09:50:22.388Z,57.70
2018-03-06T09:52:49.936Z,56.50
2018-03-06T09:55:17.519Z,56.30
2018-03-06T09:57:45.050Z,57.10
2018-03-06T10:00:12.662Z,57.20
2018-03-06T10:02:40.236Z,58.50
2018-03-06T10:05:07.803Z,59.90
2018-03-06T10:07:36.151Z,60.10
2018-03-06T10:10:03.729Z,59.60
2018-03-06T10:12:31.270Z,59.20
2018-03-06T10:14:58.836Z,59.40
2018-03-06T10:17:26.360Z,59.20
2018-03-06T10:19:53.912Z,58.70
2018-03-06T10:22:21.472Z,57.80
2018-03-06T10:24:49.019Z,56.50
2018-03-06T10:27:16.584Z,56.00
2018-03-06T10:29:44.138Z,55.60
2018-03-06T10:32:11.707Z,55.90
2018-03-06T10:34:39.274Z,56.10
2018-03-06T10:37:06.811Z,56.20
2018-03-06T10:39:34.436Z,56.30
2018-03-06T10:42:02.008Z,56.50
2018-03-06T10:44:30.477Z,56.20
2018-03-06T10:46:58.043Z,56.00
2018-03-06T10:49:25.655Z,55.60
2018-03-06T10:51:54.813Z,54.90
2018-03-06T10:54:23.216Z,54.80
2018-03-06T10:56:50.783Z,54.80
2018-03-06T10:59:18.351Z,54.90
2018-03-06T11:01:45.908Z,54.80
2018-03-06T11:04:13.684Z,55.20
2018-03-06T11:06:41.298Z,55.30
2018-03-06T11:09:09.589Z,55.10
2018-03-06T11:11:37.642Z,54.90
2018-03-06T11:14:05.972Z,56.10
2018-03-06T11:16:34.743Z,56.10
2018-03-06T11:19:02.323Z,55.80
2018-03-06T11:21:30.032Z,54.80
2018-03-06T11:23:57.663Z,54.60
2018-03-06T11:26:25.216Z,54.60
2018-03-06T11:28:52.758Z,54.90
2018-03-06T11:31:20.622Z,54.70
2018-03-06T11:33:48.176Z,54.30
2018-03-06T11:36:15.791Z,55.00
2018-03-06T11:38:44.132Z,54.60
2018-03-06T11:41:11.673Z,54.30
2018-03-06T11:43:39.719Z,54.70
2018-03-06T11:46:07.817Z,54.70
2018-03-06T11:48:35.381Z,55.10
2018-03-06T11:51:03.034Z,54.90
2018-03-06T11:53:30.698Z,54.30
2018-03-06T11:55:58.278Z,54.10
2018-03-06T11:58:26.117Z,54.20
2018-03-06T12:00:53.791Z,54.10
2018-03-06T12:03:21.323Z,54.30
2018-03-06T12:05:48.851Z,53.90
2018-03-06T12:08:17.282Z,54.20
2018-03-06T12:10:45.493Z,54.10
2018-03-06T12:13:12.997Z,54.10
2018-03-06T12:15:41.343Z,55.80
2018-03-06T12:18:08.880Z,55.80
2018-03-06T12:20:36.447Z,56.60
2018-03-06T12:23:04.011Z,57.30
2018-03-06T12:25:31.634Z,57.50
2018-03-06T12:27:59.159Z,57.60
2018-03-06T12:30:27.501Z,57.50
2018-03-06T12:32:55.948Z,57.90
2018-03-06T12:35:23.512Z,57.90
2018-03-06T12:37:51.073Z,58.00
2018-03-06T12:40:18.668Z,57.90
2018-03-06T12:42:46.233Z,58.20
2018-03-06T12:45:13.788Z,59.00
2018-03-06T12:47:41.343Z,58.70
2018-03-06T12:50:08.962Z,59.10
2018-03-06T12:52:36.533Z,59.50
2018-03-06T12:55:04.127Z,59.40
2018-03-06T12:57:31.721Z,59.30
2018-03-06T13:00:00.020Z,59.30
2018-03-06T13:02:27.696Z,59.30
2018-03-06T13:04:55.241Z,59.40
2018-03-06T13:07:22.825Z,59.70
2018-03-06T13:09:50.368Z,60.50
2018-03-06T13:12:17.913Z,60.00
2018-03-06T13:14:45.500Z,60.40
2018-03-06T13:17:13.055Z,60.00
2018-03-06T13:19:40.598Z,60.30
2018-03-06T13:22:08.171Z,59.80
2018-03-06T13:24:36.537Z,59.90
2018-03-06T13:27:04.141Z,60.20
2018-03-06T13:29:31.815Z,60.30
2018-03-06T13:31:59.370Z,60.00
2018-03-06T13:34:27.086Z,59.70
2018-03-06T13:36:54.668Z,59.70
2018-03-06T13:39:22.205Z,60.10
2018-03-06T13:41:49.867Z,59.90
2018-03-06T13:44:17.432Z,60.60
2018-03-06T13:46:45.052Z,60.60
2018-03-06T13:49:13.499Z,61.10
2018-03-06T13:51:41.182Z,61.10
2018-03-06T13:54:08.791Z,60.80
2018-03-06T13:56:36.464Z,61.10
2018-03-06T13:59:04.011Z,61.70
2018-03-06T14:01:31.616Z,61.90
2018-03-06T14:03:59.317Z,61.90
2018-03-06T14:06:26.896Z,61.80
2018-03-06T14:08:54.414Z,61.50
2018-03-06T14:11:22.799Z,61.50
2018-03-06T14:13:51.155Z,61.50
2018-03-06T14:16:19.581Z,61.50
2018-03-06T14:18:47.110Z,61.90
2018-03-06T14:21:14.696Z,61.80
2018-03-06T14:23:42.272Z,62.50
2018-03-06T14:26:09.867Z,62.70
2018-03-06T14:28:37.393Z,62.60
2018-03-06T14:31:04.963Z,62.30
2018-03-06T14:33:32.592Z,62.40
2018-03-06T14:36:00.161Z,62.90
2018-03-06T14:38:27.701Z,63.00
2018-03-06T14:40:56.105Z,63.10
2018-03-06T14:43:33.560Z,63.20
2018-03-06T14:46:01.868Z,63.50
2018-03-06T14:48:29.434Z,63.40
2018-03-06T14:50:57.079Z,63.20
2018-03-06T14:53:24.765Z,63.30
2018-03-06T14:55:52.346Z,63.70
2018-03-06T14:58:19.876Z,64.00
2018-03-06T15:00:47.437Z,64.20
2018-03-06T15:03:15.002Z,64.60
2018-03-06T15:05:42.762Z,64.10
2018-03-06T15:08:10.319Z,63.90
2018-03-06T15:10:37.868Z,64.10
2018-03-06T15:13:05.438Z,64.00
2018-03-06T15:15:32.985Z,64.00
2018-03-06T15:18:00.579Z,64.30
2018-03-06T15:20:28.124Z,64.40
2018-03-06T15:22:56.097Z,64.60
2018-03-06T15:25:23.660Z,65.00
2018-03-06T15:27:51.203Z,65.30
2018-03-06T15:30:18.866Z,65.60
2018-03-06T15:32:46.529Z,65.60
2018-03-06T15:35:14.112Z,65.80
2018-03-06T15:37:41.664Z,66.50
2018-03-06T15:40:09.248Z,67.00
2018-03-06T15:42:36.799Z,67.50
2018-03-06T15:45:04.367Z,67.90
2018-03-06T15:47:32.026Z,68.40
2018-03-06T15:49:59.642Z,69.10
2018-03-06T15:52:27.284Z,69.70
2018-03-06T15:54:55.750Z,70.10
2018-03-06T15:57:24.076Z,70.30
2018-03-06T15:59:51.656Z,70.20
2018-03-06T16:02:20.163Z,70.60
2018-03-06T16:04:49.579Z,70.50
2018-03-06T16:07:17.897Z,70.80
2018-03-06T16:09:45.484Z,71.50
2018-03-06T16:12:13.314Z,71.00
2018-03-06T16:14:41.126Z,71.60
2018-03-06T16:17:08.687Z,72.10
2018-03-06T16:19:42.804Z,72.50
2018-03-06T16:22:11.453Z,72.90
2018-03-06T16:24:39.011Z,73.40
2018-03-06T16:27:06.631Z,73.40
2018-03-06T16:29:34.983Z,74.10
2018-03-06T16:32:02.597Z,74.10
2018-03-06T16:34:30.227Z,74.50
2018-03-06T16:36:58.548Z,75.20
2018-03-06T16:39:26.947Z,75.10
2018-03-06T16:41:54.559Z,75.30
2018-03-06T16:44:22.410Z,75.50
2018-03-06T16:46:50.100Z,75.50
2018-03-06T16:49:17.680Z,75.60
2018-03-06T16:51:45.337Z,76.20
2018-03-06T16:54:13.132Z,76.60
2018-03-06T16:56:40.703Z,77.00
2018-03-06T16:59:09.098Z,77.40
2018-03-06T17:01:36.685Z,77.40
2018-03-06T17:04:04.300Z,77.60
2018-03-06T17:06:31.881Z,78.20
2018-03-06T17:09:02.049Z,78.70
2018-03-06T17:11:39.582Z,78.60
2018-03-06T17:14:07.216Z,78.90
2018-03-06T17:16:34.800Z,79.20
2018-03-06T17:19:02.403Z,79.50
2018-03-06T17:21:30.024Z,79.60
2018-03-06T17:23:57.736Z,80.10
2018-03-06T17:26:26.198Z,80.40
2018-03-06T17:28:53.958Z,80.90
2018-03-06T17:31:21.504Z,81.90
2018-03-06T17:33:50.697Z,81.50
2018-03-06T17:36:19.045Z,81.50
2018-03-06T17:38:46.680Z,81.40
2018-03-06T17:41:14.405Z,81.40
2018-03-06T17:43:42.836Z,81.40
2018-03-06T17:46:10.648Z,81.30
2018-03-06T17:48:38.254Z,81.60
2018-03-06T17:51:06.124Z,81.40
2018-03-06T17:53:33.776Z,81.40
2018-03-06T17:56:01.492Z,81.40
2018-03-06T17:58:29.104Z,81.70
2018-03-06T18:00:56.725Z,81.50
2018-03-06T18:03:25.109Z,81.60
2018-03-06T18:05:53.457Z,81.90
2018-03-06T18:08:22.605Z,81.70
2018-03-06T18:10:50.274Z,82.10
2018-03-06T18:13:17.848Z,81.50
2018-03-06T18:15:45.433Z,81.40
2018-03-06T18:18:13.062Z,81.60
2018-03-06T18:20:40.843Z,81.80
2018-03-06T18:23:08.451Z,81.80
2018-03-06T18:25:36.068Z,81.80
2018-03-06T18:28:03.701Z,81.80
2018-03-06T18:30:31.402Z,81.80
2018-03-06T18:32:58.980Z,82.00
2018-03-06T18:35:27.356Z,81.80
2018-03-06T18:37:54.921Z,81.80
2018-03-06T18:42:58.685Z,81.90
2018-03-06T18:45:26.378Z,82.00
2018-03-06T18:47:54.044Z,82.10
2018-03-06T18:50:33.612Z,82.00
2018-03-06T18:53:01.296Z,81.90
2018-03-06T18:55:28.889Z,81.90
2018-03-06T18:57:56.494Z,81.90
2018-03-06T19:03:46.232Z,81.90
2018-03-06T19:06:23.784Z,82.00
2018-03-06T19:08:52.272Z,82.20
2018-03-06T19:11:20.666Z,82.30
2018-03-06T19:13:48.515Z,82.30
2018-03-06T19:16:16.869Z,82.30
2018-03-06T19:18:44.602Z,82.30
2018-03-06T19:21:12.209Z,82.20
2018-03-06T19:23:39.822Z,82.40
2018-03-06T19:26:07.391Z,82.40
2018-03-06T19:28:35.053Z,82.60
2018-03-06T19:31:02.679Z,82.60
2018-03-06T19:33:30.270Z,82.80
2018-03-06T19:35:57.856Z,82.60
2018-03-06T19:38:25.498Z,82.70
2018-03-06T19:40:53.088Z,82.70
2018-03-06T19:43:20.685Z,82.80
2018-03-06T19:45:48.239Z,82.90
2018-03-06T19:48:16.770Z,83.00
2018-03-06T19:50:44.307Z,83.10
2018-03-06T19:53:11.870Z,83.10
2018-03-06T19:55:39.414Z,83.20
2018-03-06T19:58:06.971Z,83.30
2018-03-06T20:00:34.652Z,83.50
2018-03-06T20:03:03.176Z,84.10
2018-03-06T20:05:31.528Z,83.80
2018-03-06T20:07:59.104Z,83.80
2018-03-06T20:10:26.634Z,83.90
2018-03-06T20:12:54.207Z,84.10
2018-03-06T20:15:21.753Z,84.00
2018-03-06T20:17:49.316Z,84.20
2018-03-06T20:20:16.949Z,84.40
2018-03-06T20:22:44.512Z,84.50
2018-03-06T20:25:17.792Z,84.80
2018-03-06T20:27:45.304Z,84.90
2018-03-06T20:30:18.616Z,85.20
2018-03-06T20:32:51.785Z,85.30
2018-03-06T20:35:19.923Z,86.10
2018-03-06T20:37:48.583Z,85.40
2018-03-06T20:40:31.728Z,85.40
2018-03-06T20:42:59.312Z,85.50
2018-03-06T20:45:26.876Z,85.40
2018-03-06T20:47:54.538Z,85.70
2018-03-06T20:50:22.133Z,85.80
2018-03-06T20:52:55.421Z,85.80
2018-03-06T20:55:23.148Z,86.00
2018-03-06T20:57:51.509Z,85.70
2018-03-06T21:00:19.083Z,86.30
2018-03-06T21:02:46.633Z,86.50
2018-03-06T21:05:14.159Z,86.80
2018-03-06T21:07:42.627Z,87.20
2018-03-06T21:10:10.245Z,87.20
2018-03-06T21:12:37.837Z,88.20
2018-03-06T21:15:05.360Z,87.50
2018-03-06T21:17:32.954Z,87.70
2018-03-06T21:20:00.482Z,87.90
2018-03-06T21:22:28.237Z,88.10
2018-03-06T21:24:55.820Z,88.10
2018-03-06T21:27:23.563Z,88.10
2018-03-06T21:29:51.180Z,89.20
2018-03-06T21:32:18.802Z,88.70
2018-03-06T21:34:46.409Z,89.10
2018-03-06T21:37:14.917Z,89.10
2018-03-06T21:39:42.481Z,89.30
2018-03-06T21:42:10.141Z,89.60
2018-03-06T21:44:37.761Z,89.50
2018-03-06T21:47:05.336Z,89.80
2018-03-06T21:49:33.659Z,90.20
2018-03-06T21:52:01.305Z,90.20
2018-03-06T21:54:28.818Z,90.20
2018-03-06T21:56:57.149Z,90.80
2018-03-06T21:59:24.753Z,90.80
2018-03-06T22:01:52.407Z,91.10
2018-03-06T22:04:20.037Z,91.40
2018-03-06T22:06:47.675Z,91.60
2018-03-06T22:09:15.242Z,91.50
2018-03-06T22:11:42.799Z,92.00
2018-03-06T22:14:10.357Z,91.90
2018-03-06T22:16:37.907Z,92.10
2018-03-06T22:19:05.431Z,92.70
2018-03-06T22:21:33.043Z,93.00
2018-03-06T22:24:00.950Z,93.80
2018-03-06T22:26:28.488Z,93.70
2018-03-06T22:28:56.120Z,93.90
2018-03-06T22:31:23.668Z,94.20
2018-03-06T22:33:51.196Z,94.30
2018-03-06T22:36:18.808Z,94.20
2018-03-06T22:38:46.332Z,94.10
2018-03-06T22:41:14.635Z,94.40
2018-03-06T22:43:42.247Z,94.30
2018-03-06T22:46:09.769Z,94.40
2018-03-06T22:48:37.332Z,94.60
2018-03-06T22:51:04.888Z,94.60
2018-03-06T22:53:32.405Z,94.80
2018-03-06T22:56:00.760Z,95.10
2018-03-06T22:58:28.262Z,95.10
2018-03-06T23:00:55.820Z,95.30
2018-03-06T23:03:23.393Z,95.50
2018-03-06T23:05:50.955Z,95.60
2018-03-06T23:08:18.479Z,95.70
2018-03-06T23:10:46.787Z,96.10
2018-03-06T23:13:14.314Z,96.10
2018-03-06T23:15:42.650Z,96.60
2018-03-06T23:18:10.180Z,96.60
2018-03-06T23:20:37.837Z,96.70
2018-03-06T23:23:06.529Z,96.50
2018-03-06T23:25:34.086Z,96.50
2018-03-06T23:28:01.638Z,96.60
2018-03-06T23:30:29.195Z,96.70
2018-03-06T23:32:56.734Z,96.90
2018-03-06T23:35:25.845Z,97.10
2018-03-06T23:37:53.376Z,97.10
2018-03-06T23:40:20.972Z,97.10
2018-03-06T23:42:48.501Z,96.90
2018-03-06T23:45:16.816Z,97.20
2018-03-06T23:47:44.392Z,97.10
2018-03-06T23:50:12.027Z,97.20
2018-03-06T23:52:39.697Z,97.30
2018-03-06T23:55:07.764Z,97.50
2018-03-06T23:57:35.259Z,97.60
