createdAt,value
2019-04-05T00:00:29.715Z,25.90
2019-04-05T00:03:00.239Z,25.90
2019-04-05T00:05:30.673Z,26.00
2019-04-05T00:08:01.326Z,26.00
2019-04-05T00:10:31.576Z,25.90
2019-04-05T00:13:21.022Z,25.90
2019-04-05T00:15:51.485Z,25.90
2019-04-05T00:18:22.955Z,25.90
2019-04-05T00:20:53.462Z,25.90
2019-04-05T00:23:24.967Z,26.00
2019-04-05T00:25:56.670Z,26.00
2019-04-05T00:28:27.179Z,26.00
2019-04-05T00:30:57.710Z,26.00
2019-04-05T00:33:28.134Z,25.90
2019-04-05T00:35:58.530Z,25.90
2019-04-05T00:38:29.092Z,25.90
2019-04-05T00:40:59.443Z,26.00
2019-04-05T00:43:30.017Z,25.90
2019-04-05T00:46:00.467Z,25.90
2019-04-05T00:48:30.984Z,25.90
2019-04-05T00:51:01.355Z,25.90
2019-04-05T00:53:31.862Z,26.00
2019-04-05T00:56:02.187Z,25.90
2019-04-05T00:58:32.689Z,25.90
2019-04-05T01:01:03.669Z,25.90
2019-04-05T01:03:35.137Z,25.90
2019-04-05T01:06:05.608Z,25.90
2019-04-05T01:08:36.013Z,25.90
2019-04-05T01:11:06.428Z,25.80
2019-04-05T01:13:37.092Z,25.90
2019-04-05T01:16:07.543Z,25.90
2019-04-05T01:18:37.962Z,25.90
2019-04-05T01:21:08.222Z,25.90
2019-04-05T01:23:38.577Z,25.90
2019-04-05T01:26:09.054Z,25.90
2019-04-05T01:28:39.415Z,25.90
2019-04-05T01:31:09.990Z,25.80
2019-04-05T01:33:40.435Z,25.90
2019-04-05T01:36:11.035Z,25.80
2019-04-05T01:38:42.310Z,25.80
2019-04-05T01:41:28.067Z,25.90
2019-04-05T01:44:00.679Z,25.90
2019-04-05T01:46:50.071Z,25.90
2019-04-05T01:49:19.622Z,25.80
2019-04-05T01:51:48.999Z,25.80
2019-04-05T01:54:29.016Z,25.80
2019-04-05T01:57:01.509Z,25.70
2019-04-05T01:59:31.048Z,25.70
2019-04-05T02:02:02.206Z,25.80
2019-04-05T02:07:04.490Z,25.80
2019-04-05T02:09:36.257Z,25.80
2019-04-05T02:12:06.501Z,25.80
2019-04-05T02:14:37.007Z,25.70
2019-04-05T02:17:07.181Z,25.70
2019-04-05T02:22:27.043Z,25.80
2019-04-05T02:24:57.503Z,25.80
2019-04-05T02:30:16.941Z,25.70
2019-04-05T02:33:06.518Z,25.80
2019-04-05T02:35:39.115Z,25.70
2019-04-05T02:38:08.915Z,25.80
2019-04-05T02:40:39.727Z,26.00
2019-04-05T02:43:10.187Z,25.70
2019-04-05T02:45:40.737Z,25.70
2019-04-05T02:48:11.254Z,25.70
2019-04-05T02:50:44.194Z,25.70
2019-04-05T02:53:14.541Z,25.70
2019-04-05T02:55:44.892Z,25.70
2019-04-05T02:58:15.452Z,25.70
2019-04-05T03:01:04.978Z,25.70
2019-04-05T03:03:35.603Z,25.60
2019-04-05T03:06:06.312Z,25.70
2019-04-05T03:08:36.795Z,25.80
2019-04-05T03:11:09.717Z,25.70
2019-04-05T03:13:51.701Z,25.60
2019-04-05T03:16:40.326Z,25.70
2019-04-05T03:19:04.868Z,25.60
2019-04-05T03:21:35.520Z,25.60
2019-04-05T03:24:06.012Z,25.70
2019-04-05T03:26:39.628Z,25.60
2019-04-05T03:29:10.266Z,25.60
2019-04-05T03:31:41.722Z,25.60
2019-04-05T03:34:12.205Z,25.60
2019-04-05T03:36:43.701Z,25.60
2019-04-05T03:39:14.174Z,25.60
2019-04-05T03:41:44.746Z,25.60
2019-04-05T03:44:15.168Z,25.60
2019-04-05T03:46:56.117Z,25.60
2019-04-05T03:49:17.599Z,25.60
2019-04-05T03:51:48.099Z,25.60
2019-04-05T03:54:18.565Z,25.60
2019-04-05T03:56:49.028Z,25.60
2019-04-05T03:59:19.479Z,25.60
2019-04-05T04:01:49.931Z,25.60
2019-04-05T04:04:20.437Z,25.70
2019-04-05T04:06:50.835Z,25.70
2019-04-05T04:09:21.224Z,25.70
2019-04-05T04:11:51.742Z,25.70
2019-04-05T04:14:22.959Z,25.60
2019-04-05T04:16:53.544Z,25.60
2019-04-05T04:19:36.044Z,25.70
2019-04-05T04:22:17.659Z,25.60
2019-04-05T04:24:49.016Z,25.60
2019-04-05T04:27:19.747Z,25.60
2019-04-05T04:29:50.230Z,25.60
2019-04-05T04:32:20.702Z,25.60
2019-04-05T04:34:51.397Z,25.60
2019-04-05T04:37:21.701Z,25.60
2019-04-05T04:39:52.356Z,25.50
2019-04-05T04:42:22.848Z,25.60
2019-04-05T04:44:53.687Z,25.50
2019-04-05T04:47:26.881Z,25.50
2019-04-05T04:49:57.097Z,25.50
2019-04-05T04:52:31.232Z,25.60
2019-04-05T04:55:00.472Z,25.70
2019-04-05T04:57:30.914Z,25.50
2019-04-05T05:00:01.358Z,25.50
2019-04-05T05:02:32.004Z,25.50
2019-04-05T05:05:21.433Z,25.50
2019-04-05T05:07:51.998Z,25.40
2019-04-05T05:10:22.327Z,25.40
2019-04-05T05:12:52.748Z,25.40
2019-04-05T05:15:23.115Z,25.90
2019-04-05T05:17:58.743Z,25.30
2019-04-05T05:20:25.622Z,25.40
2019-04-05T05:22:56.104Z,25.30
2019-04-05T05:25:26.618Z,25.30
2019-04-05T05:27:57.062Z,25.30
2019-04-05T05:30:27.897Z,25.50
2019-04-05T05:32:58.475Z,25.40
2019-04-05T05:35:29.373Z,25.50
2019-04-05T05:38:00.238Z,25.30
2019-04-05T05:40:35.250Z,25.30
2019-04-05T05:43:02.803Z,25.40
2019-04-05T05:45:33.746Z,25.30
2019-04-05T05:48:04.272Z,25.40
2019-04-05T05:50:36.602Z,25.30
2019-04-05T05:53:09.099Z,25.30
2019-04-05T05:55:39.545Z,25.30
2019-04-05T05:58:10.109Z,25.20
2019-04-05T06:00:40.566Z,25.30
2019-04-05T06:03:12.046Z,25.20
2019-04-05T06:05:42.362Z,25.30
2019-04-05T06:08:16.539Z,25.30
2019-04-05T06:10:48.413Z,25.40
2019-04-05T06:13:26.907Z,25.50
2019-04-05T06:16:15.337Z,25.50
2019-04-05T06:18:48.648Z,25.50
2019-04-05T06:21:21.266Z,25.60
2019-04-05T06:23:56.699Z,25.70
2019-04-05T06:26:32.647Z,25.90
2019-04-05T06:29:04.510Z,26.10
2019-04-05T06:34:45.932Z,26.70
2019-04-05T06:37:17.926Z,26.90
2019-04-05T06:40:03.046Z,27.00
2019-04-05T06:42:33.624Z,25.90
2019-04-05T06:45:10.271Z,25.80
2019-04-05T06:47:44.070Z,25.80
2019-04-05T06:50:16.460Z,25.00
2019-04-05T06:52:47.342Z,26.20
2019-04-05T06:55:18.091Z,26.30
2019-04-05T06:57:50.251Z,26.90
2019-04-05T07:00:31.251Z,26.40
2019-04-05T07:03:02.581Z,25.30
2019-04-05T07:05:34.899Z,26.40
2019-04-05T07:08:05.732Z,26.70
2019-04-05T07:10:38.011Z,27.10
2019-04-05T07:13:12.508Z,26.90
2019-04-05T07:15:44.802Z,27.00
2019-04-05T07:18:15.317Z,27.20
2019-04-05T07:20:50.087Z,27.30
2019-04-05T07:23:24.442Z,27.30
2019-04-05T07:25:57.023Z,26.80
2019-04-05T07:28:30.343Z,26.40
2019-04-05T07:31:02.542Z,26.10
2019-04-05T07:33:33.243Z,26.00
2019-04-05T07:36:05.432Z,26.10
2019-04-05T07:38:39.997Z,25.60
2019-04-05T07:41:10.533Z,24.90
2019-04-05T07:43:41.533Z,25.60
2019-04-05T07:46:13.101Z,26.40
2019-04-05T07:48:45.563Z,25.70
2019-04-05T07:51:22.611Z,25.60
2019-04-05T07:53:53.352Z,24.60
2019-04-05T07:56:24.012Z,24.90
2019-04-05T07:58:54.627Z,24.10
2019-04-05T08:01:25.116Z,24.70
2019-04-05T08:03:57.935Z,24.90
2019-04-05T08:06:27.616Z,25.00
2019-04-05T08:09:10.083Z,24.50
2019-04-05T08:11:43.569Z,25.90
2019-04-05T08:16:51.878Z,24.50
2019-04-05T08:19:38.219Z,25.50
2019-04-05T08:22:25.887Z,26.10
2019-04-05T08:27:55.914Z,28.20
2019-04-05T08:35:49.150Z,27.60
2019-04-05T08:38:45.920Z,28.50
2019-04-05T08:41:26.907Z,29.10
2019-04-05T08:44:04.746Z,29.50
2019-04-05T08:47:08.569Z,30.40
2019-04-05T08:52:39.330Z,28.80
2019-04-05T08:55:45.122Z,30.10
2019-04-05T08:58:32.876Z,30.30
2019-04-05T09:00:53.996Z,27.90
2019-04-05T09:03:24.142Z,28.60
2019-04-05T09:06:20.270Z,29.30
2019-04-05T09:11:27.718Z,28.40
2019-04-05T09:14:02.939Z,27.30
2019-04-05T09:16:34.111Z,26.20
2019-04-05T09:19:03.523Z,26.20
2019-04-05T09:21:56.617Z,25.80
2019-04-05T09:24:34.943Z,27.10
2019-04-05T09:27:05.307Z,28.00
2019-04-05T09:32:12.815Z,26.00
2019-04-05T09:34:43.448Z,27.60
2019-04-05T09:37:14.004Z,27.40
2019-04-05T09:39:44.385Z,28.10
2019-04-05T09:42:19.248Z,28.40
2019-04-05T09:44:49.893Z,28.80
2019-04-05T09:47:20.539Z,27.40
2019-04-05T09:49:51.014Z,28.70
2019-04-05T09:52:24.705Z,28.10
2019-04-05T09:54:56.297Z,28.90
2019-04-05T10:00:22.370Z,30.00
2019-04-05T10:02:55.381Z,31.60
2019-04-05T10:08:16.309Z,29.70
2019-04-05T10:10:47.735Z,29.20
2019-04-05T10:13:18.359Z,28.10
2019-04-05T10:15:49.231Z,28.60
2019-04-05T10:18:19.899Z,27.50
2019-04-05T10:20:50.305Z,27.30
2019-04-05T10:23:20.932Z,27.30
2019-04-05T10:25:51.293Z,27.20
2019-04-05T10:28:22.267Z,27.00
2019-04-05T10:30:52.926Z,26.60
2019-04-05T10:33:23.428Z,26.50
2019-04-05T10:35:53.957Z,25.90
2019-04-05T10:38:24.334Z,25.80
2019-04-05T10:40:54.816Z,25.90
2019-04-05T10:43:25.424Z,25.30
2019-04-05T10:45:56.080Z,25.30
2019-04-05T10:48:28.396Z,25.20
2019-04-05T10:51:01.935Z,25.00
2019-04-05T10:53:34.175Z,24.80
2019-04-05T10:56:04.576Z,24.40
2019-04-05T10:58:35.033Z,24.40
2019-04-05T11:01:06.050Z,24.40
2019-04-05T11:03:38.672Z,25.20
2019-04-05T11:07:41.474Z,25.60
2019-04-05T11:10:17.926Z,26.10
2019-04-05T11:12:50.085Z,26.50
2019-04-05T11:15:20.914Z,27.00
2019-04-05T11:17:58.178Z,27.10
2019-04-05T11:20:33.370Z,26.80
2019-04-05T11:25:47.364Z,28.60
2019-04-05T11:28:30.626Z,28.40
2019-04-05T11:31:20.510Z,27.70
2019-04-05T11:33:50.970Z,27.70
2019-04-05T11:36:21.546Z,27.10
2019-04-05T11:38:53.307Z,26.90
2019-04-05T11:41:24.245Z,26.50
2019-04-05T11:43:58.517Z,26.70
2019-04-05T11:46:29.632Z,26.60
2019-04-05T11:49:03.649Z,26.60
2019-04-05T11:51:35.423Z,26.40
2019-04-05T11:54:14.987Z,26.40
2019-04-05T11:56:47.665Z,26.30
2019-04-05T11:59:18.358Z,26.30
2019-04-05T12:02:09.748Z,26.30
2019-04-05T12:04:42.683Z,26.20
2019-04-05T12:07:17.154Z,26.00
2019-04-05T12:09:49.152Z,25.90
2019-04-05T12:12:25.826Z,26.70
2019-04-05T12:14:54.479Z,26.80
2019-04-05T12:17:29.566Z,27.50
2019-04-05T12:20:00.568Z,27.80
2019-04-05T12:25:43.329Z,28.10
2019-04-05T12:30:56.281Z,27.40
2019-04-05T12:33:28.885Z,26.70
2019-04-05T12:41:05.975Z,26.80
2019-04-05T12:43:36.423Z,26.50
2019-04-05T12:46:08.036Z,26.40
2019-04-05T12:54:01.163Z,26.50
2019-04-05T13:05:04.895Z,25.70
2019-04-05T13:07:57.592Z,25.70
2019-04-05T13:10:35.116Z,25.90
2019-04-05T13:13:05.830Z,26.00
2019-04-05T13:15:36.505Z,26.10
2019-04-05T13:18:09.111Z,26.20
2019-04-05T13:20:46.252Z,26.20
2019-04-05T13:23:16.854Z,26.10
2019-04-05T13:25:53.187Z,26.20
2019-04-05T13:28:25.268Z,26.10
2019-04-05T13:30:59.421Z,26.10
2019-04-05T13:33:35.744Z,25.80
2019-04-05T13:36:08.442Z,25.80
2019-04-05T13:38:54.314Z,25.80
2019-04-05T13:41:19.457Z,25.80
2019-04-05T13:43:55.040Z,25.80
2019-04-05T13:46:30.639Z,25.90
2019-04-05T13:49:13.094Z,26.10
2019-04-05T13:51:43.517Z,26.00
2019-04-05T13:54:16.196Z,26.10
2019-04-05T13:56:46.360Z,26.20
2019-04-05T13:59:17.680Z,26.10
2019-04-05T14:01:50.926Z,26.00
2019-04-05T14:04:29.590Z,26.00
2019-04-05T14:06:57.393Z,26.00
2019-04-05T14:09:40.611Z,26.00
2019-04-05T14:12:09.212Z,25.90
2019-04-05T14:14:39.494Z,26.00
2019-04-05T14:17:11.474Z,26.10
2019-04-05T14:19:42.816Z,26.00
2019-04-05T14:22:13.239Z,25.90
2019-04-05T14:24:43.667Z,25.90
2019-04-05T14:27:16.136Z,25.90
2019-04-05T14:29:48.194Z,25.90
2019-04-05T14:32:21.570Z,26.00
2019-04-05T14:34:54.019Z,26.10
2019-04-05T14:37:24.956Z,26.10
2019-04-05T14:39:55.351Z,26.00
2019-04-05T14:42:25.815Z,26.10
2019-04-05T14:44:56.246Z,26.10
2019-04-05T14:47:28.277Z,26.00
2019-04-05T14:50:00.988Z,25.90
2019-04-05T14:52:32.595Z,26.00
2019-04-05T14:55:04.018Z,26.10
2019-04-05T14:57:36.577Z,25.90
2019-04-05T15:00:07.737Z,25.90
2019-04-05T15:02:38.007Z,26.00
2019-04-05T15:05:08.279Z,26.00
2019-04-05T15:07:38.514Z,26.10
2019-04-05T15:10:09.102Z,26.20
2019-04-05T15:12:39.349Z,26.20
2019-04-05T15:15:09.920Z,26.30
2019-04-05T15:17:47.998Z,26.20
2019-04-05T15:20:12.397Z,26.10
2019-04-05T15:22:42.829Z,26.20
2019-04-05T15:25:16.672Z,26.20
2019-04-05T15:27:45.215Z,26.30
2019-04-05T15:30:15.657Z,26.60
2019-04-05T15:32:45.907Z,26.10
2019-04-05T15:35:16.113Z,26.00
2019-04-05T15:37:48.509Z,26.10
2019-04-05T15:40:20.341Z,26.00
2019-04-05T15:42:50.691Z,26.10
2019-04-05T15:45:21.048Z,26.10
2019-04-05T15:47:52.730Z,26.10
2019-04-05T15:50:23.382Z,25.90
2019-04-05T15:52:53.745Z,26.20
2019-04-05T15:55:24.125Z,26.10
2019-04-05T15:58:06.174Z,26.00
2019-04-05T16:00:43.687Z,26.10
2019-04-05T16:03:14.163Z,26.10
2019-04-05T16:05:44.549Z,26.10
2019-04-05T16:08:16.101Z,26.20
2019-04-05T16:10:46.462Z,26.20
2019-04-05T16:13:17.096Z,26.40
2019-04-05T16:16:06.673Z,26.30
2019-04-05T16:18:38.093Z,26.40
2019-04-05T16:21:08.424Z,26.50
2019-04-05T16:23:38.850Z,26.60
2019-04-05T16:26:09.189Z,26.10
2019-04-05T16:28:40.981Z,26.60
2019-04-05T16:31:11.669Z,26.70
2019-04-05T16:33:42.097Z,26.70
2019-04-05T16:36:12.739Z,26.70
2019-04-05T16:38:43.035Z,26.80
2019-04-05T16:41:16.399Z,26.90
2019-04-05T16:43:46.818Z,26.80
2019-04-05T16:46:18.737Z,26.80
2019-04-05T16:48:49.044Z,26.90
2019-04-05T16:51:19.367Z,26.90
2019-04-05T16:54:02.941Z,26.90
2019-04-05T16:56:33.429Z,26.80
2019-04-05T16:59:04.946Z,26.80
2019-04-05T17:01:35.442Z,26.80
2019-04-05T17:04:05.974Z,26.80
2019-04-05T17:06:36.504Z,26.80
2019-04-05T17:09:08.574Z,26.70
2019-04-05T17:11:39.126Z,26.80
2019-04-05T17:14:10.547Z,26.70
2019-04-05T17:16:40.939Z,26.80
2019-04-05T17:19:11.510Z,27.00
2019-04-05T17:21:41.934Z,26.90
2019-04-05T17:24:12.360Z,27.00
2019-04-05T17:26:42.797Z,27.10
2019-04-05T17:29:13.215Z,27.10
2019-04-05T17:31:43.671Z,27.10
2019-04-05T17:34:14.279Z,27.20
2019-04-05T17:36:44.714Z,27.20
2019-04-05T17:39:15.131Z,27.30
2019-04-05T17:41:45.460Z,27.20
2019-04-05T17:44:28.918Z,27.60
2019-04-05T17:46:59.384Z,27.40
2019-04-05T17:49:29.811Z,27.40
2019-04-05T17:52:00.251Z,27.50
2019-04-05T17:54:30.672Z,27.50
2019-04-05T17:57:01.030Z,27.60
2019-04-05T17:59:31.488Z,27.60
2019-04-05T18:02:03.035Z,27.70
2019-04-05T18:04:36.410Z,27.70
2019-04-05T18:07:06.998Z,27.60
2019-04-05T18:09:38.667Z,27.70
2019-04-05T18:12:09.115Z,27.70
2019-04-05T18:14:39.519Z,27.70
2019-04-05T18:17:09.830Z,27.70
2019-04-05T18:19:40.231Z,27.70
2019-04-05T18:22:10.793Z,28.30
2019-04-05T18:24:41.454Z,27.80
2019-04-05T18:27:12.089Z,27.80
2019-04-05T18:29:42.433Z,27.80
2019-04-05T18:32:12.838Z,27.90
2019-04-05T18:34:43.200Z,28.00
2019-04-05T18:37:13.668Z,28.00
2019-04-05T18:39:43.957Z,28.10
2019-04-05T18:42:14.320Z,28.10
2019-04-05T18:44:44.733Z,28.20
2019-04-05T18:47:15.171Z,28.30
2019-04-05T18:49:45.521Z,28.30
2019-04-05T18:52:15.911Z,28.30
2019-04-05T18:54:46.209Z,28.40
2019-04-05T18:57:16.495Z,28.50
2019-04-05T18:59:46.940Z,28.40
2019-04-05T19:02:17.352Z,28.50
2019-04-05T19:04:47.678Z,28.40
2019-04-05T19:07:18.053Z,28.50
2019-04-05T19:09:49.449Z,28.30
2019-04-05T19:12:19.739Z,28.40
2019-04-05T19:14:50.108Z,28.40
2019-04-05T19:17:24.190Z,28.40
2019-04-05T19:19:52.499Z,28.60
2019-04-05T19:22:22.896Z,28.50
2019-04-05T19:24:53.282Z,28.60
2019-04-05T19:27:23.597Z,28.60
2019-04-05T19:29:54.000Z,28.60
2019-04-05T19:50:20.228Z,30.20
2019-04-05T19:52:50.479Z,30.50
2019-04-05T19:55:20.709Z,31.10
2019-04-05T19:57:51.010Z,31.80
2019-04-05T20:00:32.706Z,32.80
2019-04-05T20:03:03.029Z,33.30
2019-04-05T20:05:33.383Z,33.20
2019-04-05T20:08:03.813Z,33.40
2019-04-05T20:10:34.175Z,33.70
2019-04-05T20:13:04.462Z,33.60
2019-04-05T20:15:34.715Z,33.70
2019-04-05T20:18:05.130Z,33.70
2019-04-05T20:20:35.593Z,33.40
2019-04-05T20:23:06.971Z,33.30
2019-04-05T20:25:37.493Z,33.30
2019-04-05T20:28:07.810Z,33.30
2019-04-05T20:30:38.168Z,33.10
2019-04-05T20:33:08.620Z,33.30
2019-04-05T20:35:38.929Z,33.20
2019-04-05T20:38:09.266Z,33.20
2019-04-05T20:40:39.528Z,33.70
2019-04-05T20:43:09.951Z,33.30
2019-04-05T20:45:40.145Z,33.30
2019-04-05T20:48:10.511Z,33.40
2019-04-05T20:50:40.815Z,33.20
2019-04-05T20:53:11.161Z,33.30
2019-04-05T20:55:41.522Z,33.20
2019-04-05T20:58:11.926Z,33.00
2019-04-05T21:00:42.195Z,33.00
2019-04-05T21:03:12.624Z,33.00
2019-04-05T21:05:42.994Z,33.00
2019-04-05T21:08:13.367Z,32.80
2019-04-05T21:10:43.674Z,32.80
2019-04-05T21:13:14.073Z,32.70
2019-04-05T21:15:44.413Z,32.60
2019-04-05T21:18:14.782Z,32.60
2019-04-05T21:20:45.407Z,32.50
2019-04-05T21:23:15.779Z,32.50
2019-04-05T21:25:46.082Z,32.40
2019-04-05T21:28:16.514Z,32.30
2019-04-05T21:30:46.823Z,32.40
2019-04-05T21:33:17.214Z,32.20
2019-04-05T21:35:47.731Z,31.60
2019-04-05T21:38:18.080Z,32.00
2019-04-05T21:40:48.426Z,32.10
2019-04-05T21:43:18.763Z,32.10
2019-04-05T21:45:49.222Z,32.70
2019-04-05T21:48:19.617Z,32.80
2019-04-05T21:50:50.083Z,32.00
2019-04-05T21:53:20.391Z,31.90
2019-04-05T21:55:50.870Z,31.90
2019-04-05T21:58:21.175Z,31.80
2019-04-05T22:00:57.412Z,31.80
2019-04-05T22:03:28.195Z,31.80
2019-04-05T22:05:58.574Z,31.80
2019-04-05T22:08:48.014Z,31.70
2019-04-05T22:11:18.513Z,31.60
2019-04-05T22:14:08.091Z,31.60
2019-04-05T22:16:38.449Z,31.50
2019-04-05T22:19:08.799Z,31.40
2019-04-05T22:21:39.338Z,31.40
2019-04-05T22:24:09.844Z,31.40
2019-04-05T22:26:40.195Z,31.30
2019-04-05T22:29:10.630Z,31.30
2019-04-05T22:31:41.047Z,31.20
2019-04-05T22:34:11.471Z,31.30
2019-04-05T22:36:53.883Z,31.20
2019-04-05T22:39:36.457Z,31.10
2019-04-05T22:42:06.898Z,31.00
2019-04-05T22:44:38.957Z,31.00
2019-04-05T22:47:09.255Z,30.90
2019-04-05T22:49:39.740Z,30.80
2019-04-05T22:52:10.157Z,31.00
2019-04-05T22:54:40.430Z,30.80
2019-04-05T22:57:11.116Z,30.90
2019-04-05T22:59:41.600Z,30.80
2019-04-05T23:02:12.051Z,30.80
2019-04-05T23:04:42.470Z,30.80
2019-04-05T23:07:12.798Z,30.30
2019-04-05T23:09:43.140Z,30.70
2019-04-05T23:12:13.464Z,30.70
2019-04-05T23:14:43.877Z,30.60
2019-04-05T23:17:15.542Z,30.70
2019-04-05T23:19:47.758Z,30.50
2019-04-05T23:22:17.969Z,30.50
2019-04-05T23:24:48.377Z,30.40
2019-04-05T23:27:18.877Z,30.50
2019-04-05T23:29:49.340Z,30.40
2019-04-05T23:32:19.769Z,30.40
2019-04-05T23:34:50.102Z,30.30
2019-04-05T23:37:20.485Z,30.30
2019-04-05T23:39:50.917Z,30.20
2019-04-05T23:42:21.270Z,30.20
2019-04-05T23:44:51.578Z,30.20
2019-04-05T23:47:23.111Z,30.30
2019-04-05T23:49:54.571Z,30.20
2019-04-05T23:52:25.028Z,30.20
2019-04-05T23:54:55.348Z,30.20
2019-04-05T23:57:25.845Z,30.30
2019-04-05T23:59:56.277Z,30.20
