createdAt,value
2022-09-15T00:00:00.483Z,0
2022-09-15T00:01:05.689Z,0
2022-09-15T00:02:10.879Z,0
2022-09-15T00:03:16.049Z,0
2022-09-15T00:04:21.291Z,0
2022-09-15T00:05:26.450Z,0
2022-09-15T00:06:31.648Z,0
2022-09-15T00:07:36.823Z,0
2022-09-15T00:08:43.003Z,0
2022-09-15T00:09:49.150Z,0
2022-09-15T00:10:55.338Z,0
2022-09-15T00:12:01.568Z,0
2022-09-15T00:13:07.666Z,0
2022-09-15T00:14:13.881Z,0
2022-09-15T00:15:19.992Z,0
2022-09-15T00:16:26.167Z,0
2022-09-15T00:17:32.335Z,0
2022-09-15T00:18:38.522Z,0
2022-09-15T00:19:44.682Z,0
2022-09-15T00:20:50.865Z,0
2022-09-15T00:21:56.029Z,0
2022-09-15T00:23:02.204Z,0
2022-09-15T00:24:08.390Z,0
2022-09-15T00:25:14.535Z,0
2022-09-15T00:26:20.739Z,0
2022-09-15T00:27:26.872Z,0
2022-09-15T00:28:33.044Z,0
2022-09-15T00:29:38.249Z,0
2022-09-15T00:30:43.432Z,0
2022-09-15T00:31:48.633Z,0
2022-09-15T00:32:53.818Z,0
2022-09-15T00:33:59.980Z,0
2022-09-15T00:35:06.160Z,0
2022-09-15T00:36:12.324Z,0
2022-09-15T00:37:18.498Z,0
2022-09-15T00:38:24.676Z,0
2022-09-15T00:39:34.894Z,0
2022-09-15T00:40:36.997Z,0
2022-09-15T00:41:43.384Z,0
2022-09-15T00:42:48.376Z,0
2022-09-15T00:43:54.555Z,0
2022-09-15T00:45:04.839Z,0
2022-09-15T00:46:06.886Z,0
2022-09-15T00:47:13.034Z,0
2022-09-15T00:48:20.391Z,0
2022-09-15T00:49:25.440Z,0
2022-09-15T00:50:31.588Z,0
2022-09-15T00:51:47.841Z,0
2022-09-15T00:52:43.881Z,0
2022-09-15T00:53:50.054Z,0
2022-09-15T00:54:55.256Z,0
2022-09-15T00:56:01.842Z,0
2022-09-15T00:57:05.628Z,0
2022-09-15T00:58:11.877Z,0
2022-09-15T00:59:17.007Z,0
2022-09-15T01:00:24.393Z,0
2022-09-15T01:01:29.339Z,0
2022-09-15T01:02:39.868Z,0
2022-09-15T01:03:48.850Z,0
2022-09-15T01:04:49.362Z,0
2022-09-15T01:06:11.388Z,0
2022-09-15T01:07:07.371Z,0
2022-09-15T01:08:06.385Z,0
2022-09-15T01:09:14.858Z,0
2022-09-15T01:10:20.872Z,0
2022-09-15T01:11:26.859Z,0
2022-09-15T01:12:30.041Z,0
2022-09-15T01:13:36.260Z,0
2022-09-15T01:14:42.369Z,0
2022-09-15T01:15:48.561Z,0
2022-09-15T01:16:54.705Z,0
2022-09-15T01:18:02.384Z,0
2022-09-15T01:19:07.051Z,0
2022-09-15T01:20:12.239Z,0
2022-09-15T01:21:17.472Z,0
2022-09-15T01:22:22.697Z,0
2022-09-15T01:23:27.845Z,0
2022-09-15T01:24:34.358Z,0
2022-09-15T01:25:40.373Z,0
2022-09-15T01:26:43.415Z,0
2022-09-15T01:27:48.562Z,0
2022-09-15T01:29:03.892Z,0
2022-09-15T01:29:59.935Z,0
2022-09-15T01:31:06.404Z,0
2022-09-15T01:32:16.373Z,0
2022-09-15T01:33:17.553Z,0
2022-09-15T01:34:23.644Z,0
2022-09-15T01:35:29.833Z,0
2022-09-15T01:36:37.369Z,0
2022-09-15T01:37:42.155Z,0
2022-09-15T01:38:48.320Z,0
2022-09-15T01:39:54.569Z,0
2022-09-15T01:41:01.975Z,0
2022-09-15T01:42:06.842Z,0
2022-09-15T01:43:13.017Z,0
2022-09-15T01:44:19.171Z,0
2022-09-15T01:45:24.394Z,0
2022-09-15T01:46:30.506Z,0
2022-09-15T01:47:37.879Z,0
2022-09-15T01:48:43.973Z,0
2022-09-15T01:49:49.011Z,0
2022-09-15T01:50:55.249Z,0
2022-09-15T01:52:01.406Z,0
2022-09-15T01:53:06.884Z,0
2022-09-15T01:54:11.806Z,0
2022-09-15T01:56:25.395Z,0
2022-09-15T01:57:59.906Z,0
2022-09-15T01:58:40.893Z,0
2022-09-15T01:59:43.953Z,0
2022-09-15T02:00:52.900Z,0
2022-09-15T02:01:54.921Z,0
2022-09-15T02:05:19.093Z,0
2022-09-15T02:06:19.608Z,0
2022-09-15T02:07:24.861Z,0
2022-09-15T02:08:34.191Z,0
2022-09-15T02:09:37.626Z,0
2022-09-15T02:10:42.318Z,0
2022-09-15T02:11:48.493Z,0
2022-09-15T02:12:54.692Z,0
2022-09-15T02:14:02.108Z,0
2022-09-15T02:15:17.132Z,0
2022-09-15T02:16:13.169Z,0
2022-09-15T02:17:25.134Z,0
2022-09-15T02:18:25.500Z,0
2022-09-15T02:19:32.100Z,0
2022-09-15T02:20:35.916Z,0
2022-09-15T02:21:42.160Z,0
2022-09-15T02:22:47.633Z,0
2022-09-15T02:23:52.514Z,0
2022-09-15T02:26:07.276Z,0
2022-09-15T02:27:10.939Z,0
2022-09-15T02:28:18.659Z,0
2022-09-15T02:29:23.323Z,0
2022-09-15T02:30:33.670Z,0
2022-09-15T02:31:39.666Z,0
2022-09-15T02:32:52.169Z,0
2022-09-15T02:33:58.141Z,0
2022-09-15T02:34:58.140Z,0
2022-09-15T02:36:06.147Z,0
2022-09-15T02:37:06.484Z,0
2022-09-15T02:38:11.665Z,0
2022-09-15T02:39:22.214Z,0
2022-09-15T02:40:25.138Z,0
2022-09-15T02:41:31.643Z,0
2022-09-15T02:42:40.768Z,0
2022-09-15T02:43:43.647Z,0
2022-09-15T02:44:50.651Z,0
2022-09-15T02:45:53.881Z,0
2022-09-15T02:47:03.176Z,0
2022-09-15T02:48:04.251Z,0
2022-09-15T02:49:09.414Z,0
2022-09-15T02:50:19.659Z,0
2022-09-15T02:51:21.817Z,0
2022-09-15T02:52:29.222Z,0
2022-09-15T02:53:34.170Z,0
2022-09-15T02:56:52.644Z,0
2022-09-15T02:58:00.203Z,0
2022-09-15T02:59:04.965Z,0
2022-09-15T03:00:11.297Z,0
2022-09-15T03:01:17.307Z,0
2022-09-15T03:02:23.669Z,0
2022-09-15T03:03:27.682Z,0
2022-09-15T03:04:33.841Z,0
2022-09-15T03:05:40.071Z,0
2022-09-15T03:07:52.341Z,0
2022-09-15T03:08:58.531Z,0
2022-09-15T03:10:06.172Z,0
2022-09-15T03:11:10.870Z,0
2022-09-15T03:12:17.015Z,0
2022-09-15T03:13:24.707Z,0
2022-09-15T03:14:30.683Z,0
2022-09-15T03:15:35.539Z,0
2022-09-15T03:16:41.722Z,0
2022-09-15T03:17:46.893Z,0
2022-09-15T03:18:53.086Z,0
2022-09-15T03:19:59.229Z,0
2022-09-15T03:21:05.408Z,0
2022-09-15T03:22:11.574Z,0
2022-09-15T03:23:17.738Z,0
2022-09-15T03:24:28.179Z,0
2022-09-15T03:25:30.080Z,0
2022-09-15T03:26:35.276Z,0
2022-09-15T03:27:40.443Z,0
2022-09-15T03:28:45.647Z,0
2022-09-15T03:29:50.843Z,0
2022-09-15T03:30:57.033Z,0
2022-09-15T03:32:04.179Z,0
2022-09-15T03:33:09.335Z,0
2022-09-15T03:34:15.523Z,0
2022-09-15T03:35:21.676Z,0
2022-09-15T03:36:27.831Z,0
2022-09-15T03:37:44.326Z,0
2022-09-15T03:38:40.187Z,0
2022-09-15T03:39:48.691Z,0
2022-09-15T03:40:52.519Z,0
2022-09-15T03:41:58.707Z,0
2022-09-15T03:43:04.869Z,0
2022-09-15T03:44:10.077Z,0
2022-09-15T03:45:16.205Z,0
2022-09-15T03:46:22.374Z,0
2022-09-15T03:47:28.565Z,0
2022-09-15T03:48:34.723Z,0
2022-09-15T03:49:45.230Z,0
2022-09-15T03:50:48.228Z,0
2022-09-15T03:51:52.277Z,0
2022-09-15T03:52:57.452Z,0
2022-09-15T03:54:02.638Z,0
2022-09-15T03:55:09.255Z,0
2022-09-15T03:56:13.981Z,0
2022-09-15T03:57:21.232Z,0
2022-09-15T03:58:27.735Z,0
2022-09-15T03:59:33.736Z,0
2022-09-15T04:00:38.691Z,0
2022-09-15T04:01:46.276Z,0
2022-09-15T04:02:51.016Z,0
2022-09-15T04:03:57.190Z,0
2022-09-15T04:05:03.368Z,0
2022-09-15T04:06:09.505Z,0
2022-09-15T04:07:15.713Z,0
2022-09-15T04:08:24.233Z,0
2022-09-15T04:09:27.041Z,0
2022-09-15T04:10:33.213Z,0
2022-09-15T04:11:39.405Z,0
2022-09-15T04:12:49.795Z,0
2022-09-15T04:13:52.746Z,0
2022-09-15T04:15:44.289Z,0
2022-09-15T04:16:04.046Z,0
2022-09-15T04:17:13.789Z,0
2022-09-15T04:18:15.442Z,0
2022-09-15T04:19:20.664Z,0
2022-09-15T04:20:26.778Z,0
2022-09-15T04:21:32.965Z,0
2022-09-15T04:22:38.136Z,0
2022-09-15T04:23:44.316Z,0
2022-09-15T04:24:50.493Z,0
2022-09-15T04:25:56.650Z,0
2022-09-15T04:27:02.808Z,0
2022-09-15T04:28:08.987Z,0
2022-09-15T04:29:15.176Z,0
2022-09-15T04:30:22.792Z,0
2022-09-15T04:31:37.819Z,0
2022-09-15T04:32:33.654Z,0
2022-09-15T04:33:41.295Z,0
2022-09-15T04:34:46.001Z,0
2022-09-15T04:35:52.165Z,0
2022-09-15T04:36:58.770Z,0
2022-09-15T04:38:04.776Z,0
2022-09-15T04:39:16.859Z,0
2022-09-15T04:40:20.267Z,0
2022-09-15T04:41:22.296Z,0
2022-09-15T04:42:26.264Z,0
2022-09-15T04:43:33.290Z,4
2022-09-15T04:44:37.766Z,4
2022-09-15T04:45:43.268Z,4
2022-09-15T04:46:48.294Z,4
2022-09-15T04:47:53.215Z,8
2022-09-15T04:48:59.352Z,12
2022-09-15T04:50:05.512Z,12
2022-09-15T04:51:11.714Z,16
2022-09-15T04:52:19.290Z,36
2022-09-15T04:53:24.073Z,48
2022-09-15T04:54:31.296Z,44
2022-09-15T04:55:40.783Z,24
2022-09-15T04:56:42.510Z,24
2022-09-15T04:57:49.801Z,40
2022-09-15T04:58:56.294Z,52
2022-09-15T05:00:01.116Z,96
2022-09-15T05:01:06.222Z,132
2022-09-15T05:02:12.390Z,156
2022-09-15T05:03:18.609Z,184
2022-09-15T05:04:30.300Z,192
2022-09-15T05:05:30.890Z,240
2022-09-15T05:06:39.307Z,276
2022-09-15T05:07:53.303Z,328
2022-09-15T05:08:50.801Z,380
2022-09-15T05:09:55.813Z,456
2022-09-15T05:10:59.778Z,508
2022-09-15T05:12:10.294Z,612
2022-09-15T05:13:13.301Z,832
2022-09-15T05:14:18.279Z,960
2022-09-15T05:15:25.854Z,1176
2022-09-15T05:16:30.638Z,1236
2022-09-15T05:17:40.810Z,1320
2022-09-15T05:18:43.023Z,1284
2022-09-15T05:19:49.125Z,1436
2022-09-15T05:20:56.791Z,1532
2022-09-15T05:22:11.833Z,1764
2022-09-15T05:23:07.659Z,2004
2022-09-15T05:24:15.331Z,2248
2022-09-15T05:25:19.024Z,2628
2022-09-15T05:26:29.318Z,2620
2022-09-15T05:27:32.808Z,2808
2022-09-15T05:28:38.814Z,3192
2022-09-15T05:29:47.809Z,3372
2022-09-15T05:31:12.311Z,3552
2022-09-15T05:31:56.018Z,3752
2022-09-15T05:34:11.926Z,4212
2022-09-15T05:35:16.825Z,4140
2022-09-15T05:36:17.911Z,4848
2022-09-15T05:37:22.942Z,4616
2022-09-15T05:38:28.272Z,4644
2022-09-15T05:39:33.489Z,5332
2022-09-15T05:40:38.537Z,5708
2022-09-15T05:41:48.803Z,5620
2022-09-15T05:42:50.902Z,5156
2022-09-15T05:44:07.345Z,5492
2022-09-15T05:45:03.213Z,6132
2022-09-15T05:46:10.825Z,5472
2022-09-15T05:47:15.540Z,5168
2022-09-15T05:48:21.714Z,6356
2022-09-15T05:49:27.929Z,5644
2022-09-15T05:50:38.407Z,5612
2022-09-15T05:51:41.317Z,7364
2022-09-15T05:52:47.818Z,8124
2022-09-15T05:53:52.541Z,6736
2022-09-15T05:54:58.822Z,6308
2022-09-15T05:56:03.892Z,5648
2022-09-15T05:57:14.341Z,3632
2022-09-15T05:58:16.262Z,4760
2022-09-15T05:59:22.482Z,6064
2022-09-15T06:00:30.354Z,5140
2022-09-15T06:01:48.320Z,5132
2022-09-15T06:02:40.916Z,4772
2022-09-15T06:03:46.112Z,5628
2022-09-15T06:04:51.323Z,5376
2022-09-15T06:05:58.841Z,5880
2022-09-15T06:07:03.655Z,5160
2022-09-15T06:08:09.806Z,4776
2022-09-15T06:09:15.984Z,4820
2022-09-15T06:10:23.869Z,4688
2022-09-15T06:11:35.447Z,4516
2022-09-15T06:12:35.852Z,4432
2022-09-15T06:13:40.675Z,4676
2022-09-15T06:14:50.849Z,4180
2022-09-15T06:15:57.365Z,4252
2022-09-15T06:16:59.241Z,4844
2022-09-15T06:18:05.338Z,4964
2022-09-15T06:19:10.522Z,4948
2022-09-15T06:20:16.756Z,5008
2022-09-15T06:21:22.855Z,4888
2022-09-15T06:22:29.078Z,5212
2022-09-15T06:23:45.368Z,5528
2022-09-15T06:24:51.933Z,5736
2022-09-15T06:25:47.528Z,5816
2022-09-15T06:26:52.740Z,6000
2022-09-15T06:27:57.938Z,6456
2022-09-15T06:29:03.156Z,6932
2022-09-15T06:30:08.287Z,7660
2022-09-15T06:31:14.569Z,7468
2022-09-15T06:32:20.644Z,7836
2022-09-15T06:33:26.819Z,8216
2022-09-15T06:34:32.982Z,8744
2022-09-15T06:35:39.543Z,8592
2022-09-15T06:36:52.406Z,8256
2022-09-15T06:38:01.939Z,8092
2022-09-15T06:38:57.656Z,8024
2022-09-15T06:40:03.821Z,7872
2022-09-15T06:41:18.394Z,7744
2022-09-15T06:42:20.389Z,7600
2022-09-15T06:43:22.326Z,8404
2022-09-15T06:44:27.582Z,7968
2022-09-15T06:45:43.889Z,8076
2022-09-15T06:47:46.036Z,6632
2022-09-15T06:48:52.673Z,6256
2022-09-15T06:49:56.425Z,5200
2022-09-15T06:51:02.607Z,4740
2022-09-15T06:52:10.197Z,5260
2022-09-15T06:53:14.913Z,4428
2022-09-15T06:54:22.157Z,5044
2022-09-15T06:55:28.659Z,4728
2022-09-15T06:56:34.724Z,4628
2022-09-15T06:57:40.654Z,5048
2022-09-15T06:58:45.756Z,4740
2022-09-15T06:59:51.926Z,4836
2022-09-15T07:00:58.096Z,5688
2022-09-15T07:02:04.272Z,6748
2022-09-15T07:03:10.429Z,7072
2022-09-15T07:04:15.687Z,6400
2022-09-15T07:05:21.820Z,7440
2022-09-15T07:06:28.053Z,6748
2022-09-15T07:07:34.188Z,7468
2022-09-15T07:08:40.316Z,10052
2022-09-15T07:09:46.512Z,9616
2022-09-15T07:10:52.718Z,8756
2022-09-15T07:11:57.906Z,9092
2022-09-15T07:13:03.023Z,8756
2022-09-15T07:14:08.229Z,8388
2022-09-15T07:15:13.414Z,6356
2022-09-15T07:16:18.614Z,7120
2022-09-15T07:17:23.880Z,5684
2022-09-15T07:18:29.983Z,6368
2022-09-15T07:19:36.129Z,6308
2022-09-15T07:20:42.291Z,7212
2022-09-15T07:21:48.471Z,6696
2022-09-15T07:22:54.638Z,5724
2022-09-15T07:24:00.884Z,6572
2022-09-15T07:25:06.968Z,6264
2022-09-15T07:26:13.152Z,6636
2022-09-15T07:27:19.322Z,6140
2022-09-15T07:28:25.497Z,7836
2022-09-15T07:29:31.638Z,6792
2022-09-15T07:30:37.810Z,7260
2022-09-15T07:31:42.990Z,6488
2022-09-15T07:32:49.212Z,4756
2022-09-15T07:33:55.337Z,6876
2022-09-15T07:35:01.500Z,5164
2022-09-15T07:36:07.683Z,4708
2022-09-15T07:37:13.857Z,4116
2022-09-15T07:38:20.021Z,3580
2022-09-15T07:39:25.234Z,5620
2022-09-15T07:40:30.398Z,7368
2022-09-15T07:41:35.612Z,6712
2022-09-15T07:42:40.788Z,5368
2022-09-15T07:43:45.976Z,3540
2022-09-15T07:44:51.161Z,3236
2022-09-15T07:45:57.379Z,3056
2022-09-15T07:47:03.527Z,2920
2022-09-15T07:48:09.684Z,5652
2022-09-15T07:49:15.868Z,6256
2022-09-15T07:50:22.023Z,6196
2022-09-15T07:51:28.174Z,6552
2022-09-15T07:52:34.337Z,8348
2022-09-15T07:53:40.510Z,9364
2022-09-15T07:54:46.697Z,10148
2022-09-15T07:55:52.857Z,10692
2022-09-15T07:56:59.022Z,8208
2022-09-15T07:58:05.185Z,8936
2022-09-15T07:59:10.382Z,9260
2022-09-15T08:00:16.542Z,8780
2022-09-15T08:01:22.742Z,7296
2022-09-15T08:02:28.888Z,6396
2022-09-15T08:03:34.074Z,8584
2022-09-15T08:04:40.329Z,10200
2022-09-15T08:05:46.421Z,9380
2022-09-15T08:06:51.638Z,8232
2022-09-15T08:07:56.808Z,6068
2022-09-15T08:09:01.995Z,7516
2022-09-15T08:10:07.175Z,10756
2022-09-15T08:11:12.391Z,9728
2022-09-15T08:12:17.568Z,9396
2022-09-15T08:13:23.838Z,12764
2022-09-15T08:14:29.895Z,14216
2022-09-15T08:15:36.159Z,15688
2022-09-15T08:16:42.245Z,18976
2022-09-15T08:17:48.422Z,19776
2022-09-15T08:18:54.622Z,21792
2022-09-15T08:20:00.769Z,22240
2022-09-15T08:21:06.964Z,22176
2022-09-15T08:22:13.104Z,21888
2022-09-15T08:23:19.255Z,22400
2022-09-15T08:24:25.437Z,23584
2022-09-15T08:25:31.594Z,32224
2022-09-15T08:26:36.785Z,31872
2022-09-15T08:27:42.952Z,29056
2022-09-15T08:28:49.115Z,32384
2022-09-15T08:29:55.302Z,31648
2022-09-15T08:31:01.453Z,31552
2022-09-15T08:32:07.633Z,34336
2022-09-15T08:33:13.810Z,35104
2022-09-15T08:34:19.009Z,31936
2022-09-15T08:35:24.200Z,30592
2022-09-15T08:36:30.353Z,26144
2022-09-15T08:37:36.524Z,22752
2022-09-15T08:38:42.673Z,18432
2022-09-15T08:39:48.845Z,17504
2022-09-15T08:40:55.027Z,22048
2022-09-15T08:42:01.196Z,19936
2022-09-15T08:43:07.357Z,15272
2022-09-15T08:44:13.628Z,11120
2022-09-15T08:45:19.705Z,11616
2022-09-15T08:46:25.949Z,13620
2022-09-15T08:47:32.167Z,14616
2022-09-15T08:48:38.249Z,15680
2022-09-15T08:49:43.498Z,14028
2022-09-15T08:50:49.561Z,12648
2022-09-15T08:51:55.756Z,11232
2022-09-15T08:53:01.904Z,10796
2022-09-15T08:54:08.067Z,9116
2022-09-15T08:55:14.312Z,8716
2022-09-15T08:56:20.426Z,8544
2022-09-15T08:57:25.627Z,8184
2022-09-15T08:58:30.858Z,8448
2022-09-15T08:59:37.045Z,9636
2022-09-15T09:00:43.173Z,10568
2022-09-15T09:01:49.288Z,10844
2022-09-15T09:02:55.506Z,10364
2022-09-15T09:04:01.629Z,11072
2022-09-15T09:05:07.803Z,12900
2022-09-15T09:06:13.991Z,14388
2022-09-15T09:07:20.164Z,14308
2022-09-15T09:08:26.305Z,12980
2022-09-15T09:09:32.479Z,11780
2022-09-15T09:10:38.675Z,9692
2022-09-15T09:11:44.881Z,8652
2022-09-15T09:12:50.037Z,8208
2022-09-15T09:13:56.182Z,8572
2022-09-15T09:15:02.368Z,9376
2022-09-15T09:16:08.527Z,9828
2022-09-15T09:17:14.683Z,9480
2022-09-15T09:18:20.878Z,11496
2022-09-15T09:19:27.013Z,14116
2022-09-15T09:20:32.208Z,15184
2022-09-15T09:21:37.417Z,11584
2022-09-15T09:22:42.711Z,10120
2022-09-15T09:23:47.817Z,10428
2022-09-15T09:24:53.984Z,9772
2022-09-15T09:26:00.243Z,7404
2022-09-15T09:27:06.424Z,8188
2022-09-15T09:28:12.491Z,8932
2022-09-15T09:29:18.640Z,9944
2022-09-15T09:30:24.858Z,9984
2022-09-15T09:31:30.992Z,8452
2022-09-15T09:32:37.145Z,8768
2022-09-15T09:33:43.431Z,11360
2022-09-15T09:34:49.489Z,11188
2022-09-15T09:35:55.665Z,10984
2022-09-15T09:37:01.808Z,9672
2022-09-15T09:38:07.031Z,8140
2022-09-15T09:39:13.172Z,6040
2022-09-15T09:40:19.349Z,5564
2022-09-15T09:41:25.522Z,5496
2022-09-15T09:42:31.693Z,5536
2022-09-15T09:44:44.153Z,7440
2022-09-15T09:45:50.235Z,7756
2022-09-15T09:46:55.504Z,7692
2022-09-15T09:48:00.569Z,8104
2022-09-15T09:49:05.805Z,7328
2022-09-15T09:50:10.955Z,7120
2022-09-15T09:51:16.259Z,6108
2022-09-15T09:52:21.446Z,6232
2022-09-15T09:53:27.541Z,6280
2022-09-15T09:54:33.669Z,7468
2022-09-15T09:55:39.939Z,8176
2022-09-15T09:56:46.017Z,7692
2022-09-15T09:57:52.226Z,8168
2022-09-15T09:58:58.382Z,7500
2022-09-15T10:00:04.557Z,5968
2022-09-15T10:01:10.781Z,7228
2022-09-15T10:02:16.939Z,8400
2022-09-15T10:03:23.049Z,12272
2022-09-15T10:04:29.196Z,20384
2022-09-15T10:05:35.440Z,18880
2022-09-15T10:06:40.588Z,13420
2022-09-15T10:07:46.757Z,8608
2022-09-15T10:08:52.901Z,5784
2022-09-15T10:09:59.067Z,5284
2022-09-15T10:11:05.271Z,5264
2022-09-15T10:12:11.433Z,5608
2022-09-15T10:13:17.641Z,5760
2022-09-15T10:14:22.773Z,6840
2022-09-15T10:15:27.957Z,7624
2022-09-15T10:16:33.150Z,6924
2022-09-15T10:17:38.387Z,7900
2022-09-15T10:18:44.519Z,7372
2022-09-15T10:19:50.724Z,5772
2022-09-15T10:20:56.942Z,7468
2022-09-15T10:22:03.086Z,8920
2022-09-15T10:23:09.171Z,10740
2022-09-15T10:24:15.401Z,11004
2022-09-15T10:25:21.506Z,8800
2022-09-15T10:26:27.674Z,8952
2022-09-15T10:27:33.856Z,7912
2022-09-15T10:28:40.057Z,7208
2022-09-15T10:29:46.212Z,6912
2022-09-15T10:30:52.348Z,8420
2022-09-15T10:31:57.540Z,8004
2022-09-15T10:33:03.781Z,7996
2022-09-15T10:34:09.877Z,7352
2022-09-15T10:35:16.193Z,6680
2022-09-15T10:36:22.261Z,8468
2022-09-15T10:37:28.398Z,11836
2022-09-15T10:38:34.607Z,11360
2022-09-15T10:39:39.782Z,10384
2022-09-15T10:40:44.950Z,10264
2022-09-15T10:41:50.174Z,8668
2022-09-15T10:42:55.314Z,8880
2022-09-15T10:44:01.496Z,6692
2022-09-15T10:45:07.677Z,5928
2022-09-15T10:46:13.964Z,6240
2022-09-15T10:47:20.005Z,6408
2022-09-15T10:49:32.328Z,8644
2022-09-15T10:50:38.554Z,11952
2022-09-15T10:51:44.713Z,13496
2022-09-15T10:52:50.879Z,11192
2022-09-15T10:53:57.006Z,13164
2022-09-15T10:55:03.197Z,11060
2022-09-15T10:56:09.403Z,8872
2022-09-15T10:57:14.669Z,10552
2022-09-15T10:58:20.719Z,15496
2022-09-15T10:59:26.970Z,17792
2022-09-15T11:00:33.126Z,20864
2022-09-15T11:01:39.259Z,19712
2022-09-15T11:02:45.434Z,14820
2022-09-15T11:03:51.544Z,17208
2022-09-15T11:04:57.721Z,16160
2022-09-15T11:06:02.947Z,12616
2022-09-15T11:07:08.095Z,12740
2022-09-15T11:08:13.304Z,10644
2022-09-15T11:09:18.497Z,8124
2022-09-15T11:10:24.687Z,8084
2022-09-15T11:11:30.907Z,9020
2022-09-15T11:12:37.048Z,10988
2022-09-15T11:13:43.295Z,7928
2022-09-15T11:14:49.419Z,9504
2022-09-15T11:15:55.614Z,7420
2022-09-15T11:17:01.783Z,8948
2022-09-15T11:18:07.870Z,9624
2022-09-15T11:19:14.042Z,12340
2022-09-15T11:20:20.259Z,10832
2022-09-15T11:21:26.422Z,12132
2022-09-15T11:22:32.529Z,15792
2022-09-15T11:23:37.749Z,11328
2022-09-15T11:24:43.969Z,12168
2022-09-15T11:25:50.070Z,10832
2022-09-15T11:26:56.241Z,9044
2022-09-15T11:28:02.436Z,9260
2022-09-15T11:29:08.578Z,13016
2022-09-15T11:30:14.713Z,9988
2022-09-15T11:31:19.918Z,9852
2022-09-15T11:32:25.162Z,10480
2022-09-15T11:34:36.493Z,10628
2022-09-15T11:35:41.673Z,11924
2022-09-15T11:36:46.892Z,8776
2022-09-15T11:37:52.040Z,8740
2022-09-15T11:38:57.236Z,8668
2022-09-15T11:40:02.433Z,10424
2022-09-15T11:41:07.608Z,10184
2022-09-15T11:42:13.772Z,10668
2022-09-15T11:43:20.074Z,9804
2022-09-15T11:44:25.157Z,11420
2022-09-15T11:45:31.292Z,11412
2022-09-15T11:46:37.534Z,13132
2022-09-15T11:47:43.653Z,10636
2022-09-15T11:48:49.867Z,12540
2022-09-15T11:49:55.969Z,11996
2022-09-15T11:51:02.155Z,15552
2022-09-15T11:52:08.375Z,20160
2022-09-15T11:53:14.490Z,14372
2022-09-15T11:54:20.688Z,12552
2022-09-15T11:55:26.857Z,10204
2022-09-15T11:56:32.988Z,12680
2022-09-15T11:57:39.178Z,13644
2022-09-15T11:58:44.356Z,11592
2022-09-15T11:59:50.579Z,16392
2022-09-15T12:00:56.736Z,17792
2022-09-15T12:02:02.863Z,18432
2022-09-15T12:03:08.060Z,15212
2022-09-15T12:04:13.241Z,17332
2022-09-15T12:05:19.395Z,21216
2022-09-15T12:06:25.667Z,12508
2022-09-15T12:07:31.758Z,12472
2022-09-15T12:08:37.935Z,15992
2022-09-15T12:09:44.093Z,13192
2022-09-15T12:10:50.401Z,8572
2022-09-15T12:11:56.563Z,13936
2022-09-15T12:13:02.584Z,14940
2022-09-15T12:14:08.885Z,16852
2022-09-15T12:15:15.067Z,21760
2022-09-15T12:16:21.158Z,13384
2022-09-15T12:17:27.361Z,14824
2022-09-15T12:18:32.447Z,11936
2022-09-15T12:19:38.654Z,6560
2022-09-15T12:20:44.833Z,5952
2022-09-15T12:21:51.056Z,5816
2022-09-15T12:22:57.159Z,5928
2022-09-15T12:24:03.403Z,4752
2022-09-15T12:25:09.476Z,2916
2022-09-15T12:26:14.716Z,2368
2022-09-15T12:27:19.914Z,1876
2022-09-15T12:28:26.164Z,3756
2022-09-15T12:29:32.183Z,7832
2022-09-15T12:30:38.352Z,8740
2022-09-15T12:31:44.627Z,7820
2022-09-15T12:32:50.807Z,7808
2022-09-15T12:33:56.931Z,9204
2022-09-15T12:35:03.128Z,9904
2022-09-15T12:36:09.245Z,11308
2022-09-15T12:37:15.481Z,12740
2022-09-15T12:38:21.608Z,12036
2022-09-15T12:39:27.724Z,9968
2022-09-15T12:40:33.892Z,9880
2022-09-15T12:41:39.080Z,10380
2022-09-15T12:42:45.242Z,9456
2022-09-15T12:43:51.413Z,10744
2022-09-15T12:44:57.586Z,12180
2022-09-15T12:46:03.745Z,13196
2022-09-15T12:47:09.919Z,10484
2022-09-15T12:48:16.134Z,7132
2022-09-15T12:49:21.292Z,7184
2022-09-15T12:50:26.477Z,7048
2022-09-15T12:51:31.672Z,9476
2022-09-15T12:52:36.863Z,15008
2022-09-15T12:53:43.135Z,12252
2022-09-15T12:54:49.267Z,8060
2022-09-15T12:55:55.482Z,6352
2022-09-15T12:57:01.649Z,5072
2022-09-15T12:58:07.765Z,4632
2022-09-15T12:59:13.946Z,5504
2022-09-15T13:00:20.046Z,6228
2022-09-15T13:01:26.268Z,6436
2022-09-15T13:02:32.372Z,8220
2022-09-15T13:03:38.588Z,9900
2022-09-15T13:04:44.877Z,7540
2022-09-15T13:05:50.970Z,5880
2022-09-15T13:06:56.141Z,5000
2022-09-15T13:08:02.244Z,4512
2022-09-15T13:09:08.425Z,4764
2022-09-15T13:10:14.611Z,4940
2022-09-15T13:11:20.751Z,5680
2022-09-15T13:12:27.037Z,5744
2022-09-15T13:13:33.108Z,7220
2022-09-15T13:14:38.352Z,7460
2022-09-15T13:15:43.464Z,6660
2022-09-15T13:16:49.635Z,6604
2022-09-15T13:17:55.832Z,6368
2022-09-15T13:19:01.982Z,5872
2022-09-15T13:20:08.176Z,7268
2022-09-15T13:21:14.355Z,8184
2022-09-15T13:22:20.561Z,8348
2022-09-15T13:23:26.659Z,8376
2022-09-15T13:24:32.879Z,8168
2022-09-15T13:25:39.060Z,8432
2022-09-15T13:26:45.231Z,8904
2022-09-15T13:27:51.339Z,8908
2022-09-15T13:28:57.507Z,8712
2022-09-15T13:30:02.685Z,6052
2022-09-15T13:31:08.863Z,5736
2022-09-15T13:32:15.037Z,5892
2022-09-15T13:33:21.229Z,6800
2022-09-15T13:34:27.447Z,9252
2022-09-15T13:35:33.529Z,11436
2022-09-15T13:36:39.733Z,11408
2022-09-15T13:37:45.866Z,10272
2022-09-15T13:38:52.048Z,8996
2022-09-15T13:39:58.252Z,10608
2022-09-15T13:41:04.374Z,12068
2022-09-15T13:42:10.619Z,12344
2022-09-15T13:43:16.729Z,10860
2022-09-15T13:44:22.037Z,9548
2022-09-15T13:45:28.144Z,11120
2022-09-15T13:46:34.292Z,11568
2022-09-15T13:47:40.458Z,11912
2022-09-15T13:48:46.589Z,13376
2022-09-15T13:49:52.853Z,13144
2022-09-15T13:50:58.952Z,10620
2022-09-15T13:52:05.161Z,7808
2022-09-15T13:53:11.275Z,6092
2022-09-15T13:54:17.447Z,5720
2022-09-15T13:55:23.728Z,5604
2022-09-15T13:56:29.874Z,5908
2022-09-15T13:57:35.939Z,6004
2022-09-15T13:58:41.117Z,4936
2022-09-15T13:59:47.348Z,3828
2022-09-15T14:00:53.459Z,3712
2022-09-15T14:01:59.701Z,3604
2022-09-15T14:03:05.846Z,3492
2022-09-15T14:04:12.041Z,3576
2022-09-15T14:05:18.150Z,3876
2022-09-15T14:06:24.328Z,4448
2022-09-15T14:07:30.557Z,5120
2022-09-15T14:08:36.679Z,5868
2022-09-15T14:19:38.357Z,10396
2022-09-15T14:20:43.552Z,9048
2022-09-15T14:21:48.754Z,7596
2022-09-15T14:22:54.927Z,6964
2022-09-15T14:24:01.152Z,7572
2022-09-15T14:25:07.224Z,8340
2022-09-15T14:26:13.411Z,7796
2022-09-15T14:27:19.712Z,6596
2022-09-15T14:28:25.757Z,5296
2022-09-15T14:29:32.053Z,4264
2022-09-15T14:30:38.161Z,4364
2022-09-15T14:31:44.243Z,4900
2022-09-15T14:32:49.441Z,6068
2022-09-15T14:33:54.665Z,6868
2022-09-15T14:34:59.950Z,7672
2022-09-15T14:36:05.134Z,8020
2022-09-15T14:37:11.345Z,9716
2022-09-15T14:38:17.466Z,10708
2022-09-15T14:39:23.597Z,9800
2022-09-15T14:40:29.794Z,8956
2022-09-15T14:41:35.979Z,9056
2022-09-15T14:42:42.133Z,8504
2022-09-15T14:43:48.244Z,8604
2022-09-15T14:44:54.480Z,7216
2022-09-15T14:46:00.664Z,5580
2022-09-15T14:47:05.737Z,4712
2022-09-15T14:48:11.003Z,5224
2022-09-15T14:49:16.270Z,5876
2022-09-15T14:50:21.390Z,6132
2022-09-15T14:51:27.580Z,5720
2022-09-15T14:52:33.678Z,4872
2022-09-15T14:53:39.954Z,5020
2022-09-15T14:54:46.083Z,4992
2022-09-15T14:55:52.289Z,5188
2022-09-15T14:56:58.436Z,4920
2022-09-15T14:58:04.488Z,4528
2022-09-15T14:59:10.769Z,4172
2022-09-15T15:00:16.954Z,4592
2022-09-15T15:01:22.984Z,4436
2022-09-15T15:02:29.289Z,3964
2022-09-15T15:03:35.330Z,4068
2022-09-15T15:04:40.639Z,3880
2022-09-15T15:05:46.680Z,3536
2022-09-15T15:06:52.944Z,3368
2022-09-15T15:07:59.176Z,3504
2022-09-15T15:09:05.330Z,3744
2022-09-15T15:10:11.506Z,4060
2022-09-15T15:11:17.605Z,3896
2022-09-15T15:12:22.885Z,4080
2022-09-15T15:13:28.034Z,3992
2022-09-15T15:14:33.117Z,3644
2022-09-15T15:15:38.456Z,3292
2022-09-15T15:16:44.614Z,3416
2022-09-15T15:17:50.783Z,4240
2022-09-15T15:18:56.834Z,5024
2022-09-15T15:20:02.966Z,5136
2022-09-15T15:21:09.140Z,5340
2022-09-15T15:22:15.314Z,5804
2022-09-15T15:23:21.613Z,6492
2022-09-15T15:24:27.741Z,6844