createdAt,value
2022-09-16T00:00:34.938Z,97595.28
2022-09-16T00:03:01.772Z,97579.53
2022-09-16T00:05:28.350Z,97583.34
2022-09-16T00:07:55.872Z,97570.66
2022-09-16T00:10:23.196Z,97583.38
2022-09-16T00:12:52.795Z,97583.28
2022-09-16T00:15:22.648Z,97585.72
2022-09-16T00:17:52.117Z,97590.84
2022-09-16T00:20:18.924Z,97588.63
2022-09-16T00:22:45.725Z,97570.41
2022-09-16T00:25:12.276Z,97591.69
2022-09-16T00:27:38.853Z,97595.50
2022-09-16T00:30:06.059Z,97590.84
2022-09-16T00:32:32.711Z,97586.41
2022-09-16T00:34:59.224Z,97579.97
2022-09-16T00:37:25.816Z,97578.47
2022-09-16T00:39:52.377Z,97594.38
2022-09-16T00:42:22.267Z,97589.69
2022-09-16T00:45:00.299Z,97592.25
2022-09-16T00:47:46.057Z,97583.34
2022-09-16T00:50:27.141Z,97570.25
2022-09-16T00:52:54.723Z,97590.22
2022-09-16T00:55:30.344Z,97592.34
2022-09-16T00:58:05.117Z,97592.91
2022-09-16T01:00:32.396Z,97598.75
2022-09-16T01:02:59.042Z,97589.50
2022-09-16T01:05:26.978Z,97579.91
2022-09-16T01:07:54.722Z,97594.41
2022-09-16T01:10:24.583Z,97592.19
2022-09-16T01:13:02.682Z,97591.25
2022-09-16T01:15:45.546Z,97594.53
2022-09-16T01:18:18.263Z,97584.63
2022-09-16T01:20:53.637Z,97583.63
2022-09-16T01:23:45.059Z,97595.28
2022-09-16T01:26:29.967Z,97595.53
2022-09-16T01:29:10.973Z,97584.84
2022-09-16T01:31:54.024Z,97594.81
2022-09-16T01:34:32.273Z,97580.22
2022-09-16T01:37:08.610Z,97586.69
2022-09-16T01:39:54.136Z,97586.00
2022-09-16T01:42:49.463Z,97570.44
2022-09-16T01:45:28.298Z,97584.38
2022-09-16T01:48:00.711Z,97582.00
2022-09-16T01:50:50.667Z,97590.84
2022-09-16T01:53:23.926Z,97582.53
2022-09-16T01:56:13.494Z,97591.97
2022-09-16T01:58:44.976Z,97594.13
2022-09-16T02:01:26.347Z,97596.09
2022-09-16T02:04:00.411Z,97582.88
2022-09-16T02:06:28.646Z,97578.88
2022-09-16T02:09:02.851Z,97598.13
2022-09-16T02:11:29.848Z,97574.19
2022-09-16T02:14:06.366Z,97590.78
2022-09-16T02:16:39.376Z,97586.91
2022-09-16T02:19:15.759Z,97566.22
2022-09-16T02:21:45.827Z,97586.91
2022-09-16T02:24:17.882Z,97561.69
2022-09-16T02:26:54.214Z,97570.41
2022-09-16T02:29:28.001Z,97564.59
2022-09-16T02:32:01.024Z,97562.56
2022-09-16T02:34:42.237Z,97581.56
2022-09-16T02:37:14.361Z,97581.28
2022-09-16T02:39:44.995Z,97573.09
2022-09-16T02:42:11.743Z,97585.00
2022-09-16T02:44:38.757Z,97546.72
2022-09-16T02:47:13.697Z,97565.19
2022-09-16T02:49:51.423Z,97559.00
2022-09-16T02:52:56.142Z,97586.53
2022-09-16T02:55:28.592Z,97583.47
2022-09-16T02:57:55.170Z,97589.75
2022-09-16T03:00:22.703Z,97561.28
2022-09-16T03:02:49.694Z,97583.91
2022-09-16T03:05:16.299Z,97587.03
2022-09-16T03:07:43.202Z,97584.94
2022-09-16T03:10:13.208Z,97585.56
2022-09-16T03:13:11.148Z,97584.06
2022-09-16T03:16:07.421Z,97580.19
2022-09-16T03:18:46.304Z,97585.31
2022-09-16T03:21:25.587Z,97587.19
2022-09-16T03:24:22.243Z,97587.63
2022-09-16T03:26:58.411Z,97582.28
2022-09-16T03:29:37.562Z,97593.56
2022-09-16T03:32:27.755Z,97591.47
2022-09-16T03:34:55.884Z,97583.28
2022-09-16T03:37:23.895Z,97585.81
2022-09-16T03:39:58.128Z,97580.06
2022-09-16T03:42:24.883Z,97568.59
2022-09-16T03:44:51.937Z,97561.66
2022-09-16T03:47:18.518Z,97567.00
2022-09-16T03:49:45.053Z,97563.09
2022-09-16T03:52:11.837Z,97595.31
2022-09-16T03:54:38.801Z,97573.69
2022-09-16T03:57:05.928Z,97590.91
2022-09-16T03:59:33.081Z,97581.72
2022-09-16T04:01:59.725Z,97593.00
2022-09-16T04:04:26.472Z,97586.38
2022-09-16T04:06:53.031Z,97577.31
2022-09-16T04:09:19.615Z,97572.22
2022-09-16T04:11:46.208Z,97581.03
2022-09-16T04:14:12.800Z,97580.97
2022-09-16T04:16:44.308Z,97572.72
2022-09-16T04:19:13.479Z,97578.06
2022-09-16T04:21:41.315Z,97579.94
2022-09-16T04:24:12.848Z,97580.97
2022-09-16T04:26:40.576Z,97575.28
2022-09-16T04:29:07.167Z,97565.22
2022-09-16T04:31:37.124Z,97582.44
2022-09-16T04:34:05.205Z,97583.84
2022-09-16T04:36:34.814Z,97565.22
2022-09-16T04:39:01.371Z,97582.50
2022-09-16T04:41:28.092Z,97575.41
2022-09-16T04:43:57.304Z,97563.72
2022-09-16T04:46:29.147Z,97575.59
2022-09-16T04:48:56.594Z,97583.09
2022-09-16T04:51:24.194Z,97582.31
2022-09-16T04:53:50.720Z,97580.25
2022-09-16T04:56:22.835Z,97557.47
2022-09-16T04:58:55.668Z,97589.13
2022-09-16T05:01:27.896Z,97544.66
2022-09-16T05:03:57.642Z,97570.47
2022-09-16T05:06:45.994Z,97589.56
2022-09-16T05:09:13.669Z,97573.22
2022-09-16T05:11:41.818Z,97577.31
2022-09-16T05:14:17.569Z,97597.78
2022-09-16T05:16:45.482Z,97589.16
2022-09-16T05:19:13.371Z,97593.44
2022-09-16T05:21:41.427Z,97565.59
2022-09-16T05:24:10.442Z,97577.50
2022-09-16T05:26:40.180Z,97601.97
2022-09-16T05:29:10.945Z,97599.28
2022-09-16T05:31:40.152Z,97598.84
2022-09-16T05:34:16.546Z,97595.16
2022-09-16T05:36:44.479Z,97601.53
2022-09-16T05:39:25.090Z,97599.34
2022-09-16T05:41:57.017Z,97603.66
2022-09-16T05:44:24.575Z,97598.13
2022-09-16T05:46:51.483Z,97606.78
2022-09-16T05:49:21.268Z,97600.59
2022-09-16T05:51:48.633Z,97592.81
2022-09-16T05:54:15.752Z,97611.72
2022-09-16T05:56:42.580Z,97597.78
2022-09-16T05:59:11.966Z,97618.03
2022-09-16T06:01:39.201Z,97626.22
2022-09-16T06:04:08.251Z,97615.53
2022-09-16T06:06:37.451Z,97622.72
2022-09-16T06:09:15.563Z,97621.53
2022-09-16T06:11:48.762Z,97620.38
2022-09-16T06:14:16.325Z,97632.91
2022-09-16T06:16:43.422Z,97616.72
2022-09-16T06:19:13.218Z,97622.28
2022-09-16T06:21:40.977Z,97633.97
2022-09-16T06:24:10.714Z,97638.09
2022-09-16T06:26:39.469Z,97634.16
2022-09-16T06:29:06.873Z,97640.19
2022-09-16T06:31:36.212Z,97616.81
2022-09-16T06:34:04.020Z,97623.56
2022-09-16T06:36:44.638Z,97633.78
2022-09-16T06:39:13.484Z,97607.97
2022-09-16T06:41:40.005Z,97615.13
2022-09-16T06:44:06.583Z,97628.84
2022-09-16T06:46:35.119Z,97639.69
2022-09-16T06:49:05.688Z,97607.03
2022-09-16T06:51:33.890Z,97640.63
2022-09-16T06:54:05.791Z,97632.25
2022-09-16T06:56:35.969Z,97643.91
2022-09-16T06:59:02.546Z,97618.09
2022-09-16T07:01:31.279Z,97636.69
2022-09-16T07:03:58.861Z,97635.66
2022-09-16T07:06:52.253Z,97646.47
2022-09-16T07:09:17.174Z,97638.16
2022-09-16T07:11:43.678Z,97638.50
2022-09-16T07:14:10.322Z,97637.38
2022-09-16T07:16:36.945Z,97632.47
2022-09-16T07:19:04.559Z,97637.34
2022-09-16T07:21:31.333Z,97640.53
2022-09-16T07:24:00.310Z,97661.53
2022-09-16T07:26:29.809Z,97662.53
2022-09-16T07:29:00.087Z,97661.59
2022-09-16T07:31:29.400Z,97662.16
2022-09-16T07:34:02.908Z,97641.75
2022-09-16T07:36:36.281Z,97630.91
2022-09-16T07:39:05.128Z,97658.38
2022-09-16T07:41:37.767Z,97662.19
2022-09-16T07:44:05.835Z,97667.50
2022-09-16T07:46:35.185Z,97642.47
2022-09-16T07:49:03.691Z,97669.69
2022-09-16T07:51:31.344Z,97652.47
2022-09-16T07:54:00.556Z,97649.78
2022-09-16T07:56:29.920Z,97681.97
2022-09-16T07:58:57.617Z,97686.34
2022-09-16T08:01:25.168Z,97693.03
2022-09-16T08:03:52.218Z,97676.13
2022-09-16T08:06:22.357Z,97695.66
2022-09-16T08:08:52.576Z,97679.19
2022-09-16T08:11:19.668Z,97695.56
2022-09-16T08:13:46.557Z,97704.56
2022-09-16T08:16:16.450Z,97715.06
2022-09-16T08:18:44.063Z,97703.06
2022-09-16T08:21:21.599Z,97707.72
2022-09-16T08:23:48.489Z,97710.53
2022-09-16T08:26:16.647Z,97718.72
2022-09-16T08:29:07.268Z,97724.91
2022-09-16T08:31:31.500Z,97710.59
2022-09-16T08:33:58.062Z,97710.00
2022-09-16T08:36:25.808Z,97736.03
2022-09-16T08:38:55.746Z,97736.69
2022-09-16T08:41:22.350Z,97741.38
2022-09-16T08:44:03.060Z,97735.06
2022-09-16T08:46:38.568Z,97733.94
2022-09-16T08:49:12.028Z,97737.59
2022-09-16T08:51:38.727Z,97724.78
2022-09-16T08:54:13.065Z,97745.81
2022-09-16T08:56:44.240Z,97731.81
2022-09-16T08:59:21.960Z,97731.25
2022-09-16T09:02:11.671Z,97748.44
2022-09-16T09:04:38.688Z,97746.84
2022-09-16T09:07:34.194Z,97744.78
2022-09-16T09:10:10.017Z,97745.28
2022-09-16T09:12:42.718Z,97733.47
2022-09-16T09:15:12.765Z,97750.16
2022-09-16T09:17:54.557Z,97755.88
2022-09-16T09:20:49.659Z,97747.75
2022-09-16T09:23:34.125Z,97748.94
2022-09-16T09:26:25.737Z,97747.75
2022-09-16T09:29:15.385Z,97754.25
2022-09-16T09:32:01.193Z,97757.19
2022-09-16T09:34:41.080Z,97754.47
2022-09-16T09:37:20.649Z,97753.88
2022-09-16T09:40:08.590Z,97754.66
2022-09-16T09:42:45.936Z,97754.50
2022-09-16T09:45:42.032Z,97751.63
2022-09-16T09:48:33.175Z,97749.78
2022-09-16T09:51:05.685Z,97753.53
2022-09-16T09:53:43.724Z,97740.22
2022-09-16T09:56:17.958Z,97751.63
2022-09-16T09:58:56.829Z,97722.38
2022-09-16T10:01:24.642Z,97740.19
2022-09-16T10:03:54.574Z,97733.34
2022-09-16T10:06:28.733Z,97731.94
2022-09-16T10:09:10.170Z,97726.97
2022-09-16T10:11:47.181Z,97735.63
2022-09-16T10:14:24.786Z,97727.38
2022-09-16T10:16:52.933Z,97706.09
2022-09-16T10:19:23.528Z,97707.78
2022-09-16T10:21:55.785Z,97706.56
2022-09-16T10:24:37.814Z,97724.34
2022-09-16T10:27:37.602Z,97725.50
2022-09-16T10:30:13.951Z,97728.66
2022-09-16T10:32:58.606Z,97689.84
2022-09-16T10:35:28.734Z,97703.03
2022-09-16T10:38:04.891Z,97728.44
2022-09-16T10:40:34.733Z,97689.09
2022-09-16T10:43:06.261Z,97707.44
2022-09-16T10:45:43.651Z,97707.59
2022-09-16T10:48:17.324Z,97690.63
2022-09-16T10:51:02.671Z,97694.84
2022-09-16T10:53:44.505Z,97709.38
2022-09-16T10:56:20.697Z,97707.38
2022-09-16T10:58:47.376Z,97720.94
2022-09-16T11:01:33.495Z,97723.78
2022-09-16T11:04:08.239Z,97711.88
2022-09-16T11:07:04.233Z,97711.28
2022-09-16T11:09:52.246Z,97707.75
2022-09-16T11:12:34.536Z,97703.94
2022-09-16T11:15:32.226Z,97690.13
2022-09-16T11:18:26.917Z,97705.28
2022-09-16T11:21:18.061Z,97681.97
2022-09-16T11:24:01.215Z,97691.66
2022-09-16T11:26:36.780Z,97683.22
2022-09-16T11:29:32.797Z,97685.38
2022-09-16T11:32:08.109Z,97686.22
2022-09-16T11:34:43.701Z,97702.31
2022-09-16T11:37:23.783Z,97696.47
2022-09-16T11:40:19.762Z,97699.09
2022-09-16T11:43:12.760Z,97693.53
2022-09-16T11:46:03.497Z,97690.22
2022-09-16T11:48:59.148Z,97685.53
2022-09-16T11:51:48.990Z,97689.53
2022-09-16T11:54:18.692Z,97682.75
2022-09-16T11:56:55.815Z,97676.84
2022-09-16T11:59:24.972Z,97684.66
2022-09-16T12:02:01.429Z,97680.63
2022-09-16T12:04:37.713Z,97682.75
2022-09-16T12:07:25.774Z,97677.75
2022-09-16T12:10:00.037Z,97676.34
2022-09-16T12:12:34.094Z,97679.47
2022-09-16T12:15:06.672Z,97689.84
2022-09-16T12:17:39.240Z,97693.06
2022-09-16T12:20:15.884Z,97694.28
2022-09-16T12:23:00.918Z,97702.00
2022-09-16T12:25:45.476Z,97705.75
2022-09-16T12:28:35.959Z,97716.97
2022-09-16T12:31:05.908Z,97718.66
2022-09-16T12:33:40.299Z,97707.72
2022-09-16T12:36:18.041Z,97700.19
2022-09-16T12:38:47.053Z,97723.72
2022-09-16T12:41:39.253Z,97719.81
2022-09-16T12:44:34.953Z,97721.19
2022-09-16T12:47:27.251Z,97718.16
2022-09-16T12:50:18.763Z,97707.00
2022-09-16T12:52:57.328Z,97718.94
2022-09-16T12:55:38.162Z,97716.81
2022-09-16T12:58:23.486Z,97725.28
2022-09-16T13:01:01.276Z,97728.38
2022-09-16T13:03:31.502Z,97710.13
2022-09-16T13:06:12.802Z,97728.97
2022-09-16T13:08:39.446Z,97719.28
2022-09-16T13:14:01.517Z,97707.09
2022-09-16T13:16:35.539Z,97722.84
2022-09-16T13:19:27.549Z,97704.56
2022-09-16T13:22:00.943Z,97727.50
2022-09-16T13:24:38.115Z,97729.59
2022-09-16T13:27:28.615Z,97739.22
2022-09-16T13:30:13.601Z,97729.03
2022-09-16T13:32:57.416Z,97721.38
2022-09-16T13:35:41.688Z,97725.53
2022-09-16T13:38:14.384Z,97724.09
2022-09-16T13:40:56.649Z,97722.31
2022-09-16T13:43:36.637Z,97714.81
2022-09-16T13:46:16.266Z,97708.06
2022-09-16T13:49:00.425Z,97702.75
2022-09-16T13:51:27.038Z,97691.53
2022-09-16T13:53:53.608Z,97696.72
2022-09-16T13:56:52.831Z,97690.66
2022-09-16T13:59:19.282Z,97702.22
2022-09-16T14:01:59.946Z,97698.91
2022-09-16T14:04:29.530Z,97695.56
2022-09-16T14:07:23.180Z,97696.19
2022-09-16T14:09:58.827Z,97693.41
2022-09-16T14:12:49.367Z,97699.53
2022-09-16T14:15:17.086Z,97681.06
2022-09-16T14:17:51.124Z,97695.28
2022-09-16T14:20:21.927Z,97701.66
2022-09-16T14:22:48.816Z,97705.19
2022-09-16T14:25:44.613Z,97695.25
2022-09-16T14:28:19.784Z,97697.59
2022-09-16T14:30:55.470Z,97687.75
2022-09-16T14:33:39.925Z,97681.69
2022-09-16T14:36:40.528Z,97694.38
2022-09-16T14:39:07.006Z,97694.25
2022-09-16T14:41:44.585Z,97685.84
2022-09-16T14:44:20.075Z,97694.69
2022-09-16T14:46:49.447Z,97700.28
2022-09-16T14:49:17.946Z,97696.53
2022-09-16T14:51:52.122Z,97696.19
2022-09-16T14:54:20.994Z,97690.13
2022-09-16T14:57:07.243Z,97695.53
2022-09-16T14:59:37.749Z,97694.47
2022-09-16T15:02:13.562Z,97700.69
2022-09-16T15:04:43.793Z,97696.09
2022-09-16T15:07:19.770Z,97700.06
2022-09-16T15:10:01.987Z,97700.53
2022-09-16T15:12:33.224Z,97699.44
2022-09-16T15:15:29.988Z,97702.50
2022-09-16T15:18:00.929Z,97701.44
2022-09-16T15:20:33.859Z,97709.06
2022-09-16T15:23:09.654Z,97712.75
2022-09-16T15:25:39.290Z,97694.41
2022-09-16T15:28:16.945Z,97708.53
2022-09-16T15:30:54.284Z,97704.75
2022-09-16T15:33:41.852Z,97717.19
2022-09-16T15:36:36.435Z,97716.28
2022-09-16T15:39:04.449Z,97705.91
2022-09-16T15:41:31.287Z,97689.41
2022-09-16T15:43:59.938Z,97709.28
2022-09-16T15:46:27.430Z,97709.25
2022-09-16T15:48:58.425Z,97718.72
2022-09-16T15:51:31.875Z,97718.97
2022-09-16T15:54:20.039Z,97712.28
2022-09-16T15:57:02.634Z,97720.78
2022-09-16T15:59:44.929Z,97703.75
2022-09-16T16:02:40.398Z,97711.84
2022-09-16T16:05:10.593Z,97712.28
2022-09-16T16:07:46.422Z,97715.56
2022-09-16T16:10:18.243Z,97705.94
2022-09-16T16:12:48.934Z,97711.47
2022-09-16T16:15:18.556Z,97716.16
2022-09-16T16:17:47.037Z,97698.78
2022-09-16T16:20:15.338Z,97711.06
2022-09-16T16:22:44.131Z,97718.75
2022-09-16T16:25:11.686Z,97691.25
2022-09-16T16:27:39.289Z,97714.00
2022-09-16T16:30:06.868Z,97723.41
2022-09-16T16:32:34.972Z,97707.97
2022-09-16T16:35:01.787Z,97727.38
2022-09-16T16:37:45.510Z,97729.69
2022-09-16T16:40:14.204Z,97709.44
2022-09-16T16:42:43.095Z,97725.56
2022-09-16T16:45:11.426Z,97711.31
2022-09-16T16:47:37.909Z,97701.28
2022-09-16T16:50:04.819Z,97703.34
2022-09-16T16:52:31.361Z,97738.59
2022-09-16T16:54:58.148Z,97737.19
2022-09-16T16:57:25.735Z,97701.22
2022-09-16T16:59:52.306Z,97716.63
2022-09-16T17:02:18.986Z,97730.19
2022-09-16T17:04:45.580Z,97736.59
2022-09-16T17:07:25.617Z,97730.94
2022-09-16T17:09:53.952Z,97755.38
2022-09-16T17:12:20.559Z,97747.38
2022-09-16T17:14:47.206Z,97745.75
2022-09-16T17:17:13.767Z,97740.38
2022-09-16T17:19:40.280Z,97758.31
2022-09-16T17:22:06.858Z,97730.38
2022-09-16T17:24:34.784Z,97747.72
2022-09-16T17:27:02.008Z,97749.69
2022-09-16T17:29:28.770Z,97750.22
2022-09-16T17:31:57.159Z,97745.09
2022-09-16T17:34:26.422Z,97751.94
2022-09-16T17:36:54.558Z,97740.06
2022-09-16T17:39:22.021Z,97754.31
2022-09-16T17:41:49.620Z,97755.59
2022-09-16T17:44:18.115Z,97743.31
2022-09-16T17:46:45.271Z,97755.66
2022-09-16T17:49:21.595Z,97739.31
2022-09-16T17:51:49.351Z,97754.94
2022-09-16T17:54:16.336Z,97764.78
2022-09-16T17:56:43.535Z,97738.59
2022-09-16T17:59:11.828Z,97761.22
2022-09-16T18:01:38.945Z,97746.25
2022-09-16T18:04:05.533Z,97751.53
2022-09-16T18:06:35.877Z,97756.94
2022-09-16T18:09:05.290Z,97778.75
2022-09-16T18:11:31.777Z,97760.16
2022-09-16T18:14:00.507Z,97780.72
2022-09-16T18:16:28.108Z,97756.16
2022-09-16T18:18:56.738Z,97785.59
2022-09-16T18:21:24.005Z,97784.56
2022-09-16T18:24:02.751Z,97781.50
2022-09-16T18:26:30.382Z,97783.59
2022-09-16T18:29:09.478Z,97783.78
2022-09-16T18:31:36.560Z,97772.50
2022-09-16T18:34:03.692Z,97766.75
2022-09-16T18:36:31.013Z,97787.91
2022-09-16T18:38:59.144Z,97766.97
2022-09-16T18:41:28.524Z,97786.66
2022-09-16T18:44:00.555Z,97788.16
2022-09-16T18:46:29.783Z,97786.03
2022-09-16T18:48:57.391Z,97785.88
2022-09-16T18:51:29.891Z,97784.00
2022-09-16T18:54:02.286Z,97789.38
2022-09-16T18:56:32.088Z,97783.81
2022-09-16T18:59:22.697Z,97759.41
2022-09-16T19:01:54.236Z,97762.88
2022-09-16T19:04:24.498Z,97778.53
2022-09-16T19:06:53.984Z,97775.44
2022-09-16T19:09:23.450Z,97797.38
2022-09-16T19:11:54.731Z,97781.59
2022-09-16T19:14:24.463Z,97802.53
2022-09-16T19:16:51.577Z,97810.16
2022-09-16T19:19:19.479Z,97791.47
2022-09-16T19:21:46.084Z,97810.38
2022-09-16T19:24:18.280Z,97800.75
2022-09-16T19:26:46.346Z,97815.97
2022-09-16T19:29:14.757Z,97810.41
2022-09-16T19:31:43.937Z,97827.25
2022-09-16T19:34:11.610Z,97807.75
2022-09-16T19:36:38.589Z,97817.00
2022-09-16T19:39:07.039Z,97815.75
2022-09-16T19:41:35.526Z,97823.75
2022-09-16T19:44:05.068Z,97841.22
2022-09-16T19:46:35.285Z,97850.03
2022-09-16T19:49:02.382Z,97849.88
2022-09-16T19:51:29.192Z,97834.66
2022-09-16T19:53:55.804Z,97840.41
2022-09-16T19:56:25.480Z,97836.91
2022-09-16T19:58:53.307Z,97828.50
2022-09-16T20:01:21.260Z,97848.63
2022-09-16T20:03:49.522Z,97856.88
2022-09-16T20:06:18.793Z,97861.16
2022-09-16T20:08:47.448Z,97826.84
2022-09-16T20:11:17.273Z,97855.81
2022-09-16T20:14:01.453Z,97852.53
2022-09-16T20:16:31.518Z,97853.38
2022-09-16T20:18:58.385Z,97858.09
2022-09-16T20:21:26.752Z,97840.44
2022-09-16T20:23:54.666Z,97825.22
2022-09-16T20:26:22.273Z,97845.78
2022-09-16T20:28:52.249Z,97864.69
2022-09-16T20:31:24.648Z,97872.09
2022-09-16T20:33:51.734Z,97876.00
2022-09-16T20:36:21.322Z,97878.47
2022-09-16T20:38:48.512Z,97864.69
2022-09-16T20:41:21.048Z,97874.97
2022-09-16T20:43:48.616Z,97860.56
2022-09-16T20:46:23.473Z,97873.31
2022-09-16T20:48:54.534Z,97879.09
2022-09-16T20:51:24.087Z,97864.69
2022-09-16T20:53:53.007Z,97855.66
2022-09-16T20:56:19.881Z,97849.50
2022-09-16T20:58:46.779Z,97867.38
2022-09-16T21:01:24.834Z,97876.03
2022-09-16T21:03:57.064Z,97868.38
2022-09-16T21:06:25.111Z,97874.78
2022-09-16T21:08:56.516Z,97858.34
2022-09-16T21:11:23.224Z,97881.13
2022-09-16T21:13:58.355Z,97884.44
2022-09-16T21:16:26.567Z,97861.19
2022-09-16T21:18:57.507Z,97888.31
2022-09-16T21:21:25.109Z,97885.25
2022-09-16T21:23:53.451Z,97879.28
2022-09-16T21:26:22.782Z,97888.94
2022-09-16T21:29:04.580Z,97882.56
2022-09-16T21:31:34.140Z,97887.31
2022-09-16T21:34:03.162Z,97887.47
2022-09-16T21:36:30.492Z,97892.78
2022-09-16T21:38:58.332Z,97887.22
2022-09-16T21:41:25.809Z,97893.19
2022-09-16T21:43:55.724Z,97892.16
2022-09-16T21:46:25.902Z,97892.13
2022-09-16T21:48:55.124Z,97887.19
2022-09-16T21:51:21.756Z,97876.09
2022-09-16T21:53:48.493Z,97900.75
2022-09-16T21:56:18.826Z,97899.13
2022-09-16T21:58:46.748Z,97897.88
2022-09-16T22:01:22.252Z,97904.47
2022-09-16T22:03:55.113Z,97896.44
2022-09-16T22:06:22.808Z,97906.91
2022-09-16T22:08:50.172Z,97903.63
2022-09-16T22:11:25.416Z,97891.28
2022-09-16T22:13:53.548Z,97890.03
2022-09-16T22:16:29.592Z,97905.91
2022-09-16T22:18:58.807Z,97909.38
2022-09-16T22:21:27.640Z,97910.38
2022-09-16T22:23:54.413Z,97885.91
2022-09-16T22:26:23.093Z,97910.97
2022-09-16T22:28:50.578Z,97914.66
2022-09-16T22:31:20.269Z,97906.06
2022-09-16T22:33:48.329Z,97892.22
2022-09-16T22:36:20.591Z,97911.53
2022-09-16T22:38:53.176Z,97909.50
2022-09-16T22:41:20.803Z,97894.03
2022-09-16T22:43:49.507Z,97916.25
2022-09-16T22:46:18.673Z,97918.28
2022-09-16T22:48:46.147Z,97921.97
2022-09-16T22:51:15.454Z,97924.00
2022-09-16T22:53:43.466Z,97920.28
2022-09-16T22:56:12.501Z,97934.88
2022-09-16T22:58:39.586Z,97921.44
2022-09-16T23:01:09.603Z,97938.13
2022-09-16T23:03:36.720Z,97925.06
2022-09-16T23:06:06.379Z,97940.13
2022-09-16T23:08:36.814Z,97921.22
2022-09-16T23:11:05.749Z,97937.66
2022-09-16T23:13:33.859Z,97933.69
2022-09-16T23:16:06.982Z,97943.00
2022-09-16T23:18:34.805Z,97926.69
2022-09-16T23:21:03.892Z,97949.28
2022-09-16T23:23:31.510Z,97942.25
2022-09-16T23:26:02.823Z,97936.47
2022-09-16T23:28:30.961Z,97942.41
2022-09-16T23:31:10.058Z,97947.19
2022-09-16T23:33:37.239Z,97945.56
2022-09-16T23:36:05.321Z,97953.66
2022-09-16T23:38:33.516Z,97925.94
2022-09-16T23:41:08.135Z,97971.03
2022-09-16T23:43:34.886Z,97972.47
2022-09-16T23:46:02.268Z,97970.81
2022-09-16T23:48:31.464Z,97978.41
2022-09-16T23:50:59.270Z,97977.97
2022-09-16T23:53:26.510Z,97964.22
2022-09-16T23:55:53.086Z,97969.50
2022-09-16T23:58:19.779Z,97992.53
