createdAt,value
2018-08-20T00:02:06.731Z,18.50
2018-08-20T00:04:40.633Z,18.50
2018-08-20T00:07:09.187Z,18.50
2018-08-20T00:09:42.997Z,18.50
2018-08-20T00:12:11.508Z,18.50
2018-08-20T00:14:40.003Z,18.50
2018-08-20T00:17:08.524Z,18.50
2018-08-20T00:19:39.184Z,18.50
2018-08-20T00:22:07.717Z,18.60
2018-08-20T00:24:36.313Z,18.60
2018-08-20T00:27:04.864Z,18.60
2018-08-20T00:29:37.056Z,18.60
2018-08-20T00:32:05.651Z,18.60
2018-08-20T00:34:34.149Z,18.60
2018-08-20T00:37:02.881Z,18.60
2018-08-20T00:39:31.513Z,18.60
2018-08-20T00:41:59.998Z,18.70
2018-08-20T00:44:28.460Z,18.60
2018-08-20T00:46:56.888Z,18.60
2018-08-20T00:52:20.030Z,18.60
2018-08-20T00:54:48.570Z,18.60
2018-08-20T00:57:17.103Z,18.60
2018-08-20T00:59:45.609Z,18.60
2018-08-20T01:02:14.117Z,18.60
2018-08-20T01:04:42.841Z,18.60
2018-08-20T01:07:11.276Z,18.60
2018-08-20T01:09:39.836Z,18.60
2018-08-20T01:12:08.585Z,18.60
2018-08-20T01:14:37.113Z,18.60
2018-08-20T01:17:05.630Z,18.60
2018-08-20T01:22:41.296Z,18.60
2018-08-20T01:25:10.132Z,18.60
2018-08-20T01:27:38.753Z,18.60
2018-08-20T01:30:07.350Z,18.60
2018-08-20T01:32:36.117Z,18.60
2018-08-20T01:35:18.763Z,18.60
2018-08-20T01:37:47.660Z,18.60
2018-08-20T01:40:16.298Z,18.60
2018-08-20T01:42:44.774Z,18.60
2018-08-20T01:45:13.252Z,18.60
2018-08-20T01:47:42.023Z,18.50
2018-08-20T01:50:10.564Z,18.60
2018-08-20T01:52:39.041Z,18.50
2018-08-20T01:55:07.650Z,18.60
2018-08-20T01:57:36.373Z,18.60
2018-08-20T02:00:06.129Z,18.60
2018-08-20T02:02:34.796Z,18.50
2018-08-20T02:05:03.477Z,18.50
2018-08-20T02:07:32.291Z,18.50
2018-08-20T02:10:00.845Z,18.50
2018-08-20T02:12:30.541Z,18.50
2018-08-20T02:14:59.111Z,18.50
2018-08-20T02:17:27.629Z,18.60
2018-08-20T02:19:56.156Z,18.60
2018-08-20T02:22:25.729Z,18.50
2018-08-20T02:24:54.380Z,18.60
2018-08-20T02:27:22.965Z,18.60
2018-08-20T02:29:51.459Z,18.60
2018-08-20T02:32:19.966Z,18.60
2018-08-20T02:34:48.632Z,18.70
2018-08-20T02:37:17.217Z,18.70
2018-08-20T02:39:45.761Z,18.70
2018-08-20T02:42:14.325Z,18.80
2018-08-20T02:44:42.855Z,18.80
2018-08-20T02:47:11.586Z,18.80
2018-08-20T02:49:42.550Z,18.80
2018-08-20T02:52:11.242Z,18.80
2018-08-20T02:54:39.800Z,18.80
2018-08-20T02:57:08.492Z,18.90
2018-08-20T03:02:27.637Z,18.90
2018-08-20T03:04:56.325Z,18.90
2018-08-20T03:07:24.873Z,18.90
2018-08-20T03:09:55.781Z,19.00
2018-08-20T03:12:24.314Z,19.00
2018-08-20T03:14:53.042Z,19.00
2018-08-20T03:17:21.555Z,19.00
2018-08-20T03:19:50.095Z,19.00
2018-08-20T03:22:18.670Z,19.00
2018-08-20T03:24:48.400Z,19.10
2018-08-20T03:27:16.931Z,19.10
2018-08-20T03:29:45.496Z,19.10
2018-08-20T03:32:14.260Z,19.10
2018-08-20T03:34:42.818Z,19.10
2018-08-20T03:37:16.240Z,19.10
2018-08-20T03:39:44.798Z,19.10
2018-08-20T03:42:13.405Z,19.10
2018-08-20T03:44:41.982Z,19.10
2018-08-20T03:47:10.535Z,19.10
2018-08-20T03:49:39.178Z,19.10
2018-08-20T03:52:08.243Z,19.10
2018-08-20T03:54:36.863Z,19.10
2018-08-20T03:57:06.195Z,19.10
2018-08-20T03:59:36.406Z,19.10
2018-08-20T04:02:06.265Z,19.10
2018-08-20T04:04:40.799Z,19.10
2018-08-20T04:07:09.370Z,19.10
2018-08-20T04:09:38.485Z,19.10
2018-08-20T04:12:07.186Z,19.10
2018-08-20T04:14:35.773Z,19.10
2018-08-20T04:17:04.466Z,19.10
2018-08-20T04:22:28.827Z,19.10
2018-08-20T04:25:04.390Z,19.10
2018-08-20T04:27:33.128Z,19.10
2018-08-20T04:30:01.693Z,19.10
2018-08-20T04:32:30.181Z,19.10
2018-08-20T04:52:02.991Z,19.10
2018-08-20T04:54:31.552Z,19.10
2018-08-20T04:57:00.448Z,19.10
2018-08-20T04:59:32.803Z,19.10
2018-08-20T05:02:18.889Z,19.10
2018-08-20T05:04:47.413Z,19.10
2018-08-20T05:07:16.031Z,19.10
2018-08-20T05:09:44.481Z,19.00
2018-08-20T05:12:13.116Z,19.10
2018-08-20T05:14:41.573Z,19.00
2018-08-20T05:17:15.164Z,19.00
2018-08-20T05:19:43.662Z,19.00
2018-08-20T05:22:12.241Z,19.00
2018-08-20T05:24:40.790Z,19.00
2018-08-20T05:27:09.336Z,19.00
2018-08-20T05:29:37.898Z,19.00
2018-08-20T05:32:06.793Z,19.00
2018-08-20T05:34:35.554Z,19.00
2018-08-20T05:39:54.576Z,19.00
2018-08-20T05:48:10.664Z,19.10
2018-08-20T05:50:43.429Z,19.10
2018-08-20T05:53:20.458Z,19.10
2018-08-20T05:55:56.916Z,19.20
2018-08-20T05:58:28.103Z,19.20
2018-08-20T06:01:00.090Z,19.20
2018-08-20T06:03:35.598Z,19.20
2018-08-20T06:06:09.298Z,19.20
2018-08-20T06:08:39.456Z,19.20
2018-08-20T06:11:14.869Z,19.20
2018-08-20T06:13:46.821Z,19.20
2018-08-20T06:16:17.417Z,19.20
2018-08-20T06:18:49.403Z,19.20
2018-08-20T06:21:23.700Z,19.30
2018-08-20T06:23:54.346Z,19.30
2018-08-20T06:26:27.605Z,19.30
2018-08-20T06:29:02.776Z,19.30
2018-08-20T06:31:33.813Z,19.30
2018-08-20T06:34:11.863Z,19.30
2018-08-20T06:36:50.187Z,19.30
2018-08-20T06:39:22.627Z,19.30
2018-08-20T06:42:02.688Z,19.40
2018-08-20T06:44:31.531Z,19.40
2018-08-20T06:47:02.432Z,19.40
2018-08-20T06:49:30.996Z,19.40
2018-08-20T06:51:59.548Z,19.40
2018-08-20T06:54:28.488Z,19.40
2018-08-20T06:56:58.385Z,19.40
2018-08-20T06:59:38.297Z,19.40
2018-08-20T07:02:20.859Z,19.40
2018-08-20T07:04:49.505Z,19.40
2018-08-20T07:07:18.514Z,19.40
2018-08-20T07:09:47.193Z,19.40
2018-08-20T07:12:22.916Z,19.40
2018-08-20T07:14:54.659Z,19.40
2018-08-20T07:17:25.198Z,19.50
2018-08-20T07:19:53.799Z,19.50
2018-08-20T07:22:23.006Z,19.50
2018-08-20T07:24:51.572Z,19.50
2018-08-20T07:27:20.311Z,19.50
2018-08-20T07:29:54.168Z,19.50
2018-08-20T07:32:30.722Z,19.50
2018-08-20T07:35:13.996Z,19.50
2018-08-20T07:37:43.895Z,19.50
2018-08-20T07:40:19.657Z,19.50
2018-08-20T07:42:50.869Z,19.50
2018-08-20T07:45:35.623Z,19.50
2018-08-20T07:48:13.230Z,19.50
2018-08-20T07:50:45.601Z,19.60
2018-08-20T07:53:15.821Z,19.60
2018-08-20T07:55:49.969Z,19.60
2018-08-20T07:58:22.541Z,19.60
2018-08-20T08:00:54.896Z,19.60
2018-08-20T08:03:33.803Z,19.70
2018-08-20T08:38:55.614Z,20.00
2018-08-20T08:41:55.054Z,20.00
2018-08-20T08:59:00.880Z,20.00
2018-08-20T09:09:22.496Z,20.00
2018-08-20T09:59:51.550Z,20.20
2018-08-20T10:02:21.096Z,20.10
2018-08-20T10:04:58.353Z,20.20
2018-08-20T10:07:27.144Z,20.20
2018-08-20T10:09:56.985Z,20.20
2018-08-20T10:12:26.443Z,20.20
2018-08-20T10:53:34.641Z,20.20
2018-08-20T10:57:15.280Z,20.20
2018-08-20T10:59:50.933Z,20.20
2018-08-20T11:02:21.731Z,20.10
2018-08-20T11:04:55.417Z,20.10
2018-08-20T11:07:31.912Z,20.20
2018-08-20T11:10:09.922Z,20.20
2018-08-20T11:12:42.779Z,20.20
2018-08-20T11:15:12.077Z,20.20
2018-08-20T11:17:44.032Z,20.20
2018-08-20T11:20:17.025Z,20.20
2018-08-20T11:22:48.465Z,20.20
2018-08-20T11:25:17.255Z,20.20
2018-08-20T11:27:48.032Z,20.20
2018-08-20T11:30:23.101Z,20.20
2018-08-20T11:33:10.652Z,20.20
2018-08-20T11:35:42.542Z,20.20
2018-08-20T11:38:13.091Z,20.30
2018-08-20T11:40:41.907Z,20.30
2018-08-20T11:43:16.188Z,20.30
2018-08-20T11:45:46.735Z,20.30
2018-08-20T11:48:43.979Z,20.30
2018-08-20T11:51:23.738Z,20.20
2018-08-20T11:53:56.021Z,20.20
2018-08-20T13:06:24.353Z,22.20
2018-08-20T13:08:54.616Z,22.20
2018-08-20T13:11:24.716Z,22.30
2018-08-20T13:19:35.808Z,22.20
2018-08-20T13:22:06.362Z,22.30
2018-08-20T13:24:37.755Z,22.30
2018-08-20T13:27:08.705Z,22.40
2018-08-20T13:29:38.924Z,22.50
2018-08-20T13:32:09.633Z,22.60
2018-08-20T13:38:21.205Z,22.70
2018-08-20T13:40:50.707Z,22.90
2018-08-20T13:43:26.446Z,22.90
2018-08-20T13:46:02.567Z,23.00
2018-08-20T15:50:35.459Z,23.00
2018-08-20T15:53:09.624Z,22.20
2018-08-20T15:55:46.841Z,22.20
2018-08-20T15:58:19.725Z,22.30
2018-08-20T16:01:01.707Z,22.20
2018-08-20T16:03:30.317Z,22.20
2018-08-20T16:05:58.797Z,22.20
2018-08-20T16:08:27.959Z,22.10
2018-08-20T16:10:56.430Z,22.10
2018-08-20T16:13:25.601Z,22.10
2018-08-20T16:15:54.631Z,22.00
2018-08-20T16:18:26.516Z,22.00
2018-08-20T16:20:55.974Z,22.00
2018-08-20T16:23:26.799Z,21.90
2018-08-20T16:25:58.350Z,21.90
2018-08-20T16:28:31.345Z,21.90
2018-08-20T16:55:34.751Z,21.90
2018-08-20T16:58:03.379Z,21.80
2018-08-20T17:00:31.939Z,21.80
2018-08-20T17:03:00.587Z,21.80
2018-08-20T17:05:43.148Z,21.70
2018-08-20T17:13:52.252Z,21.70
2018-08-20T17:16:20.978Z,21.70
2018-08-20T17:18:49.606Z,21.60
2018-08-20T17:23:57.249Z,21.60
2018-08-20T17:26:25.933Z,21.60
2018-08-20T17:48:55.559Z,21.50
2018-08-20T17:51:24.250Z,21.40
2018-08-20T17:53:54.897Z,21.40
2018-08-20T17:56:24.552Z,21.40
2018-08-20T17:58:59.822Z,21.40
2018-08-20T18:01:29.813Z,21.40
2018-08-20T18:04:02.219Z,21.30
2018-08-20T18:06:45.140Z,21.30
2018-08-20T18:09:15.037Z,21.30
2018-08-20T18:35:11.853Z,21.00
2018-08-20T18:37:51.439Z,21.00
2018-08-20T18:40:21.187Z,21.00
2018-08-20T20:44:38.495Z,20.90
2018-08-20T20:52:51.767Z,19.80
2018-08-20T20:55:22.800Z,19.80
2018-08-20T22:31:16.248Z,19.40
2018-08-20T22:34:01.410Z,19.40
2018-08-20T22:36:34.814Z,19.30
2018-08-20T22:39:11.024Z,19.30
2018-08-20T22:58:58.928Z,19.20
2018-08-20T23:01:30.876Z,19.20
2018-08-20T23:04:09.552Z,19.20
2018-08-20T23:09:33.267Z,19.20
2018-08-20T23:12:14.320Z,19.20
2018-08-20T23:14:46.327Z,19.20
2018-08-20T23:17:20.526Z,19.10
2018-08-20T23:22:25.808Z,19.10
2018-08-20T23:25:01.698Z,19.10
2018-08-20T23:27:41.622Z,19.10
2018-08-20T23:30:16.443Z,19.10
2018-08-20T23:32:46.484Z,19.00
2018-08-20T23:35:30.670Z,19.00
2018-08-20T23:38:05.870Z,19.00
2018-08-20T23:40:43.075Z,19.00
2018-08-20T23:43:13.829Z,19.00
2018-08-20T23:45:44.197Z,19.00
2018-08-20T23:48:14.274Z,19.00
2018-08-20T23:50:53.091Z,18.90
2018-08-20T23:53:28.133Z,18.90
2018-08-20T23:56:14.441Z,18.90
2018-08-20T23:58:46.027Z,18.90
