createdAt,value
2022-10-01T00:02:00.382Z,93.30
2022-10-01T00:04:30.109Z,93.52
2022-10-01T00:07:00.571Z,93.80
2022-10-01T00:09:31.286Z,94.65
2022-10-01T00:12:01.190Z,94.41
2022-10-01T00:14:30.495Z,94.53
2022-10-01T00:16:59.884Z,94.70
2022-10-01T00:19:29.327Z,95.11
2022-10-01T00:21:58.613Z,95.31
2022-10-01T00:24:29.606Z,95.79
2022-10-01T00:26:59.113Z,95.00
2022-10-01T00:29:28.434Z,94.95
2022-10-01T00:31:58.451Z,95.33
2022-10-01T00:34:28.552Z,95.90
2022-10-01T00:36:57.983Z,95.38
2022-10-01T00:39:27.244Z,95.04
2022-10-01T00:41:58.046Z,94.77
2022-10-01T00:44:35.194Z,95.29
2022-10-01T00:47:17.544Z,95.07
2022-10-01T00:51:55.636Z,94.53
2022-10-01T00:54:34.970Z,95.10
2022-10-01T00:57:06.433Z,94.51
2022-10-01T00:59:38.128Z,94.48
2022-10-01T01:02:07.446Z,95.02
2022-10-01T01:04:36.835Z,94.61
2022-10-01T01:07:07.969Z,93.89
2022-10-01T01:09:43.235Z,94.66
2022-10-01T01:12:35.522Z,94.79
2022-10-01T01:15:18.785Z,94.66
2022-10-01T01:17:58.111Z,94.85
2022-10-01T01:21:06.885Z,94.93
2022-10-01T01:24:05.778Z,94.84
2022-10-01T01:26:49.409Z,95.06
2022-10-01T01:29:27.164Z,94.67
2022-10-01T01:32:01.520Z,94.89
2022-10-01T01:34:35.969Z,95.78
2022-10-01T01:37:12.555Z,95.34
2022-10-01T01:39:47.447Z,94.90
2022-10-01T01:42:25.384Z,94.76
2022-10-01T01:44:59.584Z,94.77
2022-10-01T01:47:33.032Z,95.58
2022-10-01T01:50:05.825Z,94.85
2022-10-01T01:52:35.754Z,95.59
2022-10-01T01:55:07.729Z,95.25
2022-10-01T01:57:41.182Z,95.12
2022-10-01T02:00:14.628Z,95.30
2022-10-01T02:02:51.849Z,94.86
2022-10-01T02:05:25.846Z,95.09
2022-10-01T02:08:26.711Z,96.00
2022-10-01T02:11:14.827Z,95.55
2022-10-01T02:13:57.570Z,95.59
2022-10-01T02:16:37.389Z,96.11
2022-10-01T02:19:17.452Z,96.29
2022-10-01T02:21:57.279Z,95.92
2022-10-01T02:24:37.826Z,96.33
2022-10-01T02:27:16.410Z,96.31
2022-10-01T02:29:47.672Z,96.12
2022-10-01T02:32:20.828Z,96.13
2022-10-01T02:34:52.471Z,96.02
2022-10-01T02:37:26.330Z,95.96
2022-10-01T02:39:58.914Z,95.56
2022-10-01T02:42:30.186Z,96.32
2022-10-01T02:45:03.867Z,96.16
2022-10-01T02:47:39.108Z,95.88
2022-10-01T02:50:10.967Z,96.40
2022-10-01T02:52:47.484Z,96.73
2022-10-01T02:55:20.956Z,96.84
2022-10-01T02:57:49.608Z,97.18
2022-10-01T03:00:21.967Z,97.05
2022-10-01T03:02:53.088Z,97.33
2022-10-01T03:05:22.823Z,97.57
2022-10-01T03:07:52.754Z,98.35
2022-10-01T03:10:22.464Z,98.75
2022-10-01T03:12:51.828Z,98.72
2022-10-01T03:15:22.132Z,98.50
2022-10-01T03:17:55.147Z,98.82
2022-10-01T03:20:24.671Z,98.75
2022-10-01T03:22:54.094Z,99.01
2022-10-01T03:25:23.606Z,99.70
2022-10-01T03:27:53.139Z,99.20
2022-10-01T03:30:22.544Z,98.65
2022-10-01T03:32:53.309Z,98.37
2022-10-01T03:35:23.090Z,98.28
2022-10-01T03:37:53.189Z,98.25
2022-10-01T03:40:22.471Z,98.28
2022-10-01T03:42:51.817Z,98.81
2022-10-01T03:45:21.204Z,99.08
2022-10-01T03:47:55.496Z,98.95
2022-10-01T03:52:51.119Z,98.08
2022-10-01T03:55:20.689Z,98.89
2022-10-01T03:57:50.343Z,98.30
2022-10-01T04:00:19.968Z,98.02
2022-10-01T04:02:50.947Z,97.69
2022-10-01T04:05:20.286Z,97.92
2022-10-01T04:07:51.284Z,97.44
2022-10-01T04:10:20.607Z,97.45
2022-10-01T04:12:49.856Z,97.73
2022-10-01T04:15:19.316Z,97.43
2022-10-01T04:17:48.692Z,96.91
2022-10-01T04:20:18.464Z,97.24
2022-10-01T04:22:49.323Z,97.44
2022-10-01T04:25:19.314Z,98.07
2022-10-01T04:27:58.875Z,97.51
2022-10-01T04:30:30.697Z,97.21
2022-10-01T04:33:01.455Z,97.21
2022-10-01T04:35:31.535Z,97.21
2022-10-01T04:38:04.791Z,97.34
2022-10-01T04:40:36.861Z,97.79
2022-10-01T04:43:08.617Z,97.34
2022-10-01T04:45:38.079Z,97.30
2022-10-01T04:48:07.737Z,97.66
2022-10-01T04:50:37.064Z,97.68
2022-10-01T04:53:07.858Z,97.83
2022-10-01T04:55:40.294Z,97.94
2022-10-01T04:58:09.657Z,97.60
2022-10-01T05:00:38.996Z,97.42
2022-10-01T05:03:08.439Z,97.42
2022-10-01T05:05:37.890Z,97.76
2022-10-01T05:08:09.101Z,97.79
2022-10-01T05:10:38.669Z,97.78
2022-10-01T05:13:07.988Z,98.00
2022-10-01T05:15:37.909Z,97.91
2022-10-01T05:18:08.550Z,97.74
2022-10-01T05:20:38.594Z,97.40
2022-10-01T05:23:09.403Z,97.78
2022-10-01T05:25:38.722Z,97.82
2022-10-01T05:28:08.259Z,98.11
2022-10-01T05:30:37.635Z,97.54
2022-10-01T05:33:07.452Z,97.37
2022-10-01T05:35:36.897Z,97.16
2022-10-01T05:38:07.807Z,97.13
2022-10-01T05:40:37.431Z,97.71
2022-10-01T05:43:06.887Z,97.58
2022-10-01T05:45:36.528Z,97.82
2022-10-01T05:48:09.193Z,98.37
2022-10-01T05:50:40.743Z,98.11
2022-10-01T05:53:16.282Z,97.87
2022-10-01T05:55:45.673Z,98.13
2022-10-01T05:58:16.613Z,98.41
2022-10-01T06:00:46.307Z,98.69
2022-10-01T06:03:15.822Z,99.31
2022-10-01T06:05:46.821Z,99.26
2022-10-01T06:08:17.687Z,99.54
2022-10-01T06:10:47.387Z,100.00
2022-10-01T06:13:17.972Z,100.00
2022-10-01T06:15:48.247Z,100.00
2022-10-01T06:18:17.688Z,100.00
2022-10-01T06:20:47.224Z,100.00
2022-10-01T06:23:18.050Z,100.00
2022-10-01T06:25:47.655Z,100.00
2022-10-01T06:28:17.019Z,100.00
2022-10-01T06:30:47.222Z,100.00
2022-10-01T06:33:18.984Z,100.00
2022-10-01T06:35:51.082Z,100.00
2022-10-01T06:38:24.501Z,99.90
2022-10-01T06:40:55.519Z,99.48
2022-10-01T06:43:26.037Z,98.83
2022-10-01T06:45:55.888Z,97.56
2022-10-01T06:48:25.309Z,95.86
2022-10-01T06:52:51.895Z,88.65
2022-10-01T06:55:23.335Z,85.12
2022-10-01T06:57:58.656Z,83.91
2022-10-01T07:00:29.335Z,82.05
2022-10-01T07:02:59.581Z,80.56
2022-10-01T07:05:31.391Z,78.56
2022-10-01T07:08:02.674Z,78.03
2022-10-01T07:10:33.272Z,76.96
2022-10-01T07:13:09.898Z,74.88
2022-10-01T07:15:39.963Z,71.89
2022-10-01T07:18:10.666Z,71.56
2022-10-01T07:20:42.054Z,70.43
2022-10-01T07:23:15.870Z,71.10
2022-10-01T07:25:46.011Z,70.31
2022-10-01T07:28:19.011Z,69.70
2022-10-01T07:30:58.544Z,67.63
2022-10-01T07:33:28.204Z,67.47
2022-10-01T07:35:57.734Z,68.58
2022-10-01T07:38:28.696Z,67.61
2022-10-01T07:40:59.266Z,65.66
2022-10-01T07:43:28.717Z,65.65
2022-10-01T07:45:58.441Z,65.60
2022-10-01T07:48:28.526Z,64.25
2022-10-01T07:50:58.066Z,62.71
2022-10-01T07:53:29.403Z,62.77
2022-10-01T07:56:01.739Z,62.65
2022-10-01T07:58:31.191Z,62.34
2022-10-01T08:01:04.307Z,59.04
2022-10-01T08:03:33.853Z,61.31
2022-10-01T08:06:05.976Z,60.73
2022-10-01T08:08:36.671Z,59.29
2022-10-01T08:11:07.822Z,57.62
2022-10-01T08:13:37.551Z,57.11
2022-10-01T08:16:09.901Z,55.18
2022-10-01T08:18:40.799Z,57.46
2022-10-01T08:21:10.829Z,56.96
2022-10-01T08:23:41.789Z,56.86
2022-10-01T08:26:11.840Z,57.20
2022-10-01T08:28:41.413Z,57.07
2022-10-01T08:31:11.225Z,56.45
2022-10-01T08:33:41.468Z,56.78
2022-10-01T08:36:10.775Z,56.51
2022-10-01T08:38:41.565Z,55.67
2022-10-01T08:41:24.944Z,57.01
2022-10-01T08:43:55.529Z,56.75
2022-10-01T08:46:29.784Z,55.18
2022-10-01T08:49:08.706Z,56.05
2022-10-01T08:51:45.195Z,55.73
2022-10-01T08:54:31.389Z,52.78
2022-10-01T08:57:04.500Z,55.68
2022-10-01T08:59:43.572Z,55.92
2022-10-01T09:02:23.172Z,51.02
2022-10-01T09:05:01.050Z,56.77
2022-10-01T09:08:02.127Z,57.79
2022-10-01T09:10:46.039Z,57.68
2022-10-01T09:13:51.973Z,57.26
2022-10-01T09:16:29.982Z,56.30
2022-10-01T09:19:17.013Z,54.77
2022-10-01T09:21:57.971Z,59.94
2022-10-01T09:24:44.437Z,60.86
2022-10-01T09:27:18.946Z,59.06
2022-10-01T09:29:55.907Z,55.80
2022-10-01T09:32:31.520Z,59.45
2022-10-01T09:35:09.336Z,60.97
2022-10-01T09:37:46.593Z,62.95
2022-10-01T09:40:23.359Z,62.22
2022-10-01T09:42:54.630Z,63.16
2022-10-01T09:45:26.815Z,62.60
2022-10-01T09:48:02.664Z,62.21
2022-10-01T09:52:52.538Z,62.88
2022-10-01T09:55:32.823Z,63.23
2022-10-01T09:58:09.533Z,63.07
2022-10-01T10:00:41.231Z,63.21
2022-10-01T10:03:10.931Z,62.96
2022-10-01T10:05:49.566Z,62.50
2022-10-01T10:08:28.871Z,62.48
2022-10-01T10:11:01.942Z,62.15
2022-10-01T10:13:35.498Z,61.79
2022-10-01T10:16:17.128Z,61.75
2022-10-01T10:18:52.620Z,61.38
2022-10-01T10:21:26.763Z,61.50
2022-10-01T10:23:59.872Z,62.04
2022-10-01T10:26:33.242Z,61.65
2022-10-01T10:29:04.634Z,62.53
2022-10-01T10:31:43.818Z,63.16
2022-10-01T10:34:19.136Z,63.96
2022-10-01T10:36:50.029Z,64.90
2022-10-01T10:39:26.655Z,65.84
2022-10-01T10:41:56.892Z,66.52
2022-10-01T10:44:32.189Z,65.39
2022-10-01T10:47:05.557Z,65.47
2022-10-01T10:49:40.155Z,65.62
2022-10-01T10:52:23.951Z,64.71
2022-10-01T10:54:54.935Z,64.47
2022-10-01T10:57:28.277Z,64.76
2022-10-01T11:00:00.691Z,63.80
2022-10-01T11:02:33.455Z,63.52
2022-10-01T11:05:16.339Z,59.72
2022-10-01T11:07:48.351Z,61.25
2022-10-01T11:10:27.308Z,61.65
2022-10-01T11:13:35.049Z,63.29
2022-10-01T11:16:28.126Z,65.13
2022-10-01T11:19:33.545Z,67.51
2022-10-01T11:22:33.718Z,71.19
2022-10-01T11:25:23.000Z,70.94
2022-10-01T11:28:08.104Z,73.29
2022-10-01T11:30:48.775Z,75.57
2022-10-01T11:33:32.410Z,77.13
2022-10-01T11:36:06.950Z,81.23
2022-10-01T11:38:59.311Z,83.08
2022-10-01T11:41:36.629Z,84.50
2022-10-01T11:44:15.652Z,86.92
2022-10-01T11:46:56.362Z,87.83
2022-10-01T11:49:50.438Z,88.09
2022-10-01T11:52:38.596Z,87.07
2022-10-01T11:55:35.744Z,87.06
2022-10-01T11:58:33.303Z,87.49
2022-10-01T12:01:21.257Z,90.17
2022-10-01T12:04:06.313Z,89.89
2022-10-01T12:06:42.102Z,90.92
2022-10-01T12:09:18.965Z,91.96
2022-10-01T12:11:55.719Z,92.17
2022-10-01T12:14:34.365Z,92.83
2022-10-01T12:17:13.411Z,94.33
2022-10-01T12:19:50.716Z,95.26
2022-10-01T12:22:26.289Z,94.20
2022-10-01T12:24:55.771Z,94.31
2022-10-01T12:27:40.996Z,93.65
2022-10-01T12:30:16.769Z,92.56
2022-10-01T12:33:15.513Z,92.01
2022-10-01T12:36:01.188Z,88.28
2022-10-01T12:38:48.298Z,88.07
2022-10-01T12:41:40.077Z,87.32
2022-10-01T12:44:41.745Z,87.21
2022-10-01T12:47:35.391Z,87.89
2022-10-01T12:53:04.304Z,89.08
2022-10-01T12:56:07.485Z,88.72
2022-10-01T12:59:12.689Z,87.69
2022-10-01T13:02:01.453Z,88.43
2022-10-01T13:04:56.792Z,89.45
2022-10-01T13:07:50.415Z,89.96
2022-10-01T13:10:49.049Z,90.10
2022-10-01T13:13:24.207Z,90.60
2022-10-01T13:16:04.311Z,91.62
2022-10-01T13:18:47.451Z,91.83
2022-10-01T13:21:26.964Z,91.14
2022-10-01T13:24:05.030Z,91.31
2022-10-01T13:26:42.235Z,89.54
2022-10-01T13:29:31.603Z,87.56
2022-10-01T13:32:03.653Z,86.40
2022-10-01T13:34:42.631Z,86.24
2022-10-01T13:37:17.615Z,86.39
2022-10-01T13:39:49.746Z,86.19
2022-10-01T13:42:23.370Z,86.41
2022-10-01T13:44:59.545Z,85.15
2022-10-01T13:47:30.204Z,85.19
2022-10-01T13:50:05.147Z,85.49
2022-10-01T13:52:35.294Z,86.79
2022-10-01T13:55:06.660Z,87.16
2022-10-01T13:57:39.099Z,88.11
2022-10-01T14:00:24.786Z,87.67
2022-10-01T14:03:07.170Z,87.37
2022-10-01T14:05:38.926Z,87.41
2022-10-01T14:08:19.413Z,86.72
2022-10-01T14:11:15.428Z,87.03
2022-10-01T14:14:07.609Z,87.09
2022-10-01T14:16:41.167Z,87.02
2022-10-01T14:19:12.016Z,87.63
2022-10-01T14:21:55.362Z,90.25
2022-10-01T14:24:34.441Z,89.53
2022-10-01T14:27:17.929Z,89.16
2022-10-01T14:30:02.509Z,87.07
2022-10-01T14:32:52.731Z,86.62
2022-10-01T14:35:33.120Z,86.50
2022-10-01T14:38:05.187Z,87.30
2022-10-01T14:40:40.700Z,88.19
2022-10-01T14:43:21.250Z,88.66
2022-10-01T14:45:56.592Z,90.48
2022-10-01T14:48:28.280Z,91.34
2022-10-01T14:51:00.065Z,92.40
2022-10-01T14:53:31.709Z,91.79
2022-10-01T14:56:06.843Z,91.28
2022-10-01T14:58:42.404Z,91.08
2022-10-01T15:01:20.559Z,91.00
2022-10-01T15:03:51.930Z,91.34
2022-10-01T15:06:23.654Z,91.58
2022-10-01T15:08:55.216Z,91.75
2022-10-01T15:11:27.792Z,91.36
2022-10-01T15:14:04.750Z,91.32
2022-10-01T15:16:34.640Z,91.23
2022-10-01T15:19:08.833Z,91.56
2022-10-01T15:21:40.812Z,91.85
2022-10-01T15:24:26.575Z,92.06
2022-10-01T15:26:59.086Z,92.22
2022-10-01T15:29:30.267Z,92.37
2022-10-01T15:32:00.625Z,92.17
2022-10-01T15:34:30.701Z,92.43
2022-10-01T15:37:01.529Z,92.79
2022-10-01T15:39:34.883Z,93.01
2022-10-01T15:42:09.070Z,93.33
2022-10-01T15:44:46.641Z,93.53
2022-10-01T15:47:38.523Z,93.80
2022-10-01T15:53:00.412Z,94.44
2022-10-01T15:55:35.881Z,94.65
2022-10-01T15:58:13.413Z,95.17
2022-10-01T16:00:57.873Z,95.28
2022-10-01T16:03:32.690Z,95.31
2022-10-01T16:06:04.846Z,95.59
2022-10-01T16:09:00.353Z,95.75
2022-10-01T16:11:33.070Z,96.09
2022-10-01T16:14:34.925Z,95.98
2022-10-01T16:17:34.912Z,95.80
2022-10-01T16:20:47.872Z,95.85
2022-10-01T16:23:47.953Z,95.93
2022-10-01T16:26:41.725Z,95.75
2022-10-01T16:29:25.461Z,95.66
2022-10-01T16:31:55.809Z,95.88
2022-10-01T16:34:27.667Z,95.68
2022-10-01T16:36:58.125Z,95.72
2022-10-01T16:39:28.747Z,95.48
2022-10-01T16:42:22.270Z,95.75
2022-10-01T16:44:47.626Z,95.56
2022-10-01T16:47:16.850Z,95.96
2022-10-01T16:49:47.627Z,95.91
2022-10-01T16:52:18.007Z,95.77
2022-10-01T16:54:48.799Z,95.91
2022-10-01T16:57:18.528Z,96.31
2022-10-01T16:59:51.708Z,96.67
2022-10-01T17:02:21.058Z,96.57
2022-10-01T17:04:50.650Z,96.25
2022-10-01T17:07:19.998Z,96.27
2022-10-01T17:09:50.787Z,96.35
2022-10-01T17:12:20.382Z,96.56
2022-10-01T17:14:49.859Z,96.94
2022-10-01T17:17:19.239Z,97.03
2022-10-01T17:19:48.635Z,96.33
2022-10-01T17:22:18.170Z,96.14
2022-10-01T17:24:47.520Z,95.92
2022-10-01T17:27:18.311Z,95.89
2022-10-01T17:29:48.505Z,95.77
2022-10-01T17:32:18.935Z,96.03
2022-10-01T17:34:49.622Z,96.27
2022-10-01T17:37:19.027Z,96.40
2022-10-01T17:39:48.487Z,96.37
2022-10-01T17:42:19.278Z,96.29
2022-10-01T17:44:48.671Z,96.14
2022-10-01T17:47:17.946Z,96.39
2022-10-01T17:49:47.284Z,96.24
2022-10-01T17:52:16.707Z,96.01
2022-10-01T17:54:46.111Z,96.44
2022-10-01T17:57:15.550Z,96.39
2022-10-01T17:59:46.490Z,95.99
2022-10-01T18:02:36.990Z,95.64
2022-10-01T18:05:09.545Z,96.09
2022-10-01T18:07:39.272Z,96.22
2022-10-01T18:10:11.989Z,96.07
2022-10-01T18:12:41.972Z,96.62
2022-10-01T18:15:14.044Z,96.94
2022-10-01T18:17:51.048Z,97.31
2022-10-01T18:20:23.620Z,96.98
2022-10-01T18:22:53.193Z,97.09
2022-10-01T18:25:22.733Z,96.96
2022-10-01T18:27:52.154Z,96.75
2022-10-01T18:30:23.171Z,96.73
2022-10-01T18:32:57.245Z,96.95
2022-10-01T18:35:34.947Z,96.88
2022-10-01T18:38:10.815Z,96.60
2022-10-01T18:40:46.304Z,95.33
2022-10-01T18:43:23.788Z,94.81
2022-10-01T18:46:11.030Z,94.91
2022-10-01T18:48:58.601Z,95.19
2022-10-01T18:53:06.446Z,95.74
2022-10-01T18:56:01.248Z,96.21
2022-10-01T18:58:53.808Z,96.54
2022-10-01T19:01:35.657Z,96.45
2022-10-01T19:04:49.388Z,97.27
2022-10-01T19:07:40.952Z,97.14
2022-10-01T19:10:23.699Z,96.84
2022-10-01T19:13:06.269Z,97.00
2022-10-01T19:15:42.289Z,96.94
2022-10-01T19:18:49.255Z,97.00
2022-10-01T19:21:31.350Z,96.68
2022-10-01T19:24:54.616Z,97.06
2022-10-01T19:27:45.115Z,97.83
2022-10-01T19:30:17.120Z,97.96
2022-10-01T19:32:51.675Z,98.09
2022-10-01T19:35:23.869Z,98.29
2022-10-01T19:37:57.052Z,98.15
2022-10-01T19:40:34.902Z,97.80
2022-10-01T19:43:20.590Z,97.04
2022-10-01T19:45:57.956Z,93.65
2022-10-01T19:48:37.306Z,91.73
2022-10-01T19:51:12.748Z,91.65
2022-10-01T19:53:47.447Z,90.33
2022-10-01T19:56:23.973Z,89.88
2022-10-01T19:58:54.957Z,88.49
2022-10-01T20:01:33.509Z,88.38
2022-10-01T20:04:07.049Z,88.76
2022-10-01T20:06:39.765Z,89.70
2022-10-01T20:09:18.073Z,90.01
2022-10-01T20:11:56.415Z,90.93
2022-10-01T20:15:01.145Z,94.21
2022-10-01T20:17:44.470Z,94.72
2022-10-01T20:20:25.352Z,95.09
2022-10-01T20:23:14.234Z,95.53
2022-10-01T20:25:50.712Z,95.92
2022-10-01T20:28:29.192Z,95.97
2022-10-01T20:31:07.240Z,95.98
2022-10-01T20:33:45.938Z,96.20
2022-10-01T20:36:20.756Z,96.57
2022-10-01T20:38:57.829Z,96.22
2022-10-01T20:41:30.984Z,96.73
2022-10-01T20:44:05.994Z,96.65
2022-10-01T20:46:44.564Z,97.11
2022-10-01T20:49:27.448Z,97.61
2022-10-01T20:52:05.600Z,97.42
2022-10-01T20:54:41.507Z,96.93
2022-10-01T20:57:20.336Z,97.85
2022-10-01T20:59:54.466Z,98.02
2022-10-01T21:02:36.510Z,97.72
2022-10-01T21:05:13.005Z,99.58
2022-10-01T21:07:53.809Z,99.05
2022-10-01T21:10:31.853Z,100.00
2022-10-01T21:13:13.734Z,100.00
2022-10-01T21:15:55.951Z,100.00
2022-10-01T21:18:42.787Z,100.00
2022-10-01T21:21:24.127Z,100.00
2022-10-01T21:24:10.472Z,100.00
2022-10-01T21:26:55.829Z,100.00
2022-10-01T21:29:56.280Z,100.00
2022-10-01T21:32:39.169Z,99.98
2022-10-01T21:35:27.453Z,100.00
2022-10-01T21:38:11.710Z,100.00
2022-10-01T21:41:07.939Z,100.00
2022-10-01T21:44:11.005Z,100.00
2022-10-01T21:46:47.606Z,100.00
2022-10-01T21:53:20.210Z,100.00
2022-10-01T21:56:08.362Z,100.00
2022-10-01T21:58:55.684Z,100.00
2022-10-01T22:01:35.929Z,100.00
2022-10-01T22:04:19.944Z,100.00
2022-10-01T22:06:58.024Z,100.00
2022-10-01T22:09:39.045Z,100.00
2022-10-01T22:12:09.568Z,100.00
2022-10-01T22:14:39.145Z,100.00
2022-10-01T22:17:17.488Z,100.00
2022-10-01T22:19:53.203Z,100.00
2022-10-01T22:22:26.987Z,100.00
2022-10-01T22:25:02.330Z,100.00
2022-10-01T22:27:38.486Z,100.00
2022-10-01T22:30:14.389Z,100.00
2022-10-01T22:32:50.531Z,100.00
2022-10-01T22:35:24.266Z,100.00
2022-10-01T22:38:00.378Z,100.00
2022-10-01T22:40:40.589Z,100.00
2022-10-01T22:43:12.901Z,100.00
2022-10-01T22:46:00.841Z,100.00
2022-10-01T22:48:50.693Z,100.00
2022-10-01T22:51:50.310Z,100.00
2022-10-01T22:54:33.563Z,100.00
2022-10-01T22:57:19.371Z,100.00
2022-10-01T23:00:00.126Z,100.00
2022-10-01T23:02:37.314Z,100.00
2022-10-01T23:05:24.109Z,100.00
2022-10-01T23:08:07.254Z,100.00
2022-10-01T23:10:44.164Z,100.00
2022-10-01T23:13:27.008Z,100.00
2022-10-01T23:16:06.526Z,100.00
2022-10-01T23:18:45.082Z,100.00
2022-10-01T23:21:29.949Z,100.00
2022-10-01T23:24:16.328Z,100.00
2022-10-01T23:26:55.651Z,100.00
2022-10-01T23:30:02.607Z,100.00
2022-10-01T23:33:17.676Z,100.00
2022-10-01T23:35:58.732Z,100.00
2022-10-01T23:39:14.001Z,100.00
2022-10-01T23:41:49.586Z,100.00
2022-10-01T23:44:27.109Z,100.00
2022-10-01T23:47:02.146Z,100.00
2022-10-01T23:49:38.097Z,100.00
2022-10-01T23:52:18.643Z,100.00
2022-10-01T23:54:56.838Z,100.00
2022-10-01T23:57:29.945Z,100.00
