createdAt,value
2019-02-21T00:00:52.797Z,102056.86
2019-02-21T00:03:21.853Z,102056.02
2019-02-21T00:05:51.179Z,102061.09
2019-02-21T00:08:20.231Z,102058.55
2019-02-21T00:10:49.186Z,102060.72
2019-02-21T00:13:18.229Z,102065.38
2019-02-21T00:15:47.233Z,102062.36
2019-02-21T00:18:16.691Z,102069.97
2019-02-21T00:20:45.734Z,102060.23
2019-02-21T00:23:14.749Z,102071.67
2019-02-21T00:25:44.165Z,102081.42
2019-02-21T00:28:13.182Z,102081.84
2019-02-21T00:30:42.198Z,102082.31
2019-02-21T00:33:11.579Z,102084.38
2019-02-21T00:35:40.589Z,102083.11
2019-02-21T00:38:09.537Z,102076.76
2019-02-21T00:40:38.578Z,102081.84
2019-02-21T00:43:07.597Z,102075.48
2019-02-21T00:45:36.653Z,102081.88
2019-02-21T00:48:05.676Z,102082.69
2019-02-21T00:50:34.617Z,102084.42
2019-02-21T00:53:04.028Z,102078.92
2019-02-21T00:55:33.045Z,102077.23
2019-02-21T00:58:02.106Z,102075.95
2019-02-21T01:00:31.487Z,102078.45
2019-02-21T01:03:00.497Z,102084.43
2019-02-21T01:05:29.553Z,102080.20
2019-02-21T01:07:58.574Z,102081.90
2019-02-21T01:10:27.642Z,102082.75
2019-02-21T01:12:56.667Z,102084.03
2019-02-21T01:15:25.737Z,102086.55
2019-02-21T01:17:54.801Z,102078.51
2019-02-21T01:20:23.855Z,102073.85
2019-02-21T01:22:52.882Z,102078.94
2019-02-21T01:25:22.199Z,102078.50
2019-02-21T01:27:51.261Z,102073.84
2019-02-21T01:30:20.188Z,102072.11
2019-02-21T01:32:49.210Z,102070.03
2019-02-21T01:35:18.279Z,102075.11
2019-02-21T01:37:47.209Z,102089.03
2019-02-21T01:40:16.226Z,102084.37
2019-02-21T01:42:45.652Z,102078.08
2019-02-21T01:45:14.658Z,102073.37
2019-02-21T01:47:43.594Z,102075.04
2019-02-21T01:50:12.760Z,102064.45
2019-02-21T01:52:41.997Z,102067.83
2019-02-21T01:55:11.155Z,102059.77
2019-02-21T01:57:40.250Z,102060.20
2019-02-21T02:00:09.933Z,102054.30
2019-02-21T02:02:38.982Z,102070.38
2019-02-21T02:05:08.320Z,102063.20
2019-02-21T02:07:38.287Z,102058.53
2019-02-21T02:10:08.131Z,102062.76
2019-02-21T02:12:37.147Z,102062.34
2019-02-21T02:15:06.998Z,102060.65
2019-02-21T02:17:36.067Z,102067.02
2019-02-21T02:20:05.262Z,102064.88
2019-02-21T02:22:34.335Z,102073.34
2019-02-21T02:25:03.341Z,102060.22
2019-02-21T02:27:32.326Z,102067.00
2019-02-21T02:30:01.353Z,102065.31
2019-02-21T02:32:30.423Z,102059.81
2019-02-21T02:35:00.026Z,102071.27
2019-02-21T02:37:29.217Z,102069.12
2019-02-21T02:39:58.309Z,102067.84
2019-02-21T02:42:27.222Z,102062.77
2019-02-21T02:44:56.233Z,102060.23
2019-02-21T02:47:25.291Z,102067.42
2019-02-21T02:49:54.214Z,102060.66
2019-02-21T02:52:23.237Z,102063.20
2019-02-21T02:54:52.171Z,102067.41
2019-02-21T02:57:21.151Z,102069.09
2019-02-21T02:59:50.222Z,102070.78
2019-02-21T03:02:19.242Z,102053.83
2019-02-21T03:04:48.700Z,102061.45
2019-02-21T03:07:18.026Z,102058.45
2019-02-21T03:09:47.475Z,102068.18
2019-02-21T03:12:16.455Z,102056.34
2019-02-21T03:14:45.498Z,102068.19
2019-02-21T03:18:02.970Z,102061.41
2019-02-21T03:20:32.330Z,102058.02
2019-02-21T03:23:01.653Z,102058.00
2019-02-21T03:25:30.682Z,102055.88
2019-02-21T03:27:59.848Z,102049.53
2019-02-21T03:30:28.989Z,102042.73
2019-02-21T03:32:58.345Z,102040.17
2019-02-21T03:35:27.408Z,102040.16
2019-02-21T03:37:56.452Z,102037.64
2019-02-21T03:40:25.473Z,102036.34
2019-02-21T03:42:54.511Z,102032.49
2019-02-21T03:45:23.619Z,102037.55
2019-02-21T03:47:53.038Z,102027.39
2019-02-21T03:50:22.085Z,102028.23
2019-02-21T03:52:51.103Z,102029.94
2019-02-21T03:55:20.168Z,102025.28
2019-02-21T03:57:49.494Z,102029.08
2019-02-21T04:00:18.583Z,102019.37
2019-02-21T04:02:47.590Z,102017.26
2019-02-21T04:05:16.606Z,102018.12
2019-02-21T04:07:45.682Z,102018.59
2019-02-21T04:24:21.791Z,102048.90
2019-02-21T04:26:51.101Z,102050.21
2019-02-21T04:29:20.118Z,102046.00
2019-02-21T04:31:49.423Z,102048.55
2019-02-21T04:34:18.722Z,102039.67
2019-02-21T04:36:48.086Z,102035.00
2019-02-21T04:39:17.139Z,102042.66
2019-02-21T04:41:46.442Z,102031.62
2019-02-21T04:44:15.501Z,102040.07
2019-02-21T04:46:44.561Z,102036.21
2019-02-21T04:49:13.586Z,102037.48
2019-02-21T04:51:42.650Z,102032.36
2019-02-21T04:54:11.682Z,102045.47
2019-02-21T04:56:40.820Z,102039.16
2019-02-21T04:59:09.813Z,102037.45
2019-02-21T05:01:40.412Z,102028.58
2019-02-21T05:04:09.602Z,102039.56
2019-02-21T05:06:38.721Z,102039.12
2019-02-21T05:09:07.724Z,102033.63
2019-02-21T05:11:36.733Z,102037.44
2019-02-21T05:14:05.814Z,102034.03
2019-02-21T05:16:34.817Z,102033.22
2019-02-21T05:19:04.214Z,102042.10
2019-02-21T05:21:33.327Z,102035.30
2019-02-21T05:24:02.331Z,102036.16
2019-02-21T05:26:36.871Z,102031.53
2019-02-21T05:29:07.955Z,102039.58
2019-02-21T05:31:44.543Z,102037.03
2019-02-21T05:34:31.481Z,102038.29
2019-02-21T05:37:34.944Z,102036.19
2019-02-21T05:40:17.204Z,102043.37
2019-02-21T05:43:03.264Z,102039.56
2019-02-21T05:45:50.137Z,102041.72
2019-02-21T05:48:40.086Z,102038.74
2019-02-21T05:51:21.826Z,102032.39
2019-02-21T05:54:12.706Z,102039.15
2019-02-21T05:56:58.944Z,102034.07
2019-02-21T05:59:45.221Z,102032.39
2019-02-21T06:02:33.232Z,102030.70
2019-02-21T06:05:14.033Z,102031.53
2019-02-21T06:08:01.199Z,102028.16
2019-02-21T06:10:48.166Z,102016.32
2019-02-21T06:13:28.114Z,102032.36
2019-02-21T06:16:32.999Z,102029.39
2019-02-21T06:19:16.651Z,102027.31
2019-02-21T06:22:10.622Z,102031.13
2019-02-21T06:24:43.307Z,102030.25
2019-02-21T06:27:31.342Z,102034.07
2019-02-21T06:30:10.828Z,102040.86
2019-02-21T06:32:40.782Z,102034.95
2019-02-21T06:35:10.140Z,102038.75
2019-02-21T06:37:39.078Z,102036.64
2019-02-21T06:40:08.200Z,102035.80
2019-02-21T06:42:37.355Z,102038.39
2019-02-21T06:45:06.544Z,102043.89
2019-02-21T06:47:35.877Z,102047.28
2019-02-21T06:50:05.109Z,102059.16
2019-02-21T06:52:34.170Z,102064.29
2019-02-21T06:55:03.186Z,102072.77
2019-02-21T06:57:32.901Z,102077.42
2019-02-21T07:00:02.013Z,102089.28
2019-02-21T07:02:31.423Z,102098.56
2019-02-21T07:05:00.693Z,102101.55
2019-02-21T07:07:29.746Z,102097.75
2019-02-21T07:09:58.798Z,102103.65
2019-02-21T07:12:27.838Z,102093.93
2019-02-21T07:14:56.888Z,102096.92
2019-02-21T07:17:27.538Z,102093.12
2019-02-21T07:19:56.733Z,102110.91
2019-02-21T07:22:25.740Z,102108.37
2019-02-21T07:24:58.569Z,102120.69
2019-02-21T07:27:27.612Z,102111.36
2019-02-21T07:29:56.574Z,102115.61
2019-02-21T07:32:25.689Z,102110.95
2019-02-21T07:34:54.708Z,102117.34
2019-02-21T07:37:23.749Z,102125.82
2019-02-21T07:39:52.791Z,102121.20
2019-02-21T07:42:21.809Z,102128.36
2019-02-21T07:44:51.064Z,102128.36
2019-02-21T07:47:20.086Z,102134.28
2019-02-21T07:49:49.098Z,102129.20
2019-02-21T07:52:18.098Z,102124.09
2019-02-21T07:54:49.483Z,102132.61
2019-02-21T07:57:17.882Z,102125.42
2019-02-21T07:59:46.905Z,102118.24
2019-02-21T08:02:15.914Z,102110.63
2019-02-21T08:04:44.838Z,102103.48
2019-02-21T08:07:13.841Z,102101.74
2019-02-21T08:09:42.887Z,102109.38
2019-02-21T08:12:11.938Z,102105.95
2019-02-21T08:14:43.353Z,102110.20
2019-02-21T08:17:16.311Z,102117.47
2019-02-21T08:19:45.520Z,102126.29
2019-02-21T08:22:14.959Z,102123.75
2019-02-21T08:24:44.014Z,102120.78
2019-02-21T08:27:13.078Z,102123.81
2019-02-21T08:29:42.094Z,102123.41
2019-02-21T08:32:12.859Z,102122.56
2019-02-21T08:34:45.016Z,102116.60
2019-02-21T08:37:14.030Z,102116.50
2019-02-21T08:39:43.085Z,102105.54
2019-02-21T08:42:12.095Z,102103.02
2019-02-21T08:44:41.152Z,102094.19
2019-02-21T08:47:11.455Z,102097.94
2019-02-21T08:49:40.493Z,102092.55
2019-02-21T08:52:09.476Z,102081.56
2019-02-21T08:54:38.487Z,102071.83
2019-02-21T08:57:07.537Z,102081.59
2019-02-21T08:59:36.597Z,102093.05
2019-02-21T09:02:05.921Z,102097.30
2019-02-21T09:04:35.290Z,102104.92
2019-02-21T09:07:04.344Z,102100.69
2019-02-21T09:09:33.577Z,102104.06
2019-02-21T09:12:05.423Z,102107.88
2019-02-21T09:14:33.639Z,102112.13
2019-02-21T09:17:02.649Z,102118.06
2019-02-21T09:19:31.673Z,102118.91
2019-02-21T09:22:00.706Z,102115.92
2019-02-21T09:24:38.260Z,102110.84
2019-02-21T09:27:00.509Z,102115.08
2019-02-21T09:29:29.505Z,102106.59
2019-02-21T09:31:58.569Z,102108.73
2019-02-21T09:34:27.578Z,102120.17
2019-02-21T09:36:56.519Z,102124.41
2019-02-21T09:39:25.578Z,102137.97
2019-02-21T09:41:54.623Z,102139.66
2019-02-21T09:44:27.252Z,102146.88
2019-02-21T09:46:54.366Z,102146.08
2019-02-21T09:49:23.384Z,102141.80
2019-02-21T09:51:52.442Z,102146.03
2019-02-21T09:54:21.451Z,102138.82
2019-02-21T09:56:53.030Z,102146.50
2019-02-21T09:59:21.490Z,102137.18
2019-02-21T10:01:50.534Z,102146.09
2019-02-21T10:04:19.584Z,102160.93
2019-02-21T10:06:48.638Z,102161.78
2019-02-21T10:09:17.650Z,102163.90
2019-02-21T10:11:46.701Z,102160.08
2019-02-21T10:14:15.713Z,102161.78
2019-02-21T10:16:44.818Z,102169.84
2019-02-21T10:19:13.834Z,102166.88
2019-02-21T10:21:42.848Z,102159.23
2019-02-21T10:24:11.897Z,102171.95
2019-02-21T10:26:40.950Z,102184.69
2019-02-21T10:29:09.966Z,102182.98
2019-02-21T10:31:38.976Z,102177.05
2019-02-21T10:34:08.026Z,102175.77
2019-02-21T10:36:37.069Z,102168.56
2019-02-21T10:39:07.043Z,102170.69
2019-02-21T10:41:36.089Z,102164.32
2019-02-21T10:44:05.136Z,102165.16
2019-02-21T10:46:34.470Z,102168.98
2019-02-21T10:49:03.573Z,102165.58
2019-02-21T10:51:32.604Z,102162.17
2019-02-21T10:54:01.617Z,102166.02
2019-02-21T10:56:30.698Z,102167.69
2019-02-21T10:58:59.757Z,102164.31
2019-02-21T11:01:29.029Z,102168.12
2019-02-21T11:03:58.024Z,102187.66
2019-02-21T11:06:27.038Z,102172.37
2019-02-21T11:08:56.074Z,102166.00
2019-02-21T11:11:25.213Z,102170.67
2019-02-21T11:13:54.267Z,102165.98
2019-02-21T11:16:23.338Z,102178.72
2019-02-21T11:18:52.355Z,102169.80
2019-02-21T11:21:21.459Z,102167.27
2019-02-21T11:23:50.462Z,102166.02
2019-02-21T11:26:19.522Z,102175.31
2019-02-21T11:28:48.543Z,102174.02
2019-02-21T11:31:17.529Z,102172.72
2019-02-21T11:33:46.555Z,102165.08
2019-02-21T11:36:15.616Z,102164.23
2019-02-21T11:38:44.694Z,102165.13
2019-02-21T11:41:14.082Z,102170.66
2019-02-21T11:43:43.139Z,102180.43
2019-02-21T11:46:12.426Z,102173.62
2019-02-21T11:48:41.470Z,102165.09
2019-02-21T11:51:10.527Z,102171.82
2019-02-21T11:53:39.592Z,102179.50
2019-02-21T11:56:08.643Z,102178.22
2019-02-21T11:58:37.661Z,102178.65
2019-02-21T12:01:09.860Z,102175.72
2019-02-21T12:03:39.281Z,102178.73
2019-02-21T12:06:08.293Z,102185.52
2019-02-21T12:08:37.346Z,102194.84
2019-02-21T12:11:06.358Z,102192.30
2019-02-21T12:13:35.412Z,102200.80
2019-02-21T12:16:04.475Z,102194.44
2019-02-21T12:18:33.411Z,102201.23
2019-02-21T12:21:02.434Z,102203.78
2019-02-21T12:23:31.503Z,102204.19
2019-02-21T12:26:00.513Z,102201.64
2019-02-21T12:28:29.534Z,102204.19
2019-02-21T12:30:59.427Z,102210.55
2019-02-21T12:33:28.446Z,102202.49
2019-02-21T12:35:59.434Z,102209.70
2019-02-21T12:38:28.522Z,102205.06
2019-02-21T12:40:57.462Z,102201.64
2019-02-21T12:43:26.518Z,102208.86
2019-02-21T12:46:00.721Z,102209.70
2019-02-21T12:48:29.748Z,102208.86
2019-02-21T12:50:59.034Z,102212.28
2019-02-21T12:53:28.358Z,102213.53
2019-02-21T12:55:57.471Z,102205.46
2019-02-21T12:58:26.810Z,102195.70
2019-02-21T13:00:55.823Z,102189.76
2019-02-21T13:03:24.854Z,102197.42
2019-02-21T13:05:53.865Z,102208.86
2019-02-21T13:08:22.917Z,102200.81
2019-02-21T13:10:51.926Z,102209.72
2019-02-21T13:13:20.905Z,102199.09
2019-02-21T13:15:50.214Z,102204.64
2019-02-21T13:18:19.268Z,102206.33
2019-02-21T13:20:48.616Z,102212.70
2019-02-21T13:23:17.672Z,102211.86
2019-02-21T13:25:46.687Z,102212.70
2019-02-21T13:28:15.736Z,102210.16
2019-02-21T13:30:44.759Z,102215.22
2019-02-21T13:33:13.753Z,102210.98
2019-02-21T13:35:52.304Z,102215.64
2019-02-21T13:38:13.833Z,102208.88
2019-02-21T13:40:42.837Z,102210.98
2019-02-21T13:43:11.894Z,102225.00
2019-02-21T13:45:40.946Z,102227.55
2019-02-21T13:48:09.955Z,102233.89
2019-02-21T13:50:39.091Z,102227.11
2019-02-21T13:53:08.108Z,102231.34
2019-02-21T13:55:37.186Z,102232.20
2019-02-21T13:58:06.203Z,102225.41
2019-02-21T14:00:35.250Z,102231.34
2019-02-21T14:03:04.311Z,102241.95
2019-02-21T14:05:33.325Z,102238.12
2019-02-21T14:08:02.333Z,102242.78
2019-02-21T14:10:31.391Z,102246.17
2019-02-21T14:13:00.478Z,102250.84
2019-02-21T14:15:29.493Z,102256.78
2019-02-21T14:17:58.466Z,102256.77
2019-02-21T14:20:27.540Z,102269.45
2019-02-21T14:22:56.609Z,102275.38
2019-02-21T14:25:28.089Z,102279.56
2019-02-21T14:27:56.334Z,102279.56
2019-02-21T14:30:25.427Z,102286.81
2019-02-21T14:32:54.479Z,102283.43
2019-02-21T14:35:23.483Z,102286.81
2019-02-21T14:37:52.520Z,102286.81
2019-02-21T14:40:21.544Z,102280.45
2019-02-21T14:42:50.586Z,102274.11
2019-02-21T14:45:19.657Z,102274.11
2019-02-21T14:47:48.697Z,102272.44
2019-02-21T14:50:17.714Z,102277.11
2019-02-21T14:52:47.054Z,102280.52
2019-02-21T14:55:16.097Z,102279.69
2019-02-21T14:57:45.381Z,102275.45
2019-02-21T15:00:20.134Z,102282.25
2019-02-21T15:02:49.144Z,102282.25
2019-02-21T15:05:18.591Z,102287.34
2019-02-21T15:07:47.643Z,102281.84
2019-02-21T15:10:16.948Z,102286.94
2019-02-21T15:12:45.989Z,102289.48
2019-02-21T15:15:16.194Z,102290.75
2019-02-21T15:17:45.573Z,102282.68
2019-02-21T15:20:15.418Z,102269.95
2019-02-21T15:22:44.452Z,102274.19
2019-02-21T15:25:13.911Z,102280.13
2019-02-21T15:27:42.935Z,102267.39
2019-02-21T15:30:14.516Z,102277.98
2019-02-21T15:32:44.932Z,102270.34
2019-02-21T15:35:14.571Z,102264.82
2019-02-21T15:37:45.084Z,102269.45
2019-02-21T15:40:14.314Z,102271.07
2019-02-21T15:42:43.483Z,102271.92
2019-02-21T15:45:22.425Z,102264.30
2019-02-21T15:47:45.343Z,102267.73
2019-02-21T15:50:14.399Z,102276.58
2019-02-21T15:52:43.999Z,102273.20
2019-02-21T15:55:14.053Z,102276.66
2019-02-21T15:57:43.115Z,102288.47
2019-02-21T16:00:14.257Z,102293.95
2019-02-21T16:02:43.273Z,102293.53
2019-02-21T16:05:12.321Z,102293.08
2019-02-21T16:07:41.371Z,102296.91
2019-02-21T16:10:12.786Z,102299.03
2019-02-21T16:12:42.299Z,102300.27
2019-02-21T16:15:12.207Z,102304.51
2019-02-21T16:17:41.212Z,102292.20
2019-02-21T16:20:11.669Z,102295.59
2019-02-21T16:22:41.034Z,102292.20
2019-02-21T16:25:12.017Z,102291.35
2019-02-21T16:27:41.029Z,102298.15
2019-02-21T16:30:12.807Z,102299.41
2019-02-21T16:32:42.017Z,102301.52
2019-02-21T16:35:11.427Z,102304.09
2019-02-21T16:37:40.497Z,102300.70
2019-02-21T16:40:11.088Z,102308.75
2019-02-21T16:42:40.128Z,102321.02
2019-02-21T16:45:10.715Z,102316.38
2019-02-21T16:47:39.723Z,102310.87
2019-02-21T16:50:09.784Z,102316.78
2019-02-21T16:52:38.843Z,102319.33
2019-02-21T16:55:09.825Z,102324.41
2019-02-21T16:57:38.891Z,102335.42
2019-02-21T17:00:09.076Z,102337.98
2019-02-21T17:02:38.087Z,102343.48
2019-02-21T17:05:07.384Z,102344.77
2019-02-21T17:07:36.430Z,102349.00
2019-02-21T17:10:05.869Z,102358.32
2019-02-21T17:12:37.004Z,102357.05
2019-02-21T17:15:05.984Z,102357.02
2019-02-21T17:17:34.989Z,102356.61
2019-02-21T17:20:04.412Z,102342.64
2019-02-21T17:22:33.439Z,102333.72
2019-02-21T17:25:02.485Z,102359.13
2019-02-21T17:27:31.506Z,102358.72
2019-02-21T17:30:00.559Z,102359.56
2019-02-21T17:32:29.642Z,102360.84
2019-02-21T17:34:58.705Z,102366.77
2019-02-21T17:37:27.726Z,102370.16
2019-02-21T17:39:56.739Z,102379.02
2019-02-21T17:42:25.804Z,102378.16
2019-02-21T17:44:54.730Z,102379.83
2019-02-21T17:47:23.738Z,102385.29
2019-02-21T17:49:52.788Z,102391.61
2019-02-21T17:52:21.818Z,102398.84
2019-02-21T17:54:50.869Z,102393.31
2019-02-21T17:57:19.995Z,102392.02
2019-02-21T17:59:49.258Z,102392.87
2019-02-21T18:02:18.269Z,102400.91
2019-02-21T18:04:47.325Z,102412.41
2019-02-21T18:07:16.352Z,102418.70
2019-02-21T18:09:45.412Z,102423.36
2019-02-21T18:12:14.339Z,102425.11
2019-02-21T18:14:43.361Z,102436.47
2019-02-21T18:17:12.412Z,102436.44
2019-02-21T18:19:41.469Z,102440.16
2019-02-21T18:22:10.516Z,102449.91
2019-02-21T18:24:39.580Z,102455.20
2019-02-21T18:27:08.594Z,102443.77
2019-02-21T18:29:37.649Z,102445.09
2019-02-21T18:32:06.761Z,102458.63
2019-02-21T18:34:35.811Z,102468.27
2019-02-21T18:37:04.925Z,102468.28
2019-02-21T18:39:33.987Z,102475.91
2019-02-21T18:42:02.999Z,102479.30
2019-02-21T18:44:32.027Z,102481.84
2019-02-21T18:47:01.075Z,102493.19
2019-02-21T18:49:30.157Z,102491.03
2019-02-21T18:51:59.176Z,102491.11
2019-02-21T18:54:28.207Z,102501.75
2019-02-21T18:56:57.300Z,102507.42
2019-02-21T18:59:31.694Z,102506.55
2019-02-21T19:01:57.396Z,102508.25
2019-02-21T19:04:26.458Z,102515.86
2019-02-21T19:06:55.473Z,102515.89
2019-02-21T19:09:24.594Z,102525.63
2019-02-21T19:11:53.651Z,102534.57
2019-02-21T19:14:22.713Z,102538.73
2019-02-21T19:16:51.791Z,102535.39
2019-02-21T19:19:20.846Z,102540.53
2019-02-21T19:21:49.898Z,102544.22
2019-02-21T19:24:18.947Z,102545.09
2019-02-21T19:26:48.033Z,102547.23
2019-02-21T19:29:17.054Z,102548.92
2019-02-21T19:31:46.232Z,102554.75
2019-02-21T19:34:15.251Z,102558.95
2019-02-21T19:36:44.268Z,102563.23
2019-02-21T19:39:13.338Z,102554.27
2019-02-21T19:41:42.425Z,102563.23
2019-02-21T19:44:11.479Z,102560.62
2019-02-21T19:46:40.535Z,102557.67
2019-02-21T19:49:09.588Z,102564.52
2019-02-21T19:51:38.644Z,102569.09
2019-02-21T19:54:07.670Z,102569.94
2019-02-21T19:56:36.741Z,102571.59
2019-02-21T19:59:05.757Z,102580.11
2019-02-21T20:01:35.090Z,102588.91
2019-02-21T20:04:04.074Z,102582.19
2019-02-21T20:06:33.101Z,102596.08
2019-02-21T20:09:02.185Z,102591.45
2019-02-21T20:11:31.240Z,102607.19
2019-02-21T20:14:00.259Z,102613.09
2019-02-21T20:16:29.327Z,102608.09
2019-02-21T20:18:58.345Z,102612.78
2019-02-21T20:21:27.498Z,102621.33
2019-02-21T20:23:56.555Z,102618.77
2019-02-21T20:26:25.611Z,102618.73
2019-02-21T20:28:55.258Z,102631.48
2019-02-21T20:31:24.482Z,102633.19
2019-02-21T20:33:53.545Z,102631.94
2019-02-21T20:36:22.566Z,102639.59
2019-02-21T20:38:51.646Z,102649.80
2019-02-21T20:41:20.590Z,102646.70
2019-02-21T20:43:49.581Z,102657.25
2019-02-21T20:46:18.589Z,102664.05
2019-02-21T20:48:47.610Z,102665.81
2019-02-21T20:51:16.670Z,102662.38
2019-02-21T20:53:45.614Z,102670.74
2019-02-21T20:56:14.549Z,102666.53
2019-02-21T20:58:43.630Z,102666.03
2019-02-21T21:01:12.699Z,102679.28
2019-02-21T21:03:42.037Z,102674.11
2019-02-21T21:06:11.080Z,102688.95
2019-02-21T21:08:43.360Z,102690.62
2019-02-21T21:11:10.878Z,102699.00
2019-02-21T21:13:39.944Z,102701.49
2019-02-21T21:16:09.003Z,102701.47
2019-02-21T21:18:38.362Z,102711.67
2019-02-21T21:21:07.343Z,102711.23
2019-02-21T21:23:36.354Z,102716.27
2019-02-21T21:26:05.413Z,102719.77
2019-02-21T21:28:34.422Z,102712.55
2019-02-21T21:31:03.480Z,102713.41
2019-02-21T21:33:32.538Z,102710.03
2019-02-21T21:36:01.772Z,102714.25
2019-02-21T21:38:30.838Z,102723.55
2019-02-21T21:41:00.290Z,102721.87
2019-02-21T21:43:29.303Z,102720.12
2019-02-21T21:45:58.357Z,102724.66
2019-02-21T21:48:27.370Z,102731.94
2019-02-21T21:50:56.425Z,102739.55
2019-02-21T21:53:25.486Z,102750.95
2019-02-21T21:55:54.493Z,102750.95
2019-02-21T21:58:23.541Z,102757.22
2019-02-21T22:00:52.684Z,102769.92
2019-02-21T22:03:21.752Z,102763.13
2019-02-21T22:05:50.688Z,102774.19
2019-02-21T22:08:19.750Z,102779.68
2019-02-21T22:10:49.046Z,102781.78
2019-02-21T22:13:18.038Z,102777.14
2019-02-21T22:15:46.977Z,102785.15
2019-02-21T22:18:15.968Z,102785.12
2019-02-21T22:20:45.003Z,102794.91
2019-02-21T22:23:14.054Z,102788.56
2019-02-21T22:25:43.114Z,102790.14
2019-02-21T22:28:12.216Z,102796.52
2019-02-21T22:30:41.243Z,102799.05
2019-02-21T22:33:10.301Z,102800.30
2019-02-21T22:35:39.318Z,102804.83
2019-02-21T22:38:08.383Z,102799.00
2019-02-21T22:40:37.399Z,102813.80
2019-02-21T22:43:06.408Z,102819.36
2019-02-21T22:45:35.464Z,102822.30
2019-02-21T22:48:04.826Z,102826.98
2019-02-21T22:50:33.888Z,102829.58
2019-02-21T22:53:02.899Z,102831.23
2019-02-21T22:55:32.201Z,102835.42
2019-02-21T22:58:01.259Z,102838.41
2019-02-21T23:01:05.409Z,102835.92
2019-02-21T23:03:44.245Z,102847.73
2019-02-21T23:06:36.877Z,102845.05
2019-02-21T23:09:09.558Z,102838.23
2019-02-21T23:11:38.577Z,102828.25
2019-02-21T23:14:07.627Z,102845.09
2019-02-21T23:16:36.982Z,102844.59
2019-02-21T23:19:06.032Z,102861.41
2019-02-21T23:21:35.089Z,102862.19
2019-02-21T23:24:04.103Z,102868.08
2019-02-21T23:26:33.149Z,102863.89
2019-02-21T23:29:02.542Z,102873.98
2019-02-21T23:31:31.601Z,102871.16
2019-02-21T23:34:01.011Z,102866.16
2019-02-21T23:36:30.357Z,102876.38
2019-02-21T23:38:59.375Z,102879.38
2019-02-21T23:41:28.442Z,102890.80
2019-02-21T23:43:57.460Z,102900.16
2019-02-21T23:46:26.514Z,102893.63
2019-02-21T23:48:55.527Z,102900.48
2019-02-21T23:51:24.843Z,102905.56
2019-02-21T23:54:02.838Z,102914.91
2019-02-21T23:56:24.693Z,102920.91
2019-02-21T23:58:53.721Z,102917.21
