createdAt,value
2023-03-11T00:13:49.949Z,28.87
2023-03-11T00:28:51.781Z,31.57
2023-03-11T00:43:53.646Z,38.57
2023-03-11T00:58:55.771Z,27.30
2023-03-11T01:13:58.162Z,28.47
2023-03-11T01:28:59.975Z,18.57
2023-03-11T01:44:02.585Z,23.43
2023-03-11T01:59:06.657Z,18.80
2023-03-11T02:14:09.517Z,21.17
2023-03-11T02:29:18.185Z,14.63
2023-03-11T02:44:20.142Z,16.97
2023-03-11T02:59:22.521Z,22.40
2023-03-11T03:14:24.387Z,17.57
2023-03-11T03:29:26.187Z,40.37
2023-03-11T03:44:28.156Z,46.97
2023-03-11T03:59:30.481Z,66.43
2023-03-11T04:14:32.331Z,73.03
2023-03-11T04:29:35.006Z,75.73
2023-03-11T04:44:36.912Z,46.37
2023-03-11T04:59:39.046Z,76.47
2023-03-11T05:14:41.037Z,50.63
2023-03-11T05:29:43.860Z,65.20
2023-03-11T05:44:45.732Z,47.10
2023-03-11T05:59:47.907Z,69.60
2023-03-11T06:14:49.727Z,40.77
2023-03-11T06:29:54.935Z,25.57
2023-03-11T06:44:57.016Z,26.67
2023-03-11T07:00:00.144Z,35.87
2023-03-11T07:15:06.578Z,40.87
2023-03-11T07:30:09.292Z,12.97
2023-03-11T07:45:11.456Z,18.57
2023-03-11T08:00:14.194Z,11.07
2023-03-11T08:15:16.034Z,7.97
2023-03-11T08:30:18.233Z,13.73
2023-03-11T08:45:20.071Z,14.83
2023-03-11T09:00:22.970Z,12.50
2023-03-11T09:15:25.208Z,12.10
2023-03-11T09:30:27.429Z,11.10
2023-03-11T09:45:32.394Z,15.07
2023-03-11T10:00:35.840Z,13.70
2023-03-11T10:16:05.054Z,14.27
2023-03-11T10:31:21.895Z,11.47
2023-03-11T10:46:27.260Z,13.47
2023-03-11T11:01:30.695Z,15.37
2023-03-11T11:16:36.740Z,18.30
2023-03-11T11:31:44.079Z,15.17
2023-03-11T11:47:13.376Z,11.77
2023-03-11T12:02:33.897Z,18.43
2023-03-11T12:17:40.473Z,11.07
2023-03-11T12:32:50.153Z,13.97
2023-03-11T12:48:29.836Z,12.83
2023-03-11T13:03:39.674Z,12.07
2023-03-11T13:18:43.947Z,17.03
2023-03-11T13:34:02.683Z,15.57
2023-03-11T13:49:33.881Z,14.57
2023-03-11T14:04:37.988Z,19.47
2023-03-11T14:19:39.822Z,14.67
2023-03-11T14:34:41.798Z,8.27
2023-03-11T14:49:44.257Z,15.67
2023-03-11T15:04:46.939Z,16.03
2023-03-11T15:19:49.567Z,16.60
2023-03-11T15:35:07.656Z,15.93
2023-03-11T15:50:24.439Z,14.03
2023-03-11T16:05:28.028Z,21.10
2023-03-11T16:20:36.681Z,13.83
2023-03-11T16:35:38.758Z,18.83
2023-03-11T16:50:41.803Z,16.53
2023-03-11T17:05:44.140Z,18.93
2023-03-11T17:20:46.001Z,24.90
2023-03-11T17:35:47.865Z,19.30
2023-03-11T17:50:50.001Z,22.80
2023-03-11T18:06:01.288Z,15.53
2023-03-11T18:21:06.156Z,15.93
2023-03-11T18:36:19.258Z,24.63
2023-03-11T18:51:22.583Z,24.23
2023-03-11T19:06:27.665Z,19.47
2023-03-11T19:21:29.600Z,20.73
2023-03-11T19:36:31.768Z,15.97
2023-03-11T19:51:48.530Z,19.97
2023-03-11T20:06:51.500Z,20.20
2023-03-11T20:21:53.337Z,20.50
2023-03-11T20:36:55.205Z,23.87
2023-03-11T20:51:57.105Z,22.03
2023-03-11T21:06:58.992Z,20.67
2023-03-11T21:22:00.920Z,22.30
2023-03-11T21:37:02.855Z,19.20
2023-03-11T21:52:06.555Z,22.83
2023-03-11T22:07:09.127Z,22.83
2023-03-11T22:22:11.028Z,19.47
2023-03-11T22:37:12.899Z,21.10
2023-03-11T22:52:14.766Z,20.33
2023-03-11T23:07:16.678Z,17.57
2023-03-11T23:22:18.706Z,21.20
2023-03-11T23:37:20.634Z,20.63
2023-03-11T23:52:23.138Z,22.93
