createdAt,value
2019-05-13T00:00:34.091Z,99.90
2019-05-13T00:03:03.635Z,99.90
2019-05-13T00:05:34.607Z,99.90
2019-05-13T00:08:03.764Z,99.90
2019-05-13T00:10:35.013Z,99.90
2019-05-13T00:13:04.321Z,99.90
2019-05-13T00:15:34.185Z,99.90
2019-05-13T00:18:04.189Z,99.90
2019-05-13T00:20:33.916Z,99.90
2019-05-13T00:23:03.870Z,99.90
2019-05-13T00:25:33.873Z,99.90
2019-05-13T00:28:04.163Z,99.90
2019-05-13T00:30:34.197Z,99.90
2019-05-13T00:33:03.912Z,99.90
2019-05-13T00:35:33.811Z,99.90
2019-05-13T00:38:03.949Z,99.90
2019-05-13T00:40:33.815Z,99.90
2019-05-13T00:43:04.105Z,99.90
2019-05-13T00:45:33.929Z,99.90
2019-05-13T00:48:04.572Z,99.90
2019-05-13T00:50:34.043Z,99.90
2019-05-13T00:53:04.308Z,99.90
2019-05-13T00:55:34.571Z,99.90
2019-05-13T00:58:04.576Z,99.90
2019-05-13T01:00:34.209Z,99.90
2019-05-13T01:03:04.571Z,99.90
2019-05-13T01:05:34.051Z,99.90
2019-05-13T01:08:04.235Z,99.90
2019-05-13T01:10:34.592Z,99.90
2019-05-13T01:13:07.097Z,99.90
2019-05-13T01:15:35.898Z,99.90
2019-05-13T01:18:04.837Z,99.90
2019-05-13T01:20:34.612Z,99.90
2019-05-13T01:23:04.623Z,99.90
2019-05-13T01:25:34.716Z,99.90
2019-05-13T01:28:04.486Z,99.90
2019-05-13T01:30:34.509Z,99.90
2019-05-13T01:33:04.316Z,99.90
2019-05-13T01:35:34.347Z,99.90
2019-05-13T01:38:04.546Z,99.90
2019-05-13T01:40:34.953Z,99.90
2019-05-13T01:43:05.613Z,99.90
2019-05-13T01:45:34.133Z,99.90
2019-05-13T01:48:07.518Z,99.90
2019-05-13T01:50:33.976Z,99.90
2019-05-13T01:53:05.814Z,99.90
2019-05-13T01:55:34.437Z,99.90
2019-05-13T01:58:04.298Z,99.90
2019-05-13T02:00:35.266Z,99.90
2019-05-13T02:03:04.045Z,99.90
2019-05-13T02:05:34.042Z,99.90
2019-05-13T02:08:04.418Z,99.90
2019-05-13T02:10:53.970Z,99.90
2019-05-13T02:13:24.393Z,99.90
2019-05-13T02:15:54.814Z,99.90
2019-05-13T02:18:24.717Z,99.90
2019-05-13T02:20:55.237Z,99.90
2019-05-13T02:23:24.348Z,99.90
2019-05-13T02:25:54.142Z,99.90
2019-05-13T02:28:24.884Z,99.90
2019-05-13T02:30:56.208Z,99.90
2019-05-13T02:33:24.498Z,99.90
2019-05-13T02:35:53.664Z,99.90
2019-05-13T02:38:28.356Z,99.90
2019-05-13T02:40:53.405Z,99.90
2019-05-13T02:43:23.830Z,99.90
2019-05-13T02:45:54.560Z,99.90
2019-05-13T02:48:24.124Z,99.90
2019-05-13T02:50:53.950Z,99.90
2019-05-13T02:53:24.574Z,99.90
2019-05-13T02:55:54.006Z,99.90
2019-05-13T02:58:25.320Z,99.90
2019-05-13T03:00:54.214Z,99.90
2019-05-13T03:03:23.834Z,99.90
2019-05-13T03:05:53.627Z,99.90
2019-05-13T03:08:35.217Z,99.90
2019-05-13T03:10:53.634Z,99.90
2019-05-13T03:13:23.559Z,99.90
2019-05-13T03:15:57.532Z,99.90
2019-05-13T03:18:27.134Z,99.90
2019-05-13T03:20:56.996Z,99.90
2019-05-13T03:23:25.591Z,99.90
2019-05-13T03:25:54.541Z,99.90
2019-05-13T03:28:23.252Z,99.90
2019-05-13T03:30:56.157Z,99.90
2019-05-13T03:33:27.877Z,99.90
2019-05-13T03:35:55.741Z,99.90
2019-05-13T03:38:23.815Z,99.90
2019-05-13T03:40:54.344Z,99.90
2019-05-13T03:43:24.953Z,99.90
2019-05-13T03:45:55.875Z,99.90
2019-05-13T03:48:26.204Z,99.90
2019-05-13T03:50:56.239Z,99.90
2019-05-13T03:53:25.131Z,99.90
2019-05-13T03:55:54.346Z,99.90
2019-05-13T03:58:23.984Z,99.90
2019-05-13T04:00:52.679Z,99.90
2019-05-13T04:03:23.075Z,99.90
2019-05-13T04:05:52.924Z,99.90
2019-05-13T04:08:22.906Z,99.90
2019-05-13T04:10:52.580Z,99.90
2019-05-13T04:13:23.237Z,99.90
2019-05-13T04:15:53.047Z,99.90
2019-05-13T04:18:23.621Z,99.90
2019-05-13T04:20:53.211Z,99.90
2019-05-13T04:23:23.534Z,99.90
2019-05-13T04:25:53.620Z,99.90
2019-05-13T04:28:22.892Z,99.90
2019-05-13T04:30:52.616Z,99.90
2019-05-13T04:33:23.617Z,99.90
2019-05-13T04:35:53.161Z,99.90
2019-05-13T04:38:23.002Z,99.90
2019-05-13T04:40:52.859Z,99.90
2019-05-13T04:43:23.546Z,99.90
2019-05-13T04:45:52.865Z,99.90
2019-05-13T04:48:23.123Z,99.90
2019-05-13T04:50:53.361Z,99.90
2019-05-13T04:53:22.918Z,99.90
2019-05-13T04:55:52.890Z,99.90
2019-05-13T04:58:23.717Z,99.90
2019-05-13T05:01:32.581Z,99.90
2019-05-13T05:04:22.604Z,99.90
2019-05-13T05:06:52.623Z,99.90
2019-05-13T05:10:13.149Z,99.90
2019-05-13T05:12:37.132Z,99.90
2019-05-13T05:15:25.582Z,99.90
2019-05-13T05:18:32.635Z,99.90
2019-05-13T05:21:18.989Z,99.90
2019-05-13T05:24:22.023Z,99.90
2019-05-13T05:27:01.557Z,99.90
2019-05-13T05:29:51.689Z,99.90
2019-05-13T05:32:42.617Z,99.90
2019-05-13T05:35:36.606Z,99.90
2019-05-13T05:38:36.269Z,99.90
2019-05-13T05:41:07.690Z,99.90
2019-05-13T05:43:42.103Z,99.90
2019-05-13T05:46:12.231Z,99.90
2019-05-13T05:48:42.368Z,99.90
2019-05-13T05:51:13.280Z,99.90
2019-05-13T05:53:44.074Z,99.90
2019-05-13T05:56:15.656Z,99.90
2019-05-13T05:58:46.187Z,99.90
2019-05-13T06:01:16.933Z,99.90
2019-05-13T06:03:45.732Z,99.90
2019-05-13T06:06:15.725Z,99.90
2019-05-13T06:08:46.432Z,99.90
2019-05-13T06:11:16.135Z,99.90
2019-05-13T06:13:45.055Z,99.90
2019-05-13T06:16:13.849Z,99.90
2019-05-13T06:18:42.754Z,99.90
2019-05-13T06:21:12.299Z,99.90
2019-05-13T06:23:41.866Z,99.90
2019-05-13T06:26:12.539Z,99.90
2019-05-13T06:28:41.560Z,99.90
2019-05-13T06:31:12.394Z,99.90
2019-05-13T06:33:42.253Z,99.90
2019-05-13T06:36:11.345Z,99.90
2019-05-13T06:38:42.474Z,99.90
2019-05-13T06:41:14.000Z,99.90
2019-05-13T06:43:41.878Z,99.90
2019-05-13T06:46:13.329Z,99.90
2019-05-13T06:48:41.862Z,99.90
2019-05-13T06:51:11.638Z,99.90
2019-05-13T06:53:41.476Z,99.90
2019-05-13T06:56:12.222Z,99.90
2019-05-13T06:58:41.627Z,99.90
2019-05-13T07:01:11.573Z,99.90
2019-05-13T07:03:41.998Z,99.90
2019-05-13T07:06:12.376Z,99.90
2019-05-13T07:08:41.820Z,99.90
2019-05-13T07:11:18.554Z,99.90
2019-05-13T07:13:42.294Z,99.90
2019-05-13T07:16:11.897Z,99.90
2019-05-13T07:18:41.865Z,99.90
2019-05-13T07:21:12.555Z,99.90
2019-05-13T07:23:42.342Z,99.90
2019-05-13T07:26:12.302Z,99.90
2019-05-13T07:28:42.876Z,99.90
2019-05-13T07:31:11.693Z,99.90
2019-05-13T07:33:42.664Z,99.90
2019-05-13T07:36:12.730Z,99.90
2019-05-13T07:38:41.703Z,99.90
2019-05-13T07:41:11.997Z,99.90
2019-05-13T07:43:42.637Z,99.90
2019-05-13T07:46:12.630Z,99.90
2019-05-13T07:48:41.728Z,99.90
2019-05-13T07:51:11.898Z,99.90
2019-05-13T07:53:42.542Z,99.90
2019-05-13T07:56:12.468Z,99.90
2019-05-13T07:58:41.991Z,99.90
2019-05-13T08:01:12.311Z,99.90
2019-05-13T08:03:42.140Z,99.90
2019-05-13T08:06:11.315Z,99.90
2019-05-13T08:08:41.697Z,99.90
2019-05-13T08:11:12.683Z,99.90
2019-05-13T08:13:41.575Z,99.90
2019-05-13T08:16:12.378Z,99.90
2019-05-13T08:18:43.694Z,99.90
2019-05-13T08:21:12.411Z,99.90
2019-05-13T08:23:41.675Z,99.90
2019-05-13T08:26:12.420Z,99.90
2019-05-13T08:28:53.970Z,99.90
2019-05-13T08:31:12.045Z,99.90
2019-05-13T08:33:43.510Z,99.90
2019-05-13T08:36:12.529Z,99.90
2019-05-13T08:38:43.197Z,99.90
2019-05-13T08:41:19.002Z,99.90
2019-05-13T08:43:45.467Z,99.90
2019-05-13T08:46:15.547Z,99.90
2019-05-13T08:48:44.408Z,99.90
2019-05-13T08:51:12.859Z,99.90
2019-05-13T08:53:42.910Z,99.90
2019-05-13T08:56:12.238Z,99.90
2019-05-13T08:58:41.338Z,99.90
2019-05-13T09:01:12.424Z,99.90
2019-05-13T09:03:41.765Z,99.60
2019-05-13T09:06:11.652Z,96.00
2019-05-13T09:08:42.446Z,94.30
2019-05-13T09:11:12.041Z,93.30
2019-05-13T09:13:42.319Z,95.30
2019-05-13T09:16:13.402Z,94.00
2019-05-13T09:18:42.571Z,91.40
2019-05-13T09:21:11.772Z,89.60
2019-05-13T09:23:41.421Z,90.50
2019-05-13T09:26:12.559Z,85.10
2019-05-13T09:28:41.781Z,84.60
2019-05-13T09:31:12.592Z,85.70
2019-05-13T09:33:41.859Z,82.70
2019-05-13T09:36:12.528Z,83.90
2019-05-13T09:38:41.893Z,80.80
2019-05-13T09:41:12.380Z,79.90
2019-05-13T09:43:42.703Z,81.10
2019-05-13T09:46:11.912Z,78.70
2019-05-13T09:48:42.450Z,77.30
2019-05-13T09:51:12.411Z,79.30
2019-05-13T09:53:41.663Z,77.60
2019-05-13T09:56:11.815Z,75.00
2019-05-13T09:58:42.835Z,77.60
2019-05-13T10:01:12.444Z,73.10
2019-05-13T10:03:53.719Z,68.50
2019-05-13T10:06:12.687Z,70.30
2019-05-13T10:08:42.022Z,70.50
2019-05-13T10:11:12.276Z,72.20
2019-05-13T10:13:41.013Z,68.80
2019-05-13T10:16:12.230Z,65.60
2019-05-13T10:18:42.251Z,69.50
2019-05-13T10:21:12.516Z,68.20
2019-05-13T10:23:42.132Z,67.20
2019-05-13T10:26:14.008Z,68.00
2019-05-13T10:28:43.232Z,65.20
2019-05-13T10:31:12.231Z,64.90
2019-05-13T10:33:42.016Z,60.90
2019-05-13T10:36:12.166Z,60.80
2019-05-13T10:38:42.586Z,63.50
2019-05-13T10:41:12.052Z,62.20
2019-05-13T10:43:46.117Z,61.50
2019-05-13T10:46:15.447Z,61.50
2019-05-13T10:48:44.351Z,61.50
2019-05-13T10:51:13.322Z,60.40
2019-05-13T10:53:42.779Z,62.70
2019-05-13T10:56:13.022Z,60.70
2019-05-13T10:58:42.865Z,61.70
2019-05-13T11:01:11.790Z,64.10
2019-05-13T11:03:42.810Z,63.40
2019-05-13T11:06:11.639Z,63.80
2019-05-13T11:08:42.312Z,59.60
2019-05-13T11:11:13.056Z,61.30
2019-05-13T11:13:56.451Z,59.60
2019-05-13T11:16:12.198Z,56.80
2019-05-13T11:18:41.284Z,57.20
2019-05-13T11:21:12.745Z,55.90
2019-05-13T11:23:40.021Z,56.70
2019-05-13T11:26:08.878Z,57.40
2019-05-13T11:28:37.729Z,59.20
2019-05-13T11:31:06.242Z,60.10
2019-05-13T11:33:35.150Z,59.10
2019-05-13T11:36:04.286Z,56.80
2019-05-13T11:38:33.212Z,57.20
2019-05-13T11:41:02.875Z,55.60
2019-05-13T11:43:33.101Z,55.00
2019-05-13T11:46:02.409Z,56.30
2019-05-13T11:48:32.323Z,54.30
2019-05-13T11:51:04.098Z,53.60
2019-05-13T11:53:34.500Z,53.60
2019-05-13T11:56:03.684Z,53.70
2019-05-13T11:58:32.705Z,52.70
2019-05-13T12:01:02.991Z,51.70
2019-05-13T12:03:32.689Z,52.30
2019-05-13T12:06:03.190Z,50.50
2019-05-13T12:08:33.904Z,50.30
2019-05-13T12:11:04.152Z,52.70
2019-05-13T12:13:33.578Z,50.50
2019-05-13T12:16:04.150Z,49.40
2019-05-13T12:18:32.974Z,47.40
2019-05-13T12:21:03.542Z,49.10
2019-05-13T12:23:32.196Z,47.50
2019-05-13T12:26:04.176Z,45.90
2019-05-13T12:28:31.304Z,47.30
2019-05-13T12:31:03.288Z,48.00
2019-05-13T12:33:32.714Z,50.70
2019-05-13T12:36:02.014Z,52.20
2019-05-13T12:38:33.239Z,50.90
2019-05-13T12:41:05.091Z,51.10
2019-05-13T12:43:32.044Z,51.40
2019-05-13T12:46:02.322Z,50.70
2019-05-13T12:48:31.249Z,49.90
2019-05-13T12:51:03.036Z,50.20
2019-05-13T12:53:33.877Z,50.30
2019-05-13T12:56:03.220Z,48.00
2019-05-13T12:58:33.812Z,48.50
2019-05-13T13:01:02.338Z,47.40
2019-05-13T13:03:32.320Z,49.30
2019-05-13T13:08:43.006Z,46.50
2019-05-13T13:11:02.236Z,47.20
2019-05-13T13:13:54.101Z,49.50
2019-05-13T13:16:03.494Z,47.50
2019-05-13T13:18:32.126Z,44.80
2019-05-13T13:21:06.136Z,44.40
2019-05-13T13:23:34.201Z,45.90
2019-05-13T13:26:03.243Z,45.40
2019-05-13T13:28:34.282Z,47.50
2019-05-13T13:31:04.157Z,48.50
2019-05-13T13:33:34.799Z,44.20
2019-05-13T13:36:05.260Z,46.10
2019-05-13T13:38:34.194Z,44.10
2019-05-13T13:41:04.021Z,45.00
2019-05-13T13:43:37.017Z,44.40
2019-05-13T13:46:11.555Z,45.20
2019-05-13T13:48:33.480Z,46.50
2019-05-13T13:51:04.894Z,45.10
2019-05-13T13:53:33.341Z,46.00
2019-05-13T13:56:02.520Z,44.10
2019-05-13T13:58:32.733Z,45.50
2019-05-13T14:01:10.485Z,45.70
2019-05-13T14:03:34.589Z,47.20
2019-05-13T14:06:06.654Z,46.90
2019-05-13T14:06:39.633Z,50.90
2019-05-13T14:08:35.339Z,45.10
2019-05-13T14:11:04.725Z,45.00
2019-05-13T14:13:33.207Z,46.80
2019-05-13T14:16:02.019Z,45.20
2019-05-13T14:18:31.739Z,46.00
2019-05-13T14:21:03.124Z,45.20
2019-05-13T14:23:31.735Z,47.10
2019-05-13T14:26:00.583Z,47.80
2019-05-13T14:28:29.393Z,48.40
2019-05-13T14:30:58.705Z,49.80
2019-05-13T14:33:27.226Z,49.00
2019-05-13T14:35:56.162Z,47.40
2019-05-13T14:38:26.402Z,49.90
2019-05-13T14:40:55.337Z,48.70
2019-05-13T14:43:25.615Z,51.80
2019-05-13T14:45:54.602Z,50.30
2019-05-13T14:48:23.134Z,48.30
2019-05-13T14:50:52.303Z,49.50
2019-05-13T14:53:22.502Z,49.30
2019-05-13T14:55:51.808Z,50.60
2019-05-13T14:58:21.938Z,48.20
2019-05-13T15:01:10.343Z,48.70
2019-05-13T15:03:22.520Z,47.80
2019-05-13T15:05:51.028Z,46.30
2019-05-13T15:08:24.994Z,47.70
2019-05-13T15:10:53.423Z,47.80
2019-05-13T15:13:22.312Z,53.00
2019-05-13T15:15:53.879Z,48.90
2019-05-13T15:18:23.442Z,49.30
2019-05-13T15:20:53.195Z,49.50
2019-05-13T15:23:22.251Z,53.00
2019-05-13T15:25:51.497Z,49.60
2019-05-13T15:28:22.061Z,51.70
2019-05-13T15:30:51.521Z,52.40
2019-05-13T15:33:21.519Z,51.50
2019-05-13T15:35:51.987Z,50.70
2019-05-13T15:38:20.602Z,50.20
2019-05-13T15:40:52.211Z,49.40
2019-05-13T15:43:22.354Z,50.00
2019-05-13T15:45:51.342Z,51.40
2019-05-13T15:48:22.212Z,48.80
2019-05-13T15:50:55.203Z,50.30
2019-05-13T15:53:26.343Z,52.40
2019-05-13T15:58:44.558Z,52.10
2019-05-13T16:01:12.819Z,52.70
2019-05-13T16:03:41.619Z,49.60
2019-05-13T16:06:11.173Z,49.50
2019-05-13T16:08:43.137Z,50.00
2019-05-13T16:11:12.584Z,50.00
2019-05-13T16:13:41.749Z,50.50
2019-05-13T16:16:12.144Z,50.80
2019-05-13T16:18:42.109Z,60.00
2019-05-13T16:21:12.032Z,55.00
2019-05-13T16:23:42.869Z,53.40
2019-05-13T16:26:11.621Z,56.40
2019-05-13T16:28:43.465Z,53.00
2019-05-13T16:31:12.105Z,54.80
2019-05-13T16:33:41.719Z,58.60
2019-05-13T16:36:12.692Z,58.30
2019-05-13T16:38:41.707Z,55.50
2019-05-13T16:41:12.756Z,64.80
2019-05-13T16:43:42.839Z,54.60
2019-05-13T16:46:12.183Z,58.40
2019-05-13T16:48:41.808Z,57.60
2019-05-13T16:51:12.777Z,57.00
2019-05-13T16:53:45.058Z,57.40
2019-05-13T16:56:25.781Z,54.40
2019-05-13T16:58:43.892Z,65.50
2019-05-13T17:01:12.424Z,56.40
2019-05-13T17:03:41.520Z,55.50
2019-05-13T17:06:12.715Z,65.20
2019-05-13T17:08:42.998Z,55.60
2019-05-13T17:11:11.950Z,59.10
2019-05-13T17:13:42.134Z,58.60
2019-05-13T17:16:10.958Z,59.80
2019-05-13T17:18:41.736Z,62.80
2019-05-13T17:21:10.016Z,63.10
2019-05-13T17:23:38.519Z,63.10
2019-05-13T17:26:07.392Z,59.70
2019-05-13T17:28:35.908Z,70.00
2019-05-13T17:31:05.442Z,60.70
2019-05-13T17:33:34.185Z,64.70
2019-05-13T17:36:02.712Z,63.10
2019-05-13T17:38:32.389Z,59.40
2019-05-13T17:41:02.235Z,66.30
2019-05-13T17:43:32.617Z,65.50
2019-05-13T17:46:03.043Z,65.70
2019-05-13T17:48:32.991Z,67.40
2019-05-13T17:51:02.098Z,69.80
2019-05-13T17:53:32.572Z,67.60
2019-05-13T17:56:02.421Z,68.40
2019-05-13T17:58:31.559Z,72.00
2019-05-13T18:01:01.707Z,65.30
2019-05-13T18:03:32.133Z,66.00
2019-05-13T18:06:02.347Z,69.20
2019-05-13T18:08:32.135Z,68.60
2019-05-13T18:11:02.253Z,71.70
2019-05-13T18:13:33.117Z,70.50
2019-05-13T18:16:02.782Z,67.30
2019-05-13T18:18:40.460Z,71.70
2019-05-13T18:21:03.081Z,69.70
2019-05-13T18:23:31.631Z,70.40
2019-05-13T18:26:01.990Z,67.70
2019-05-13T18:28:31.443Z,71.60
2019-05-13T18:31:01.771Z,72.00
2019-05-13T18:33:31.904Z,81.80
2019-05-13T18:36:02.454Z,83.10
2019-05-13T18:38:31.291Z,81.70
2019-05-13T18:41:01.728Z,77.20
2019-05-13T18:43:32.082Z,74.60
2019-05-13T18:46:02.096Z,74.10
2019-05-13T18:48:32.223Z,74.60
2019-05-13T18:51:01.654Z,82.20
2019-05-13T18:53:32.159Z,80.50
2019-05-13T18:56:01.951Z,83.90
2019-05-13T18:58:31.614Z,76.80
2019-05-13T19:01:01.297Z,77.00
2019-05-13T19:03:32.333Z,81.70
2019-05-13T19:06:01.262Z,80.70
2019-05-13T19:08:32.106Z,80.70
2019-05-13T19:11:01.162Z,85.90
2019-05-13T19:13:32.113Z,91.40
2019-05-13T19:16:02.372Z,95.30
2019-05-13T19:18:32.021Z,93.00
2019-05-13T19:21:01.884Z,92.90
2019-05-13T19:23:31.979Z,92.50
2019-05-13T19:26:02.003Z,95.80
2019-05-13T19:28:31.725Z,93.70
2019-05-13T19:31:02.223Z,98.00
2019-05-13T19:33:31.305Z,93.10
2019-05-13T19:36:01.359Z,94.50
2019-05-13T19:38:31.929Z,93.20
2019-05-13T19:41:01.791Z,95.50
2019-05-13T19:43:31.399Z,95.10
2019-05-13T19:46:01.546Z,98.20
2019-05-13T19:48:32.625Z,96.50
2019-05-13T19:51:01.520Z,95.80
2019-05-13T19:53:31.903Z,98.00
2019-05-13T19:56:01.416Z,99.90
2019-05-13T19:58:32.353Z,99.00
2019-05-13T20:01:00.519Z,99.90
2019-05-13T20:03:31.529Z,99.90
2019-05-13T20:06:02.144Z,99.90
2019-05-13T20:08:32.046Z,99.90
2019-05-13T20:11:02.086Z,99.90
2019-05-13T20:13:30.835Z,99.90
2019-05-13T20:16:01.245Z,99.90
2019-05-13T20:18:32.023Z,99.90
2019-05-13T20:21:01.311Z,99.90
2019-05-13T20:23:31.966Z,99.90
2019-05-13T20:26:00.821Z,99.90
2019-05-13T20:28:31.486Z,99.90
2019-05-13T20:31:01.661Z,99.90
2019-05-13T20:33:31.979Z,99.90
2019-05-13T20:36:02.517Z,99.90
2019-05-13T20:38:31.661Z,99.90
2019-05-13T20:41:01.306Z,99.90
2019-05-13T20:43:32.544Z,99.90
2019-05-13T20:46:01.993Z,99.90
2019-05-13T20:48:32.034Z,99.90
2019-05-13T20:51:22.005Z,99.90
2019-05-13T20:53:51.792Z,99.90
2019-05-13T20:56:21.380Z,99.90
2019-05-13T20:58:51.607Z,99.90
2019-05-13T21:01:20.561Z,99.90
2019-05-13T21:03:51.374Z,99.90
2019-05-13T21:06:19.523Z,99.90
2019-05-13T21:08:47.988Z,99.90
2019-05-13T21:11:16.764Z,99.90
2019-05-13T21:13:45.274Z,99.90
2019-05-13T21:16:15.337Z,99.90
2019-05-13T21:18:43.837Z,99.90
2019-05-13T21:21:15.985Z,99.90
2019-05-13T21:23:44.498Z,99.90
2019-05-13T21:26:15.687Z,99.90
2019-05-13T21:28:44.391Z,99.90
2019-05-13T21:31:13.185Z,99.90
2019-05-13T21:33:41.767Z,99.90
2019-05-13T21:36:12.261Z,99.90
2019-05-13T21:38:40.774Z,99.90
2019-05-13T21:41:11.635Z,99.90
2019-05-13T21:43:41.392Z,99.90
2019-05-13T21:46:12.099Z,99.90
2019-05-13T21:48:41.627Z,99.90
2019-05-13T21:51:14.020Z,99.90
2019-05-13T21:53:42.526Z,99.90
2019-05-13T21:56:12.213Z,99.90
2019-05-13T21:58:41.604Z,99.90
2019-05-13T22:01:10.794Z,99.90
2019-05-13T22:03:41.489Z,99.90
2019-05-13T22:06:11.057Z,99.90
2019-05-13T22:08:41.265Z,99.90
2019-05-13T22:11:12.014Z,99.90
2019-05-13T22:13:41.999Z,99.90
2019-05-13T22:16:10.602Z,99.90
2019-05-13T22:18:41.581Z,99.90
2019-05-13T22:21:11.689Z,99.90
2019-05-13T22:23:41.140Z,99.90
2019-05-13T22:26:11.695Z,99.90
2019-05-13T22:28:41.751Z,99.90
2019-05-13T22:31:11.691Z,99.90
2019-05-13T22:33:41.240Z,99.90
2019-05-13T22:36:11.849Z,99.90
2019-05-13T22:38:42.429Z,99.90
2019-05-13T22:41:11.618Z,99.90
2019-05-13T22:43:52.451Z,99.90
2019-05-13T22:46:13.936Z,99.90
2019-05-13T22:48:41.901Z,99.90
2019-05-13T22:51:11.750Z,99.90
2019-05-13T22:53:42.214Z,99.90
2019-05-13T22:56:10.890Z,99.90
2019-05-13T22:58:41.237Z,99.90
2019-05-13T23:01:11.483Z,99.90
2019-05-13T23:03:41.236Z,99.90
2019-05-13T23:06:12.064Z,99.90
2019-05-13T23:08:40.873Z,99.90
2019-05-13T23:11:09.693Z,99.90
2019-05-13T23:13:38.499Z,99.90
2019-05-13T23:16:06.947Z,99.90
2019-05-13T23:18:35.473Z,99.90
2019-05-13T23:21:05.893Z,99.90
2019-05-13T23:23:34.333Z,99.90
2019-05-13T23:26:03.173Z,99.90
2019-05-13T23:28:32.258Z,99.90
2019-05-13T23:31:01.667Z,99.90
2019-05-13T23:33:31.404Z,99.90
2019-05-13T23:36:02.122Z,99.90
2019-05-13T23:38:31.902Z,99.90
2019-05-13T23:41:02.280Z,99.90
2019-05-13T23:43:32.378Z,99.90
2019-05-13T23:46:01.446Z,99.90
2019-05-13T23:48:32.134Z,99.90
2019-05-13T23:51:03.981Z,99.90
2019-05-13T23:53:32.475Z,99.90
2019-05-13T23:56:02.246Z,99.90
2019-05-13T23:58:32.157Z,99.90
