createdAt,value
2022-12-15T00:00:35.848Z,9.73
2022-12-15T00:03:24.848Z,7.47
2022-12-15T00:06:10.045Z,8.07
2022-12-15T00:08:54.691Z,9.07
2022-12-15T00:11:39.463Z,9.05
2022-12-15T00:14:24.218Z,8.15
2022-12-15T00:17:09.355Z,9.80
2022-12-15T00:19:54.168Z,10.88
2022-12-15T00:22:39.231Z,11.10
2022-12-15T00:25:24.759Z,10.15
2022-12-15T00:28:09.724Z,10.93
2022-12-15T00:31:00.441Z,10.25
2022-12-15T00:33:47.373Z,11.43
2022-12-15T00:36:32.195Z,9.48
2022-12-15T00:39:03.550Z,8.25
2022-12-15T00:41:30.418Z,9.13
2022-12-15T00:43:56.887Z,10.70
2022-12-15T00:46:41.829Z,8.48
2022-12-15T00:49:28.321Z,10.35
2022-12-15T00:52:13.403Z,9.07
2022-12-15T00:54:58.453Z,9.60
2022-12-15T00:57:43.371Z,8.80
2022-12-15T01:00:28.441Z,8.15
2022-12-15T01:03:13.723Z,6.32
2022-12-15T01:05:58.756Z,6.72
2022-12-15T01:08:43.554Z,7.90
2022-12-15T01:11:28.719Z,7.13
2022-12-15T01:14:13.411Z,8.02
2022-12-15T01:16:58.240Z,9.65
2022-12-15T01:19:43.209Z,10.52
2022-12-15T01:22:09.717Z,7.35
2022-12-15T01:24:36.135Z,6.88
2022-12-15T01:27:02.581Z,7.80
2022-12-15T01:29:28.980Z,9.50
2022-12-15T01:31:55.480Z,6.15
2022-12-15T01:34:22.769Z,8.68
2022-12-15T01:36:49.186Z,7.90
2022-12-15T01:39:16.022Z,8.57
2022-12-15T01:41:42.426Z,7.88
2022-12-15T01:44:16.497Z,8.57
2022-12-15T01:46:43.161Z,9.50
2022-12-15T01:49:15.796Z,8.52
2022-12-15T01:51:48.304Z,5.70
2022-12-15T01:54:26.673Z,5.40
2022-12-15T01:56:55.144Z,6.75
2022-12-15T01:59:24.796Z,10.65
2022-12-15T02:01:51.656Z,10.23
2022-12-15T02:04:19.672Z,6.40
2022-12-15T02:06:46.190Z,9.23
2022-12-15T02:09:12.802Z,7.05
2022-12-15T02:11:54.454Z,9.13
2022-12-15T02:14:25.895Z,7.88
2022-12-15T02:17:07.251Z,6.57
2022-12-15T02:19:36.377Z,5.70
2022-12-15T02:22:02.775Z,7.55
2022-12-15T02:24:29.129Z,9.85
2022-12-15T02:26:58.565Z,5.78
2022-12-15T02:29:30.965Z,7.68
2022-12-15T02:31:57.364Z,6.43
2022-12-15T02:34:23.805Z,6.57
2022-12-15T02:36:54.217Z,8.30
2022-12-15T02:39:20.667Z,6.97
2022-12-15T02:41:47.687Z,4.60
2022-12-15T02:44:29.913Z,6.75
2022-12-15T02:47:14.428Z,7.55
2022-12-15T02:49:49.967Z,5.53
2022-12-15T02:52:16.585Z,4.75
2022-12-15T02:54:48.990Z,10.20
2022-12-15T02:57:22.996Z,5.75
2022-12-15T02:59:55.633Z,6.20
2022-12-15T03:02:24.463Z,7.05
2022-12-15T03:04:51.326Z,7.75
2022-12-15T03:07:17.793Z,5.72
2022-12-15T03:09:44.306Z,7.95
2022-12-15T03:12:11.044Z,7.82
2022-12-15T03:14:37.489Z,6.35
2022-12-15T03:17:07.091Z,6.15
2022-12-15T03:19:33.836Z,7.60
2022-12-15T03:22:00.232Z,6.20
2022-12-15T03:24:26.604Z,6.25
2022-12-15T03:26:53.343Z,7.63
2022-12-15T03:29:19.951Z,9.38
2022-12-15T03:31:46.688Z,6.75
2022-12-15T03:34:17.012Z,6.63
2022-12-15T03:36:43.683Z,7.20
2022-12-15T03:39:10.242Z,5.80
2022-12-15T03:41:36.620Z,6.35
2022-12-15T03:44:03.150Z,4.30
2022-12-15T03:46:32.747Z,6.43
2022-12-15T03:48:59.272Z,5.15
2022-12-15T03:51:25.793Z,5.55
2022-12-15T03:53:52.267Z,5.47
2022-12-15T03:56:18.723Z,6.82
2022-12-15T03:58:45.107Z,6.38
2022-12-15T04:01:20.929Z,5.50
2022-12-15T04:03:47.603Z,8.27
2022-12-15T04:06:14.121Z,6.78
2022-12-15T04:08:40.503Z,5.63
2022-12-15T04:11:06.880Z,7.15
2022-12-15T04:13:33.702Z,5.65
2022-12-15T04:16:01.589Z,5.90
2022-12-15T04:18:28.070Z,6.70
2022-12-15T04:20:55.103Z,6.68
2022-12-15T04:23:21.908Z,6.20
2022-12-15T04:26:06.922Z,7.40
2022-12-15T04:28:51.815Z,6.22
2022-12-15T04:31:42.244Z,4.60
2022-12-15T04:34:30.320Z,6.90
2022-12-15T04:37:15.811Z,6.05
2022-12-15T04:40:09.162Z,5.97
2022-12-15T04:42:55.928Z,5.57
2022-12-15T04:45:42.808Z,7.30
2022-12-15T04:48:28.285Z,7.43
2022-12-15T04:51:13.327Z,6.28
2022-12-15T04:53:58.234Z,7.72
2022-12-15T04:56:43.072Z,7.45
2022-12-15T04:59:27.831Z,5.28
2022-12-15T05:02:12.811Z,6.57
2022-12-15T05:04:57.713Z,7.78
2022-12-15T05:07:46.009Z,6.25
2022-12-15T05:10:31.050Z,6.97
2022-12-15T05:13:22.352Z,8.70
2022-12-15T05:16:07.155Z,7.07
2022-12-15T05:18:51.977Z,9.30
2022-12-15T05:21:37.041Z,5.57
2022-12-15T05:24:21.857Z,7.40
2022-12-15T05:27:06.694Z,6.22
2022-12-15T05:29:51.809Z,7.28
2022-12-15T05:32:18.191Z,6.97
2022-12-15T05:34:44.601Z,7.05
2022-12-15T05:37:11.051Z,8.30
2022-12-15T05:39:39.527Z,5.75
2022-12-15T05:42:06.000Z,7.25
2022-12-15T05:44:32.467Z,5.05
2022-12-15T05:46:58.862Z,7.53
2022-12-15T05:49:25.291Z,5.38
2022-12-15T05:51:52.633Z,5.75
2022-12-15T05:54:19.583Z,6.15
2022-12-15T05:56:46.214Z,5.95
2022-12-15T05:59:13.139Z,5.85
2022-12-15T06:01:39.801Z,5.13
2022-12-15T06:04:07.418Z,6.35
2022-12-15T06:06:33.834Z,8.57
2022-12-15T06:09:00.297Z,9.60
2022-12-15T06:11:26.812Z,7.43
2022-12-15T06:13:53.328Z,7.15
2022-12-15T06:16:20.485Z,8.32
2022-12-15T06:18:49.937Z,5.68
2022-12-15T06:21:20.510Z,7.65
2022-12-15T06:23:48.087Z,8.43
2022-12-15T06:26:17.452Z,9.25
2022-12-15T06:28:43.955Z,9.05
2022-12-15T06:31:13.194Z,7.47
2022-12-15T06:33:40.242Z,8.57
2022-12-15T06:36:08.299Z,5.93
2022-12-15T06:38:35.347Z,5.93
2022-12-15T06:41:02.551Z,8.38
2022-12-15T06:43:30.024Z,8.45
2022-12-15T06:45:57.087Z,9.73
2022-12-15T06:48:26.379Z,6.05
2022-12-15T06:50:53.148Z,7.85
2022-12-15T06:53:20.777Z,6.70
2022-12-15T06:55:47.275Z,6.63
2022-12-15T06:58:14.381Z,6.57
2022-12-15T07:00:42.850Z,5.88
2022-12-15T07:03:16.675Z,4.50
2022-12-15T07:05:43.955Z,5.90
2022-12-15T07:08:11.240Z,7.15
2022-12-15T07:10:38.826Z,7.70
2022-12-15T07:13:05.349Z,7.70
2022-12-15T07:15:31.845Z,7.82
2022-12-15T07:17:58.283Z,8.43
2022-12-15T07:20:28.720Z,6.85
2022-12-15T07:22:55.688Z,8.45
2022-12-15T07:25:22.242Z,5.68
2022-12-15T07:27:48.873Z,6.05
2022-12-15T07:30:16.221Z,4.65
2022-12-15T07:32:44.321Z,9.00
2022-12-15T07:35:16.711Z,6.00
2022-12-15T07:37:45.440Z,6.85
2022-12-15T07:40:12.043Z,7.40
2022-12-15T07:42:38.442Z,7.43
2022-12-15T07:45:05.507Z,9.93
2022-12-15T07:47:32.101Z,12.55
2022-12-15T07:50:01.641Z,15.68
2022-12-15T07:52:28.193Z,14.37
2022-12-15T07:54:54.825Z,10.32
2022-12-15T07:57:21.366Z,9.88
2022-12-15T07:59:47.977Z,9.35
2022-12-15T08:02:14.667Z,12.00
2022-12-15T08:04:41.358Z,10.35
2022-12-15T08:07:11.430Z,10.68
2022-12-15T08:09:37.854Z,7.93
2022-12-15T08:12:04.449Z,7.32
2022-12-15T08:14:32.242Z,4.80
2022-12-15T08:16:58.867Z,4.90
2022-12-15T08:19:25.363Z,5.90
2022-12-15T08:21:51.776Z,9.68
2022-12-15T08:24:19.359Z,7.68
2022-12-15T08:26:50.265Z,16.13
2022-12-15T08:29:49.547Z,10.68
2022-12-15T08:32:04.092Z,12.55
2022-12-15T08:34:30.731Z,13.65
2022-12-15T08:36:57.135Z,18.95
2022-12-15T08:39:23.588Z,21.65
2022-12-15T08:41:50.013Z,12.50
2022-12-15T08:44:17.045Z,8.02
2022-12-15T08:46:43.571Z,17.23
2022-12-15T08:49:10.165Z,22.95
2022-12-15T08:51:36.709Z,22.52
2022-12-15T08:54:03.317Z,18.30
2022-12-15T08:56:30.326Z,14.75
2022-12-15T08:59:00.954Z,17.58
2022-12-15T09:01:28.132Z,17.75
2022-12-15T09:03:55.431Z,13.38
2022-12-15T09:06:23.754Z,18.23
2022-12-15T09:08:50.703Z,16.80
2022-12-15T09:11:17.375Z,13.85
2022-12-15T09:13:43.850Z,14.27
2022-12-15T09:16:15.370Z,15.88
2022-12-15T09:18:42.843Z,16.75
2022-12-15T09:21:09.322Z,18.92
2022-12-15T09:23:37.044Z,16.45
2022-12-15T09:26:04.647Z,18.08
2022-12-15T09:28:32.082Z,21.42
2022-12-15T09:31:02.499Z,15.90
2022-12-15T09:35:55.908Z,10.52
2022-12-15T09:38:22.421Z,7.88
2022-12-15T09:40:50.033Z,11.55
2022-12-15T09:43:42.889Z,9.20
2022-12-15T09:46:20.931Z,13.45
2022-12-15T09:48:48.188Z,10.05
2022-12-15T09:51:16.533Z,7.28
2022-12-15T09:53:54.755Z,7.15
2022-12-15T09:56:26.197Z,9.57
2022-12-15T09:59:11.600Z,6.43
2022-12-15T10:01:43.037Z,9.52
2022-12-15T10:04:28.471Z,7.15
2022-12-15T10:06:59.591Z,7.40
2022-12-15T10:09:29.879Z,10.35
2022-12-15T10:11:59.468Z,11.50
2022-12-15T10:14:37.599Z,11.10
2022-12-15T10:17:03.984Z,8.23
2022-12-15T10:19:33.425Z,11.98
2022-12-15T10:22:00.192Z,11.40
2022-12-15T10:25:07.952Z,13.90
2022-12-15T10:27:27.905Z,15.65
2022-12-15T10:30:01.825Z,13.38
2022-12-15T10:32:40.913Z,11.43
2022-12-15T10:37:38.752Z,16.05
2022-12-15T10:40:05.392Z,14.10
2022-12-15T10:42:32.567Z,14.43
2022-12-15T10:44:59.188Z,10.18
2022-12-15T10:47:26.714Z,14.68
2022-12-15T10:49:53.787Z,14.63
2022-12-15T10:52:47.276Z,13.55
2022-12-15T10:55:32.841Z,10.38
2022-12-15T10:58:00.144Z,10.75
2022-12-15T11:00:28.201Z,10.57
2022-12-15T11:02:54.832Z,7.60
2022-12-15T11:05:22.013Z,9.75
2022-12-15T11:07:49.587Z,10.27
2022-12-15T11:10:24.787Z,13.38
2022-12-15T11:13:10.502Z,12.38
2022-12-15T11:15:38.432Z,14.15
2022-12-15T11:18:11.314Z,14.20
2022-12-15T11:20:40.178Z,12.38
2022-12-15T11:23:13.662Z,12.25
2022-12-15T11:25:42.791Z,10.57
2022-12-15T11:28:16.058Z,11.77
2022-12-15T11:30:43.953Z,10.55
2022-12-15T11:33:10.799Z,13.55
2022-12-15T11:35:40.287Z,13.75
2022-12-15T11:38:13.095Z,11.07
2022-12-15T11:40:40.350Z,9.75
2022-12-15T11:43:25.518Z,13.35
2022-12-15T11:46:18.395Z,11.05
2022-12-15T11:48:50.834Z,8.68
2022-12-15T11:51:21.099Z,10.48
2022-12-15T11:54:07.555Z,10.80
2022-12-15T11:56:35.908Z,8.52
2022-12-15T11:59:11.495Z,8.82
2022-12-15T12:04:33.472Z,9.38
2022-12-15T12:07:07.761Z,10.52
2022-12-15T12:09:41.859Z,11.85
2022-12-15T12:12:14.368Z,13.57
2022-12-15T12:14:50.545Z,11.20
2022-12-15T12:17:32.109Z,14.02
2022-12-15T12:20:00.041Z,13.82
2022-12-15T12:22:29.408Z,12.27
2022-12-15T12:25:19.339Z,15.65
2022-12-15T12:28:10.874Z,12.57
2022-12-15T12:30:46.681Z,14.93
2022-12-15T12:33:22.742Z,18.85
2022-12-15T12:35:51.749Z,12.80
2022-12-15T12:38:20.274Z,15.40
2022-12-15T12:41:05.372Z,12.93
2022-12-15T12:43:40.278Z,10.75
2022-12-15T12:46:27.143Z,15.45
2022-12-15T12:48:59.982Z,13.27
2022-12-15T12:51:28.425Z,13.32
2022-12-15T12:53:55.666Z,11.63
2022-12-15T12:56:29.828Z,10.93
2022-12-15T12:58:56.286Z,14.68
2022-12-15T13:01:27.647Z,13.18
2022-12-15T13:04:20.348Z,8.45
2022-12-15T13:06:46.759Z,7.47
2022-12-15T13:09:19.329Z,11.38
2022-12-15T13:11:55.339Z,8.93
2022-12-15T13:14:27.150Z,7.63
2022-12-15T13:19:57.767Z,12.52
2022-12-15T13:22:34.426Z,7.75
2022-12-15T13:25:01.486Z,14.60
2022-12-15T13:27:38.022Z,10.23
2022-12-15T13:30:07.563Z,12.88
2022-12-15T13:32:34.071Z,11.63
2022-12-15T13:35:05.718Z,10.05
2022-12-15T13:37:50.441Z,12.15
2022-12-15T13:40:22.863Z,25.52
2022-12-15T13:42:58.347Z,16.95
2022-12-15T13:45:37.476Z,22.08
2022-12-15T13:48:19.272Z,15.25
2022-12-15T13:50:53.324Z,15.48
2022-12-15T13:53:25.513Z,17.35
2022-12-15T13:56:06.444Z,20.65
2022-12-15T13:58:38.023Z,19.05
2022-12-15T14:01:17.749Z,23.35
2022-12-15T14:04:03.406Z,11.83
2022-12-15T14:06:33.981Z,10.52
2022-12-15T14:11:51.975Z,15.13
2022-12-15T14:14:19.033Z,6.50
2022-12-15T14:16:55.754Z,5.20
2022-12-15T14:19:22.527Z,9.32
2022-12-15T14:21:50.034Z,10.50
2022-12-15T14:24:38.447Z,7.97
2022-12-15T14:27:06.208Z,8.85
2022-12-15T14:29:32.580Z,14.23
2022-12-15T14:32:00.385Z,8.95
2022-12-15T14:34:38.787Z,11.55
2022-12-15T14:37:08.491Z,6.35
2022-12-15T14:39:37.921Z,11.50
2022-12-15T14:42:05.394Z,6.22
2022-12-15T14:44:39.194Z,9.52
2022-12-15T14:47:07.565Z,6.15
2022-12-15T14:49:43.497Z,6.60
2022-12-15T14:52:25.357Z,4.07
2022-12-15T14:54:59.152Z,8.40
2022-12-15T14:57:37.785Z,5.25
2022-12-15T15:00:22.973Z,6.07
2022-12-15T15:02:49.463Z,4.70
2022-12-15T15:03:10.012Z,9.60
2022-12-15T15:03:10.166Z,10.57
2022-12-15T15:05:39.018Z,4.38
2022-12-15T15:08:05.734Z,6.55
2022-12-15T15:10:32.328Z,6.65
2022-12-15T15:12:59.063Z,12.88
2022-12-15T15:15:26.598Z,6.32
2022-12-15T15:17:57.768Z,5.55
2022-12-15T15:20:29.236Z,6.13
2022-12-15T15:23:03.866Z,8.35
2022-12-15T15:25:39.268Z,14.85
2022-12-15T15:28:15.686Z,9.30
2022-12-15T15:30:56.045Z,10.88
2022-12-15T15:33:23.666Z,15.07
2022-12-15T15:35:54.955Z,17.02
2022-12-15T15:38:29.495Z,17.77
2022-12-15T15:40:56.152Z,15.77
2022-12-15T15:43:23.331Z,11.77
2022-12-15T15:45:50.553Z,12.88
2022-12-15T15:48:32.625Z,13.18
2022-12-15T15:51:00.141Z,8.70
2022-12-15T15:53:27.093Z,6.13
2022-12-15T15:55:54.528Z,8.25
2022-12-15T15:58:20.973Z,7.80
2022-12-15T16:00:47.566Z,6.28
2022-12-15T16:03:14.096Z,4.75
2022-12-15T16:05:41.928Z,6.38
2022-12-15T16:08:12.686Z,3.83
2022-12-15T16:10:39.298Z,8.32
2022-12-15T16:13:05.707Z,8.23
2022-12-15T16:15:32.146Z,8.57
2022-12-15T16:17:59.285Z,7.50
2022-12-15T16:20:29.227Z,10.90
2022-12-15T16:23:06.463Z,12.30
2022-12-15T16:25:50.106Z,5.95
2022-12-15T16:28:19.336Z,9.45
2022-12-15T16:30:45.873Z,6.88
2022-12-15T16:33:12.642Z,9.15
2022-12-15T16:35:39.762Z,9.82
2022-12-15T16:38:06.399Z,9.95
2022-12-15T16:40:36.859Z,9.10
2022-12-15T16:45:30.741Z,23.75
2022-12-15T16:47:58.007Z,21.02
2022-12-15T16:50:32.994Z,19.67
2022-12-15T16:52:59.520Z,33.63
2022-12-15T16:55:27.965Z,36.97
2022-12-15T16:57:55.900Z,40.03
2022-12-15T17:00:24.754Z,46.40
2022-12-15T17:02:51.455Z,53.08
2022-12-15T17:05:18.308Z,44.20
2022-12-15T17:07:47.674Z,30.58
2022-12-15T17:10:18.684Z,33.75
2022-12-15T17:12:45.448Z,36.92
2022-12-15T17:15:20.112Z,38.92
2022-12-15T17:17:46.830Z,39.15
2022-12-15T17:20:29.156Z,17.83
2022-12-15T17:23:00.918Z,20.67
2022-12-15T17:26:01.193Z,29.92
2022-12-15T17:28:26.129Z,23.90
2022-12-15T17:30:53.088Z,31.80
2022-12-15T17:33:23.795Z,28.85
2022-12-15T17:35:54.119Z,15.65
2022-12-15T17:38:21.544Z,8.48
2022-12-15T17:40:49.041Z,12.10
2022-12-15T17:43:17.128Z,12.48
2022-12-15T17:45:43.569Z,10.90
2022-12-15T17:48:10.059Z,12.25
2022-12-15T17:50:37.147Z,10.57
2022-12-15T17:53:05.762Z,13.95
2022-12-15T17:55:35.382Z,11.68
2022-12-15T17:58:02.712Z,8.38
2022-12-15T18:00:31.018Z,6.68
2022-12-15T18:02:59.156Z,8.77
2022-12-15T18:05:30.052Z,7.05
2022-12-15T18:08:01.441Z,8.00
2022-12-15T18:10:28.007Z,11.05
2022-12-15T18:12:54.887Z,12.35
2022-12-15T18:15:22.988Z,11.38
2022-12-15T18:17:49.784Z,24.45
2022-12-15T18:20:16.222Z,34.72
2022-12-15T18:22:44.318Z,36.15
2022-12-15T18:25:15.276Z,28.20
2022-12-15T18:27:41.805Z,47.40
2022-12-15T18:30:13.360Z,31.50
2022-12-15T18:32:42.283Z,36.22
2022-12-15T18:35:15.759Z,27.25
2022-12-15T18:37:42.174Z,21.40
2022-12-15T18:40:18.547Z,22.15
2022-12-15T18:42:50.848Z,18.15
2022-12-15T18:45:21.251Z,26.65
2022-12-15T18:47:48.175Z,25.30
2022-12-15T18:50:24.791Z,24.55
2022-12-15T18:52:55.092Z,23.70
2022-12-15T18:57:49.571Z,17.23
2022-12-15T19:00:27.642Z,18.75
2022-12-15T19:02:55.317Z,20.92
2022-12-15T19:05:34.479Z,16.00
2022-12-15T19:08:02.833Z,14.07
2022-12-15T19:10:30.901Z,13.35
2022-12-15T19:12:58.849Z,11.60
2022-12-15T19:15:25.792Z,16.17
2022-12-15T19:18:11.019Z,16.92
2022-12-15T19:20:55.765Z,17.95
2022-12-15T19:23:25.338Z,22.02
2022-12-15T19:25:52.218Z,31.27
2022-12-15T19:28:20.276Z,24.70
2022-12-15T19:30:51.516Z,25.92
2022-12-15T19:33:18.387Z,28.08
2022-12-15T19:35:46.609Z,28.98
2022-12-15T19:38:24.137Z,24.80
2022-12-15T19:40:53.304Z,23.63
2022-12-15T19:43:20.248Z,28.13
2022-12-15T19:45:46.777Z,14.40
2022-12-15T19:48:13.190Z,12.07
2022-12-15T19:50:40.749Z,14.90
2022-12-15T19:53:21.804Z,13.55
2022-12-15T19:55:48.335Z,9.32
2022-12-15T19:58:34.158Z,13.13
2022-12-15T20:01:07.715Z,14.20
2022-12-15T20:03:34.965Z,13.77
2022-12-15T20:06:02.819Z,13.70
2022-12-15T20:08:36.691Z,7.75
2022-12-15T20:11:03.603Z,13.50
2022-12-15T20:13:33.363Z,9.07
2022-12-15T20:15:59.919Z,7.80
2022-12-15T20:18:26.449Z,10.93
2022-12-15T20:20:52.878Z,9.85
2022-12-15T20:23:26.298Z,7.72
2022-12-15T20:25:53.427Z,4.35
2022-12-15T20:28:21.882Z,9.50
2022-12-15T20:30:48.646Z,7.75
2022-12-15T20:33:15.628Z,6.68
2022-12-15T20:35:42.769Z,11.63
2022-12-15T20:38:29.224Z,9.77
2022-12-15T20:40:56.261Z,16.15
2022-12-15T20:43:23.097Z,15.02
2022-12-15T20:45:54.701Z,11.25
2022-12-15T20:48:24.666Z,8.85
2022-12-15T20:50:51.111Z,10.68
2022-12-15T20:53:19.735Z,12.80
2022-12-15T20:55:48.419Z,15.00
2022-12-15T20:58:15.585Z,14.88
2022-12-15T21:00:42.023Z,20.17
2022-12-15T21:03:19.472Z,13.63
2022-12-15T21:05:46.406Z,13.80
2022-12-15T21:08:18.122Z,21.02
2022-12-15T21:10:45.085Z,15.93
2022-12-15T21:13:25.368Z,18.42
2022-12-15T21:15:52.638Z,19.77
2022-12-15T21:18:57.552Z,22.65
2022-12-15T21:21:11.174Z,19.65
2022-12-15T21:23:42.536Z,26.65
2022-12-15T21:26:10.589Z,18.10
2022-12-15T21:28:36.973Z,23.48
2022-12-15T21:31:03.656Z,29.20
2022-12-15T21:33:30.100Z,32.38
2022-12-15T21:35:56.553Z,30.10
2022-12-15T21:38:29.690Z,30.70
2022-12-15T21:41:03.724Z,32.25
2022-12-15T21:43:31.985Z,25.80
2022-12-15T21:45:59.369Z,19.58
2022-12-15T21:55:17.460Z,30.52
2022-12-15T21:57:45.023Z,26.50
2022-12-15T22:03:29.051Z,18.48
2022-12-15T22:05:55.755Z,13.95
2022-12-15T22:08:23.171Z,28.83
2022-12-15T22:10:51.962Z,18.48
2022-12-15T22:13:22.750Z,18.17
2022-12-15T22:15:50.969Z,20.70
2022-12-15T22:18:22.627Z,15.60
2022-12-15T22:20:49.985Z,19.92
2022-12-15T22:23:17.867Z,19.00
2022-12-15T22:25:44.948Z,14.52
2022-12-15T22:28:21.922Z,15.55
2022-12-15T22:30:52.126Z,16.13
2022-12-15T22:33:22.638Z,15.60
2022-12-15T22:35:52.955Z,16.08
2022-12-15T22:38:22.237Z,18.58
2022-12-15T22:40:50.559Z,17.38
2022-12-15T22:43:25.847Z,18.77
2022-12-15T22:45:53.216Z,20.23
2022-12-15T22:48:20.818Z,23.10
2022-12-15T22:50:47.232Z,21.15
2022-12-15T22:53:14.839Z,22.58
2022-12-15T22:55:41.824Z,17.63
2022-12-15T22:58:10.975Z,22.08
2022-12-15T23:00:38.050Z,21.15
2022-12-15T23:03:05.471Z,26.35
2022-12-15T23:05:31.910Z,16.42
2022-12-15T23:07:58.958Z,21.85
2022-12-15T23:10:43.791Z,22.00
2022-12-15T23:13:10.253Z,19.45
2022-12-15T23:15:55.321Z,20.65
2022-12-15T23:18:23.125Z,14.32
2022-12-15T23:20:51.548Z,16.48
2022-12-15T23:23:18.076Z,19.92
2022-12-15T23:25:45.135Z,21.23
2022-12-15T23:28:11.674Z,24.75
2022-12-15T23:30:38.147Z,26.05
2022-12-15T23:33:05.763Z,15.00
2022-12-15T23:35:34.547Z,11.45
2022-12-15T23:38:00.954Z,15.32
2022-12-15T23:40:27.358Z,17.30
2022-12-15T23:42:53.828Z,15.20
2022-12-15T23:45:21.721Z,20.92
2022-12-15T23:47:48.317Z,27.25
2022-12-15T23:50:14.736Z,16.60
2022-12-15T23:52:41.364Z,19.90
2022-12-15T23:55:10.742Z,16.70
2022-12-15T23:57:37.822Z,15.82
