createdAt,value
2022-08-25T00:01:37.941Z,49.29
2022-08-25T00:04:10.997Z,48.82
2022-08-25T00:06:41.775Z,49.02
2022-08-25T00:09:10.611Z,49.16
2022-08-25T00:11:38.783Z,49.19
2022-08-25T00:14:09.780Z,49.09
2022-08-25T00:16:36.422Z,49.23
2022-08-25T00:19:08.188Z,48.77
2022-08-25T00:21:34.865Z,48.81
2022-08-25T00:24:02.368Z,49.04
2022-08-25T00:26:30.520Z,49.43
2022-08-25T00:29:01.763Z,49.15
2022-08-25T00:31:38.435Z,49.00
2022-08-25T00:34:11.331Z,48.79
2022-08-25T00:36:38.627Z,49.09
2022-08-25T00:39:07.345Z,48.68
2022-08-25T00:41:35.457Z,48.96
2022-08-25T00:44:04.731Z,49.27
2022-08-25T00:46:37.827Z,49.56
2022-08-25T00:49:17.965Z,49.20
2022-08-25T00:51:57.114Z,48.84
2022-08-25T00:54:31.072Z,48.84
2022-08-25T00:56:59.653Z,49.00
2022-08-25T00:59:26.546Z,48.59
2022-08-25T01:01:54.387Z,48.55
2022-08-25T01:04:21.669Z,48.95
2022-08-25T01:06:48.722Z,48.66
2022-08-25T01:09:15.700Z,48.90
2022-08-25T01:11:44.362Z,48.70
2022-08-25T01:14:12.489Z,48.83
2022-08-25T01:16:39.745Z,48.65
2022-08-25T01:19:07.391Z,48.60
2022-08-25T01:21:41.596Z,48.89
2022-08-25T01:24:10.321Z,48.73
2022-08-25T01:26:36.981Z,48.82
2022-08-25T01:29:22.767Z,48.91
2022-08-25T01:31:51.106Z,49.21
2022-08-25T01:34:19.219Z,48.89
2022-08-25T01:36:46.138Z,49.09
2022-08-25T01:39:13.582Z,49.16
2022-08-25T01:41:40.098Z,48.90
2022-08-25T01:44:06.725Z,48.85
2022-08-25T01:46:37.605Z,49.45
2022-08-25T01:49:06.821Z,49.15
2022-08-25T01:51:38.582Z,49.21
2022-08-25T01:54:05.661Z,49.59
2022-08-25T01:56:32.172Z,49.41
2022-08-25T01:58:58.768Z,49.25
2022-08-25T02:01:26.362Z,49.71
2022-08-25T02:03:54.643Z,49.65
2022-08-25T02:06:32.190Z,49.45
2022-08-25T02:09:04.765Z,49.64
2022-08-25T02:11:32.386Z,49.34
2022-08-25T02:13:59.332Z,49.74
2022-08-25T02:16:29.598Z,49.38
2022-08-25T02:18:56.830Z,49.66
2022-08-25T02:21:23.885Z,49.40
2022-08-25T02:23:50.648Z,49.79
2022-08-25T02:26:19.165Z,49.78
2022-08-25T02:28:50.967Z,49.42
2022-08-25T02:31:19.540Z,49.60
2022-08-25T02:33:46.120Z,49.63
2022-08-25T02:36:12.736Z,49.37
2022-08-25T02:38:39.908Z,49.24
2022-08-25T02:41:15.093Z,49.25
2022-08-25T02:43:42.832Z,49.04
2022-08-25T02:46:11.502Z,49.04
2022-08-25T02:48:38.998Z,49.11
2022-08-25T02:51:06.656Z,49.00
2022-08-25T02:53:33.802Z,49.09
2022-08-25T02:56:00.524Z,49.18
2022-08-25T02:58:27.071Z,48.91
2022-08-25T03:00:53.626Z,49.11
2022-08-25T03:03:20.751Z,48.98
2022-08-25T03:05:47.820Z,49.29
2022-08-25T03:08:14.543Z,49.25
2022-08-25T03:10:41.374Z,48.84
2022-08-25T03:13:08.162Z,49.05
2022-08-25T03:15:37.984Z,49.41
2022-08-25T03:18:06.125Z,49.37
2022-08-25T03:20:35.728Z,49.05
2022-08-25T03:23:03.888Z,48.82
2022-08-25T03:25:49.194Z,49.29
2022-08-25T03:28:15.889Z,49.31
2022-08-25T03:30:42.756Z,49.07
2022-08-25T03:33:09.412Z,48.83
2022-08-25T03:35:36.212Z,48.72
2022-08-25T03:38:03.635Z,48.69
2022-08-25T03:40:30.345Z,48.61
2022-08-25T03:42:57.374Z,48.68
2022-08-25T03:45:25.270Z,48.66
2022-08-25T03:47:53.143Z,48.91
2022-08-25T03:50:21.613Z,48.64
2022-08-25T03:52:56.212Z,48.90
2022-08-25T03:55:24.312Z,48.89
2022-08-25T03:57:52.405Z,48.86
2022-08-25T04:00:19.668Z,48.95
2022-08-25T04:02:47.043Z,48.95
2022-08-25T04:05:13.759Z,48.92
2022-08-25T04:07:42.508Z,49.04
2022-08-25T04:10:10.461Z,49.13
2022-08-25T04:12:37.855Z,49.26
2022-08-25T04:15:05.637Z,49.80
2022-08-25T04:17:32.443Z,49.61
2022-08-25T04:19:59.813Z,49.55
2022-08-25T04:22:26.399Z,49.67
2022-08-25T04:24:56.592Z,49.79
2022-08-25T04:27:23.238Z,49.95
2022-08-25T04:29:49.815Z,49.86
2022-08-25T04:32:16.411Z,49.67
2022-08-25T04:34:43.546Z,49.72
2022-08-25T04:37:10.232Z,49.61
2022-08-25T04:39:36.802Z,49.60
2022-08-25T04:42:04.228Z,49.33
2022-08-25T04:44:31.902Z,49.41
2022-08-25T04:46:59.460Z,49.29
2022-08-25T04:49:26.264Z,49.01
2022-08-25T04:51:52.922Z,48.90
2022-08-25T04:54:23.181Z,48.88
2022-08-25T04:56:54.671Z,49.28
2022-08-25T04:59:29.395Z,48.92
2022-08-25T05:01:58.707Z,48.84
2022-08-25T05:04:28.398Z,48.91
2022-08-25T05:06:56.428Z,49.07
2022-08-25T05:09:23.352Z,49.01
2022-08-25T05:11:51.767Z,48.95
2022-08-25T05:14:21.735Z,49.26
2022-08-25T05:16:52.446Z,49.09
2022-08-25T05:19:19.517Z,48.89
2022-08-25T05:21:46.109Z,48.97
2022-08-25T05:27:53.133Z,48.77
2022-08-25T05:30:19.885Z,48.96
2022-08-25T05:32:46.678Z,48.96
2022-08-25T05:35:13.582Z,48.71
2022-08-25T05:37:40.236Z,48.94
2022-08-25T05:40:08.651Z,48.82
2022-08-25T05:42:35.688Z,48.77
2022-08-25T05:45:02.315Z,48.58
2022-08-25T05:47:28.944Z,48.38
2022-08-25T05:49:56.232Z,48.49
2022-08-25T05:52:23.394Z,48.37
2022-08-25T05:54:50.126Z,48.59
2022-08-25T05:57:16.675Z,48.31
2022-08-25T06:00:04.994Z,48.44
2022-08-25T06:02:44.734Z,48.39
2022-08-25T06:05:20.256Z,48.40
2022-08-25T06:07:47.997Z,48.07
2022-08-25T06:10:15.270Z,47.82
2022-08-25T06:12:44.822Z,48.04
2022-08-25T06:15:14.098Z,47.96
2022-08-25T06:17:42.839Z,47.65
2022-08-25T06:20:11.755Z,47.80
2022-08-25T06:22:38.344Z,47.97
2022-08-25T06:25:05.621Z,47.84
2022-08-25T06:27:32.258Z,47.81
2022-08-25T06:29:58.869Z,47.72
2022-08-25T06:32:36.082Z,47.92
2022-08-25T06:38:43.518Z,47.92
2022-08-25T06:41:14.036Z,47.51
2022-08-25T06:43:46.963Z,47.40
2022-08-25T06:46:18.447Z,47.44
2022-08-25T06:48:45.250Z,47.83
2022-08-25T06:51:15.072Z,47.99
2022-08-25T06:53:43.197Z,47.84
2022-08-25T06:56:10.196Z,47.70
2022-08-25T06:58:37.394Z,48.07
2022-08-25T07:01:20.165Z,48.15
2022-08-25T07:03:47.656Z,48.37
2022-08-25T07:06:18.359Z,48.47
2022-08-25T07:08:48.154Z,48.39
2022-08-25T07:11:16.514Z,48.63
2022-08-25T07:13:45.270Z,48.73
2022-08-25T07:16:12.016Z,49.00
2022-08-25T07:18:38.789Z,49.06
2022-08-25T07:21:05.892Z,49.20
2022-08-25T07:23:36.340Z,49.22
2022-08-25T07:26:37.343Z,49.28
2022-08-25T07:29:11.079Z,49.25
2022-08-25T07:31:38.038Z,49.35
2022-08-25T07:34:25.608Z,49.23
2022-08-25T07:36:53.337Z,49.25
2022-08-25T07:39:22.016Z,49.44
2022-08-25T07:41:51.908Z,49.50
2022-08-25T07:45:10.306Z,49.56
2022-08-25T07:47:38.011Z,49.50
2022-08-25T07:50:11.851Z,49.69
2022-08-25T07:52:40.579Z,49.70
2022-08-25T07:55:08.464Z,49.67
2022-08-25T07:57:40.214Z,49.64
2022-08-25T08:00:08.309Z,49.71
2022-08-25T08:02:38.419Z,49.57
2022-08-25T08:05:09.577Z,49.65
2022-08-25T08:07:43.192Z,49.69
2022-08-25T08:13:00.006Z,49.23
2022-08-25T08:15:29.973Z,49.63
2022-08-25T08:19:11.408Z,49.43
2022-08-25T08:21:39.636Z,49.36
2022-08-25T08:24:14.853Z,49.56
2022-08-25T08:26:58.724Z,49.58
2022-08-25T08:29:25.955Z,49.54
2022-08-25T08:31:53.378Z,49.09
2022-08-25T08:34:24.739Z,48.78
2022-08-25T08:36:51.637Z,48.81
2022-08-25T08:39:18.267Z,48.54
2022-08-25T08:42:17.441Z,48.61
2022-08-25T08:44:44.260Z,48.70
2022-08-25T08:47:26.619Z,48.44
2022-08-25T08:50:30.713Z,48.58
2022-08-25T08:53:37.475Z,48.64
2022-08-25T08:56:12.469Z,49.04
2022-08-25T08:58:46.727Z,48.77
2022-08-25T09:01:27.397Z,48.42
2022-08-25T09:04:06.457Z,48.31
2022-08-25T09:06:45.357Z,48.59
2022-08-25T09:09:13.249Z,48.71
2022-08-25T09:11:52.007Z,49.30
2022-08-25T09:14:34.099Z,49.44
2022-08-25T09:17:46.136Z,49.64
2022-08-25T09:21:09.008Z,49.72
2022-08-25T09:23:42.205Z,49.72
2022-08-25T09:30:19.777Z,49.70
2022-08-25T09:32:52.458Z,49.73
2022-08-25T09:35:27.652Z,49.22
2022-08-25T09:38:04.489Z,49.06
2022-08-25T09:40:36.983Z,48.77
2022-08-25T09:43:09.534Z,48.94
2022-08-25T09:45:36.084Z,48.89
2022-08-25T09:48:03.255Z,49.03
2022-08-25T09:50:34.798Z,48.81
2022-08-25T09:53:17.556Z,48.73
2022-08-25T09:55:47.737Z,48.78
2022-08-25T09:58:20.010Z,48.86
2022-08-25T10:04:34.006Z,48.70
2022-08-25T10:07:02.907Z,48.52
2022-08-25T10:09:41.824Z,48.91
2022-08-25T10:12:21.792Z,48.80
2022-08-25T10:14:54.534Z,48.97
2022-08-25T10:17:33.622Z,49.22
2022-08-25T10:20:15.449Z,48.81
2022-08-25T10:22:43.298Z,48.92
2022-08-25T10:25:13.214Z,48.67
2022-08-25T10:28:11.187Z,48.86
2022-08-25T10:30:49.835Z,49.01
2022-08-25T10:33:28.817Z,48.83
2022-08-25T10:36:33.169Z,49.30
2022-08-25T10:39:02.017Z,48.88
2022-08-25T10:41:53.444Z,49.22
2022-08-25T10:44:48.478Z,49.01
2022-08-25T10:47:37.856Z,49.23
2022-08-25T10:50:23.593Z,49.21
2022-08-25T10:52:59.269Z,49.21
2022-08-25T10:55:43.429Z,49.49
2022-08-25T10:58:30.765Z,49.56
2022-08-25T11:01:07.491Z,49.62
2022-08-25T11:03:46.121Z,49.68
2022-08-25T11:06:32.463Z,49.88
2022-08-25T11:13:01.839Z,50.30
2022-08-25T11:15:33.844Z,49.98
2022-08-25T11:18:13.955Z,50.01
2022-08-25T11:21:00.902Z,49.77
2022-08-25T11:23:32.404Z,49.39
2022-08-25T11:26:06.696Z,49.68
2022-08-25T11:28:44.019Z,49.49
2022-08-25T11:31:10.993Z,49.57
2022-08-25T11:33:41.368Z,49.01
2022-08-25T11:36:13.966Z,48.64
2022-08-25T11:38:48.075Z,48.79
2022-08-25T11:41:29.998Z,48.52
2022-08-25T11:44:05.752Z,48.52
2022-08-25T11:46:53.043Z,48.40
2022-08-25T11:49:50.970Z,48.54
2022-08-25T11:52:32.673Z,48.40
2022-08-25T11:55:07.475Z,48.22
2022-08-25T11:57:36.951Z,48.35
2022-08-25T12:03:43.907Z,48.20
2022-08-25T12:06:13.605Z,48.12
2022-08-25T12:09:00.198Z,47.58
2022-08-25T12:11:51.984Z,47.99
2022-08-25T12:14:22.019Z,48.10
2022-08-25T12:16:51.566Z,48.23
2022-08-25T12:19:31.621Z,48.48
2022-08-25T12:22:18.938Z,48.26
2022-08-25T12:24:57.507Z,48.11
2022-08-25T12:27:38.189Z,48.37
2022-08-25T12:30:18.621Z,48.14
2022-08-25T12:33:32.863Z,48.17
2022-08-25T12:36:00.247Z,48.21
2022-08-25T12:38:50.919Z,48.27
2022-08-25T12:41:24.351Z,47.94
2022-08-25T12:43:54.459Z,48.01
2022-08-25T12:46:21.221Z,48.01
2022-08-25T12:48:57.021Z,47.89
2022-08-25T12:51:32.851Z,47.99
2022-08-25T12:54:35.412Z,47.92
2022-08-25T12:57:16.557Z,48.16
2022-08-25T12:59:47.038Z,48.32
2022-08-25T13:02:34.224Z,48.55
2022-08-25T13:05:10.132Z,48.76
2022-08-25T13:08:05.087Z,48.89
2022-08-25T13:10:51.273Z,48.92
2022-08-25T13:13:44.733Z,49.27
2022-08-25T13:16:29.673Z,49.07
2022-08-25T13:18:59.527Z,49.41
2022-08-25T13:21:41.060Z,49.43
2022-08-25T13:24:14.461Z,49.66
2022-08-25T13:26:48.167Z,49.39
2022-08-25T13:29:40.708Z,49.56
2022-08-25T13:32:12.787Z,49.36
2022-08-25T13:34:43.078Z,49.52
2022-08-25T13:37:31.208Z,49.65
2022-08-25T13:40:18.772Z,49.78
2022-08-25T13:42:55.836Z,49.83
2022-08-25T13:45:25.535Z,50.38
2022-08-25T13:47:55.980Z,50.48
2022-08-25T13:50:32.675Z,50.85
2022-08-25T13:53:04.214Z,50.79
2022-08-25T13:55:50.731Z,50.96
2022-08-25T13:58:24.685Z,51.02
2022-08-25T14:01:22.613Z,51.20
2022-08-25T14:04:21.129Z,51.02
2022-08-25T14:06:48.356Z,51.01
2022-08-25T14:09:17.911Z,51.18
2022-08-25T14:11:56.565Z,51.23
2022-08-25T14:14:23.179Z,51.18
2022-08-25T14:16:50.135Z,51.38
2022-08-25T14:19:21.758Z,51.46
2022-08-25T14:21:49.649Z,51.12
2022-08-25T14:24:23.351Z,51.17
2022-08-25T14:26:54.013Z,51.20
2022-08-25T14:29:22.254Z,51.26
2022-08-25T14:31:49.477Z,51.54
2022-08-25T14:34:28.709Z,51.22
2022-08-25T14:36:55.852Z,51.71
2022-08-25T14:39:22.584Z,51.52
2022-08-25T14:41:52.518Z,51.52
2022-08-25T14:44:20.502Z,51.57
2022-08-25T14:46:54.218Z,51.43
2022-08-25T14:49:29.781Z,51.58
2022-08-25T14:51:57.752Z,51.43
2022-08-25T14:54:27.101Z,51.91
2022-08-25T14:56:53.960Z,51.80
2022-08-25T14:59:20.659Z,51.78
2022-08-25T15:01:47.554Z,52.08
2022-08-25T15:04:23.482Z,52.08
2022-08-25T15:06:53.399Z,52.06
2022-08-25T15:09:21.151Z,52.14
2022-08-25T15:11:50.927Z,52.18
2022-08-25T15:14:28.764Z,52.32
2022-08-25T15:17:00.500Z,52.44
2022-08-25T15:19:27.511Z,52.52
2022-08-25T15:21:57.713Z,52.96
2022-08-25T15:24:26.790Z,52.62
2022-08-25T15:26:56.093Z,52.66
2022-08-25T15:29:26.308Z,53.09
2022-08-25T15:31:53.168Z,53.29
2022-08-25T15:34:19.926Z,53.58
2022-08-25T15:36:46.910Z,53.60
2022-08-25T15:39:14.707Z,53.63
2022-08-25T15:41:44.579Z,53.75
2022-08-25T15:44:12.465Z,53.69
2022-08-25T15:46:40.383Z,54.03
2022-08-25T15:49:07.969Z,54.39
2022-08-25T15:51:34.916Z,54.44
2022-08-25T15:54:01.642Z,54.66
2022-08-25T15:56:28.394Z,54.68
2022-08-25T15:58:55.610Z,55.17
2022-08-25T16:01:30.513Z,55.00
2022-08-25T16:03:57.533Z,55.18
2022-08-25T16:06:27.059Z,55.22
2022-08-25T16:08:54.207Z,55.18
2022-08-25T16:11:24.528Z,55.62
2022-08-25T16:13:52.326Z,55.52
2022-08-25T16:16:21.660Z,55.56
2022-08-25T16:18:48.670Z,55.51
2022-08-25T16:21:19.536Z,55.69
2022-08-25T16:23:46.956Z,55.74
2022-08-25T16:26:16.171Z,55.78
2022-08-25T16:28:44.954Z,55.67
2022-08-25T16:31:14.394Z,55.79
2022-08-25T16:36:20.679Z,55.82
2022-08-25T16:38:49.358Z,55.91
2022-08-25T16:41:22.469Z,55.79
2022-08-25T16:43:49.519Z,55.83
2022-08-25T16:46:18.002Z,55.87
2022-08-25T16:48:44.863Z,55.87
2022-08-25T16:51:19.394Z,55.90
2022-08-25T16:54:08.229Z,55.85
2022-08-25T16:56:36.544Z,55.69
2022-08-25T16:59:06.300Z,55.67
2022-08-25T17:01:36.529Z,55.41
2022-08-25T17:04:04.287Z,55.31
2022-08-25T17:06:35.403Z,55.32
2022-08-25T17:09:01.897Z,55.38
2022-08-25T17:11:31.369Z,55.41
2022-08-25T17:13:59.371Z,55.15
2022-08-25T17:16:29.917Z,55.35
2022-08-25T17:19:00.635Z,55.26
2022-08-25T17:21:30.597Z,55.57
2022-08-25T17:23:57.975Z,55.76
2022-08-25T17:26:28.002Z,55.99
2022-08-25T17:28:59.682Z,56.05
2022-08-25T17:31:27.460Z,56.42
2022-08-25T17:33:55.298Z,55.98
2022-08-25T17:36:26.879Z,56.18
2022-08-25T17:38:54.704Z,56.26
2022-08-25T17:41:23.911Z,56.13
2022-08-25T17:43:50.519Z,55.96
2022-08-25T17:46:17.615Z,55.85
2022-08-25T17:48:44.837Z,55.68
2022-08-25T17:51:12.737Z,55.66
2022-08-25T17:53:43.643Z,55.75
2022-08-25T17:56:15.715Z,55.56
2022-08-25T17:58:44.484Z,55.70
2022-08-25T18:01:19.869Z,55.46
2022-08-25T18:03:49.261Z,56.00
2022-08-25T18:06:16.268Z,56.45
2022-08-25T18:08:43.770Z,56.40
2022-08-25T18:11:10.562Z,56.51
2022-08-25T18:13:38.216Z,56.46
2022-08-25T18:16:05.771Z,56.48
2022-08-25T18:18:34.435Z,56.64
2022-08-25T18:21:01.696Z,56.92
2022-08-25T18:23:28.716Z,56.63
2022-08-25T18:26:00.893Z,56.22
2022-08-25T18:28:28.776Z,55.84
2022-08-25T18:30:55.823Z,55.99
2022-08-25T18:33:23.012Z,55.68
2022-08-25T18:35:49.616Z,55.88
2022-08-25T18:38:34.575Z,56.15
2022-08-25T18:41:04.890Z,56.32
2022-08-25T18:43:33.980Z,56.61
2022-08-25T18:46:03.412Z,56.98
2022-08-25T18:48:31.649Z,56.90
2022-08-25T18:51:00.884Z,56.95
2022-08-25T18:53:30.398Z,57.02
2022-08-25T18:56:05.004Z,57.26
2022-08-25T18:58:31.647Z,57.68
2022-08-25T19:00:58.247Z,58.10
2022-08-25T19:03:25.048Z,58.60
2022-08-25T19:05:57.192Z,58.43
2022-08-25T19:08:24.893Z,58.40
2022-08-25T19:10:53.569Z,58.62
2022-08-25T19:13:22.831Z,58.69
2022-08-25T19:15:50.423Z,58.85
2022-08-25T19:18:19.299Z,59.27
2022-08-25T19:20:52.898Z,59.07
2022-08-25T19:23:19.835Z,59.00
2022-08-25T19:25:46.748Z,59.39
2022-08-25T19:28:13.714Z,59.87
2022-08-25T19:30:50.515Z,60.18
2022-08-25T19:33:42.070Z,60.16
2022-08-25T19:36:08.585Z,60.74
2022-08-25T19:38:37.127Z,60.40
2022-08-25T19:41:10.782Z,60.56
2022-08-25T19:43:55.438Z,60.37
2022-08-25T19:46:24.224Z,60.14
2022-08-25T19:48:50.971Z,60.63
2022-08-25T19:51:19.138Z,60.28
2022-08-25T19:53:54.298Z,60.63
2022-08-25T19:56:22.412Z,60.38
2022-08-25T19:58:49.036Z,60.51
2022-08-25T20:01:16.583Z,60.70
2022-08-25T20:03:45.026Z,60.19
2022-08-25T20:06:11.886Z,60.15
2022-08-25T20:08:42.527Z,59.93
2022-08-25T20:11:09.084Z,60.02
2022-08-25T20:13:35.587Z,59.78
2022-08-25T20:16:03.117Z,60.00
2022-08-25T20:18:32.368Z,60.15
2022-08-25T20:20:59.033Z,60.17
2022-08-25T20:23:43.932Z,59.77
2022-08-25T20:26:10.467Z,59.75
2022-08-25T20:28:37.060Z,59.95
2022-08-25T20:31:04.159Z,59.79
2022-08-25T20:33:32.856Z,59.64
2022-08-25T20:35:59.396Z,59.71
2022-08-25T20:38:29.700Z,59.10
2022-08-25T20:40:56.460Z,59.42
2022-08-25T20:43:24.246Z,59.04
2022-08-25T20:46:02.264Z,58.95
2022-08-25T20:48:28.957Z,59.18
2022-08-25T20:50:57.749Z,58.86
2022-08-25T20:53:25.396Z,58.65
2022-08-25T20:55:51.987Z,59.02
2022-08-25T20:58:18.908Z,59.01
2022-08-25T21:00:45.841Z,58.61
2022-08-25T21:03:12.764Z,58.78
2022-08-25T21:05:40.936Z,58.51
2022-08-25T21:08:07.953Z,58.08
2022-08-25T21:10:34.892Z,57.50
2022-08-25T21:13:01.547Z,57.41
2022-08-25T21:15:28.335Z,56.71
2022-08-25T21:17:55.544Z,56.52
2022-08-25T21:20:23.821Z,56.10
2022-08-25T21:22:51.076Z,56.12
2022-08-25T21:25:27.402Z,56.17
2022-08-25T21:27:53.895Z,56.10
2022-08-25T21:30:20.542Z,56.34
2022-08-25T21:32:53.442Z,56.49
2022-08-25T21:35:21.360Z,56.71
2022-08-25T21:37:53.273Z,56.76
2022-08-25T21:40:20.971Z,57.25
2022-08-25T21:42:48.974Z,57.38
2022-08-25T21:45:15.746Z,57.54
2022-08-25T21:47:42.794Z,57.38
2022-08-25T21:50:13.083Z,57.13
2022-08-25T21:52:39.694Z,57.43
2022-08-25T21:55:09.288Z,57.13
2022-08-25T21:57:43.289Z,57.21
2022-08-25T22:00:11.589Z,57.18
2022-08-25T22:02:38.564Z,57.27
2022-08-25T22:05:09.240Z,57.27
2022-08-25T22:07:40.396Z,57.22
2022-08-25T22:10:09.481Z,56.86
2022-08-25T22:12:43.580Z,56.65
2022-08-25T22:15:12.485Z,56.68
2022-08-25T22:17:40.508Z,56.80
2022-08-25T22:20:07.933Z,56.76
2022-08-25T22:22:34.475Z,56.63
2022-08-25T22:25:01.104Z,56.88
2022-08-25T22:27:27.753Z,56.49
2022-08-25T22:29:54.369Z,56.42
2022-08-25T22:32:20.935Z,56.64
2022-08-25T22:34:48.273Z,56.40
2022-08-25T22:37:17.924Z,56.74
2022-08-25T22:39:48.156Z,56.55
2022-08-25T22:42:15.097Z,56.77
2022-08-25T22:44:42.461Z,56.73
2022-08-25T22:47:10.600Z,56.62
2022-08-25T22:49:39.305Z,56.94
2022-08-25T22:52:07.451Z,56.98
2022-08-25T22:54:38.112Z,56.87
2022-08-25T22:57:06.835Z,56.90
2022-08-25T22:59:34.052Z,56.59
2022-08-25T23:02:00.674Z,57.00
2022-08-25T23:04:27.335Z,56.94
2022-08-25T23:06:53.943Z,56.72
2022-08-25T23:09:21.256Z,56.63
2022-08-25T23:11:48.883Z,56.40
2022-08-25T23:14:18.223Z,56.47
2022-08-25T23:16:44.998Z,56.06
2022-08-25T23:19:13.851Z,56.38
2022-08-25T23:22:00.303Z,56.08
2022-08-25T23:24:30.066Z,55.99
2022-08-25T23:26:58.439Z,55.70
2022-08-25T23:29:25.264Z,55.69
2022-08-25T23:31:52.034Z,56.06
2022-08-25T23:34:22.494Z,56.07
2022-08-25T23:36:49.144Z,56.03
2022-08-25T23:39:15.953Z,55.88
2022-08-25T23:41:42.734Z,55.96
2022-08-25T23:44:11.795Z,55.52
2022-08-25T23:46:44.494Z,55.47
2022-08-25T23:49:11.145Z,55.83
2022-08-25T23:51:38.300Z,56.08
2022-08-25T23:54:09.598Z,55.63
2022-08-25T23:56:42.367Z,55.53
2022-08-25T23:59:11.813Z,55.52
