createdAt,value
2019-05-03T00:02:43.839Z,78.60
2019-05-03T00:05:26.656Z,79.10
2019-05-03T00:07:56.010Z,79.20
2019-05-03T00:10:24.624Z,79.80
2019-05-03T00:12:53.093Z,79.70
2019-05-03T00:15:29.031Z,80.50
2019-05-03T00:17:57.538Z,80.40
2019-05-03T00:20:25.978Z,81.20
2019-05-03T00:22:54.463Z,80.50
2019-05-03T00:25:22.911Z,80.70
2019-05-03T00:27:52.794Z,80.40
2019-05-03T00:30:22.562Z,80.50
2019-05-03T00:32:52.252Z,80.70
2019-05-03T00:35:22.620Z,81.20
2019-05-03T00:37:55.761Z,80.90
2019-05-03T00:40:29.955Z,80.70
2019-05-03T00:42:58.817Z,80.60
2019-05-03T00:45:27.266Z,81.10
2019-05-03T00:47:55.709Z,81.30
2019-05-03T00:50:24.151Z,81.10
2019-05-03T00:52:52.975Z,81.70
2019-05-03T00:55:22.047Z,81.60
2019-05-03T00:57:52.173Z,81.40
2019-05-03T01:00:21.781Z,81.50
2019-05-03T01:02:51.707Z,81.70
2019-05-03T01:05:22.530Z,81.70
2019-05-03T01:07:52.402Z,81.80
2019-05-03T01:10:22.534Z,82.40
2019-05-03T01:12:52.346Z,82.30
2019-05-03T01:15:32.042Z,82.90
2019-05-03T01:18:02.178Z,82.10
2019-05-03T01:20:31.987Z,81.60
2019-05-03T01:23:02.052Z,81.70
2019-05-03T01:25:35.133Z,81.90
2019-05-03T01:28:01.577Z,81.60
2019-05-03T01:30:35.714Z,81.40
2019-05-03T01:33:04.159Z,81.40
2019-05-03T01:35:32.599Z,81.50
2019-05-03T01:38:02.563Z,81.60
2019-05-03T01:40:32.632Z,81.60
2019-05-03T01:43:02.222Z,81.30
2019-05-03T01:45:31.838Z,81.30
2019-05-03T01:48:02.122Z,81.70
2019-05-03T01:50:32.249Z,81.60
2019-05-03T01:53:05.093Z,81.60
2019-05-03T01:55:52.329Z,81.50
2019-05-03T01:58:22.810Z,82.00
2019-05-03T02:00:53.759Z,81.50
2019-05-03T02:03:39.175Z,82.10
2019-05-03T02:06:07.701Z,82.00
2019-05-03T02:08:36.114Z,81.40
2019-05-03T02:11:04.603Z,81.50
2019-05-03T02:13:33.100Z,81.30
2019-05-03T02:16:02.318Z,81.30
2019-05-03T02:18:31.817Z,80.90
2019-05-03T02:21:01.647Z,80.70
2019-05-03T02:23:31.976Z,80.70
2019-05-03T02:26:00.676Z,80.90
2019-05-03T02:28:29.125Z,81.00
2019-05-03T02:30:57.550Z,80.90
2019-05-03T02:33:26.135Z,80.80
2019-05-03T02:35:54.619Z,80.60
2019-05-03T02:38:23.512Z,80.50
2019-05-03T02:40:53.198Z,81.50
2019-05-03T02:43:30.029Z,81.30
2019-05-03T02:46:06.198Z,81.30
2019-05-03T02:48:55.471Z,81.50
2019-05-03T02:51:22.906Z,81.20
2019-05-03T02:53:51.384Z,81.20
2019-05-03T02:56:22.633Z,81.90
2019-05-03T02:58:49.999Z,82.50
2019-05-03T03:01:18.531Z,82.40
2019-05-03T03:03:47.501Z,81.80
2019-05-03T03:06:19.236Z,82.00
2019-05-03T03:08:50.641Z,82.30
2019-05-03T03:11:19.714Z,82.10
2019-05-03T03:13:50.650Z,82.20
2019-05-03T03:16:21.102Z,82.00
2019-05-03T03:18:51.400Z,82.30
2019-05-03T03:21:26.043Z,82.00
2019-05-03T03:23:57.232Z,82.40
2019-05-03T03:26:37.591Z,82.30
2019-05-03T03:29:05.514Z,82.50
2019-05-03T03:31:48.155Z,82.30
2019-05-03T03:34:18.717Z,82.70
2019-05-03T03:37:00.718Z,82.70
2019-05-03T03:39:25.692Z,82.80
2019-05-03T03:41:55.829Z,82.70
2019-05-03T03:44:25.603Z,82.70
2019-05-03T03:46:56.256Z,82.60
2019-05-03T03:49:28.897Z,82.90
2019-05-03T03:51:58.478Z,82.80
2019-05-03T03:54:28.649Z,82.60
2019-05-03T03:57:03.717Z,82.30
2019-05-03T03:59:27.385Z,82.10
2019-05-03T04:01:56.100Z,81.70
2019-05-03T04:04:26.113Z,82.00
2019-05-03T04:06:58.412Z,81.80
2019-05-03T04:09:25.745Z,81.80
2019-05-03T04:11:56.733Z,81.30
2019-05-03T04:14:27.048Z,80.60
2019-05-03T04:17:05.940Z,80.60
2019-05-03T04:19:36.385Z,80.70
2019-05-03T04:22:05.952Z,80.60
2019-05-03T04:24:35.264Z,79.90
2019-05-03T04:27:18.654Z,79.40
2019-05-03T04:29:39.850Z,78.70
2019-05-03T04:32:09.724Z,77.90
2019-05-03T04:34:38.317Z,77.50
2019-05-03T04:37:06.861Z,77.00
2019-05-03T04:39:36.154Z,77.20
2019-05-03T04:42:06.779Z,75.60
2019-05-03T04:44:35.958Z,74.90
2019-05-03T04:47:06.926Z,73.80
2019-05-03T04:49:36.211Z,70.10
2019-05-03T04:52:05.862Z,64.80
2019-05-03T04:54:39.049Z,62.90
2019-05-03T04:57:07.512Z,58.60
2019-05-03T04:59:36.084Z,54.70
2019-05-03T05:02:06.154Z,52.80
2019-05-03T05:04:35.717Z,50.80
2019-05-03T05:07:06.251Z,50.10
2019-05-03T05:09:35.114Z,48.90
2019-05-03T05:12:05.758Z,47.00
2019-05-03T05:14:35.231Z,43.90
2019-05-03T05:17:06.086Z,43.70
2019-05-03T05:19:39.525Z,42.90
2019-05-03T05:22:09.687Z,43.10
2019-05-03T05:24:38.194Z,42.10
2019-05-03T05:27:21.744Z,40.30
2019-05-03T05:29:50.462Z,38.70
2019-05-03T05:32:18.942Z,37.70
2019-05-03T05:34:47.518Z,37.40
2019-05-03T05:37:15.995Z,35.60
2019-05-03T05:39:44.801Z,34.10
2019-05-03T05:42:14.933Z,33.00
2019-05-03T05:44:45.376Z,33.90
2019-05-03T05:47:21.381Z,33.30
2019-05-03T05:49:54.660Z,33.10
2019-05-03T05:52:24.546Z,32.60
2019-05-03T05:54:58.041Z,30.70
2019-05-03T05:57:28.188Z,31.10
2019-05-03T05:59:58.321Z,30.60
2019-05-03T06:02:26.854Z,30.20
2019-05-03T06:04:55.332Z,29.70
2019-05-03T06:07:25.434Z,29.00
2019-05-03T06:10:07.611Z,30.00
2019-05-03T06:12:37.781Z,30.10
2019-05-03T06:15:27.802Z,30.30
2019-05-03T06:18:00.702Z,29.70
2019-05-03T06:20:49.025Z,28.50
2019-05-03T06:23:21.949Z,28.90
2019-05-03T06:25:50.447Z,27.70
2019-05-03T06:28:21.143Z,27.70
2019-05-03T06:30:51.408Z,27.30
2019-05-03T06:33:20.046Z,28.40
2019-05-03T06:35:48.488Z,29.60
2019-05-03T06:38:17.006Z,28.70
2019-05-03T06:40:45.510Z,29.10
2019-05-03T06:43:15.676Z,28.40
2019-05-03T06:45:48.676Z,27.70
2019-05-03T06:48:17.222Z,27.50
2019-05-03T06:50:45.359Z,27.60
2019-05-03T06:53:15.534Z,26.70
2019-05-03T06:55:45.576Z,26.10
2019-05-03T06:58:16.496Z,26.20
2019-05-03T07:00:46.177Z,25.30
2019-05-03T07:03:19.212Z,26.10
2019-05-03T07:05:49.397Z,25.50
2019-05-03T07:08:20.752Z,26.70
2019-05-03T07:10:54.971Z,26.60
2019-05-03T07:13:25.388Z,26.70
2019-05-03T07:15:55.890Z,27.30
2019-05-03T07:18:24.761Z,28.50
2019-05-03T07:20:56.920Z,29.30
2019-05-03T07:23:25.207Z,29.20
2019-05-03T07:25:55.179Z,28.90
2019-05-03T07:28:24.780Z,28.30
2019-05-03T07:30:54.392Z,27.20
2019-05-03T07:33:25.638Z,28.20
2019-05-03T07:35:54.767Z,30.30
2019-05-03T07:38:24.838Z,33.30
2019-05-03T07:40:54.946Z,30.80
2019-05-03T07:43:24.533Z,29.10
2019-05-03T07:45:55.080Z,28.20
2019-05-03T07:48:25.425Z,26.90
2019-05-03T07:50:54.633Z,26.30
2019-05-03T07:53:25.256Z,24.40
2019-05-03T07:56:01.377Z,25.00
2019-05-03T07:58:31.476Z,25.30
2019-05-03T08:01:08.907Z,27.90
2019-05-03T08:03:34.904Z,27.30
2019-05-03T08:06:04.781Z,28.00
2019-05-03T08:08:35.251Z,28.80
2019-05-03T08:11:05.274Z,30.60
2019-05-03T08:13:35.594Z,30.60
2019-05-03T08:16:05.897Z,29.00
2019-05-03T08:18:35.494Z,27.00
2019-05-03T08:21:05.503Z,26.60
2019-05-03T08:23:35.248Z,26.60
2019-05-03T08:26:05.808Z,25.40
2019-05-03T08:28:34.769Z,23.20
2019-05-03T08:31:10.896Z,21.90
2019-05-03T08:33:41.065Z,22.80
2019-05-03T08:36:09.503Z,24.10
2019-05-03T08:38:37.953Z,25.90
2019-05-03T08:41:08.123Z,26.30
2019-05-03T08:43:36.775Z,25.50
2019-05-03T08:46:05.333Z,24.40
2019-05-03T08:48:35.505Z,23.70
2019-05-03T08:51:04.637Z,23.90
2019-05-03T08:53:35.610Z,24.80
2019-05-03T08:56:05.326Z,26.90
2019-05-03T08:58:34.810Z,29.40
2019-05-03T09:01:05.580Z,30.60
2019-05-03T09:03:36.413Z,31.30
2019-05-03T09:06:04.851Z,31.70
2019-05-03T09:08:35.347Z,31.30
2019-05-03T09:11:05.327Z,27.60
2019-05-03T09:13:50.888Z,26.00
2019-05-03T09:16:19.448Z,25.10
2019-05-03T09:18:48.061Z,25.20
2019-05-03T09:21:16.615Z,25.10
2019-05-03T09:23:45.229Z,24.80
2019-05-03T09:26:15.100Z,25.30
2019-05-03T09:28:45.428Z,23.90
2019-05-03T09:31:15.447Z,24.50
2019-05-03T09:33:45.111Z,24.50
2019-05-03T09:36:14.675Z,23.30
2019-05-03T09:38:45.514Z,23.30
2019-05-03T09:41:15.092Z,22.20
2019-05-03T09:43:45.034Z,20.50
2019-05-03T09:46:14.575Z,22.00
2019-05-03T09:48:45.139Z,22.80
2019-05-03T09:51:14.767Z,21.50
2019-05-03T09:53:45.081Z,20.90
2019-05-03T09:56:15.478Z,21.60
2019-05-03T09:58:45.968Z,22.60
2019-05-03T10:01:15.083Z,25.10
2019-05-03T10:03:45.185Z,25.90
2019-05-03T10:06:15.388Z,27.50
2019-05-03T10:08:45.382Z,29.30
2019-05-03T10:11:15.602Z,31.90
2019-05-03T10:13:48.327Z,33.10
2019-05-03T10:16:15.711Z,34.00
2019-05-03T10:18:45.912Z,32.90
2019-05-03T10:21:14.930Z,30.50
2019-05-03T10:23:45.265Z,27.10
2019-05-03T10:26:14.905Z,24.60
2019-05-03T10:28:43.857Z,23.80
2019-05-03T10:31:15.056Z,23.70
2019-05-03T10:33:48.096Z,23.10
2019-05-03T10:36:16.608Z,22.40
2019-05-03T10:38:46.177Z,23.50
2019-05-03T10:41:14.811Z,24.40
2019-05-03T10:43:45.128Z,24.00
2019-05-03T10:46:15.708Z,20.60
2019-05-03T10:48:45.070Z,22.10
2019-05-03T10:51:15.631Z,22.90
2019-05-03T10:53:55.005Z,23.50
2019-05-03T10:56:26.852Z,25.50
2019-05-03T10:58:57.155Z,29.20
2019-05-03T11:01:27.325Z,33.50
2019-05-03T11:03:55.781Z,39.00
2019-05-03T11:06:25.463Z,40.80
2019-05-03T11:08:54.645Z,46.40
2019-05-03T11:11:23.237Z,49.50
2019-05-03T11:13:51.748Z,50.60
2019-05-03T11:16:20.348Z,53.10
2019-05-03T11:18:48.882Z,53.70
2019-05-03T11:21:27.972Z,53.20
2019-05-03T11:23:47.582Z,53.40
2019-05-03T11:26:16.077Z,51.60
2019-05-03T11:28:44.856Z,49.10
2019-05-03T11:31:31.713Z,43.60
2019-05-03T11:34:01.913Z,41.70
2019-05-03T11:36:38.097Z,38.80
2019-05-03T11:39:08.086Z,38.50
2019-05-03T11:41:38.191Z,38.90
2019-05-03T11:44:24.634Z,40.40
2019-05-03T11:46:54.969Z,41.00
2019-05-03T11:49:25.323Z,40.70
2019-05-03T11:51:55.647Z,41.70
2019-05-03T11:54:25.003Z,36.80
2019-05-03T11:56:55.468Z,36.30
2019-05-03T11:59:25.387Z,36.80
2019-05-03T12:02:11.030Z,40.30
2019-05-03T12:04:39.512Z,44.50
2019-05-03T12:07:08.068Z,48.30
2019-05-03T12:09:36.520Z,50.20
2019-05-03T12:12:06.600Z,51.90
2019-05-03T12:14:35.057Z,55.40
2019-05-03T12:17:18.216Z,55.40
2019-05-03T12:19:39.252Z,53.90
2019-05-03T12:22:08.875Z,52.50
2019-05-03T12:24:38.362Z,52.00
2019-05-03T12:27:07.348Z,50.90
2019-05-03T12:29:35.904Z,47.90
2019-05-03T12:32:05.261Z,46.40
2019-05-03T12:34:35.125Z,45.60
2019-05-03T12:37:05.146Z,44.10
2019-05-03T12:39:35.760Z,43.80
2019-05-03T12:42:05.853Z,42.40
2019-05-03T12:44:35.400Z,42.10
2019-05-03T12:47:06.063Z,41.20
2019-05-03T12:49:35.894Z,41.20
2019-05-03T12:52:05.461Z,40.50
2019-05-03T12:54:35.593Z,40.50
2019-05-03T12:57:05.026Z,37.30
2019-05-03T12:59:37.997Z,38.10
2019-05-03T13:02:15.509Z,39.40
2019-05-03T13:04:45.639Z,40.30
2019-05-03T13:07:15.777Z,42.20
2019-05-03T13:09:45.316Z,41.10
2019-05-03T13:12:15.613Z,40.20
2019-05-03T13:14:45.357Z,40.10
2019-05-03T13:17:15.197Z,39.10
2019-05-03T13:19:45.200Z,37.00
2019-05-03T13:22:13.833Z,38.20
2019-05-03T13:24:42.281Z,37.80
2019-05-03T13:27:10.754Z,38.40
2019-05-03T13:29:39.337Z,37.00
2019-05-03T13:32:07.806Z,35.80
2019-05-03T13:34:36.314Z,33.70
2019-05-03T13:37:04.797Z,37.10
2019-05-03T13:39:35.713Z,40.70
2019-05-03T13:42:05.516Z,46.10
2019-05-03T13:44:35.515Z,47.70
2019-05-03T13:47:04.537Z,50.10
2019-05-03T13:49:35.235Z,49.30
2019-05-03T13:52:05.104Z,50.20
2019-05-03T13:54:34.969Z,48.10
2019-05-03T13:57:04.913Z,46.30
2019-05-03T13:59:33.585Z,45.00
2019-05-03T14:02:12.574Z,44.00
2019-05-03T14:04:34.518Z,42.90
2019-05-03T14:07:04.518Z,42.70
2019-05-03T14:09:34.702Z,41.50
2019-05-03T14:12:05.540Z,41.80
2019-05-03T14:14:50.990Z,42.20
2019-05-03T14:17:19.445Z,43.00
2019-05-03T14:19:49.426Z,44.00
2019-05-03T14:22:18.693Z,45.10
2019-05-03T14:24:47.166Z,45.90
2019-05-03T14:27:17.122Z,45.60
2019-05-03T14:29:45.775Z,45.00
2019-05-03T14:32:25.362Z,45.10
2019-05-03T14:34:45.393Z,44.70
2019-05-03T14:37:14.057Z,45.80
2019-05-03T14:39:42.511Z,45.40
2019-05-03T14:42:11.109Z,43.70
2019-05-03T14:44:39.626Z,43.60
2019-05-03T14:47:08.251Z,41.30
2019-05-03T14:49:36.777Z,40.90
2019-05-03T14:52:05.634Z,40.70
2019-05-03T14:54:36.047Z,39.70
2019-05-03T14:57:08.925Z,38.90
2019-05-03T14:59:55.646Z,38.90
2019-05-03T15:02:39.484Z,38.70
2019-05-03T15:04:55.950Z,38.20
2019-05-03T15:07:25.553Z,38.00
2019-05-03T15:09:55.358Z,38.10
2019-05-03T15:12:25.229Z,38.40
2019-05-03T15:14:54.635Z,38.50
2019-05-03T15:17:24.688Z,37.50
2019-05-03T15:19:54.718Z,37.00
2019-05-03T15:22:25.189Z,37.90
2019-05-03T15:24:54.602Z,38.50
2019-05-03T15:27:24.760Z,37.70
2019-05-03T15:29:55.374Z,38.40
2019-05-03T15:32:23.748Z,39.60
2019-05-03T15:34:52.234Z,38.60
2019-05-03T15:37:20.748Z,38.40
2019-05-03T15:39:49.298Z,38.10
2019-05-03T15:42:19.158Z,38.30
2019-05-03T15:44:54.968Z,38.00
2019-05-03T15:47:25.405Z,38.40
2019-05-03T15:49:55.392Z,39.20
2019-05-03T15:52:24.685Z,39.70
2019-05-03T15:54:55.103Z,41.00
2019-05-03T15:57:25.215Z,41.10
2019-05-03T15:59:55.144Z,41.60
2019-05-03T16:02:24.704Z,42.10
2019-05-03T16:04:55.439Z,42.90
2019-05-03T16:07:25.024Z,43.10
2019-05-03T16:09:55.322Z,42.90
2019-05-03T16:12:23.891Z,42.90
2019-05-03T16:14:52.343Z,44.50
2019-05-03T16:17:20.790Z,47.80
2019-05-03T16:19:49.281Z,49.60
2019-05-03T16:22:17.988Z,51.50
2019-05-03T16:24:47.119Z,53.30
2019-05-03T16:27:20.017Z,53.10
2019-05-03T16:30:06.378Z,53.30
2019-05-03T16:32:36.488Z,54.00
2019-05-03T16:35:09.059Z,54.00
2019-05-03T16:37:37.646Z,52.30
2019-05-03T16:40:07.049Z,52.00
2019-05-03T16:42:35.512Z,51.30
2019-05-03T16:45:05.581Z,51.90
2019-05-03T16:47:35.474Z,51.00
2019-05-03T16:50:07.186Z,50.00
2019-05-03T16:52:35.731Z,49.90
2019-05-03T16:55:05.332Z,49.70
2019-05-03T16:57:35.393Z,49.30
2019-05-03T17:00:06.832Z,48.10
2019-05-03T17:02:35.357Z,47.30
2019-05-03T17:05:09.342Z,47.30
2019-05-03T17:07:39.454Z,47.30
2019-05-03T17:10:16.529Z,47.30
2019-05-03T17:12:46.896Z,46.60
2019-05-03T17:15:15.507Z,46.80
2019-05-03T17:17:45.173Z,46.20
2019-05-03T17:20:14.438Z,45.90
2019-05-03T17:22:45.050Z,44.20
2019-05-03T17:25:15.009Z,43.30
2019-05-03T17:27:44.937Z,43.30
2019-05-03T17:30:13.619Z,43.50
2019-05-03T17:32:42.131Z,43.90
2019-05-03T17:35:10.689Z,43.80
2019-05-03T17:37:39.150Z,45.50
2019-05-03T17:40:12.521Z,46.20
2019-05-03T17:42:59.282Z,46.80
2019-05-03T17:45:32.557Z,47.30
2019-05-03T17:48:01.005Z,47.70
2019-05-03T17:50:29.442Z,48.60
2019-05-03T17:53:11.874Z,52.50
2019-05-03T17:55:55.141Z,57.60
2019-05-03T17:58:40.437Z,62.20
2019-05-03T18:01:26.638Z,63.70
2019-05-03T18:04:05.635Z,65.40
2019-05-03T18:06:28.549Z,66.40
2019-05-03T18:09:14.882Z,66.20
2019-05-03T18:11:54.170Z,67.50
2019-05-03T18:14:22.658Z,67.40
2019-05-03T18:16:51.101Z,67.10
2019-05-03T18:19:19.549Z,68.00
2019-05-03T18:21:48.073Z,67.40
2019-05-03T18:24:16.510Z,67.70
2019-05-03T18:26:45.015Z,67.90
2019-05-03T18:29:14.683Z,67.80
2019-05-03T18:31:44.583Z,68.50
2019-05-03T18:34:21.475Z,69.00
2019-05-03T18:36:45.027Z,68.60
2019-05-03T18:39:14.756Z,69.20
2019-05-03T18:41:45.062Z,69.30
2019-05-03T18:44:24.162Z,69.60
2019-05-03T18:46:55.045Z,70.10
2019-05-03T18:49:24.790Z,70.70
2019-05-03T18:51:55.208Z,70.70
2019-05-03T18:54:24.601Z,71.50
2019-05-03T18:56:53.341Z,71.90
2019-05-03T18:59:21.839Z,72.10
2019-05-03T19:01:50.293Z,72.30
2019-05-03T19:04:31.362Z,71.30
2019-05-03T19:07:02.071Z,71.20
2019-05-03T19:09:31.301Z,71.30
2019-05-03T19:12:01.473Z,71.40
2019-05-03T19:14:29.934Z,70.50
2019-05-03T19:17:08.750Z,70.70
2019-05-03T19:19:38.835Z,71.50
2019-05-03T19:22:07.268Z,71.10
2019-05-03T19:24:35.783Z,70.90
2019-05-03T19:27:05.929Z,71.20
2019-05-03T19:29:34.843Z,70.00
2019-05-03T19:32:04.602Z,69.00
2019-05-03T19:34:46.914Z,68.60
2019-05-03T19:37:05.154Z,69.00
2019-05-03T19:39:34.604Z,69.00
2019-05-03T19:42:03.262Z,69.60
2019-05-03T19:44:31.717Z,70.20
2019-05-03T19:47:00.149Z,70.60
2019-05-03T19:49:28.618Z,71.10
2019-05-03T19:51:57.070Z,71.40
2019-05-03T19:54:25.660Z,72.80
2019-05-03T19:56:55.720Z,72.50
2019-05-03T19:59:44.145Z,73.20
2019-05-03T20:02:20.054Z,73.50
2019-05-03T20:05:05.816Z,74.20
2019-05-03T20:07:41.911Z,76.10
2019-05-03T20:10:10.581Z,77.30
2019-05-03T20:12:39.090Z,77.50
2019-05-03T20:15:07.882Z,78.30
2019-05-03T20:17:36.346Z,78.30
2019-05-03T20:20:06.669Z,78.90
2019-05-03T20:22:35.251Z,79.10
2019-05-03T20:25:05.207Z,80.10
2019-05-03T20:27:35.160Z,80.20
2019-05-03T20:30:07.806Z,81.00
2019-05-03T20:32:36.294Z,81.80
2019-05-03T20:35:16.217Z,82.40
2019-05-03T20:37:37.139Z,82.00
2019-05-03T20:40:07.046Z,82.10
2019-05-03T20:42:54.401Z,82.50
2019-05-03T20:45:27.498Z,82.80
2019-05-03T20:47:57.729Z,82.60
2019-05-03T20:50:26.199Z,82.70
2019-05-03T20:52:55.016Z,83.00
2019-05-03T20:55:25.482Z,82.90
2019-05-03T20:57:54.914Z,83.60
2019-05-03T21:00:25.812Z,83.80
2019-05-03T21:02:57.172Z,82.90
2019-05-03T21:05:31.039Z,83.60
2019-05-03T21:07:55.117Z,83.70
2019-05-03T21:10:23.611Z,84.20
2019-05-03T21:12:54.286Z,85.10
2019-05-03T21:15:40.235Z,85.50
2019-05-03T21:18:26.842Z,85.70
2019-05-03T21:20:57.022Z,86.30
2019-05-03T21:23:27.199Z,86.90
2019-05-03T21:26:12.089Z,87.20
2019-05-03T21:28:34.564Z,87.30
2019-05-03T21:31:05.418Z,87.80
2019-05-03T21:33:35.354Z,88.00
2019-05-03T21:36:04.601Z,88.20
2019-05-03T21:38:35.203Z,87.80
2019-05-03T21:41:05.166Z,88.90
2019-05-03T21:43:34.860Z,89.00
2019-05-03T21:46:15.184Z,89.00
2019-05-03T21:48:48.080Z,89.60
2019-05-03T21:51:16.538Z,89.10
2019-05-03T21:53:45.097Z,89.60
2019-05-03T21:56:14.382Z,89.40
2019-05-03T21:58:44.690Z,89.60
2019-05-03T22:01:15.573Z,89.70
2019-05-03T22:03:44.749Z,89.80
2019-05-03T22:06:15.417Z,89.70
2019-05-03T22:08:45.376Z,89.30
2019-05-03T22:11:14.890Z,88.40
2019-05-03T22:13:45.452Z,88.50
2019-05-03T22:16:15.692Z,88.40
2019-05-03T22:18:45.501Z,88.10
2019-05-03T22:21:24.849Z,88.00
2019-05-03T22:23:57.705Z,88.30
2019-05-03T22:26:45.305Z,88.60
2019-05-03T22:29:16.953Z,88.60
2019-05-03T22:31:45.266Z,88.10
2019-05-03T22:34:15.083Z,89.50
2019-05-03T22:36:44.399Z,88.70
2019-05-03T22:39:13.200Z,88.70
2019-05-03T22:41:41.702Z,88.90
2019-05-03T22:44:10.169Z,89.10
2019-05-03T22:46:38.618Z,89.50
2019-05-03T22:49:07.129Z,89.70
2019-05-03T22:51:35.656Z,89.10
2019-05-03T22:54:04.755Z,89.90
2019-05-03T22:56:35.462Z,89.70
2019-05-03T22:59:05.371Z,89.20
2019-05-03T23:01:35.221Z,89.30
2019-05-03T23:04:05.630Z,89.40
2019-05-03T23:06:34.045Z,89.20
2019-05-03T23:09:02.495Z,89.20
2019-05-03T23:11:30.943Z,90.10
2019-05-03T23:14:02.087Z,89.90
2019-05-03T23:16:32.069Z,90.10
2019-05-03T23:19:00.931Z,90.00
2019-05-03T23:21:31.002Z,90.00
2019-05-03T23:23:59.440Z,89.60
2019-05-03T23:26:27.997Z,89.80
2019-05-03T23:28:56.504Z,90.10
2019-05-03T23:31:25.265Z,90.30
2019-05-03T23:33:54.503Z,89.70
2019-05-03T23:36:32.786Z,89.10
2019-05-03T23:38:54.622Z,88.80
2019-05-03T23:41:24.583Z,88.70
2019-05-03T23:43:53.155Z,88.60
2019-05-03T23:46:25.203Z,88.60
2019-05-03T23:48:53.492Z,88.40
2019-05-03T23:51:39.941Z,88.60
2019-05-03T23:54:08.393Z,88.60
2019-05-03T23:56:36.928Z,88.50
2019-05-03T23:59:05.613Z,89.00
